createdAt,value
2023-05-09T00:01:19.901Z,4.85
2023-05-09T00:03:47.012Z,2.55
2023-05-09T00:06:14.282Z,5.43
2023-05-09T00:08:41.670Z,7.22
2023-05-09T00:11:08.236Z,3.70
2023-05-09T00:13:34.815Z,5.53
2023-05-09T00:16:01.420Z,3.85
2023-05-09T00:18:30.010Z,9.30
2023-05-09T00:20:57.728Z,5.82
2023-05-09T00:23:24.378Z,4.05
2023-05-09T00:25:50.936Z,3.42
2023-05-09T00:28:17.471Z,5.80
2023-05-09T00:30:45.113Z,4.35
2023-05-09T00:33:12.117Z,8.07
2023-05-09T00:35:38.677Z,6.40
2023-05-09T00:38:05.324Z,5.18
2023-05-09T00:40:32.095Z,7.40
2023-05-09T00:42:59.798Z,11.05
2023-05-09T00:45:26.363Z,9.75
2023-05-09T00:47:53.196Z,12.73
2023-05-09T00:50:21.640Z,8.82
2023-05-09T00:52:48.235Z,12.90
2023-05-09T00:55:18.380Z,8.65
2023-05-09T00:57:45.330Z,9.27
2023-05-09T01:00:15.533Z,18.67
2023-05-09T01:02:50.485Z,10.93
2023-05-09T01:05:17.650Z,10.50
2023-05-09T01:07:56.886Z,7.20
2023-05-09T01:10:32.139Z,10.68
2023-05-09T01:13:01.548Z,6.15
2023-05-09T01:15:34.164Z,7.90
2023-05-09T01:18:23.358Z,7.55
2023-05-09T01:21:18.006Z,11.27
2023-05-09T01:23:49.843Z,9.27
2023-05-09T01:26:46.761Z,7.13
2023-05-09T01:29:41.865Z,7.80
2023-05-09T01:32:19.878Z,7.63
2023-05-09T01:34:49.990Z,13.45
2023-05-09T01:37:20.074Z,8.57
2023-05-09T01:39:52.608Z,3.67
2023-05-09T01:42:21.294Z,6.63
2023-05-09T01:44:49.807Z,9.95
2023-05-09T01:47:18.276Z,11.07
2023-05-09T01:49:47.681Z,5.45
2023-05-09T01:52:18.531Z,9.57
2023-05-09T01:54:46.187Z,6.50
2023-05-09T01:57:14.535Z,7.10
2023-05-09T01:59:43.113Z,5.50
2023-05-09T02:02:10.345Z,5.53
2023-05-09T02:04:38.055Z,6.72
2023-05-09T02:07:06.179Z,4.70
2023-05-09T02:09:32.737Z,10.40
2023-05-09T02:11:59.337Z,10.25
2023-05-09T02:14:26.211Z,7.90
2023-05-09T02:16:54.276Z,15.05
2023-05-09T02:19:21.102Z,12.35
2023-05-09T02:21:47.660Z,9.25
2023-05-09T02:24:14.310Z,8.27
2023-05-09T02:26:41.429Z,8.23
2023-05-09T02:29:09.184Z,8.52
2023-05-09T02:31:36.550Z,10.85
2023-05-09T02:34:05.476Z,15.05
2023-05-09T02:36:32.726Z,8.02
2023-05-09T02:38:59.896Z,6.10
2023-05-09T02:41:28.971Z,10.90
2023-05-09T02:43:55.893Z,12.48
2023-05-09T02:46:22.887Z,9.65
2023-05-09T02:48:49.714Z,8.23
2023-05-09T02:51:16.261Z,12.90
2023-05-09T02:53:43.202Z,6.97
2023-05-09T02:56:10.878Z,9.35
2023-05-09T02:58:37.417Z,13.02
2023-05-09T03:01:04.330Z,5.13
2023-05-09T03:03:34.059Z,7.10
2023-05-09T03:06:00.891Z,4.13
2023-05-09T03:08:27.410Z,8.88
2023-05-09T03:10:54.414Z,6.85
2023-05-09T03:13:21.011Z,10.15
2023-05-09T03:15:47.591Z,7.70
2023-05-09T03:18:14.120Z,4.47
2023-05-09T03:20:40.648Z,6.30
2023-05-09T03:23:07.178Z,8.40
2023-05-09T03:25:33.733Z,7.43
2023-05-09T03:28:00.234Z,7.10
2023-05-09T03:30:27.235Z,8.00
2023-05-09T03:32:53.776Z,9.05
2023-05-09T03:35:20.399Z,8.40
2023-05-09T03:37:47.177Z,14.18
2023-05-09T03:40:13.784Z,8.50
2023-05-09T03:42:40.353Z,7.90
2023-05-09T03:45:07.462Z,8.68
2023-05-09T03:47:33.988Z,10.20
2023-05-09T03:50:00.632Z,9.43
2023-05-09T03:52:27.436Z,8.75
2023-05-09T03:54:53.961Z,12.07
2023-05-09T03:57:20.554Z,9.60
2023-05-09T03:59:47.104Z,6.57
2023-05-09T04:02:13.726Z,9.18
2023-05-09T04:04:40.571Z,13.95
2023-05-09T04:07:07.132Z,5.35
2023-05-09T04:09:33.697Z,5.03
2023-05-09T04:12:00.273Z,7.03
2023-05-09T04:14:26.973Z,9.80
2023-05-09T04:16:53.797Z,12.45
2023-05-09T04:19:20.359Z,7.15
2023-05-09T04:21:46.881Z,6.38
2023-05-09T04:24:13.334Z,9.50
2023-05-09T04:26:39.863Z,5.68
2023-05-09T04:29:06.491Z,9.15
2023-05-09T04:31:33.078Z,11.27
2023-05-09T04:34:00.027Z,11.75
2023-05-09T04:36:27.797Z,7.15
2023-05-09T04:38:54.431Z,6.20
2023-05-09T04:41:21.514Z,10.35
2023-05-09T04:43:48.092Z,11.32
2023-05-09T04:46:14.661Z,7.38
2023-05-09T04:48:41.609Z,9.23
2023-05-09T04:51:08.175Z,6.82
2023-05-09T04:53:34.828Z,6.97
2023-05-09T04:56:01.388Z,6.15
2023-05-09T04:58:27.908Z,8.13
2023-05-09T05:00:54.616Z,9.98
2023-05-09T05:03:21.220Z,8.57
2023-05-09T05:05:48.049Z,13.55
2023-05-09T05:08:15.195Z,10.95
2023-05-09T05:10:41.922Z,12.00
2023-05-09T05:13:08.503Z,7.32
2023-05-09T05:15:35.118Z,11.27
2023-05-09T05:18:02.435Z,7.38
2023-05-09T05:20:28.998Z,13.90
2023-05-09T05:22:55.996Z,8.93
2023-05-09T05:25:22.582Z,8.98
2023-05-09T05:27:49.138Z,11.52
2023-05-09T05:30:15.912Z,7.50
2023-05-09T05:32:43.716Z,6.53
2023-05-09T05:35:14.220Z,8.45
2023-05-09T05:37:41.525Z,12.05
2023-05-09T05:40:08.899Z,13.23
2023-05-09T05:42:35.933Z,12.48
2023-05-09T05:45:04.673Z,12.18
2023-05-09T05:47:35.794Z,8.18
2023-05-09T05:50:11.728Z,10.65
2023-05-09T05:52:39.268Z,12.43
2023-05-09T05:55:06.433Z,10.05
2023-05-09T05:57:34.638Z,9.85
2023-05-09T06:00:01.425Z,7.85
2023-05-09T06:02:28.039Z,9.75
2023-05-09T06:04:55.932Z,8.20
2023-05-09T06:07:22.924Z,11.65
2023-05-09T06:09:49.458Z,10.88
2023-05-09T06:12:17.101Z,9.23
2023-05-09T06:14:43.816Z,13.13
2023-05-09T06:17:10.637Z,6.03
2023-05-09T06:19:37.743Z,10.57
2023-05-09T06:22:04.522Z,12.50
2023-05-09T06:24:35.967Z,18.00
2023-05-09T06:27:04.011Z,12.18
2023-05-09T06:29:30.634Z,29.55
2023-05-09T06:31:57.153Z,9.18
2023-05-09T06:34:23.818Z,6.72
2023-05-09T06:36:50.418Z,9.80
2023-05-09T06:39:16.898Z,7.80
2023-05-09T06:41:43.528Z,13.10
2023-05-09T06:44:10.012Z,14.30
2023-05-09T06:46:37.006Z,11.15
2023-05-09T06:49:03.606Z,9.23
2023-05-09T06:51:30.202Z,14.93
2023-05-09T06:53:56.779Z,20.48
2023-05-09T06:56:27.074Z,18.70
2023-05-09T06:58:54.302Z,21.77
2023-05-09T07:01:20.925Z,19.35
2023-05-09T07:03:47.730Z,13.98
2023-05-09T07:06:14.286Z,15.82
2023-05-09T07:08:40.936Z,12.98
2023-05-09T07:11:07.858Z,16.85
2023-05-09T07:13:34.361Z,11.07
2023-05-09T07:16:00.908Z,13.07
2023-05-09T07:18:27.505Z,13.13
2023-05-09T07:20:54.238Z,11.07
2023-05-09T07:23:20.994Z,10.05
2023-05-09T07:25:47.507Z,16.80
2023-05-09T07:28:14.049Z,14.40
2023-05-09T07:30:40.661Z,11.40
2023-05-09T07:33:08.310Z,19.88
2023-05-09T07:35:34.988Z,20.92
2023-05-09T07:38:01.548Z,12.73
2023-05-09T07:40:28.053Z,11.85
2023-05-09T07:42:56.741Z,13.02
2023-05-09T07:45:24.005Z,14.38
2023-05-09T07:47:50.870Z,18.80
2023-05-09T07:50:17.480Z,17.58
2023-05-09T07:52:44.402Z,12.77
2023-05-09T07:55:12.436Z,15.90
2023-05-09T07:57:40.650Z,12.88
2023-05-09T08:00:08.884Z,10.43
2023-05-09T08:02:36.229Z,9.43
2023-05-09T08:05:03.168Z,15.23
2023-05-09T08:07:29.710Z,16.20
2023-05-09T08:09:56.608Z,8.80
2023-05-09T08:12:23.198Z,15.38
2023-05-09T08:14:49.760Z,21.08
2023-05-09T08:17:16.922Z,11.00
2023-05-09T08:19:43.899Z,11.40
2023-05-09T08:22:17.495Z,17.83
2023-05-09T08:24:44.047Z,15.65
2023-05-09T08:27:11.360Z,18.52
2023-05-09T08:29:37.904Z,10.15
2023-05-09T08:32:04.675Z,12.77
2023-05-09T08:34:34.718Z,12.85
2023-05-09T08:37:02.250Z,13.65
2023-05-09T08:39:28.764Z,11.80
2023-05-09T08:42:02.373Z,10.57
2023-05-09T08:44:31.502Z,14.13
2023-05-09T08:47:03.585Z,14.90
2023-05-09T08:49:30.592Z,10.00
2023-05-09T08:51:57.522Z,15.43
2023-05-09T08:54:26.240Z,7.82
2023-05-09T08:56:52.777Z,11.52
2023-05-09T08:59:19.744Z,10.82
2023-05-09T09:01:46.793Z,16.92
2023-05-09T09:04:14.271Z,9.93
2023-05-09T09:06:41.538Z,12.27
2023-05-09T09:09:11.475Z,12.57
2023-05-09T09:11:40.762Z,12.32
2023-05-09T09:14:20.241Z,10.88
2023-05-09T09:16:48.950Z,7.55
2023-05-09T09:19:18.041Z,10.45
2023-05-09T09:21:49.799Z,18.00
2023-05-09T09:24:21.490Z,11.85
2023-05-09T09:26:50.028Z,11.57
2023-05-09T09:29:18.605Z,6.75
2023-05-09T09:31:47.242Z,6.88
2023-05-09T09:34:20.336Z,5.55
2023-05-09T09:36:48.349Z,8.77
2023-05-09T09:39:16.155Z,7.50
2023-05-09T09:41:45.205Z,6.70
2023-05-09T09:44:20.072Z,7.45
2023-05-09T09:46:51.958Z,9.63
2023-05-09T09:49:24.201Z,8.68
2023-05-09T09:51:55.051Z,5.57
2023-05-09T09:54:21.792Z,9.77
2023-05-09T09:56:50.818Z,8.05
2023-05-09T09:59:23.556Z,5.85
2023-05-09T10:02:04.208Z,9.00
2023-05-09T10:04:37.787Z,8.45
2023-05-09T10:07:06.393Z,6.47
2023-05-09T10:09:35.038Z,10.05
2023-05-09T10:12:06.523Z,7.13
2023-05-09T10:14:35.754Z,8.48
2023-05-09T10:17:05.072Z,9.20
2023-05-09T10:19:32.972Z,8.20
2023-05-09T10:22:04.411Z,7.28
2023-05-09T10:24:39.823Z,7.82
2023-05-09T10:27:10.428Z,8.48
2023-05-09T10:29:45.780Z,6.78
2023-05-09T10:32:23.483Z,5.75
2023-05-09T10:34:54.631Z,4.85
2023-05-09T10:37:22.406Z,7.68
2023-05-09T10:39:53.520Z,7.43
2023-05-09T10:42:20.563Z,8.27
2023-05-09T10:44:48.419Z,8.52
2023-05-09T10:47:15.583Z,7.88
2023-05-09T10:49:44.304Z,7.30
2023-05-09T10:52:10.975Z,9.05
2023-05-09T10:54:37.508Z,10.85
2023-05-09T10:57:06.341Z,7.65
2023-05-09T10:59:37.341Z,7.30
2023-05-09T11:02:05.574Z,6.20
2023-05-09T11:04:32.998Z,10.68
2023-05-09T11:07:00.605Z,9.05
2023-05-09T11:09:37.154Z,6.68
2023-05-09T11:12:12.609Z,7.72
2023-05-09T11:14:43.107Z,7.30
2023-05-09T11:17:11.390Z,5.53
2023-05-09T11:19:47.024Z,4.68
2023-05-09T11:22:21.306Z,4.45
2023-05-09T11:27:25.152Z,4.60
2023-05-09T11:29:55.201Z,9.10
2023-05-09T11:32:27.311Z,8.05
2023-05-09T11:35:12.544Z,7.18
2023-05-09T11:37:46.248Z,7.18
2023-05-09T11:40:14.699Z,5.03
2023-05-09T11:42:46.848Z,7.65
2023-05-09T11:45:16.844Z,5.22
2023-05-09T11:47:43.635Z,7.47
2023-05-09T11:50:12.190Z,9.80
2023-05-09T11:52:39.496Z,6.30
2023-05-09T11:55:12.281Z,8.57
2023-05-09T11:57:46.248Z,6.35
2023-05-09T12:00:15.241Z,7.13
2023-05-09T12:02:44.514Z,5.32
2023-05-09T12:05:16.403Z,7.93
2023-05-09T12:07:43.680Z,7.05
2023-05-09T12:10:21.367Z,7.80
2023-05-09T12:12:50.174Z,2.10
2023-05-09T12:15:17.640Z,4.00
2023-05-09T12:17:47.091Z,3.22
2023-05-09T12:20:14.863Z,3.45
2023-05-09T12:22:43.413Z,2.35
2023-05-09T12:25:11.842Z,1.75
2023-05-09T12:27:39.553Z,2.40
2023-05-09T12:30:10.822Z,2.75
2023-05-09T12:32:40.305Z,3.45
2023-05-09T12:35:10.229Z,2.95
2023-05-09T12:37:36.844Z,1.30
2023-05-09T12:40:12.210Z,2.08
2023-05-09T12:42:39.510Z,3.28
2023-05-09T12:45:09.511Z,4.07
2023-05-09T12:47:38.906Z,1.85
2023-05-09T12:50:07.403Z,3.13
2023-05-09T12:53:01.383Z,5.15
2023-05-09T12:55:30.190Z,4.18
2023-05-09T12:58:03.815Z,3.00
2023-05-09T13:00:42.751Z,1.58
2023-05-09T13:03:26.416Z,3.17
2023-05-09T13:06:01.174Z,2.08
2023-05-09T13:08:28.935Z,1.10
2023-05-09T13:11:07.979Z,2.25
2023-05-09T13:13:42.622Z,4.55
2023-05-09T13:16:10.715Z,3.70
2023-05-09T13:18:38.106Z,3.25
2023-05-09T13:21:04.776Z,4.63
2023-05-09T13:23:31.279Z,2.58
2023-05-09T13:25:58.138Z,3.08
2023-05-09T13:28:24.622Z,2.17
2023-05-09T13:30:51.166Z,3.13
2023-05-09T13:35:51.198Z,1.92
2023-05-09T13:38:17.707Z,3.95
2023-05-09T13:40:44.247Z,3.72
2023-05-09T13:43:10.788Z,3.97
2023-05-09T13:45:37.308Z,1.48
2023-05-09T13:48:04.250Z,4.22
2023-05-09T13:50:30.982Z,2.15
2023-05-09T13:52:59.861Z,4.78
2023-05-09T13:55:29.353Z,2.20
2023-05-09T13:57:56.007Z,3.28
2023-05-09T14:00:25.524Z,2.90
2023-05-09T14:02:52.822Z,5.20
2023-05-09T14:05:19.408Z,3.35
2023-05-09T14:07:45.941Z,3.05
2023-05-09T14:10:13.022Z,3.53
2023-05-09T14:12:40.459Z,6.85
2023-05-09T14:15:08.499Z,1.65
2023-05-09T14:17:35.334Z,4.97
2023-05-09T14:20:02.263Z,2.63
2023-05-09T14:22:28.797Z,2.53
2023-05-09T14:24:57.405Z,4.03
2023-05-09T14:27:25.005Z,6.40
2023-05-09T14:29:51.587Z,3.05
2023-05-09T14:32:18.185Z,3.58
2023-05-09T14:34:45.670Z,2.47
2023-05-09T14:37:14.767Z,6.22
2023-05-09T14:39:42.707Z,3.03
2023-05-09T14:42:11.609Z,2.55
2023-05-09T14:44:38.841Z,3.75
2023-05-09T14:47:06.060Z,1.77
2023-05-09T14:49:32.971Z,1.75
2023-05-09T14:52:00.004Z,2.40
2023-05-09T14:54:26.757Z,4.55
2023-05-09T14:56:53.481Z,2.05
2023-05-09T14:59:21.228Z,2.20
2023-05-09T15:01:47.748Z,2.60
2023-05-09T15:04:14.366Z,1.52
2023-05-09T15:06:41.473Z,2.03
2023-05-09T15:09:08.434Z,1.58
2023-05-09T15:11:46.791Z,6.85
2023-05-09T15:14:14.943Z,1.10
2023-05-09T15:16:44.076Z,1.00
2023-05-09T15:19:10.780Z,1.30
2023-05-09T15:21:37.448Z,2.78
2023-05-09T15:24:06.162Z,1.00
2023-05-09T15:26:33.055Z,1.25
2023-05-09T15:28:59.599Z,1.67
2023-05-09T15:31:26.563Z,3.22
2023-05-09T15:33:53.397Z,1.95
2023-05-09T15:36:19.921Z,1.27
2023-05-09T15:38:49.450Z,2.35
2023-05-09T15:41:16.817Z,2.83
2023-05-09T15:43:46.251Z,0.98
2023-05-09T15:46:12.803Z,2.72
2023-05-09T15:48:39.340Z,0.75
2023-05-09T15:51:06.409Z,2.03
2023-05-09T15:53:33.092Z,2.35
2023-05-09T15:55:59.680Z,1.10
2023-05-09T15:58:26.214Z,4.70
2023-05-09T16:00:53.721Z,1.42
2023-05-09T16:03:20.321Z,3.15
2023-05-09T16:05:47.044Z,2.70
2023-05-09T16:08:13.845Z,2.83
2023-05-09T16:10:40.885Z,2.65
2023-05-09T16:13:07.861Z,3.35
2023-05-09T16:15:35.273Z,2.42
2023-05-09T16:18:01.800Z,0.95
2023-05-09T16:20:28.367Z,3.85
2023-05-09T16:22:54.925Z,4.90
2023-05-09T16:25:21.473Z,2.38
2023-05-09T16:27:47.998Z,1.75
2023-05-09T16:30:15.371Z,1.10
2023-05-09T16:32:42.584Z,2.20
2023-05-09T16:35:09.468Z,1.65
2023-05-09T16:37:36.416Z,4.38
2023-05-09T16:40:04.407Z,0.32
2023-05-09T16:42:30.954Z,1.58
2023-05-09T16:44:57.594Z,8.43
2023-05-09T16:47:24.192Z,1.40
2023-05-09T16:49:50.754Z,1.00
2023-05-09T16:52:17.490Z,0.98
2023-05-09T16:54:44.036Z,1.55
2023-05-09T16:57:10.713Z,1.38
2023-05-09T16:59:37.838Z,1.98
2023-05-09T17:02:04.542Z,1.95
2023-05-09T17:04:31.249Z,2.72
2023-05-09T17:06:57.846Z,1.80
2023-05-09T17:09:24.479Z,3.58
2023-05-09T17:11:50.962Z,4.28
2023-05-09T17:14:17.531Z,1.83
2023-05-09T17:16:44.287Z,3.20
2023-05-09T17:19:11.050Z,2.20
2023-05-09T17:21:41.473Z,5.63
2023-05-09T17:24:10.958Z,2.13
2023-05-09T17:26:39.601Z,1.27
2023-05-09T17:29:06.169Z,1.17
2023-05-09T17:31:32.844Z,1.98
2023-05-09T17:34:01.248Z,0.60
2023-05-09T17:36:27.788Z,1.70
2023-05-09T17:38:54.417Z,1.70
2023-05-09T17:41:20.920Z,0.65
2023-05-09T17:43:47.524Z,3.45
2023-05-09T17:46:15.055Z,1.45
2023-05-09T17:48:42.669Z,2.17
2023-05-09T17:51:09.206Z,0.80
2023-05-09T17:53:35.772Z,2.50
2023-05-09T17:56:02.372Z,1.55
2023-05-09T17:58:29.948Z,5.43
2023-05-09T18:00:58.693Z,1.27
2023-05-09T18:03:27.569Z,2.45
2023-05-09T18:05:54.437Z,1.30
2023-05-09T18:08:21.005Z,3.13
2023-05-09T18:10:47.559Z,1.25
2023-05-09T18:13:14.243Z,4.00
2023-05-09T18:15:41.234Z,5.10
2023-05-09T18:18:08.243Z,2.20
2023-05-09T18:20:35.082Z,2.63
2023-05-09T18:23:01.752Z,1.10
2023-05-09T18:25:28.495Z,1.70
2023-05-09T18:27:57.971Z,0.95
2023-05-09T18:30:24.533Z,1.42
2023-05-09T18:32:51.034Z,8.68
2023-05-09T18:35:17.588Z,1.60
2023-05-09T18:37:44.918Z,2.47
2023-05-09T18:40:15.540Z,1.02
2023-05-09T18:42:42.636Z,1.88
2023-05-09T18:45:10.166Z,1.38
2023-05-09T18:47:37.593Z,3.35
2023-05-09T18:50:05.782Z,2.90
2023-05-09T18:52:33.026Z,2.35
2023-05-09T18:55:00.039Z,0.80
2023-05-09T18:57:26.872Z,2.33
2023-05-09T18:59:54.512Z,1.77
2023-05-09T19:02:22.488Z,1.60
2023-05-09T19:04:51.602Z,2.25
2023-05-09T19:07:19.913Z,1.52
2023-05-09T19:09:48.263Z,4.13
2023-05-09T19:12:17.813Z,3.67
2023-05-09T19:14:44.590Z,3.47
2023-05-09T19:17:12.465Z,2.40
2023-05-09T19:19:40.845Z,2.78
2023-05-09T19:22:09.288Z,2.58
2023-05-09T19:24:37.371Z,2.90
2023-05-09T19:27:09.222Z,4.47
2023-05-09T19:29:37.682Z,3.10
2023-05-09T19:32:07.021Z,3.33
2023-05-09T19:34:33.681Z,4.68
2023-05-09T19:37:00.238Z,4.20
2023-05-09T19:39:28.834Z,4.68
2023-05-09T19:41:55.624Z,4.45
2023-05-09T19:44:22.154Z,8.35
2023-05-09T19:46:50.708Z,6.85
2023-05-09T19:49:18.108Z,3.80
2023-05-09T19:51:45.039Z,3.13
2023-05-09T19:54:13.663Z,3.00
2023-05-09T19:56:40.566Z,2.25
2023-05-09T19:59:09.037Z,6.60
2023-05-09T20:01:39.351Z,3.13
2023-05-09T20:04:07.538Z,5.18
2023-05-09T20:06:35.644Z,3.25
2023-05-09T20:09:04.464Z,4.10
2023-05-09T20:11:33.104Z,1.92
2023-05-09T20:14:01.531Z,4.28
2023-05-09T20:16:30.188Z,5.20
2023-05-09T20:18:59.951Z,3.97
2023-05-09T20:21:29.558Z,4.55
2023-05-09T20:23:58.246Z,3.47
2023-05-09T20:26:26.685Z,4.85
2023-05-09T20:28:59.305Z,8.00
2023-05-09T20:31:27.669Z,2.63
2023-05-09T20:33:55.878Z,8.18
2023-05-09T20:36:24.442Z,6.10
2023-05-09T20:38:53.099Z,7.65
2023-05-09T20:41:22.209Z,9.10
2023-05-09T20:43:50.193Z,3.97
2023-05-09T20:46:19.160Z,6.70
2023-05-09T20:48:46.848Z,8.15
2023-05-09T20:51:15.162Z,10.77
2023-05-09T20:53:43.543Z,6.35
2023-05-09T20:56:10.342Z,4.38
2023-05-09T20:58:36.901Z,10.93
2023-05-09T21:01:03.648Z,7.90
2023-05-09T21:03:30.531Z,8.40
2023-05-09T21:05:58.311Z,7.70
2023-05-09T21:08:25.876Z,10.85
2023-05-09T21:10:53.329Z,10.85
2023-05-09T21:13:20.012Z,7.30
2023-05-09T21:15:50.128Z,10.80
2023-05-09T21:18:17.006Z,9.13
2023-05-09T21:20:43.589Z,10.55
2023-05-09T21:23:10.059Z,7.03
2023-05-09T21:25:36.604Z,8.48
2023-05-09T21:28:03.120Z,11.75
2023-05-09T21:30:29.954Z,7.10
2023-05-09T21:32:56.435Z,12.75
2023-05-09T21:35:23.379Z,8.27
2023-05-09T21:37:53.147Z,10.05
2023-05-09T21:40:19.619Z,13.93
2023-05-09T21:42:47.184Z,12.80
2023-05-09T21:45:13.988Z,10.68
2023-05-09T21:47:40.771Z,16.98
2023-05-09T21:50:07.803Z,8.50
2023-05-09T21:52:34.306Z,11.43
2023-05-09T21:55:00.776Z,12.85
2023-05-09T21:57:27.278Z,17.83
2023-05-09T21:59:56.142Z,11.10
2023-05-09T22:02:22.825Z,14.05
2023-05-09T22:04:49.431Z,8.63
2023-05-09T22:07:15.912Z,6.63
2023-05-09T22:09:42.453Z,19.23
2023-05-09T22:12:09.157Z,20.67
2023-05-09T22:14:45.173Z,12.07
2023-05-09T22:17:15.518Z,6.88
2023-05-09T22:19:42.069Z,17.40
2023-05-09T22:22:08.575Z,13.52
2023-05-09T22:24:35.381Z,15.18
2023-05-09T22:27:02.056Z,12.20
2023-05-09T22:29:28.611Z,11.85
2023-05-09T22:31:55.523Z,15.25
2023-05-09T22:34:23.150Z,15.63
2023-05-09T22:36:49.632Z,14.30
2023-05-09T22:39:16.508Z,19.33
2023-05-09T22:41:43.066Z,19.65
2023-05-09T22:44:09.609Z,15.32
2023-05-09T22:46:36.127Z,16.00
2023-05-09T22:49:02.833Z,18.77
2023-05-09T22:51:29.454Z,13.70
2023-05-09T22:53:56.031Z,13.13
2023-05-09T22:56:22.540Z,20.45
2023-05-09T22:58:49.755Z,18.00
2023-05-09T23:01:16.330Z,10.15
2023-05-09T23:03:43.009Z,12.45
2023-05-09T23:06:09.538Z,17.65
2023-05-09T23:08:36.080Z,18.80
2023-05-09T23:11:02.638Z,17.73
2023-05-09T23:13:29.357Z,16.30
2023-05-09T23:15:55.875Z,16.77
2023-05-09T23:18:24.252Z,16.83
2023-05-09T23:20:50.905Z,20.25
2023-05-09T23:23:17.646Z,15.18
2023-05-09T23:25:44.497Z,25.55
2023-05-09T23:28:11.129Z,22.40
2023-05-09T23:30:37.699Z,20.15
2023-05-09T23:33:04.374Z,18.50
2023-05-09T23:35:30.906Z,24.33
2023-05-09T23:37:57.556Z,18.00
2023-05-09T23:40:24.571Z,22.42
2023-05-09T23:42:51.390Z,24.15
2023-05-09T23:45:18.012Z,24.88
2023-05-09T23:47:44.578Z,17.67
2023-05-09T23:50:12.026Z,16.30
2023-05-09T23:52:38.504Z,24.35
2023-05-09T23:55:05.564Z,19.55
2023-05-09T23:57:32.083Z,17.90
2023-05-09T23:59:58.612Z,21.40
