createdAt,value
2022-08-30T00:00:51.175Z,11.07
2022-08-30T00:03:18.820Z,7.82
2022-08-30T00:05:46.454Z,10.65
2022-08-30T00:08:16.900Z,11.18
2022-08-30T00:10:50.311Z,10.13
2022-08-30T00:13:36.787Z,12.10
2022-08-30T00:19:26.364Z,10.82
2022-08-30T00:25:16.658Z,16.95
2022-08-30T00:27:44.151Z,11.80
2022-08-30T00:30:14.744Z,15.18
2022-08-30T00:32:51.052Z,13.25
2022-08-30T00:35:18.510Z,11.82
2022-08-30T00:37:46.198Z,13.95
2022-08-30T00:40:14.326Z,11.38
2022-08-30T00:42:42.406Z,12.98
2022-08-30T00:45:11.574Z,14.52
2022-08-30T00:47:39.163Z,10.02
2022-08-30T00:53:52.620Z,10.38
2022-08-30T00:56:23.675Z,14.18
2022-08-30T00:58:52.341Z,8.73
2022-08-30T01:01:19.689Z,12.43
2022-08-30T01:03:47.586Z,11.57
2022-08-30T01:09:28.625Z,12.98
2022-08-30T01:15:10.206Z,11.13
2022-08-30T01:17:38.114Z,15.90
2022-08-30T01:20:08.011Z,19.38
2022-08-30T01:22:44.427Z,17.95
2022-08-30T01:25:17.205Z,16.27
2022-08-30T01:27:47.228Z,13.43
2022-08-30T01:30:14.615Z,16.50
2022-08-30T01:32:43.068Z,15.02
2022-08-30T01:41:56.361Z,16.13
2022-08-30T01:44:23.824Z,17.90
2022-08-30T01:46:51.071Z,23.23
2022-08-30T01:49:23.081Z,20.63
2022-08-30T01:52:00.702Z,19.55
2022-08-30T01:58:00.647Z,22.60
2022-08-30T02:00:28.203Z,23.77
2022-08-30T02:02:55.573Z,22.73
2022-08-30T02:05:22.849Z,21.50
2022-08-30T02:07:50.353Z,15.30
2022-08-30T02:10:17.643Z,16.52
2022-08-30T02:12:44.896Z,18.98
2022-08-30T02:15:12.435Z,19.13
2022-08-30T02:17:39.861Z,20.73
2022-08-30T02:23:29.270Z,19.60
2022-08-30T02:25:56.934Z,27.92
2022-08-30T02:28:24.723Z,24.08
2022-08-30T02:31:02.651Z,21.73
2022-08-30T02:33:30.376Z,17.45
2022-08-30T02:35:57.870Z,18.95
2022-08-30T02:38:25.706Z,19.40
2022-08-30T02:40:53.224Z,23.65
2022-08-30T02:43:20.627Z,14.48
2022-08-30T02:49:32.523Z,24.30
2022-08-30T02:55:19.608Z,19.30
2022-08-30T02:57:47.096Z,13.57
2022-08-30T03:00:15.668Z,13.27
2022-08-30T03:02:42.988Z,14.68
2022-08-30T03:05:12.000Z,12.55
2022-08-30T03:07:39.830Z,14.52
2022-08-30T03:13:39.279Z,11.75
2022-08-30T03:16:07.033Z,11.57
2022-08-30T03:18:34.451Z,12.55
2022-08-30T03:21:01.849Z,14.30
2022-08-30T03:23:29.415Z,12.02
2022-08-30T03:29:28.749Z,12.07
2022-08-30T03:35:21.991Z,11.60
2022-08-30T03:41:11.529Z,12.52
2022-08-30T03:43:39.473Z,12.68
2022-08-30T03:46:08.538Z,13.25
2022-08-30T03:48:36.536Z,12.25
2022-08-30T03:51:06.066Z,10.55
2022-08-30T04:00:56.908Z,13.25
2022-08-30T04:03:24.466Z,12.45
2022-08-30T04:05:52.720Z,13.15
2022-08-30T04:08:20.025Z,13.10
2022-08-30T04:10:47.769Z,17.85
2022-08-30T04:13:15.847Z,12.60
2022-08-30T04:15:43.363Z,12.95
2022-08-30T04:18:10.890Z,11.85
2022-08-30T04:20:38.755Z,11.70
2022-08-30T04:26:29.461Z,12.50
2022-08-30T04:28:57.262Z,11.52
2022-08-30T04:31:24.924Z,13.45
2022-08-30T04:33:52.233Z,8.18
2022-08-30T04:36:19.887Z,12.57
2022-08-30T04:38:47.493Z,9.93
2022-08-30T04:41:16.963Z,11.32
2022-08-30T04:43:45.111Z,15.95
2022-08-30T04:49:05.122Z,12.18
2022-08-30T04:55:06.649Z,11.35
2022-08-30T04:57:34.632Z,12.10
2022-08-30T05:00:02.131Z,13.10
2022-08-30T05:06:01.539Z,10.57
2022-08-30T05:12:01.308Z,10.23
2022-08-30T05:21:22.912Z,13.18
2022-08-30T05:23:50.809Z,9.82
2022-08-30T05:26:20.022Z,11.25
2022-08-30T05:28:53.141Z,13.27
2022-08-30T05:31:25.634Z,13.60
2022-08-30T05:33:55.735Z,10.27
2022-08-30T05:36:34.867Z,10.30
2022-08-30T05:39:02.435Z,11.75
2022-08-30T05:44:51.567Z,9.48
2022-08-30T05:49:46.295Z,12.82
2022-08-30T05:52:13.882Z,14.85
2022-08-30T05:54:41.897Z,14.13
2022-08-30T05:57:09.237Z,18.83
2022-08-30T05:59:36.963Z,15.85
2022-08-30T06:05:37.337Z,16.35
2022-08-30T06:11:37.883Z,14.48
2022-08-30T06:14:06.212Z,11.95
2022-08-30T06:16:33.822Z,10.65
2022-08-30T06:19:01.406Z,8.60
2022-08-30T06:21:30.537Z,13.25
2022-08-30T06:23:58.118Z,9.52
2022-08-30T06:29:28.951Z,10.43
2022-08-30T06:38:42.146Z,8.90
2022-08-30T06:41:11.101Z,9.85
2022-08-30T06:43:38.677Z,9.00
2022-08-30T06:46:07.424Z,11.38
2022-08-30T06:48:35.233Z,8.63
2022-08-30T06:51:02.923Z,9.27
2022-08-30T06:57:02.284Z,10.53
2022-08-30T06:59:29.803Z,12.95
2022-08-30T07:01:57.192Z,13.80
2022-08-30T07:04:25.122Z,10.45
2022-08-30T07:06:52.766Z,12.57
2022-08-30T07:09:20.192Z,12.52
2022-08-30T07:11:50.899Z,11.75
2022-08-30T07:14:18.971Z,11.40
2022-08-30T07:20:00.166Z,15.23
2022-08-30T07:25:31.341Z,11.43
2022-08-30T07:27:58.653Z,9.00
2022-08-30T07:30:26.297Z,9.02
2022-08-30T07:32:53.801Z,10.00
2022-08-30T07:35:21.069Z,13.82
2022-08-30T07:37:48.340Z,10.88
2022-08-30T07:40:15.922Z,11.95
2022-08-30T07:49:29.410Z,9.90
2022-08-30T07:51:57.018Z,9.75
2022-08-30T07:54:24.334Z,8.88
2022-08-30T07:56:51.713Z,8.68
2022-08-30T07:59:19.197Z,10.15
2022-08-30T08:01:46.602Z,9.82
2022-08-30T08:04:13.970Z,10.98
2022-08-30T08:09:54.952Z,10.15
2022-08-30T08:12:29.527Z,15.82
2022-08-30T08:18:19.080Z,13.05
2022-08-30T08:20:46.564Z,17.35
2022-08-30T08:23:15.324Z,16.63
2022-08-30T08:25:42.785Z,13.40
2022-08-30T08:28:12.991Z,12.48
2022-08-30T08:30:41.556Z,6.43
2022-08-30T08:36:42.345Z,10.60
2022-08-30T08:39:09.912Z,7.25
2022-08-30T08:41:59.595Z,5.43
2022-08-30T08:44:45.191Z,5.80
2022-08-30T08:50:46.491Z,5.45
2022-08-30T08:53:36.051Z,8.68
2022-08-30T08:56:06.072Z,3.90
2022-08-30T09:02:34.467Z,4.72
2022-08-30T09:05:02.489Z,4.28
2022-08-30T09:07:32.262Z,3.42
2022-08-30T09:10:00.094Z,5.80
2022-08-30T09:12:27.994Z,6.40
2022-08-30T09:14:58.756Z,2.35
2022-08-30T09:17:26.508Z,6.57
2022-08-30T09:19:54.048Z,6.43
2022-08-30T09:28:43.972Z,4.97
2022-08-30T09:31:17.319Z,3.00
2022-08-30T09:34:01.449Z,5.40
2022-08-30T09:45:47.259Z,4.10
2022-08-30T09:54:50.269Z,2.35
2022-08-30T09:57:33.685Z,6.18
2022-08-30T10:00:21.233Z,4.10
2022-08-30T10:03:08.897Z,4.25
2022-08-30T10:05:52.475Z,8.60
2022-08-30T10:08:38.290Z,6.72
2022-08-30T10:11:09.321Z,8.05
2022-08-30T10:19:36.264Z,4.40
2022-08-30T10:22:16.066Z,2.47
2022-08-30T10:24:56.725Z,1.83
2022-08-30T10:29:59.631Z,3.00
2022-08-30T10:32:33.307Z,2.15
2022-08-30T10:35:19.799Z,2.08
2022-08-30T10:38:07.049Z,1.92
2022-08-30T10:40:36.288Z,4.18
2022-08-30T10:43:06.836Z,2.70
2022-08-30T10:45:36.028Z,5.05
2022-08-30T10:48:16.860Z,3.67
2022-08-30T10:50:49.588Z,2.80
2022-08-30T10:53:19.603Z,2.20
2022-08-30T10:55:51.381Z,3.22
2022-08-30T10:58:19.621Z,2.17
2022-08-30T11:00:51.229Z,2.90
2022-08-30T11:06:55.020Z,1.90
2022-08-30T11:09:28.193Z,2.50
2022-08-30T11:12:00.765Z,2.08
2022-08-30T11:14:29.742Z,2.72
2022-08-30T11:17:01.859Z,4.18
2022-08-30T11:19:36.535Z,2.28
2022-08-30T11:22:16.645Z,3.65
2022-08-30T11:24:59.327Z,3.65
2022-08-30T11:27:51.512Z,1.85
2022-08-30T11:30:26.782Z,3.20
2022-08-30T11:36:08.657Z,3.42
2022-08-30T11:38:36.177Z,3.08
2022-08-30T11:41:09.611Z,2.35
2022-08-30T11:43:38.156Z,1.80
2022-08-30T11:46:18.043Z,3.13
2022-08-30T11:48:53.777Z,2.00
2022-08-30T11:51:22.017Z,2.70
2022-08-30T11:54:15.641Z,1.90
2022-08-30T11:57:05.815Z,1.45
2022-08-30T11:59:33.238Z,1.65
2022-08-30T12:02:00.672Z,2.00
2022-08-30T12:04:47.365Z,1.80
2022-08-30T12:07:37.893Z,1.88
2022-08-30T12:10:06.577Z,1.70
2022-08-30T12:12:37.189Z,3.72
2022-08-30T12:15:05.429Z,2.80
2022-08-30T12:17:50.682Z,1.38
2022-08-30T12:20:21.913Z,2.08
2022-08-30T12:23:13.668Z,4.80
2022-08-30T12:25:41.336Z,1.88
2022-08-30T12:28:25.299Z,1.70
2022-08-30T12:30:53.598Z,1.48
2022-08-30T12:33:30.777Z,4.45
2022-08-30T12:36:03.704Z,1.70
2022-08-30T12:38:32.821Z,1.60
2022-08-30T12:41:01.540Z,4.35
2022-08-30T12:43:38.841Z,2.80
2022-08-30T12:46:11.626Z,3.65
2022-08-30T12:48:40.650Z,1.40
2022-08-30T12:51:08.061Z,1.92
2022-08-30T12:53:37.884Z,4.93
2022-08-30T12:56:05.379Z,1.50
2022-08-30T12:58:37.059Z,1.92
2022-08-30T13:03:31.838Z,1.42
2022-08-30T13:05:59.274Z,3.00
2022-08-30T13:08:30.099Z,1.53
2022-08-30T13:11:07.949Z,1.38
2022-08-30T13:13:37.726Z,3.45
2022-08-30T13:16:11.372Z,2.28
2022-08-30T13:18:46.839Z,2.47
2022-08-30T13:21:33.918Z,1.50
2022-08-30T13:24:02.574Z,1.25
2022-08-30T13:26:32.690Z,2.25
2022-08-30T13:29:01.254Z,2.25
2022-08-30T13:31:30.136Z,1.65
2022-08-30T13:33:58.225Z,1.45
2022-08-30T13:36:29.160Z,3.30
2022-08-30T13:38:57.184Z,5.10
2022-08-30T13:41:25.494Z,1.38
2022-08-30T13:44:15.649Z,1.40
2022-08-30T13:46:54.030Z,1.95
2022-08-30T13:49:43.858Z,2.13
2022-08-30T13:52:21.019Z,1.40
2022-08-30T13:54:50.341Z,2.65
2022-08-30T14:00:14.591Z,1.65
2022-08-30T14:03:00.009Z,1.77
2022-08-30T14:11:06.757Z,3.90
2022-08-30T14:13:34.906Z,3.65
2022-08-30T14:18:52.511Z,3.78
2022-08-30T14:21:21.502Z,4.03
2022-08-30T14:24:04.341Z,2.80
2022-08-30T14:26:35.637Z,4.13
2022-08-30T14:29:08.957Z,5.30
2022-08-30T14:31:37.679Z,1.95
2022-08-30T14:34:05.630Z,1.77
2022-08-30T14:36:33.870Z,1.30
2022-08-30T14:39:01.759Z,1.35
2022-08-30T14:41:29.229Z,2.42
2022-08-30T14:43:56.567Z,3.17
2022-08-30T14:46:24.969Z,1.50
2022-08-30T14:48:54.193Z,2.20
2022-08-30T14:51:22.675Z,1.23
2022-08-30T14:53:53.899Z,1.45
2022-08-30T14:56:21.966Z,2.07
2022-08-30T14:58:50.576Z,1.10
2022-08-30T15:01:18.788Z,1.48
2022-08-30T15:03:46.270Z,1.65
2022-08-30T15:06:13.721Z,2.33
2022-08-30T15:08:41.434Z,1.77
2022-08-30T15:11:09.921Z,1.45
2022-08-30T15:13:37.686Z,1.40
2022-08-30T15:16:14.876Z,1.38
2022-08-30T15:18:42.430Z,2.53
2022-08-30T15:21:11.049Z,1.98
2022-08-30T15:23:39.184Z,5.15
2022-08-30T15:26:08.100Z,3.80
2022-08-30T15:28:37.008Z,1.92
2022-08-30T15:31:08.660Z,1.33
2022-08-30T15:33:37.214Z,1.65
2022-08-30T15:36:05.386Z,1.67
2022-08-30T15:38:32.774Z,1.80
2022-08-30T15:41:02.336Z,1.40
2022-08-30T15:43:30.057Z,2.88
2022-08-30T15:46:13.414Z,1.63
2022-08-30T15:48:41.986Z,2.80
2022-08-30T15:51:13.470Z,2.30
2022-08-30T15:53:40.776Z,1.67
2022-08-30T15:56:08.390Z,2.03
2022-08-30T15:58:35.668Z,4.45
2022-08-30T16:01:05.093Z,3.83
2022-08-30T16:03:33.524Z,3.33
2022-08-30T16:06:01.480Z,2.10
2022-08-30T16:08:29.375Z,3.10
2022-08-30T16:10:56.846Z,4.47
2022-08-30T16:13:24.180Z,2.10
2022-08-30T16:15:51.506Z,2.30
2022-08-30T16:18:19.054Z,2.05
2022-08-30T16:20:46.376Z,1.70
2022-08-30T16:23:13.730Z,2.38
2022-08-30T16:25:41.555Z,1.70
2022-08-30T16:28:18.017Z,4.85
2022-08-30T16:30:45.691Z,1.60
2022-08-30T16:33:13.066Z,1.48
2022-08-30T16:35:41.082Z,3.38
2022-08-30T16:38:08.695Z,2.58
2022-08-30T16:40:36.694Z,3.35
2022-08-30T16:43:04.541Z,1.67
2022-08-30T16:45:34.758Z,1.90
2022-08-30T16:48:02.300Z,1.65
2022-08-30T16:50:29.599Z,2.95
2022-08-30T16:52:58.601Z,4.10
2022-08-30T16:55:27.492Z,2.22
2022-08-30T16:57:54.810Z,3.10
2022-08-30T17:00:22.662Z,3.95
2022-08-30T17:02:53.659Z,3.35
2022-08-30T17:05:24.169Z,2.53
2022-08-30T17:07:52.037Z,2.38
2022-08-30T17:10:22.977Z,2.55
2022-08-30T17:12:50.732Z,5.00
2022-08-30T17:15:18.223Z,3.63
2022-08-30T17:17:45.982Z,2.88
2022-08-30T17:20:14.008Z,2.17
2022-08-30T17:22:59.302Z,2.13
2022-08-30T17:25:33.407Z,1.65
2022-08-30T17:28:03.956Z,2.20
2022-08-30T17:30:32.751Z,2.33
2022-08-30T17:33:00.842Z,2.75
2022-08-30T17:35:41.461Z,3.00
2022-08-30T17:38:08.808Z,3.28
2022-08-30T17:40:38.326Z,2.00
2022-08-30T17:43:07.513Z,6.80
2022-08-30T17:45:34.824Z,2.78
2022-08-30T17:48:02.983Z,5.75
2022-08-30T17:50:33.289Z,2.78
2022-08-30T17:53:01.065Z,3.58
2022-08-30T17:55:28.792Z,1.85
2022-08-30T17:58:00.466Z,2.83
2022-08-30T18:00:27.945Z,3.25
2022-08-30T18:02:55.535Z,2.13
2022-08-30T18:08:10.482Z,5.03
2022-08-30T18:10:38.049Z,3.15
2022-08-30T18:13:05.409Z,3.58
2022-08-30T18:15:32.873Z,2.05
2022-08-30T18:18:00.201Z,3.45
2022-08-30T18:20:27.593Z,3.30
2022-08-30T18:22:58.890Z,2.33
2022-08-30T18:25:26.158Z,3.38
2022-08-30T18:27:58.225Z,3.30
2022-08-30T18:30:33.951Z,5.88
2022-08-30T18:33:01.520Z,2.50
2022-08-30T18:35:29.019Z,2.95
2022-08-30T18:37:56.379Z,3.53
2022-08-30T18:40:23.746Z,3.90
2022-08-30T18:42:51.828Z,2.28
2022-08-30T18:45:28.735Z,3.00
2022-08-30T18:47:56.251Z,2.75
2022-08-30T18:50:23.557Z,2.10
2022-08-30T18:52:51.680Z,2.05
2022-08-30T18:55:19.365Z,3.80
2022-08-30T18:57:46.683Z,2.25
2022-08-30T19:00:14.717Z,2.00
2022-08-30T19:02:43.554Z,3.13
2022-08-30T19:05:11.211Z,3.08
2022-08-30T19:07:39.065Z,3.35
2022-08-30T19:10:07.399Z,3.13
2022-08-30T19:13:05.874Z,4.95
2022-08-30T19:15:33.962Z,2.30
2022-08-30T19:18:01.973Z,5.35
2022-08-30T19:20:44.887Z,4.85
2022-08-30T19:23:12.449Z,7.88
2022-08-30T19:25:40.428Z,5.28
2022-08-30T19:28:08.538Z,7.57
2022-08-30T19:30:35.926Z,3.85
2022-08-30T19:33:03.637Z,6.28
2022-08-30T19:35:33.351Z,3.65
2022-08-30T19:38:00.846Z,5.78
2022-08-30T19:40:28.550Z,6.88
2022-08-30T19:42:56.114Z,6.78
2022-08-30T19:45:23.961Z,7.10
2022-08-30T19:47:54.395Z,5.93
2022-08-30T19:50:21.938Z,6.25
2022-08-30T19:56:22.744Z,5.28
2022-08-30T19:58:50.056Z,4.40
2022-08-30T20:01:33.511Z,7.90
2022-08-30T20:04:02.021Z,5.18
2022-08-30T20:06:30.449Z,9.23
2022-08-30T20:08:58.298Z,7.72
2022-08-30T20:11:27.751Z,4.18
2022-08-30T20:13:55.281Z,6.35
2022-08-30T20:19:36.972Z,7.03
2022-08-30T20:22:08.002Z,8.38
2022-08-30T20:24:26.899Z,4.40
2022-08-30T20:27:04.068Z,4.22
2022-08-30T20:29:31.463Z,6.03
2022-08-30T20:38:44.690Z,4.15
2022-08-30T20:44:34.492Z,5.38
2022-08-30T20:47:02.174Z,3.92
2022-08-30T20:49:29.545Z,6.32
2022-08-30T20:51:56.883Z,5.20
2022-08-30T20:54:27.283Z,5.68
2022-08-30T20:56:54.586Z,4.53
2022-08-30T21:06:08.169Z,4.82
2022-08-30T21:08:35.792Z,5.40
2022-08-30T21:11:03.496Z,4.78
2022-08-30T21:17:02.849Z,5.00
2022-08-30T21:19:30.399Z,6.70
2022-08-30T21:21:57.929Z,5.03
2022-08-30T21:24:25.266Z,4.43
2022-08-30T21:30:25.035Z,7.47
2022-08-30T21:36:06.933Z,5.32
2022-08-30T21:38:34.498Z,5.13
2022-08-30T21:41:01.863Z,4.15
2022-08-30T21:47:01.150Z,4.30
2022-08-30T21:49:28.751Z,4.72
2022-08-30T21:55:42.178Z,5.45
2022-08-30T22:01:19.718Z,3.83
2022-08-30T22:03:47.336Z,3.63
2022-08-30T22:06:15.109Z,4.63
2022-08-30T22:08:43.384Z,3.78
2022-08-30T22:11:11.907Z,4.53
2022-08-30T22:13:40.281Z,7.28
2022-08-30T22:16:08.214Z,2.90
2022-08-30T22:25:11.204Z,6.18
2022-08-30T22:27:38.812Z,3.90
2022-08-30T22:30:06.624Z,3.30
2022-08-30T22:32:33.903Z,5.10
2022-08-30T22:35:01.381Z,5.88
2022-08-30T22:37:28.818Z,5.68
2022-08-30T22:39:56.130Z,3.95
2022-08-30T22:45:56.663Z,3.67
2022-08-30T22:48:24.390Z,4.35
2022-08-30T22:50:51.702Z,6.97
2022-08-30T22:53:19.222Z,6.30
2022-08-30T22:59:19.064Z,6.13
2022-08-30T23:01:46.580Z,3.63
2022-08-30T23:10:59.990Z,3.30
2022-08-30T23:13:27.564Z,4.80
2022-08-30T23:15:54.863Z,3.97
2022-08-30T23:18:22.215Z,3.58
2022-08-30T23:20:49.686Z,5.75
2022-08-30T23:29:52.799Z,4.32
2022-08-30T23:35:26.745Z,6.78
2022-08-30T23:41:10.532Z,3.15
2022-08-30T23:43:38.113Z,3.55
2022-08-30T23:46:05.504Z,3.85
2022-08-30T23:48:32.928Z,4.03
2022-08-30T23:51:01.341Z,3.55
2022-08-30T23:53:28.668Z,5.55
2022-08-30T23:55:56.046Z,5.13
