createdAt,value
2018-09-19T00:00:24.034Z,0.00
2018-09-19T00:01:24.097Z,0.00
2018-09-19T00:02:24.165Z,0.00
2018-09-19T00:03:24.409Z,0.00
2018-09-19T00:04:24.304Z,0.00
2018-09-19T00:05:24.357Z,0.00
2018-09-19T00:06:24.426Z,0.00
2018-09-19T00:07:24.496Z,0.00
2018-09-19T00:08:24.561Z,0.00
2018-09-19T00:09:24.628Z,0.00
2018-09-19T00:10:24.689Z,0.00
2018-09-19T00:11:24.749Z,0.00
2018-09-19T00:12:24.813Z,0.00
2018-09-19T00:13:24.887Z,0.00
2018-09-19T00:14:24.951Z,0.00
2018-09-19T00:15:25.009Z,0.00
2018-09-19T00:16:25.074Z,0.00
2018-09-19T00:17:25.138Z,0.00
2018-09-19T00:18:25.295Z,0.00
2018-09-19T00:19:25.273Z,0.00
2018-09-19T00:20:25.336Z,0.00
2018-09-19T00:21:25.402Z,0.00
2018-09-19T00:22:25.465Z,0.00
2018-09-19T00:23:25.534Z,0.00
2018-09-19T00:24:25.598Z,0.00
2018-09-19T00:25:25.664Z,0.00
2018-09-19T00:26:25.722Z,0.00
2018-09-19T00:27:25.790Z,0.00
2018-09-19T00:28:25.862Z,0.00
2018-09-19T00:29:25.922Z,0.00
2018-09-19T00:30:25.986Z,0.00
2018-09-19T00:31:26.048Z,0.00
2018-09-19T00:32:26.112Z,0.00
2018-09-19T00:33:26.270Z,0.00
2018-09-19T00:34:26.242Z,0.00
2018-09-19T00:35:26.309Z,0.00
2018-09-19T00:36:26.370Z,0.00
2018-09-19T00:37:26.434Z,0.00
2018-09-19T00:38:26.506Z,0.00
2018-09-19T00:39:26.577Z,0.00
2018-09-19T00:40:26.631Z,0.00
2018-09-19T00:41:26.713Z,0.00
2018-09-19T00:42:26.758Z,0.00
2018-09-19T00:43:26.837Z,0.00
2018-09-19T00:44:26.901Z,0.00
2018-09-19T00:45:26.965Z,0.00
2018-09-19T00:46:27.019Z,0.00
2018-09-19T00:47:27.084Z,0.00
2018-09-19T00:48:27.238Z,0.00
2018-09-19T00:49:27.227Z,0.00
2018-09-19T00:50:27.279Z,0.00
2018-09-19T00:51:27.343Z,0.00
2018-09-19T00:52:27.408Z,0.00
2018-09-19T00:53:27.480Z,0.00
2018-09-19T00:54:27.543Z,0.00
2018-09-19T00:55:27.608Z,0.00
2018-09-19T00:56:27.668Z,0.00
2018-09-19T00:57:27.731Z,0.00
2018-09-19T00:58:27.803Z,0.00
2018-09-19T00:59:27.874Z,0.00
2018-09-19T01:00:27.931Z,0.00
2018-09-19T01:01:27.991Z,0.00
2018-09-19T01:02:28.058Z,0.00
2018-09-19T01:03:28.388Z,0.00
2018-09-19T01:04:28.183Z,0.00
2018-09-19T01:05:28.247Z,0.00
2018-09-19T01:06:28.320Z,0.00
2018-09-19T01:07:28.380Z,0.00
2018-09-19T01:08:28.447Z,0.00
2018-09-19T01:09:28.515Z,0.00
2018-09-19T01:10:28.575Z,0.00
2018-09-19T01:11:28.641Z,0.00
2018-09-19T01:12:28.700Z,0.00
2018-09-19T01:13:28.772Z,0.00
2018-09-19T01:14:28.842Z,0.00
2018-09-19T01:15:28.903Z,0.00
2018-09-19T01:16:28.960Z,0.00
2018-09-19T01:17:29.025Z,0.00
2018-09-19T01:18:29.356Z,0.00
2018-09-19T01:19:29.156Z,0.00
2018-09-19T01:20:29.222Z,0.00
2018-09-19T01:21:29.294Z,0.00
2018-09-19T01:22:29.348Z,0.00
2018-09-19T01:23:29.421Z,0.00
2018-09-19T01:24:29.485Z,0.00
2018-09-19T01:25:29.541Z,0.00
2018-09-19T01:26:29.609Z,0.00
2018-09-19T01:27:29.677Z,0.00
2018-09-19T01:28:29.740Z,0.00
2018-09-19T01:29:29.808Z,0.00
2018-09-19T01:30:29.864Z,0.00
2018-09-19T01:31:29.928Z,0.00
2018-09-19T01:32:29.996Z,0.00
2018-09-19T01:33:30.071Z,0.00
2018-09-19T01:34:30.132Z,0.00
2018-09-19T01:35:30.191Z,0.00
2018-09-19T01:36:30.252Z,0.00
2018-09-19T01:37:30.317Z,0.00
2018-09-19T01:38:30.388Z,0.00
2018-09-19T01:39:30.454Z,0.00
2018-09-19T01:40:30.508Z,0.00
2018-09-19T01:41:30.606Z,0.00
2018-09-19T01:42:30.641Z,0.00
2018-09-19T01:43:30.713Z,0.00
2018-09-19T01:44:30.773Z,0.00
2018-09-19T01:45:30.835Z,0.00
2018-09-19T01:46:30.902Z,0.00
2018-09-19T01:47:30.961Z,0.00
2018-09-19T01:48:31.033Z,0.00
2018-09-19T01:49:31.097Z,0.00
2018-09-19T01:50:31.157Z,0.00
2018-09-19T01:51:31.223Z,0.00
2018-09-19T01:52:31.313Z,0.00
2018-09-19T01:53:31.358Z,0.00
2018-09-19T01:54:31.424Z,0.00
2018-09-19T01:55:31.484Z,0.00
2018-09-19T01:56:31.541Z,0.00
2018-09-19T01:57:31.605Z,0.00
2018-09-19T01:58:31.677Z,0.00
2018-09-19T01:59:31.741Z,0.00
2018-09-19T02:00:31.801Z,0.00
2018-09-19T02:01:31.868Z,0.00
2018-09-19T02:02:31.929Z,0.00
2018-09-19T02:03:32.001Z,0.00
2018-09-19T02:04:32.073Z,0.00
2018-09-19T02:05:32.121Z,0.00
2018-09-19T02:06:32.186Z,0.00
2018-09-19T02:07:32.253Z,0.00
2018-09-19T02:08:32.313Z,0.00
2018-09-19T02:09:32.473Z,0.00
2018-09-19T02:10:32.446Z,0.00
2018-09-19T02:11:32.513Z,0.00
2018-09-19T02:12:32.581Z,0.00
2018-09-19T02:13:32.643Z,0.00
2018-09-19T02:14:32.718Z,0.00
2018-09-19T02:15:32.773Z,0.00
2018-09-19T02:16:32.829Z,0.00
2018-09-19T02:17:32.894Z,0.00
2018-09-19T02:18:32.959Z,0.00
2018-09-19T02:19:33.030Z,0.00
2018-09-19T02:20:33.094Z,0.00
2018-09-19T02:21:33.153Z,0.00
2018-09-19T02:22:33.221Z,0.00
2018-09-19T02:23:33.285Z,0.00
2018-09-19T02:24:33.350Z,0.00
2018-09-19T02:25:33.418Z,0.00
2018-09-19T02:26:33.479Z,0.00
2018-09-19T02:27:33.538Z,0.00
2018-09-19T02:28:33.747Z,0.00
2018-09-19T02:29:33.678Z,0.00
2018-09-19T02:30:33.743Z,0.00
2018-09-19T02:31:33.797Z,0.00
2018-09-19T02:32:33.858Z,0.00
2018-09-19T02:33:33.921Z,0.00
2018-09-19T02:34:33.991Z,0.00
2018-09-19T02:35:34.079Z,0.00
2018-09-19T02:36:34.123Z,0.00
2018-09-19T02:37:34.188Z,0.00
2018-09-19T02:38:34.250Z,0.00
2018-09-19T02:39:34.311Z,0.00
2018-09-19T02:40:34.383Z,0.00
2018-09-19T02:41:34.446Z,0.00
2018-09-19T02:42:34.504Z,0.00
2018-09-19T02:43:34.567Z,0.00
2018-09-19T02:44:34.645Z,0.00
2018-09-19T02:45:34.707Z,0.00
2018-09-19T02:46:34.767Z,0.00
2018-09-19T02:47:34.877Z,0.00
2018-09-19T02:48:34.887Z,0.00
2018-09-19T02:49:34.951Z,0.00
2018-09-19T02:50:35.023Z,0.00
2018-09-19T02:51:35.092Z,0.00
2018-09-19T02:52:35.147Z,0.00
2018-09-19T02:53:35.211Z,0.00
2018-09-19T02:54:35.276Z,0.00
2018-09-19T02:55:35.436Z,0.00
2018-09-19T02:56:35.403Z,0.00
2018-09-19T02:57:35.470Z,0.00
2018-09-19T02:58:35.534Z,0.00
2018-09-19T02:59:35.595Z,0.00
2018-09-19T03:00:35.668Z,0.00
2018-09-19T03:01:35.733Z,0.00
2018-09-19T03:02:35.802Z,0.00
2018-09-19T03:03:35.851Z,0.00
2018-09-19T03:04:35.915Z,0.00
2018-09-19T03:05:36.011Z,0.00
2018-09-19T03:06:36.054Z,0.00
2018-09-19T03:07:36.108Z,0.00
2018-09-19T03:08:36.172Z,0.00
2018-09-19T03:09:36.240Z,0.00
2018-09-19T03:10:36.323Z,0.00
2018-09-19T03:11:36.460Z,0.00
2018-09-19T03:12:36.439Z,0.00
2018-09-19T03:13:36.497Z,0.00
2018-09-19T03:14:36.560Z,0.00
2018-09-19T03:15:36.627Z,0.00
2018-09-19T03:16:36.692Z,0.00
2018-09-19T03:17:36.937Z,0.00
2018-09-19T03:18:36.816Z,0.00
2018-09-19T03:19:36.882Z,0.00
2018-09-19T03:20:36.946Z,0.00
2018-09-19T03:21:37.012Z,0.00
2018-09-19T03:22:37.090Z,0.00
2018-09-19T03:23:37.143Z,0.00
2018-09-19T03:24:37.218Z,0.00
2018-09-19T03:25:37.271Z,0.00
2018-09-19T03:26:37.336Z,0.00
2018-09-19T03:27:37.401Z,0.00
2018-09-19T03:28:37.461Z,0.00
2018-09-19T03:29:37.526Z,0.00
2018-09-19T03:30:37.597Z,0.00
2018-09-19T03:31:37.662Z,0.00
2018-09-19T03:32:37.733Z,0.00
2018-09-19T03:33:37.778Z,0.00
2018-09-19T03:34:37.842Z,0.00
2018-09-19T03:35:37.907Z,0.00
2018-09-19T03:36:37.977Z,0.00
2018-09-19T03:37:38.041Z,0.00
2018-09-19T03:38:38.100Z,0.00
2018-09-19T03:39:38.175Z,0.00
2018-09-19T03:40:38.225Z,0.00
2018-09-19T03:41:38.307Z,0.00
2018-09-19T03:42:38.358Z,0.00
2018-09-19T03:43:38.422Z,0.00
2018-09-19T03:44:38.482Z,0.00
2018-09-19T03:45:38.550Z,0.00
2018-09-19T03:46:38.629Z,0.00
2018-09-19T03:47:38.682Z,0.00
2018-09-19T03:48:38.743Z,0.00
2018-09-19T03:49:38.805Z,0.00
2018-09-19T03:50:38.870Z,0.00
2018-09-19T03:51:38.939Z,0.00
2018-09-19T03:52:39.009Z,0.00
2018-09-19T03:53:39.063Z,0.00
2018-09-19T03:54:39.126Z,0.00
2018-09-19T03:55:39.220Z,0.00
2018-09-19T03:56:39.346Z,0.00
2018-09-19T03:57:39.332Z,0.00
2018-09-19T03:58:39.384Z,0.00
2018-09-19T03:59:39.448Z,0.00
2018-09-19T04:00:39.527Z,0.00
2018-09-19T04:01:39.584Z,0.00
2018-09-19T04:02:39.648Z,0.00
2018-09-19T04:03:39.702Z,0.00
2018-09-19T04:04:39.766Z,0.00
2018-09-19T04:05:39.831Z,0.00
2018-09-19T04:06:39.902Z,0.00
2018-09-19T04:07:39.966Z,0.00
2018-09-19T04:08:40.023Z,0.00
2018-09-19T04:09:40.086Z,0.00
2018-09-19T04:10:40.165Z,0.00
2018-09-19T04:11:40.216Z,0.00
2018-09-19T04:12:40.546Z,0.00
2018-09-19T04:13:40.343Z,0.00
2018-09-19T04:14:40.413Z,0.00
2018-09-19T04:15:40.474Z,0.00
2018-09-19T04:16:40.534Z,0.00
2018-09-19T04:17:40.652Z,0.00
2018-09-19T04:18:40.670Z,0.00
2018-09-19T04:19:40.727Z,0.00
2018-09-19T04:20:40.797Z,0.00
2018-09-19T04:21:40.855Z,0.00
2018-09-19T04:22:40.927Z,0.00
2018-09-19T04:23:41.068Z,0.00
2018-09-19T04:24:41.047Z,0.00
2018-09-19T04:25:41.111Z,0.00
2018-09-19T04:26:41.174Z,0.00
2018-09-19T04:27:41.331Z,0.00
2018-09-19T04:28:41.302Z,0.00
2018-09-19T04:29:41.366Z,0.00
2018-09-19T04:30:41.437Z,0.00
2018-09-19T04:31:41.499Z,0.00
2018-09-19T04:32:41.573Z,0.00
2018-09-19T04:33:41.631Z,0.00
2018-09-19T04:34:41.687Z,0.00
2018-09-19T04:35:41.759Z,0.00
2018-09-19T04:36:41.816Z,0.00
2018-09-19T04:37:41.887Z,0.00
2018-09-19T04:38:41.955Z,0.00
2018-09-19T04:39:42.020Z,0.00
2018-09-19T04:40:42.077Z,0.00
2018-09-19T04:41:42.144Z,0.00
2018-09-19T04:42:42.474Z,0.00
2018-09-19T04:43:42.275Z,0.00
2018-09-19T04:44:42.328Z,0.00
2018-09-19T04:45:42.432Z,4.00
2018-09-19T04:46:42.456Z,4.00
2018-09-19T04:47:42.530Z,4.00
2018-09-19T04:48:42.592Z,0.00
2018-09-19T04:49:42.651Z,4.00
2018-09-19T04:50:42.712Z,4.00
2018-09-19T04:51:42.895Z,4.00
2018-09-19T04:52:42.856Z,4.00
2018-09-19T04:53:42.916Z,8.00
2018-09-19T04:54:42.973Z,8.00
2018-09-19T04:55:43.036Z,12.00
2018-09-19T04:56:43.098Z,12.00
2018-09-19T04:57:43.425Z,12.00
2018-09-19T04:58:43.224Z,20.00
2018-09-19T04:59:43.288Z,20.00
2018-09-19T05:00:43.353Z,20.00
2018-09-19T05:01:43.416Z,28.00
2018-09-19T05:02:43.492Z,32.00
2018-09-19T05:03:43.555Z,36.00
2018-09-19T05:04:43.608Z,40.00
2018-09-19T05:05:43.687Z,48.00
2018-09-19T05:06:43.740Z,48.00
2018-09-19T05:07:43.814Z,60.00
2018-09-19T05:08:43.876Z,64.00
2018-09-19T05:09:43.931Z,68.00
2018-09-19T05:10:43.993Z,76.00
2018-09-19T05:11:44.063Z,84.00
2018-09-19T05:12:44.175Z,92.00
2018-09-19T05:13:44.190Z,104.00
2018-09-19T05:14:44.253Z,112.00
2018-09-19T05:15:44.312Z,120.00
2018-09-19T05:16:44.377Z,128.00
2018-09-19T05:17:44.451Z,144.00
2018-09-19T05:18:44.515Z,152.00
2018-09-19T05:19:44.569Z,164.00
2018-09-19T05:20:44.633Z,176.00
2018-09-19T05:21:44.697Z,192.00
2018-09-19T05:22:44.769Z,204.00
2018-09-19T05:23:44.833Z,224.00
2018-09-19T05:24:44.889Z,236.00
2018-09-19T05:25:44.953Z,252.00
2018-09-19T05:26:45.047Z,268.00
2018-09-19T05:27:45.202Z,292.00
2018-09-19T05:28:45.145Z,312.00
2018-09-19T05:29:45.209Z,328.00
2018-09-19T05:30:45.274Z,348.00
2018-09-19T05:31:45.410Z,364.00
2018-09-19T05:32:45.405Z,372.00
2018-09-19T05:33:45.506Z,380.00
2018-09-19T05:34:45.532Z,404.00
2018-09-19T05:35:45.593Z,440.00
2018-09-19T05:36:45.661Z,484.00
2018-09-19T05:37:45.749Z,524.00
2018-09-19T05:38:45.791Z,564.00
2018-09-19T05:39:45.851Z,608.00
2018-09-19T05:40:45.917Z,648.00
2018-09-19T05:41:45.978Z,684.00
2018-09-19T05:42:46.046Z,724.00
2018-09-19T05:43:46.110Z,752.00
2018-09-19T05:44:46.170Z,776.00
2018-09-19T05:45:46.234Z,808.00
2018-09-19T05:46:46.298Z,836.00
2018-09-19T05:47:46.538Z,860.00
2018-09-19T05:48:46.427Z,884.00
2018-09-19T05:49:46.490Z,932.00
2018-09-19T05:50:46.555Z,1000.00
2018-09-19T05:51:46.618Z,1064.00
2018-09-19T05:52:46.686Z,1124.00
2018-09-19T05:53:46.757Z,1176.00
2018-09-19T05:54:46.815Z,1212.00
2018-09-19T05:55:46.877Z,1256.00
2018-09-19T05:56:46.939Z,1336.00
2018-09-19T05:57:47.013Z,1404.00
2018-09-19T05:58:47.070Z,1464.00
2018-09-19T05:59:47.130Z,1516.00
2018-09-19T06:00:47.196Z,1572.00
2018-09-19T06:01:47.259Z,1628.00
2018-09-19T06:02:47.330Z,1680.00
2018-09-19T06:03:47.398Z,1732.00
2018-09-19T06:04:47.465Z,1788.00
2018-09-19T06:05:47.514Z,1836.00
2018-09-19T06:06:47.578Z,1884.00
2018-09-19T06:07:47.651Z,1924.00
2018-09-19T06:08:47.715Z,1972.00
2018-09-19T06:09:47.773Z,2020.00
2018-09-19T06:10:47.843Z,2068.00
2018-09-19T06:11:47.899Z,2128.00
2018-09-19T06:12:47.979Z,2180.00
2018-09-19T06:13:48.039Z,2228.00
2018-09-19T06:14:48.092Z,2276.00
2018-09-19T06:15:48.167Z,2320.00
2018-09-19T06:16:48.222Z,2360.00
2018-09-19T06:17:48.287Z,2400.00
2018-09-19T06:18:48.368Z,2440.00
2018-09-19T06:19:48.415Z,2488.00
2018-09-19T06:20:48.480Z,2540.00
2018-09-19T06:21:48.543Z,2600.00
2018-09-19T06:22:48.608Z,2656.00
2018-09-19T06:23:48.679Z,2708.00
2018-09-19T06:24:48.744Z,2752.00
2018-09-19T06:25:48.800Z,2800.00
2018-09-19T06:26:48.866Z,2852.00
2018-09-19T06:27:48.928Z,2896.00
2018-09-19T06:28:49.001Z,2928.00
2018-09-19T06:29:49.066Z,2960.00
2018-09-19T06:30:49.124Z,2980.00
2018-09-19T06:31:49.192Z,3008.00
2018-09-19T06:32:49.305Z,3044.00
2018-09-19T06:33:49.678Z,3084.00
2018-09-19T06:34:49.380Z,3140.00
2018-09-19T06:35:49.444Z,3224.00
2018-09-19T06:36:49.529Z,3324.00
2018-09-19T06:37:49.572Z,3444.00
2018-09-19T06:38:49.637Z,3624.00
2018-09-19T06:39:49.749Z,3880.00
2018-09-19T06:40:49.884Z,4148.00
2018-09-19T06:41:49.841Z,4360.00
2018-09-19T06:42:49.916Z,4620.00
2018-09-19T06:43:49.960Z,4788.00
2018-09-19T06:44:50.034Z,4804.00
2018-09-19T06:45:50.097Z,4716.00
2018-09-19T06:46:50.194Z,4624.00
2018-09-19T06:47:50.224Z,4532.00
2018-09-19T06:48:50.286Z,4536.00
2018-09-19T06:49:50.376Z,4652.00
2018-09-19T06:50:50.413Z,4756.00
2018-09-19T06:51:50.510Z,4724.00
2018-09-19T06:52:50.543Z,4672.00
2018-09-19T06:53:50.611Z,4452.00
2018-09-19T06:54:50.681Z,4332.00
2018-09-19T06:55:50.745Z,4236.00
2018-09-19T06:56:50.802Z,4096.00
2018-09-19T06:57:50.869Z,3992.00
2018-09-19T06:58:50.933Z,4032.00
2018-09-19T06:59:51.045Z,4084.00
2018-09-19T07:00:51.078Z,4144.00
2018-09-19T07:01:51.129Z,4180.00
2018-09-19T07:02:51.193Z,4232.00
2018-09-19T07:03:51.257Z,4300.00
2018-09-19T07:04:51.369Z,4380.00
2018-09-19T07:05:51.450Z,4448.00
2018-09-19T07:06:51.456Z,4488.00
2018-09-19T07:07:51.524Z,4516.00
2018-09-19T07:08:51.581Z,4532.00
2018-09-19T07:09:51.653Z,4532.00
2018-09-19T07:10:51.724Z,4524.00
2018-09-19T07:11:51.778Z,4536.00
2018-09-19T07:12:51.846Z,4588.00
2018-09-19T07:13:51.923Z,4656.00
2018-09-19T07:14:51.981Z,4720.00
2018-09-19T07:15:52.047Z,4772.00
2018-09-19T07:16:52.107Z,4844.00
2018-09-19T07:17:52.174Z,4904.00
2018-09-19T07:18:52.263Z,4972.00
2018-09-19T07:19:52.658Z,5052.00
2018-09-19T07:20:52.365Z,5112.00
2018-09-19T07:21:52.430Z,5172.00
2018-09-19T07:22:52.498Z,5232.00
2018-09-19T07:23:52.628Z,5284.00
2018-09-19T07:24:52.626Z,5316.00
2018-09-19T07:25:52.710Z,5408.00
2018-09-19T07:26:52.758Z,14048.00
2018-09-19T07:27:52.822Z,34272.00
2018-09-19T07:28:52.886Z,39200.00
2018-09-19T07:29:52.983Z,37984.00
2018-09-19T07:30:53.079Z,38272.00
2018-09-19T07:31:53.095Z,40192.00
2018-09-19T07:32:53.154Z,40032.00
2018-09-19T07:33:53.223Z,37440.00
2018-09-19T07:34:53.286Z,37184.00
2018-09-19T07:35:53.490Z,39552.00
2018-09-19T07:36:53.422Z,40000.00
2018-09-19T07:37:53.497Z,39936.00
2018-09-19T07:38:53.573Z,39136.00
2018-09-19T07:39:53.630Z,37888.00
2018-09-19T07:40:53.702Z,40160.00
2018-09-19T07:41:53.775Z,40128.00
2018-09-19T07:42:53.839Z,40160.00
2018-09-19T07:43:53.908Z,39712.00
2018-09-19T07:44:53.982Z,38144.00
2018-09-19T07:45:54.059Z,38656.00
2018-09-19T07:46:54.126Z,39264.00
2018-09-19T07:47:54.187Z,39296.00
2018-09-19T07:48:54.262Z,39936.00
2018-09-19T07:49:54.334Z,41344.00
2018-09-19T07:50:54.413Z,41120.00
2018-09-19T07:51:54.478Z,41568.00
2018-09-19T07:52:54.546Z,41600.00
2018-09-19T07:53:54.615Z,41824.00
2018-09-19T07:54:54.684Z,41568.00
2018-09-19T07:55:54.767Z,41600.00
2018-09-19T07:56:54.835Z,40864.00
2018-09-19T07:57:54.901Z,41088.00
2018-09-19T07:58:54.976Z,40064.00
2018-09-19T07:59:55.052Z,39872.00
2018-09-19T08:00:55.296Z,39776.00
2018-09-19T08:01:55.191Z,40256.00
2018-09-19T08:02:55.269Z,41600.00
2018-09-19T08:03:55.335Z,40288.00
2018-09-19T08:04:55.411Z,41152.00
2018-09-19T08:05:55.493Z,41248.00
2018-09-19T08:06:55.569Z,41664.00
2018-09-19T08:07:55.631Z,41984.00
2018-09-19T08:08:55.769Z,41088.00
2018-09-19T08:09:55.811Z,41184.00
2018-09-19T08:10:55.858Z,41504.00
2018-09-19T08:11:55.932Z,40832.00
2018-09-19T08:12:55.995Z,40704.00
2018-09-19T08:13:56.072Z,42496.00
2018-09-19T08:14:56.148Z,41760.00
2018-09-19T08:15:56.332Z,39872.00
2018-09-19T08:16:56.356Z,40032.00
2018-09-19T08:17:56.369Z,40320.00
2018-09-19T08:18:56.445Z,38816.00
2018-09-19T08:19:56.516Z,36864.00
2018-09-19T08:20:56.595Z,23680.00
2018-09-19T08:21:56.672Z,8168.00
2018-09-19T08:22:56.745Z,8996.00
2018-09-19T08:23:56.812Z,4704.00
2018-09-19T08:24:56.884Z,3516.00
2018-09-19T08:25:56.965Z,4784.00
2018-09-19T08:26:57.043Z,8788.00
2018-09-19T08:27:57.108Z,8936.00
2018-09-19T08:28:57.177Z,9360.00
2018-09-19T08:29:57.248Z,7276.00
2018-09-19T08:30:57.365Z,7504.00
2018-09-19T08:31:57.397Z,10060.00
2018-09-19T08:32:57.468Z,12300.00
2018-09-19T08:33:57.537Z,20128.00
2018-09-19T08:34:57.610Z,22048.00
2018-09-19T08:35:57.685Z,16384.00
2018-09-19T08:36:57.757Z,17312.00
2018-09-19T08:37:57.824Z,18688.00
2018-09-19T08:38:57.892Z,8312.00
2018-09-19T08:39:57.964Z,8940.00
2018-09-19T08:40:58.046Z,31424.00
2018-09-19T08:41:58.112Z,32096.00
2018-09-19T08:42:58.176Z,31776.00
2018-09-19T08:43:58.248Z,30496.00
2018-09-19T08:44:58.319Z,30560.00
2018-09-19T08:45:58.396Z,31072.00
2018-09-19T08:46:58.468Z,29792.00
2018-09-19T08:47:58.536Z,30208.00
2018-09-19T08:48:58.604Z,27200.00
2018-09-19T08:49:58.676Z,14500.00
2018-09-19T08:50:58.779Z,26048.00
2018-09-19T08:51:58.829Z,26592.00
2018-09-19T08:52:58.892Z,26400.00
2018-09-19T08:53:58.967Z,26336.00
2018-09-19T08:54:59.036Z,26016.00
2018-09-19T08:55:59.376Z,26176.00
2018-09-19T08:56:59.241Z,24032.00
2018-09-19T08:57:59.257Z,19744.00
2018-09-19T08:58:59.333Z,15616.00
2018-09-19T08:59:59.400Z,14272.00
2018-09-19T09:00:59.480Z,13660.00
2018-09-19T09:01:59.553Z,13628.00
2018-09-19T09:02:59.620Z,13568.00
2018-09-19T09:03:59.692Z,13504.00
2018-09-19T09:04:59.764Z,13456.00
2018-09-19T09:05:59.849Z,9500.00
2018-09-19T09:06:59.921Z,14012.00
2018-09-19T09:07:59.994Z,14084.00
2018-09-19T09:09:00.065Z,13532.00
2018-09-19T09:10:00.129Z,11660.00
2018-09-19T09:11:00.311Z,12028.00
2018-09-19T09:12:00.316Z,12592.00
2018-09-19T09:13:00.350Z,12984.00
2018-09-19T09:14:00.426Z,12796.00
2018-09-19T09:15:00.492Z,12616.00
2018-09-19T09:16:00.576Z,12380.00
2018-09-19T09:17:00.645Z,12220.00
2018-09-19T09:18:00.714Z,12112.00
2018-09-19T09:19:00.785Z,12036.00
2018-09-19T09:20:00.885Z,11860.00
2018-09-19T09:21:00.940Z,11768.00
2018-09-19T09:22:01.013Z,11560.00
2018-09-19T09:23:01.077Z,11492.00
2018-09-19T09:24:01.149Z,11272.00
2018-09-19T09:25:01.221Z,11236.00
2018-09-19T09:26:01.360Z,11204.00
2018-09-19T09:27:01.452Z,11128.00
2018-09-19T09:28:01.447Z,11032.00
2018-09-19T09:29:01.513Z,10912.00
2018-09-19T09:30:01.590Z,10828.00
2018-09-19T09:31:01.730Z,10700.00
2018-09-19T09:32:01.742Z,10668.00
2018-09-19T09:33:01.810Z,10672.00
2018-09-19T09:34:01.907Z,10716.00
2018-09-19T09:35:01.954Z,10596.00
2018-09-19T09:36:02.048Z,10432.00
2018-09-19T09:37:02.105Z,10344.00
2018-09-19T09:38:02.182Z,10200.00
2018-09-19T09:39:02.243Z,9964.00
2018-09-19T09:40:02.318Z,9772.00
2018-09-19T09:41:02.409Z,9688.00
2018-09-19T09:42:02.466Z,9640.00
2018-09-19T09:43:02.536Z,9512.00
2018-09-19T09:44:02.610Z,9260.00
2018-09-19T09:45:02.677Z,9320.00
2018-09-19T09:46:02.835Z,9100.00
2018-09-19T09:47:02.833Z,8984.00
2018-09-19T09:48:02.898Z,8940.00
2018-09-19T09:49:02.970Z,9096.00
2018-09-19T09:50:03.042Z,8480.00
2018-09-19T09:51:03.114Z,4836.00
2018-09-19T09:52:03.454Z,8404.00
2018-09-19T09:53:03.262Z,9564.00
2018-09-19T09:54:03.332Z,6684.00
2018-09-19T09:55:03.452Z,5316.00
2018-09-19T09:56:03.475Z,5584.00
2018-09-19T09:57:03.551Z,6800.00
2018-09-19T09:58:03.622Z,5712.00
2018-09-19T09:59:03.690Z,5788.00
2018-09-19T10:00:03.763Z,5704.00
2018-09-19T10:01:03.844Z,5868.00
2018-09-19T10:02:03.911Z,5472.00
2018-09-19T10:03:03.983Z,5092.00
2018-09-19T10:04:04.047Z,5104.00
2018-09-19T10:05:04.121Z,4812.00
2018-09-19T10:06:04.183Z,4196.00
2018-09-19T10:07:04.260Z,3820.00
2018-09-19T10:08:04.600Z,4340.00
2018-09-19T10:09:04.404Z,4832.00
2018-09-19T10:10:04.472Z,4644.00
2018-09-19T10:11:04.544Z,4652.00
2018-09-19T10:12:04.619Z,4948.00
2018-09-19T10:13:04.696Z,6520.00
2018-09-19T10:14:04.766Z,4528.00
2018-09-19T10:15:04.827Z,4132.00
2018-09-19T10:16:04.896Z,4024.00
2018-09-19T10:17:04.968Z,5892.00
2018-09-19T10:18:05.046Z,6924.00
2018-09-19T10:19:05.117Z,6472.00
2018-09-19T10:20:05.180Z,7164.00
2018-09-19T10:21:05.248Z,7104.00
2018-09-19T10:22:05.321Z,6336.00
2018-09-19T10:23:05.400Z,7012.00
2018-09-19T10:24:05.468Z,7152.00
2018-09-19T10:25:05.532Z,7232.00
2018-09-19T10:26:05.601Z,7180.00
2018-09-19T10:27:05.672Z,7248.00
2018-09-19T10:28:05.754Z,7448.00
2018-09-19T10:29:05.820Z,7628.00
2018-09-19T10:30:05.886Z,6396.00
2018-09-19T10:31:05.961Z,4724.00
2018-09-19T10:32:06.026Z,4380.00
2018-09-19T10:33:06.144Z,4836.00
2018-09-19T10:34:06.169Z,6496.00
2018-09-19T10:35:06.241Z,6704.00
2018-09-19T10:36:06.308Z,6888.00
2018-09-19T10:37:06.383Z,6980.00
2018-09-19T10:38:06.458Z,6936.00
2018-09-19T10:39:06.529Z,6840.00
2018-09-19T10:40:06.595Z,6576.00
2018-09-19T10:41:06.662Z,6104.00
2018-09-19T10:42:06.733Z,5692.00
2018-09-19T10:43:06.812Z,5380.00
2018-09-19T10:44:06.886Z,5432.00
2018-09-19T10:45:06.945Z,5548.00
2018-09-19T10:46:07.020Z,5800.00
2018-09-19T10:47:07.089Z,6000.00
2018-09-19T10:48:07.185Z,6032.00
2018-09-19T10:49:07.229Z,5896.00
2018-09-19T10:50:07.303Z,5696.00
2018-09-19T10:51:07.377Z,5548.00
2018-09-19T10:52:07.449Z,5340.00
2018-09-19T10:53:07.522Z,5280.00
2018-09-19T10:54:07.593Z,5296.00
2018-09-19T10:55:07.668Z,5400.00
2018-09-19T10:56:07.745Z,5384.00
2018-09-19T10:57:07.800Z,5520.00
2018-09-19T10:58:07.874Z,5520.00
2018-09-19T10:59:07.946Z,5420.00
2018-09-19T11:00:08.012Z,5400.00
2018-09-19T11:01:08.084Z,5304.00
2018-09-19T11:02:08.153Z,5196.00
2018-09-19T11:03:08.582Z,5076.00
2018-09-19T11:04:08.294Z,5068.00
2018-09-19T11:05:08.369Z,5124.00
2018-09-19T11:06:08.440Z,5220.00
2018-09-19T11:07:08.513Z,5336.00
2018-09-19T11:08:08.577Z,5292.00
2018-09-19T11:09:08.665Z,5268.00
2018-09-19T11:10:08.726Z,5296.00
2018-09-19T11:11:08.799Z,5316.00
2018-09-19T11:12:08.865Z,5360.00
2018-09-19T11:13:08.934Z,5464.00
2018-09-19T11:14:09.011Z,5556.00
2018-09-19T11:15:09.086Z,5564.00
2018-09-19T11:16:09.150Z,5476.00
2018-09-19T11:17:09.261Z,5468.00
2018-09-19T11:18:09.293Z,5432.00
2018-09-19T11:19:09.369Z,5436.00
2018-09-19T11:20:09.442Z,5448.00
2018-09-19T11:21:09.506Z,5404.00
2018-09-19T11:22:09.578Z,5336.00
2018-09-19T11:23:09.649Z,5296.00
2018-09-19T11:24:09.729Z,5352.00
2018-09-19T11:25:09.798Z,5448.00
2018-09-19T11:26:09.866Z,5468.00
2018-09-19T11:27:09.939Z,5520.00
2018-09-19T11:28:10.006Z,5524.00
2018-09-19T11:29:10.174Z,5584.00
2018-09-19T11:30:10.151Z,5368.00
2018-09-19T11:31:10.222Z,5160.00
2018-09-19T11:32:10.294Z,5076.00
2018-09-19T11:33:10.365Z,5240.00
2018-09-19T11:34:10.447Z,5304.00
2018-09-19T11:35:10.558Z,5328.00
2018-09-19T11:36:10.582Z,3564.00
2018-09-19T11:37:10.655Z,5516.00
2018-09-19T11:38:10.727Z,5572.00
2018-09-19T11:39:10.802Z,3880.00
2018-09-19T11:40:10.880Z,5744.00
2018-09-19T11:41:10.943Z,5944.00
2018-09-19T11:42:11.015Z,5644.00
2018-09-19T11:43:11.086Z,6040.00
2018-09-19T11:44:11.191Z,4220.00
2018-09-19T11:45:11.228Z,4608.00
2018-09-19T11:46:11.300Z,3796.00
2018-09-19T11:47:11.373Z,3780.00
2018-09-19T11:48:11.444Z,5740.00
2018-09-19T11:49:11.524Z,6004.00
2018-09-19T11:50:11.596Z,5968.00
2018-09-19T11:51:11.659Z,5836.00
2018-09-19T11:52:11.736Z,5712.00
2018-09-19T11:53:11.804Z,5684.00
2018-09-19T11:54:11.892Z,5520.00
2018-09-19T11:55:11.956Z,5592.00
2018-09-19T11:56:12.020Z,5672.00
2018-09-19T11:57:12.092Z,5472.00
2018-09-19T11:58:12.166Z,4552.00
2018-09-19T11:59:12.508Z,3284.00
2018-09-19T12:00:12.308Z,3040.00
2018-09-19T12:01:12.413Z,3184.00
2018-09-19T12:02:12.453Z,2856.00
2018-09-19T12:03:12.525Z,2908.00
2018-09-19T12:04:12.600Z,3944.00
2018-09-19T12:05:12.676Z,3480.00
2018-09-19T12:06:12.737Z,5388.00
2018-09-19T12:07:12.844Z,5532.00
2018-09-19T12:08:12.880Z,5668.00
2018-09-19T12:09:12.961Z,5740.00
2018-09-19T12:10:13.037Z,5884.00
2018-09-19T12:11:13.096Z,5992.00
2018-09-19T12:12:13.168Z,6072.00
2018-09-19T12:13:13.241Z,5976.00
2018-09-19T12:14:13.496Z,5868.00
2018-09-19T12:15:13.385Z,5740.00
2018-09-19T12:16:13.456Z,5764.00
2018-09-19T12:17:13.525Z,5680.00
2018-09-19T12:18:13.597Z,5676.00
2018-09-19T12:19:13.676Z,5884.00
2018-09-19T12:20:13.749Z,6044.00
2018-09-19T12:21:13.812Z,5956.00
2018-09-19T12:22:13.885Z,5880.00
2018-09-19T12:23:13.956Z,5748.00
2018-09-19T12:24:14.037Z,5568.00
2018-09-19T12:25:14.111Z,5336.00
2018-09-19T12:26:14.218Z,5180.00
2018-09-19T12:27:14.246Z,4992.00
2018-09-19T12:28:14.321Z,4944.00
2018-09-19T12:29:14.397Z,4988.00
2018-09-19T12:30:14.469Z,3124.00
2018-09-19T12:31:14.536Z,4320.00
2018-09-19T12:32:14.605Z,5188.00