createdAt,value
2022-11-13T00:00:38.244Z,88
2022-11-13T00:01:44.822Z,88
2022-11-13T00:02:51.941Z,88
2022-11-13T00:03:59.043Z,88
2022-11-13T00:05:06.134Z,88
2022-11-13T00:06:13.188Z,88
2022-11-13T00:07:19.834Z,88
2022-11-13T00:08:27.274Z,88
2022-11-13T00:09:34.068Z,88
2022-11-13T00:10:41.136Z,88
2022-11-13T00:11:48.342Z,88
2022-11-13T00:14:03.053Z,88
2022-11-13T00:15:09.087Z,88
2022-11-13T00:16:16.151Z,88
2022-11-13T00:17:23.259Z,88
2022-11-13T00:18:30.180Z,88
2022-11-13T00:19:37.044Z,88
2022-11-13T00:20:44.026Z,88
2022-11-13T00:21:51.138Z,88
2022-11-13T00:22:58.271Z,88
2022-11-13T00:24:04.877Z,88
2022-11-13T00:25:11.943Z,88
2022-11-13T00:26:19.051Z,88
2022-11-13T00:28:33.756Z,88
2022-11-13T00:29:39.864Z,88
2022-11-13T00:30:47.043Z,88
2022-11-13T00:31:54.048Z,88
2022-11-13T00:33:01.165Z,88
2022-11-13T00:34:47.661Z,88
2022-11-13T00:35:14.899Z,88
2022-11-13T00:36:24.690Z,88
2022-11-13T00:38:36.186Z,88
2022-11-13T00:39:43.381Z,88
2022-11-13T00:40:49.835Z,88
2022-11-13T00:41:56.942Z,88
2022-11-13T00:43:04.091Z,88
2022-11-13T00:44:11.155Z,88
2022-11-13T00:45:17.814Z,88
2022-11-13T00:46:24.937Z,88
2022-11-13T00:47:31.976Z,88
2022-11-13T00:48:39.085Z,88
2022-11-13T00:49:46.194Z,88
2022-11-13T00:50:52.716Z,88
2022-11-13T00:51:59.884Z,88
2022-11-13T00:53:07.028Z,88
2022-11-13T00:54:14.125Z,88
2022-11-13T00:55:21.698Z,88
2022-11-13T00:56:28.907Z,88
2022-11-13T00:57:34.884Z,88
2022-11-13T00:58:42.012Z,88
2022-11-13T00:59:49.100Z,88
2022-11-13T01:00:56.251Z,88
2022-11-13T01:02:02.946Z,89
2022-11-13T01:03:09.933Z,89
2022-11-13T01:04:16.977Z,89
2022-11-13T01:05:24.327Z,89
2022-11-13T01:06:31.293Z,89
2022-11-13T01:07:37.793Z,89
2022-11-13T01:08:44.881Z,89
2022-11-13T01:09:51.996Z,89
2022-11-13T01:10:59.139Z,89
2022-11-13T01:12:06.235Z,89
2022-11-13T01:13:12.771Z,88
2022-11-13T01:14:19.932Z,88
2022-11-13T01:15:26.989Z,88
2022-11-13T01:16:34.148Z,88
2022-11-13T01:17:41.202Z,88
2022-11-13T01:19:54.956Z,88
2022-11-13T01:21:01.984Z,88
2022-11-13T01:22:09.174Z,88
2022-11-13T01:23:16.245Z,88
2022-11-13T01:25:29.965Z,88
2022-11-13T01:26:37.054Z,88
2022-11-13T01:27:44.167Z,88
2022-11-13T01:28:51.246Z,88
2022-11-13T01:29:57.778Z,88
2022-11-13T01:32:12.029Z,88
2022-11-13T01:33:19.177Z,88
2022-11-13T01:34:26.240Z,88
2022-11-13T01:35:32.773Z,88
2022-11-13T01:36:40.966Z,88
2022-11-13T01:37:47.028Z,88
2022-11-13T01:38:54.158Z,88
2022-11-13T01:40:01.194Z,88
2022-11-13T01:42:15.006Z,88
2022-11-13T01:43:22.000Z,88
2022-11-13T01:44:29.154Z,88
2022-11-13T01:45:36.232Z,88
2022-11-13T01:46:42.836Z,88
2022-11-13T01:47:49.975Z,88
2022-11-13T01:48:57.043Z,88
2022-11-13T01:50:04.165Z,88
2022-11-13T01:51:11.213Z,88
2022-11-13T01:53:24.914Z,88
2022-11-13T01:54:32.045Z,88
2022-11-13T01:55:39.230Z,88
2022-11-13T01:56:46.294Z,88
2022-11-13T01:57:52.810Z,88
2022-11-13T01:58:59.974Z,88
2022-11-13T02:01:14.275Z,88
2022-11-13T02:02:20.734Z,88
2022-11-13T02:03:28.071Z,88
2022-11-13T02:04:35.016Z,88
2022-11-13T02:05:42.021Z,88
2022-11-13T02:06:49.234Z,88
2022-11-13T02:07:55.764Z,88
2022-11-13T02:09:02.866Z,88
2022-11-13T02:10:09.952Z,88
2022-11-13T02:11:17.142Z,87
2022-11-13T02:12:24.232Z,87
2022-11-13T02:13:31.248Z,87
2022-11-13T02:14:37.916Z,87
2022-11-13T02:15:44.971Z,87
2022-11-13T02:16:52.114Z,87
2022-11-13T02:18:00.246Z,87
2022-11-13T02:19:05.792Z,87
2022-11-13T02:21:20.056Z,87
2022-11-13T02:22:27.072Z,87
2022-11-13T02:23:34.214Z,87
2022-11-13T02:24:44.758Z,87
2022-11-13T02:25:47.916Z,87
2022-11-13T02:26:55.047Z,87
2022-11-13T02:28:02.086Z,87
2022-11-13T02:29:09.179Z,87
2022-11-13T02:30:16.467Z,87
2022-11-13T02:31:22.902Z,87
2022-11-13T02:32:29.981Z,87
2022-11-13T02:33:37.137Z,87
2022-11-13T02:35:50.797Z,87
2022-11-13T02:36:57.935Z,87
2022-11-13T02:38:05.035Z,87
2022-11-13T02:39:12.109Z,87
2022-11-13T02:40:19.177Z,87
2022-11-13T02:42:32.872Z,87
2022-11-13T02:43:40.032Z,86
2022-11-13T02:44:47.113Z,86
2022-11-13T02:45:54.264Z,86
2022-11-13T02:47:00.840Z,86
2022-11-13T02:48:07.968Z,86
2022-11-13T02:49:15.052Z,86
2022-11-13T02:50:22.127Z,86
2022-11-13T02:51:29.295Z,86
2022-11-13T02:52:35.847Z,86
2022-11-13T02:53:42.952Z,86
2022-11-13T02:54:50.038Z,86
2022-11-13T02:55:57.168Z,86
2022-11-13T02:57:04.297Z,86
2022-11-13T02:58:10.835Z,86
2022-11-13T02:59:17.966Z,86
2022-11-13T03:00:25.044Z,86
2022-11-13T03:01:32.169Z,86
2022-11-13T03:02:39.308Z,85
2022-11-13T03:03:57.531Z,85
2022-11-13T03:05:12.121Z,85
2022-11-13T03:06:00.050Z,85
2022-11-13T03:07:07.252Z,85
2022-11-13T03:08:14.273Z,85
2022-11-13T03:10:28.004Z,85
2022-11-13T03:11:35.054Z,85
2022-11-13T03:12:42.155Z,85
2022-11-13T03:13:48.744Z,85
2022-11-13T03:14:55.867Z,85
2022-11-13T03:16:02.911Z,85
2022-11-13T03:17:10.055Z,85
2022-11-13T03:18:17.193Z,85
2022-11-13T03:19:23.751Z,84
2022-11-13T03:20:30.843Z,84
2022-11-13T03:30:33.759Z,84
2022-11-13T03:31:40.850Z,84
2022-11-13T03:32:47.976Z,84
2022-11-13T03:33:55.113Z,84
2022-11-13T03:35:02.190Z,84
2022-11-13T03:36:08.889Z,84
2022-11-13T03:37:15.922Z,84
2022-11-13T03:39:30.216Z,84
2022-11-13T03:40:37.753Z,84
2022-11-13T03:41:43.751Z,84
2022-11-13T03:42:50.879Z,84
2022-11-13T03:43:58.040Z,84
2022-11-13T03:45:05.142Z,84
2022-11-13T03:46:12.176Z,84
2022-11-13T03:47:18.780Z,84
2022-11-13T03:48:26.237Z,84
2022-11-13T03:49:33.000Z,84
2022-11-13T03:51:47.321Z,84
2022-11-13T03:52:53.791Z,84
2022-11-13T03:54:00.888Z,84
2022-11-13T03:55:08.022Z,84
2022-11-13T03:56:15.150Z,84
2022-11-13T03:57:22.227Z,84
2022-11-13T03:58:29.196Z,84
2022-11-13T03:59:35.900Z,84
2022-11-13T04:00:43.031Z,84
2022-11-13T04:01:50.181Z,84
2022-11-13T04:02:57.251Z,84
2022-11-13T04:04:03.829Z,84
2022-11-13T04:05:10.872Z,84
2022-11-13T04:06:18.076Z,84
2022-11-13T04:07:25.139Z,84
2022-11-13T04:08:32.183Z,84
2022-11-13T04:09:38.808Z,84
2022-11-13T04:10:45.931Z,85
2022-11-13T04:11:53.058Z,85
2022-11-13T04:13:00.182Z,85
2022-11-13T04:14:07.270Z,85
2022-11-13T04:15:13.800Z,85
2022-11-13T04:16:21.007Z,85
2022-11-13T04:17:28.083Z,85
2022-11-13T04:19:41.732Z,85
2022-11-13T04:20:48.863Z,84
2022-11-13T04:21:56.524Z,84
2022-11-13T04:23:03.032Z,84
2022-11-13T04:24:10.176Z,84
2022-11-13T04:25:16.775Z,85
2022-11-13T04:26:23.841Z,85
2022-11-13T04:27:30.960Z,84
2022-11-13T04:28:38.073Z,85
2022-11-13T04:29:45.216Z,84
2022-11-13T04:30:51.741Z,84
2022-11-13T04:31:58.891Z,84
2022-11-13T04:33:05.982Z,84
2022-11-13T04:34:13.059Z,84
2022-11-13T04:35:20.182Z,84
2022-11-13T04:36:26.801Z,84
2022-11-13T04:38:40.940Z,84
2022-11-13T04:39:48.093Z,84
2022-11-13T04:40:55.167Z,84
2022-11-13T04:43:08.888Z,84
2022-11-13T04:44:15.965Z,84
2022-11-13T04:45:23.072Z,84
2022-11-13T04:47:36.782Z,84
2022-11-13T04:48:43.853Z,84
2022-11-13T04:49:50.986Z,84
2022-11-13T04:50:58.123Z,84
2022-11-13T04:52:05.221Z,84
2022-11-13T04:53:11.837Z,84
2022-11-13T04:54:20.382Z,84
2022-11-13T04:55:26.085Z,84
2022-11-13T04:56:33.126Z,84
2022-11-13T04:57:40.223Z,84
2022-11-13T04:58:46.798Z,84
2022-11-13T04:59:53.880Z,84
2022-11-13T05:01:00.987Z,84
2022-11-13T05:02:08.213Z,84
2022-11-13T05:03:14.669Z,84
2022-11-13T05:04:21.741Z,84
2022-11-13T05:05:28.964Z,84
2022-11-13T05:06:36.270Z,84
2022-11-13T05:07:43.120Z,84
2022-11-13T05:08:50.373Z,84
2022-11-13T05:09:56.931Z,84
2022-11-13T05:11:03.921Z,84
2022-11-13T05:12:10.965Z,84
2022-11-13T05:13:18.107Z,84
2022-11-13T05:15:31.792Z,84
2022-11-13T05:16:38.957Z,84
2022-11-13T05:17:46.008Z,84
2022-11-13T05:18:53.077Z,84
2022-11-13T05:20:00.280Z,84
2022-11-13T05:21:06.834Z,84
2022-11-13T05:22:13.970Z,84
2022-11-13T05:23:21.001Z,84
2022-11-13T05:24:28.141Z,84
2022-11-13T05:25:34.667Z,84
2022-11-13T05:26:41.808Z,84
2022-11-13T05:27:48.935Z,84
2022-11-13T05:28:56.058Z,84
2022-11-13T05:30:03.111Z,84
2022-11-13T05:31:09.717Z,84
2022-11-13T05:32:16.835Z,84
2022-11-13T05:33:23.945Z,84
2022-11-13T05:34:31.063Z,84
2022-11-13T05:35:38.166Z,84
2022-11-13T05:36:44.789Z,84
2022-11-13T05:37:51.801Z,84
2022-11-13T05:38:58.973Z,84
2022-11-13T05:40:06.091Z,84
2022-11-13T05:41:13.101Z,84
2022-11-13T05:42:19.771Z,84
2022-11-13T05:43:26.829Z,84
2022-11-13T05:44:34.501Z,84
2022-11-13T05:46:48.180Z,84
2022-11-13T05:47:54.740Z,84
2022-11-13T05:49:02.957Z,84
2022-11-13T05:50:08.997Z,84
2022-11-13T05:51:16.098Z,84
2022-11-13T05:52:23.212Z,84
2022-11-13T05:53:29.734Z,84
2022-11-13T05:54:36.914Z,84
2022-11-13T05:55:43.942Z,84
2022-11-13T05:56:51.070Z,84
2022-11-13T05:57:58.213Z,84
2022-11-13T05:59:04.807Z,84
2022-11-13T06:00:11.818Z,84
2022-11-13T06:01:18.958Z,84
2022-11-13T06:02:26.117Z,84
2022-11-13T06:03:33.275Z,84
2022-11-13T06:04:39.746Z,84
2022-11-13T06:06:54.072Z,84
2022-11-13T06:08:01.137Z,84
2022-11-13T06:09:08.185Z,84
2022-11-13T06:10:14.792Z,84
2022-11-13T06:11:21.903Z,84
2022-11-13T06:12:29.014Z,84
2022-11-13T06:13:36.064Z,84
2022-11-13T06:14:43.193Z,84
2022-11-13T06:15:49.778Z,84
2022-11-13T06:16:56.899Z,84
2022-11-13T06:18:03.985Z,84
2022-11-13T06:19:11.083Z,84
2022-11-13T06:20:18.210Z,84
2022-11-13T06:21:24.745Z,84
2022-11-13T06:22:31.936Z,84
2022-11-13T06:23:38.985Z,84
2022-11-13T06:24:46.096Z,84
2022-11-13T06:26:59.824Z,84
2022-11-13T06:28:06.922Z,84
2022-11-13T06:29:14.001Z,84
2022-11-13T06:30:21.120Z,84
2022-11-13T06:31:27.711Z,84
2022-11-13T06:32:34.763Z,84
2022-11-13T06:33:41.904Z,84
2022-11-13T06:34:49.031Z,84
2022-11-13T06:35:56.131Z,83
2022-11-13T06:37:02.710Z,83
2022-11-13T06:38:09.845Z,83
2022-11-13T06:39:17.012Z,83
2022-11-13T06:40:24.180Z,83
2022-11-13T06:41:31.140Z,83
2022-11-13T06:42:37.750Z,83
2022-11-13T06:43:44.818Z,83
2022-11-13T06:45:59.089Z,83
2022-11-13T06:47:06.199Z,84
2022-11-13T06:48:12.731Z,84
2022-11-13T06:50:26.942Z,84
2022-11-13T06:51:34.159Z,84
2022-11-13T06:52:41.200Z,84
2022-11-13T06:53:47.744Z,84
2022-11-13T06:54:54.855Z,84
2022-11-13T06:56:01.904Z,84
2022-11-13T06:57:09.024Z,84
2022-11-13T06:58:16.149Z,84
2022-11-13T06:59:22.718Z,84
2022-11-13T07:00:35.239Z,84
2022-11-13T07:01:37.005Z,84
2022-11-13T07:02:44.068Z,84
2022-11-13T07:03:51.193Z,83
2022-11-13T07:04:57.867Z,83
2022-11-13T07:06:04.868Z,83
2022-11-13T07:08:19.098Z,83
2022-11-13T07:09:26.203Z,83
2022-11-13T07:10:32.723Z,83
2022-11-13T07:11:39.887Z,83
2022-11-13T07:13:54.032Z,83
2022-11-13T07:15:01.218Z,83
2022-11-13T07:16:16.413Z,83
2022-11-13T07:17:14.906Z,83
2022-11-13T07:18:24.188Z,83
2022-11-13T07:19:29.053Z,83
2022-11-13T07:20:36.242Z,83
2022-11-13T07:21:42.810Z,83
2022-11-13T07:22:49.902Z,83
2022-11-13T07:23:57.030Z,83
2022-11-13T07:25:04.077Z,83
2022-11-13T07:26:11.214Z,83
2022-11-13T07:27:17.832Z,83
2022-11-13T07:28:24.993Z,83
2022-11-13T07:29:31.960Z,83
2022-11-13T07:30:39.160Z,83
2022-11-13T07:31:45.684Z,83
2022-11-13T07:32:52.796Z,84
2022-11-13T07:35:07.051Z,83
2022-11-13T07:36:14.133Z,83
2022-11-13T07:37:20.702Z,84
2022-11-13T07:38:28.098Z,84
2022-11-13T07:39:34.889Z,83
2022-11-13T07:41:49.127Z,84
2022-11-13T07:42:55.780Z,84
2022-11-13T07:44:07.972Z,83
2022-11-13T07:45:09.921Z,84
2022-11-13T07:46:16.994Z,84
2022-11-13T07:47:24.164Z,83
2022-11-13T07:49:37.808Z,83
2022-11-13T07:50:44.905Z,83
2022-11-13T07:51:52.053Z,84
2022-11-13T07:54:05.691Z,84
2022-11-13T07:55:12.818Z,84
2022-11-13T07:56:22.975Z,84
2022-11-13T07:57:27.041Z,84
2022-11-13T07:58:34.143Z,83
2022-11-13T07:59:40.702Z,83
2022-11-13T08:00:47.875Z,83
2022-11-13T08:01:54.934Z,83
2022-11-13T08:03:02.028Z,83
2022-11-13T08:04:09.311Z,83
2022-11-13T08:05:15.747Z,83
2022-11-13T08:06:22.817Z,83
2022-11-13T08:07:29.998Z,83
2022-11-13T08:08:37.068Z,83
2022-11-13T08:09:44.184Z,83
2022-11-13T08:10:50.692Z,83
2022-11-13T08:11:57.911Z,84
2022-11-13T08:13:04.941Z,83
2022-11-13T08:14:12.008Z,83
2022-11-13T08:15:18.647Z,84
2022-11-13T08:16:25.752Z,84
2022-11-13T08:17:32.815Z,84
2022-11-13T08:18:39.938Z,84
2022-11-13T08:19:47.089Z,84
2022-11-13T08:20:54.170Z,84
2022-11-13T08:22:00.832Z,84
2022-11-13T08:23:07.875Z,84
2022-11-13T08:24:14.983Z,84
2022-11-13T08:25:22.077Z,84
2022-11-13T08:26:29.180Z,84
2022-11-13T08:27:35.812Z,84
2022-11-13T08:28:42.847Z,84
2022-11-13T08:30:57.077Z,84
2022-11-13T08:32:03.623Z,84
2022-11-13T08:33:10.760Z,84
2022-11-13T08:34:17.897Z,84
2022-11-13T08:35:29.173Z,84
2022-11-13T08:36:32.171Z,84
2022-11-13T08:37:38.724Z,84
2022-11-13T08:38:45.788Z,84
2022-11-13T08:39:52.836Z,84
2022-11-13T08:41:03.227Z,84
2022-11-13T08:42:07.122Z,84
2022-11-13T08:43:13.644Z,84
2022-11-13T08:44:20.764Z,84
2022-11-13T08:45:27.918Z,84
2022-11-13T08:46:35.004Z,84
2022-11-13T08:47:42.112Z,84
2022-11-13T08:48:48.696Z,84
2022-11-13T08:49:55.783Z,84
2022-11-13T08:51:02.903Z,84
2022-11-13T08:52:10.209Z,84
2022-11-13T08:53:17.109Z,84
2022-11-13T08:54:23.703Z,84
2022-11-13T08:55:30.774Z,84
2022-11-13T08:57:44.990Z,84
2022-11-13T09:01:05.816Z,84
2022-11-13T09:03:20.093Z,85
2022-11-13T09:04:27.139Z,84
2022-11-13T09:05:33.699Z,84
2022-11-13T09:06:40.931Z,84
2022-11-13T09:07:47.946Z,84
2022-11-13T09:08:55.005Z,84
2022-11-13T09:10:02.117Z,84
2022-11-13T09:12:16.091Z,84
2022-11-13T09:13:22.903Z,84
2022-11-13T09:14:30.038Z,84
2022-11-13T09:15:37.167Z,84
2022-11-13T09:16:43.704Z,84
2022-11-13T09:17:50.927Z,84
2022-11-13T09:18:57.911Z,84
2022-11-13T09:20:06.100Z,84
2022-11-13T09:21:12.114Z,84
2022-11-13T09:22:18.795Z,84
2022-11-13T09:23:25.844Z,83
2022-11-13T09:24:32.944Z,84
2022-11-13T09:25:40.094Z,83
2022-11-13T09:26:47.177Z,83
2022-11-13T09:27:53.691Z,83
2022-11-13T09:29:00.943Z,83
2022-11-13T09:30:07.936Z,83
2022-11-13T09:31:15.042Z,83
2022-11-13T09:32:22.158Z,83
2022-11-13T09:33:28.732Z,83
2022-11-13T09:34:35.904Z,83
2022-11-13T09:35:42.936Z,83
2022-11-13T09:36:50.080Z,83
2022-11-13T09:37:57.175Z,83
2022-11-13T09:40:10.858Z,83
2022-11-13T09:41:18.002Z,83
2022-11-13T09:42:25.088Z,83
2022-11-13T09:43:32.139Z,83
2022-11-13T09:44:38.814Z,83
2022-11-13T09:45:45.854Z,83
2022-11-13T09:46:52.947Z,83
2022-11-13T09:48:00.144Z,83
2022-11-13T09:49:07.202Z,83
2022-11-13T09:50:13.748Z,83
2022-11-13T09:51:20.857Z,83
2022-11-13T09:53:35.052Z,82
2022-11-13T09:54:41.619Z,82
2022-11-13T09:55:48.767Z,82
2022-11-13T09:56:55.894Z,82
2022-11-13T09:58:02.954Z,82
2022-11-13T09:59:10.106Z,82
2022-11-13T10:01:23.807Z,82
2022-11-13T10:02:30.947Z,82
2022-11-13T10:03:59.883Z,82
2022-11-13T10:04:45.094Z,82
2022-11-13T10:05:51.715Z,82
2022-11-13T10:06:58.929Z,82
2022-11-13T10:08:05.884Z,82
2022-11-13T10:09:12.986Z,82
2022-11-13T10:10:20.103Z,82
2022-11-13T10:11:26.684Z,82
2022-11-13T10:12:33.776Z,82
2022-11-13T10:13:40.853Z,82
2022-11-13T10:14:48.041Z,82
2022-11-13T10:15:55.114Z,82
2022-11-13T10:17:01.691Z,82
2022-11-13T10:18:08.871Z,82
2022-11-13T10:19:15.955Z,82
2022-11-13T10:20:23.008Z,82
2022-11-13T10:21:30.198Z,82
2022-11-13T10:22:36.724Z,82
2022-11-13T10:23:43.824Z,82
2022-11-13T10:24:50.922Z,82
2022-11-13T10:25:58.039Z,82
2022-11-13T10:27:05.146Z,82
2022-11-13T10:28:35.030Z,82
2022-11-13T10:29:18.842Z,82
2022-11-13T10:31:33.019Z,82
2022-11-13T10:32:40.188Z,82
2022-11-13T10:34:53.843Z,82
2022-11-13T10:36:00.897Z,82
2022-11-13T10:37:08.055Z,82
2022-11-13T10:38:15.156Z,82
2022-11-13T10:39:21.688Z,82
2022-11-13T10:40:28.819Z,82
2022-11-13T10:41:35.449Z,82
2022-11-13T10:42:43.132Z,82
2022-11-13T10:43:50.123Z,82
2022-11-13T10:44:56.686Z,82
2022-11-13T10:46:03.790Z,82
2022-11-13T10:47:10.955Z,81
2022-11-13T10:48:18.068Z,81
2022-11-13T10:49:25.170Z,81
2022-11-13T10:50:31.733Z,81
2022-11-13T10:51:38.892Z,81
2022-11-13T10:52:47.625Z,81
2022-11-13T10:53:53.024Z,81
2022-11-13T10:55:00.212Z,81
2022-11-13T10:56:06.796Z,81
2022-11-13T10:57:13.904Z,81
2022-11-13T10:58:20.956Z,81
2022-11-13T10:59:28.092Z,81
2022-11-13T11:00:35.172Z,81
2022-11-13T11:01:41.825Z,81
2022-11-13T11:02:48.889Z,81
2022-11-13T11:05:03.121Z,80
2022-11-13T11:06:09.611Z,80
2022-11-13T11:07:21.357Z,80
2022-11-13T11:08:23.819Z,80
2022-11-13T11:10:38.126Z,80
2022-11-13T11:11:44.688Z,80
2022-11-13T11:12:51.805Z,80
2022-11-13T11:13:58.873Z,80
2022-11-13T11:16:13.182Z,80
2022-11-13T11:17:19.755Z,80
2022-11-13T11:18:27.100Z,79
2022-11-13T11:19:33.910Z,79
2022-11-13T11:24:01.750Z,79
2022-11-13T11:25:08.926Z,79
2022-11-13T11:26:15.988Z,79
2022-11-13T11:27:23.173Z,79
2022-11-13T11:28:29.970Z,79
2022-11-13T11:29:36.841Z,79
2022-11-13T11:30:44.204Z,79
2022-11-13T11:31:50.962Z,78
2022-11-13T11:32:58.163Z,78
2022-11-13T11:34:04.762Z,78
2022-11-13T11:35:11.763Z,78
2022-11-13T11:36:18.942Z,78
2022-11-13T11:38:33.078Z,78
2022-11-13T11:39:39.689Z,78
2022-11-13T11:40:46.925Z,78
2022-11-13T11:41:54.105Z,78
2022-11-13T11:43:01.110Z,78
2022-11-13T11:44:08.130Z,78
2022-11-13T11:45:14.771Z,78
2022-11-13T11:46:21.823Z,78
2022-11-13T11:47:28.974Z,78
2022-11-13T11:48:36.056Z,77
2022-11-13T11:49:42.623Z,77
2022-11-13T11:50:49.697Z,77
2022-11-13T11:51:56.886Z,77
2022-11-13T11:53:04.100Z,77
2022-11-13T11:54:10.994Z,77
2022-11-13T11:55:17.678Z,77
2022-11-13T11:57:31.848Z,77
2022-11-13T11:59:46.090Z,77
2022-11-13T12:00:52.591Z,77
2022-11-13T12:01:59.749Z,77
2022-11-13T12:03:06.823Z,77
2022-11-13T12:04:13.969Z,77
2022-11-13T12:06:27.697Z,77
2022-11-13T12:08:41.830Z,77
2022-11-13T12:09:48.989Z,77
2022-11-13T12:10:56.103Z,77
2022-11-13T12:12:02.636Z,77
2022-11-13T12:13:09.833Z,77
2022-11-13T12:14:16.863Z,77
2022-11-13T12:15:24.186Z,76
2022-11-13T12:16:31.020Z,76
2022-11-13T12:17:37.714Z,76
2022-11-13T12:18:44.751Z,76
2022-11-13T12:19:51.883Z,76
2022-11-13T12:20:59.028Z,76
2022-11-13T12:22:06.059Z,76
2022-11-13T12:23:12.712Z,76
2022-11-13T12:24:19.810Z,76
2022-11-13T12:25:26.847Z,75
2022-11-13T12:26:34.025Z,75
2022-11-13T12:27:41.198Z,75
2022-11-13T12:28:47.808Z,75
2022-11-13T12:29:54.842Z,75
2022-11-13T12:31:01.870Z,75
2022-11-13T12:32:08.969Z,75
2022-11-13T12:34:22.623Z,75
2022-11-13T12:35:30.359Z,75
2022-11-13T12:36:36.870Z,75
2022-11-13T12:38:51.059Z,75
2022-11-13T12:39:57.728Z,75
2022-11-13T12:41:04.824Z,75
2022-11-13T12:42:11.903Z,74
2022-11-13T12:43:19.063Z,74
2022-11-13T12:44:26.153Z,74
2022-11-13T12:45:32.649Z,74
2022-11-13T12:46:39.786Z,74
2022-11-13T12:47:46.999Z,74
2022-11-13T12:48:54.041Z,74
2022-11-13T12:50:00.652Z,74
2022-11-13T12:51:07.685Z,74
2022-11-13T12:52:14.850Z,74
2022-11-13T12:53:21.908Z,74
2022-11-13T12:54:29.007Z,74
2022-11-13T12:55:35.632Z,74
2022-11-13T12:56:42.719Z,74
2022-11-13T12:57:49.790Z,74
2022-11-13T12:59:23.685Z,74
2022-11-13T13:00:04.073Z,74
2022-11-13T13:02:17.750Z,74
2022-11-13T13:03:24.891Z,74
2022-11-13T13:04:31.944Z,74
2022-11-13T13:05:39.050Z,74
2022-11-13T13:06:45.687Z,74
2022-11-13T13:07:52.738Z,74
2022-11-13T13:08:59.846Z,74
2022-11-13T13:10:07.008Z,74
2022-11-13T13:12:20.662Z,74
2022-11-13T13:13:27.688Z,74
2022-11-13T13:14:34.856Z,74
2022-11-13T13:15:41.895Z,74
2022-11-13T13:16:49.167Z,74
2022-11-13T13:17:55.701Z,74
2022-11-13T13:20:09.988Z,73
2022-11-13T13:21:16.972Z,73
2022-11-13T13:22:24.031Z,73
2022-11-13T13:23:30.647Z,73
2022-11-13T13:24:37.783Z,73
2022-11-13T13:25:44.912Z,73
2022-11-13T13:27:59.121Z,73
2022-11-13T13:29:05.690Z,73
2022-11-13T13:30:12.700Z,73
2022-11-13T13:31:19.882Z,73
2022-11-13T13:32:27.077Z,73
2022-11-13T13:33:33.626Z,73
2022-11-13T13:34:40.663Z,73
2022-11-13T13:35:48.268Z,73
2022-11-13T13:36:54.843Z,73
2022-11-13T13:38:01.934Z,73
2022-11-13T13:39:08.601Z,73
2022-11-13T13:40:15.645Z,73
2022-11-13T13:41:22.768Z,73
2022-11-13T13:42:29.871Z,73
2022-11-13T13:43:37.034Z,73
2022-11-13T13:44:44.121Z,73
2022-11-13T13:45:50.716Z,73
2022-11-13T13:46:57.765Z,73
2022-11-13T13:48:04.958Z,73
2022-11-13T13:49:12.013Z,73
2022-11-13T13:50:18.957Z,73
2022-11-13T13:51:25.659Z,73
2022-11-13T13:52:32.847Z,73
2022-11-13T13:53:39.900Z,73
2022-11-13T13:54:47.054Z,73
2022-11-13T13:55:53.596Z,73
2022-11-13T13:57:00.683Z,73
2022-11-13T13:58:07.816Z,73
2022-11-13T13:59:14.943Z,73
2022-11-13T14:01:28.644Z,73
2022-11-13T14:02:35.794Z,73
2022-11-13T14:03:42.271Z,73
2022-11-13T14:04:50.095Z,73
2022-11-13T14:06:02.653Z,73
2022-11-13T14:07:03.689Z,73
2022-11-13T14:08:10.704Z,73
2022-11-13T14:09:17.901Z,73
2022-11-13T14:10:24.960Z,73
2022-11-13T14:11:32.050Z,73
2022-11-13T14:12:38.656Z,73
2022-11-13T14:13:45.741Z,73
2022-11-13T14:15:59.894Z,73
2022-11-13T14:17:07.121Z,73
2022-11-13T14:18:14.776Z,72
2022-11-13T14:19:20.728Z,72
2022-11-13T14:20:27.800Z,72
2022-11-13T14:21:34.969Z,72
2022-11-13T14:22:42.061Z,72
2022-11-13T14:23:48.676Z,72
2022-11-13T14:24:55.754Z,72
2022-11-13T14:26:02.911Z,72
2022-11-13T14:27:09.972Z,72
2022-11-13T14:28:17.059Z,72
2022-11-13T14:29:23.644Z,72
2022-11-13T14:30:30.771Z,72
2022-11-13T14:32:47.843Z,72
2022-11-13T14:33:51.531Z,72
2022-11-13T14:34:58.651Z,72
2022-11-13T14:36:05.819Z,73
2022-11-13T14:37:12.871Z,73
2022-11-13T14:38:19.986Z,73
2022-11-13T14:39:26.526Z,73
2022-11-13T14:40:33.592Z,73
2022-11-13T14:42:47.877Z,73
2022-11-13T14:43:54.990Z,73
2022-11-13T14:45:01.577Z,73
2022-11-13T14:46:08.715Z,73
2022-11-13T14:47:15.863Z,73
2022-11-13T14:48:22.871Z,73
2022-11-13T14:49:29.995Z,73
2022-11-13T14:50:36.605Z,73
2022-11-13T14:51:43.734Z,73
2022-11-13T14:52:50.845Z,73
2022-11-13T14:53:57.839Z,73
2022-11-13T14:56:11.591Z,73
2022-11-13T14:57:18.735Z,73
2022-11-13T14:58:25.751Z,73
2022-11-13T15:00:40.043Z,73
2022-11-13T15:01:46.543Z,73
2022-11-13T15:02:53.844Z,73
2022-11-13T15:04:00.835Z,73
2022-11-13T15:05:07.959Z,73
2022-11-13T15:06:15.033Z,73
2022-11-13T15:07:21.665Z,73
2022-11-13T15:08:28.666Z,73
2022-11-13T15:09:35.895Z,73
2022-11-13T15:10:42.895Z,73
2022-11-13T15:11:49.972Z,73
2022-11-13T15:12:56.665Z,73
2022-11-13T15:14:04.625Z,73
2022-11-13T15:15:10.810Z,73
2022-11-13T15:16:18.020Z,73
2022-11-13T15:17:24.979Z,73
2022-11-13T15:19:38.683Z,73
2022-11-13T15:20:45.889Z,73
2022-11-13T15:22:25.432Z,73
2022-11-13T15:24:06.642Z,73
2022-11-13T15:25:13.725Z,73
2022-11-13T15:26:20.820Z,73
2022-11-13T15:27:28.015Z,73
2022-11-13T15:28:35.129Z,73
2022-11-13T15:29:41.646Z,73
2022-11-13T15:30:48.706Z,73
2022-11-13T15:31:56.463Z,73
2022-11-13T15:33:02.964Z,73
2022-11-13T15:34:10.625Z,73
2022-11-13T15:35:16.701Z,74
2022-11-13T15:36:23.663Z,74
2022-11-13T15:37:30.777Z,74
2022-11-13T15:38:38.086Z,74
2022-11-13T15:39:45.115Z,74
2022-11-13T15:40:52.630Z,74
2022-11-13T15:41:58.701Z,74
2022-11-13T15:43:05.888Z,74
2022-11-13T15:44:13.138Z,74
2022-11-13T15:45:19.512Z,74
2022-11-13T15:46:26.699Z,74
2022-11-13T15:47:33.763Z,74
2022-11-13T15:48:40.784Z,74
2022-11-13T15:50:09.803Z,74
2022-11-13T15:50:54.602Z,74
2022-11-13T15:52:01.686Z,74
2022-11-13T15:53:08.741Z,74
2022-11-13T15:54:15.833Z,74
2022-11-13T15:55:23.080Z,74
2022-11-13T15:56:29.642Z,74
2022-11-13T15:57:36.622Z,74
2022-11-13T15:58:43.695Z,74
2022-11-13T15:59:51.048Z,74
2022-11-13T16:00:58.176Z,75
2022-11-13T16:02:05.591Z,75
2022-11-13T16:03:11.598Z,75
2022-11-13T16:05:26.000Z,75
2022-11-13T16:06:32.981Z,75
2022-11-13T16:07:42.141Z,75
2022-11-13T16:08:46.781Z,75
2022-11-13T16:09:53.751Z,75
2022-11-13T16:11:00.899Z,75
2022-11-13T16:12:08.104Z,75
2022-11-13T16:13:14.675Z,75
2022-11-13T16:14:24.835Z,75
2022-11-13T16:15:28.833Z,75
2022-11-13T16:16:35.954Z,75
2022-11-13T16:17:43.000Z,76
2022-11-13T16:18:49.640Z,76
2022-11-13T16:19:56.824Z,76
2022-11-13T16:21:03.717Z,76
2022-11-13T16:23:18.130Z,76
2022-11-13T16:24:24.651Z,76
2022-11-13T16:25:31.629Z,76
2022-11-13T16:26:38.772Z,76
2022-11-13T16:27:45.981Z,76
2022-11-13T16:29:12.810Z,76
2022-11-13T16:31:06.775Z,76
2022-11-13T16:32:13.863Z,76
2022-11-13T16:33:21.254Z,76
2022-11-13T16:34:28.071Z,76
2022-11-13T16:35:34.705Z,76
2022-11-13T16:36:41.803Z,76
2022-11-13T16:37:48.869Z,76
2022-11-13T16:38:55.961Z,76
2022-11-13T16:40:02.707Z,76
2022-11-13T16:41:09.567Z,76
2022-11-13T16:42:16.793Z,76
2022-11-13T16:43:23.897Z,76
2022-11-13T16:44:30.926Z,76
2022-11-13T16:46:44.595Z,76
2022-11-13T16:47:51.804Z,76
2022-11-13T16:48:58.838Z,76
2022-11-13T16:50:05.983Z,76
2022-11-13T16:51:12.455Z,76
2022-11-13T16:52:19.797Z,76
2022-11-13T16:53:27.176Z,77
2022-11-13T16:54:33.769Z,77
2022-11-13T16:55:40.964Z,77
2022-11-13T16:56:47.592Z,77
2022-11-13T16:59:01.802Z,77
2022-11-13T17:03:31.160Z,78
2022-11-13T17:04:36.810Z,78
2022-11-13T17:05:43.899Z,78
2022-11-13T17:06:55.334Z,78
2022-11-13T17:07:58.115Z,78
2022-11-13T17:09:04.735Z,78
2022-11-13T17:10:30.302Z,78
2022-11-13T17:11:18.930Z,78
2022-11-13T17:12:25.930Z,78
2022-11-13T17:13:32.585Z,78
2022-11-13T17:14:39.692Z,78
2022-11-13T17:15:46.756Z,78
2022-11-13T17:16:53.862Z,78
2022-11-13T17:18:01.071Z,79
2022-11-13T17:19:07.654Z,79
2022-11-13T17:20:14.722Z,79
2022-11-13T17:21:21.837Z,79
2022-11-13T17:22:29.000Z,79
2022-11-13T17:23:35.591Z,79
2022-11-13T17:24:42.585Z,79
2022-11-13T17:28:04.133Z,79
2022-11-13T17:29:11.053Z,79
2022-11-13T17:30:18.645Z,79