createdAt,value
2019-02-02T00:02:01.376Z,60.60
2019-02-02T00:04:31.257Z,57.37
2019-02-02T00:07:01.091Z,55.40
2019-02-02T00:09:31.068Z,64.40
2019-02-02T00:12:01.113Z,55.90
2019-02-02T00:14:31.087Z,59.10
2019-02-02T00:17:01.035Z,62.70
2019-02-02T00:19:30.916Z,67.77
2019-02-02T00:22:00.767Z,56.20
2019-02-02T00:24:30.671Z,57.33
2019-02-02T00:27:00.533Z,58.10
2019-02-02T00:29:30.404Z,57.83
2019-02-02T00:32:00.259Z,59.97
2019-02-02T00:34:30.165Z,61.33
2019-02-02T00:37:00.105Z,63.10
2019-02-02T00:39:30.059Z,67.43
2019-02-02T00:41:59.900Z,66.00
2019-02-02T00:44:29.780Z,65.83
2019-02-02T00:46:59.637Z,60.70
2019-02-02T00:49:29.609Z,61.17
2019-02-02T00:51:59.454Z,69.30
2019-02-02T00:54:29.347Z,68.63
2019-02-02T00:56:59.189Z,62.73
2019-02-02T00:59:29.073Z,65.10
2019-02-02T01:01:58.930Z,61.43
2019-02-02T01:04:28.866Z,64.27
2019-02-02T01:06:58.800Z,59.57
2019-02-02T01:09:29.084Z,68.20
2019-02-02T01:11:59.028Z,59.77
2019-02-02T01:14:29.003Z,62.70
2019-02-02T01:16:59.050Z,79.30
2019-02-02T01:19:28.953Z,69.17
2019-02-02T01:21:58.862Z,60.67
2019-02-02T01:24:28.702Z,68.80
2019-02-02T01:26:58.648Z,67.40
2019-02-02T01:29:28.527Z,62.20
2019-02-02T01:31:58.404Z,67.20
2019-02-02T01:34:28.288Z,64.27
2019-02-02T01:36:58.271Z,64.03
2019-02-02T01:39:28.123Z,69.20
2019-02-02T01:41:58.008Z,57.60
2019-02-02T01:44:27.891Z,63.40
2019-02-02T01:46:57.764Z,69.33
2019-02-02T01:49:27.604Z,61.63
2019-02-02T01:51:57.492Z,69.40
2019-02-02T01:54:27.336Z,70.43
2019-02-02T01:56:57.218Z,68.80
2019-02-02T01:59:27.070Z,60.23
2019-02-02T02:01:56.958Z,67.47
2019-02-02T02:04:26.800Z,69.77
2019-02-02T02:06:56.735Z,62.50
2019-02-02T02:09:26.580Z,76.53
2019-02-02T02:11:56.503Z,76.37
2019-02-02T02:14:26.512Z,76.00
2019-02-02T02:16:56.548Z,68.97
2019-02-02T02:19:26.475Z,69.50
2019-02-02T02:21:56.370Z,64.37
2019-02-02T02:24:26.325Z,75.60
2019-02-02T02:26:56.276Z,80.13
2019-02-02T02:29:26.188Z,82.13
2019-02-02T02:31:56.081Z,73.03
2019-02-02T02:34:25.997Z,81.77
2019-02-02T02:36:55.883Z,78.03
2019-02-02T02:39:25.950Z,77.80
2019-02-02T02:41:55.832Z,73.20
2019-02-02T02:44:25.856Z,84.63
2019-02-02T02:46:55.798Z,69.67
2019-02-02T02:49:25.758Z,87.53
2019-02-02T02:51:55.630Z,84.23
2019-02-02T02:54:25.588Z,74.57
2019-02-02T02:56:55.454Z,79.57
2019-02-02T02:59:25.313Z,85.50
2019-02-02T03:01:55.184Z,79.93
2019-02-02T03:04:25.032Z,76.13
2019-02-02T03:06:55.002Z,76.53
2019-02-02T03:09:24.854Z,81.10
2019-02-02T03:11:54.744Z,72.43
2019-02-02T03:14:24.605Z,79.33
2019-02-02T03:16:54.526Z,74.83
2019-02-02T03:19:24.353Z,87.97
2019-02-02T03:21:54.228Z,78.93
2019-02-02T03:24:24.098Z,85.20
2019-02-02T03:26:53.958Z,89.13
2019-02-02T03:29:23.839Z,77.40
2019-02-02T03:31:53.772Z,79.17
2019-02-02T03:34:23.627Z,74.80
2019-02-02T03:36:53.499Z,83.57
2019-02-02T03:39:23.387Z,73.27
2019-02-02T03:41:53.245Z,75.03
2019-02-02T03:44:23.194Z,74.83
2019-02-02T03:46:53.110Z,76.93
2019-02-02T03:49:22.992Z,70.77
2019-02-02T03:51:52.833Z,83.60
2019-02-02T03:54:22.864Z,75.70
2019-02-02T03:56:52.714Z,81.57
2019-02-02T03:59:22.669Z,76.97
2019-02-02T04:01:52.543Z,79.77
2019-02-02T04:04:22.484Z,80.90
2019-02-02T04:06:52.337Z,77.70
2019-02-02T04:09:22.207Z,84.27
2019-02-02T04:11:52.093Z,85.57
2019-02-02T04:14:21.972Z,68.50
2019-02-02T04:16:51.841Z,80.13
2019-02-02T04:19:21.768Z,81.67
2019-02-02T04:21:51.702Z,77.07
2019-02-02T04:24:21.642Z,70.03
2019-02-02T04:26:51.534Z,79.23
2019-02-02T04:29:21.558Z,76.93
2019-02-02T04:31:51.572Z,68.63
2019-02-02T04:34:21.449Z,73.13
2019-02-02T04:36:51.536Z,88.33
2019-02-02T04:39:21.375Z,71.37
2019-02-02T04:41:52.383Z,69.00
2019-02-02T04:44:23.034Z,74.23
2019-02-02T04:46:53.005Z,65.73
2019-02-02T04:49:23.052Z,72.70
2019-02-02T04:51:52.922Z,71.30
2019-02-02T04:54:22.867Z,71.50
2019-02-02T04:56:52.798Z,71.07
2019-02-02T04:59:29.366Z,61.07
2019-02-02T05:01:54.419Z,78.07
2019-02-02T05:04:24.302Z,63.50
2019-02-02T05:06:54.177Z,62.20
2019-02-02T05:09:24.063Z,84.90
2019-02-02T05:11:53.942Z,76.83
2019-02-02T05:14:43.164Z,71.83
2019-02-02T05:17:13.735Z,80.33
2019-02-02T05:19:43.681Z,67.63
2019-02-02T05:22:13.551Z,69.50
2019-02-02T05:24:43.750Z,76.57
2019-02-02T05:27:13.800Z,68.37
2019-02-02T05:29:43.770Z,82.30
2019-02-02T05:32:13.728Z,74.50
2019-02-02T05:34:43.633Z,78.80
2019-02-02T05:37:13.724Z,75.97
2019-02-02T05:39:43.687Z,78.33
2019-02-02T05:42:14.111Z,77.70
2019-02-02T05:44:44.064Z,83.23
2019-02-02T05:47:14.998Z,79.93
2019-02-02T05:49:45.040Z,78.70
2019-02-02T05:52:15.147Z,73.57
2019-02-02T05:54:45.073Z,83.17
2019-02-02T05:57:15.521Z,85.30
2019-02-02T05:59:52.485Z,82.53
2019-02-02T06:02:16.963Z,74.50
2019-02-02T06:04:46.941Z,100.77
2019-02-02T06:07:17.458Z,83.33
2019-02-02T06:09:47.811Z,86.43
2019-02-02T06:12:17.728Z,83.50
2019-02-02T06:14:47.842Z,92.60
2019-02-02T06:17:18.894Z,87.83
2019-02-02T06:19:48.913Z,89.17
2019-02-02T06:22:19.043Z,78.20
2019-02-02T06:24:48.988Z,94.13
2019-02-02T06:27:18.948Z,81.50
2019-02-02T06:29:48.889Z,93.53
2019-02-02T06:32:18.782Z,88.50
2019-02-02T06:34:48.632Z,88.37
2019-02-02T06:37:19.369Z,91.07
2019-02-02T06:39:49.232Z,87.57
2019-02-02T06:42:19.753Z,91.70
2019-02-02T06:44:49.699Z,88.80
2019-02-02T06:47:19.669Z,93.00
2019-02-02T06:49:49.523Z,90.37
2019-02-02T06:52:19.397Z,104.80
2019-02-02T06:54:49.254Z,82.17
2019-02-02T06:57:19.265Z,84.90
2019-02-02T06:59:49.138Z,81.03
2019-02-02T07:02:19.033Z,80.37
2019-02-02T07:04:49.051Z,85.60
2019-02-02T07:07:19.031Z,81.77
2019-02-02T07:09:48.957Z,50.13
2019-02-02T07:12:18.870Z,73.70
2019-02-02T07:14:48.700Z,54.23
2019-02-02T07:17:18.728Z,70.87
2019-02-02T07:19:48.677Z,69.07
2019-02-02T07:22:18.647Z,72.80
2019-02-02T07:24:50.143Z,61.13
2019-02-02T07:27:20.199Z,59.00
2019-02-02T07:29:50.036Z,69.40
2019-02-02T07:32:20.149Z,82.17
2019-02-02T07:34:50.069Z,55.67
2019-02-02T07:37:19.961Z,57.40
2019-02-02T07:39:49.947Z,63.47
2019-02-02T07:42:20.947Z,70.00
2019-02-02T07:44:51.559Z,67.30
2019-02-02T07:47:21.563Z,72.47
2019-02-02T07:49:51.415Z,59.83
2019-02-02T07:52:21.290Z,62.13
2019-02-02T07:54:51.215Z,66.53
2019-02-02T07:57:21.155Z,67.80
2019-02-02T07:59:51.424Z,56.00
2019-02-02T08:02:21.712Z,53.80
2019-02-02T08:04:51.916Z,59.10
2019-02-02T08:07:22.012Z,68.80
2019-02-02T08:09:51.910Z,58.70
2019-02-02T08:12:22.148Z,71.27
2019-02-02T08:14:52.172Z,67.53
2019-02-02T08:17:22.940Z,62.20
2019-02-02T08:19:53.027Z,64.63
2019-02-02T08:22:22.992Z,56.43
2019-02-02T08:24:52.828Z,64.00
2019-02-02T08:27:22.716Z,65.23
2019-02-02T08:29:53.059Z,71.80
2019-02-02T08:32:23.020Z,64.20
2019-02-02T08:34:53.020Z,66.10
2019-02-02T08:37:22.895Z,61.50
2019-02-02T08:39:52.862Z,60.90
2019-02-02T08:42:22.740Z,60.77
2019-02-02T08:44:52.809Z,73.70
2019-02-02T08:47:22.723Z,74.80
2019-02-02T08:49:52.717Z,63.40
2019-02-02T08:52:22.583Z,75.40
2019-02-02T08:54:52.541Z,74.40
2019-02-02T08:57:22.447Z,62.93
2019-02-02T08:59:52.411Z,62.73
2019-02-02T09:02:23.144Z,66.57
2019-02-02T09:04:54.303Z,56.03
2019-02-02T09:07:24.413Z,66.80
2019-02-02T09:09:54.325Z,67.43
2019-02-02T09:12:24.185Z,64.73
2019-02-02T09:14:54.161Z,72.87
2019-02-02T09:17:24.011Z,72.20
2019-02-02T09:19:55.664Z,61.00
2019-02-02T09:22:26.248Z,86.67
2019-02-02T09:24:56.128Z,79.10
2019-02-02T09:27:26.065Z,74.83
2019-02-02T09:29:56.023Z,67.70
2019-02-02T09:32:26.134Z,79.03
2019-02-02T09:34:56.103Z,77.87
2019-02-02T09:37:25.939Z,73.90
2019-02-02T09:39:56.783Z,73.67
2019-02-02T09:42:26.637Z,64.73
2019-02-02T09:44:56.522Z,69.67
2019-02-02T09:47:26.444Z,94.77
2019-02-02T09:49:56.602Z,78.17
2019-02-02T09:52:27.495Z,74.13
2019-02-02T09:54:57.355Z,80.27
2019-02-02T09:57:28.656Z,67.03
2019-02-02T09:59:58.535Z,73.63
2019-02-02T10:02:28.525Z,69.83
2019-02-02T10:04:58.438Z,75.23
2019-02-02T10:07:29.406Z,73.33
2019-02-02T10:09:59.327Z,75.63
2019-02-02T10:12:29.214Z,71.53
2019-02-02T10:14:59.185Z,65.93
2019-02-02T10:17:29.070Z,74.97
2019-02-02T10:19:58.946Z,76.73
2019-02-02T10:22:28.802Z,73.27
2019-02-02T10:24:58.791Z,64.10
2019-02-02T10:27:28.663Z,73.13
2019-02-02T10:29:58.612Z,65.70
2019-02-02T10:32:28.472Z,70.87
2019-02-02T10:34:58.459Z,76.27
2019-02-02T10:37:28.318Z,71.43
2019-02-02T10:39:58.285Z,73.40
2019-02-02T10:42:28.234Z,78.30
2019-02-02T10:44:58.294Z,73.80
2019-02-02T10:47:28.160Z,72.37
2019-02-02T10:49:58.036Z,73.83
2019-02-02T10:52:27.998Z,69.13
2019-02-02T10:54:57.885Z,73.20
2019-02-02T10:57:27.768Z,66.43
2019-02-02T10:59:57.632Z,69.53
2019-02-02T11:02:27.802Z,71.90
2019-02-02T11:04:57.714Z,77.70
2019-02-02T11:07:27.786Z,72.07
2019-02-02T11:09:57.768Z,90.67
2019-02-02T11:12:27.753Z,84.20
2019-02-02T11:14:57.573Z,84.73
2019-02-02T11:17:27.408Z,71.53
2019-02-02T11:19:57.265Z,85.87
2019-02-02T11:22:27.355Z,88.40
2019-02-02T11:24:57.461Z,63.73
2019-02-02T11:27:27.766Z,78.80
2019-02-02T11:29:57.798Z,67.23
2019-02-02T11:32:27.821Z,80.00
2019-02-02T11:34:57.666Z,80.20
2019-02-02T11:37:28.732Z,82.77
2019-02-02T11:39:58.576Z,69.80
2019-02-02T11:42:28.501Z,78.27
2019-02-02T11:44:58.351Z,65.50
2019-02-02T11:47:28.219Z,87.77
2019-02-02T11:49:58.095Z,69.20
2019-02-02T11:52:28.072Z,77.23
2019-02-02T11:54:58.104Z,87.53
2019-02-02T11:57:27.975Z,74.70
2019-02-02T11:59:57.831Z,73.33
2019-02-02T12:02:27.809Z,59.77
2019-02-02T12:04:57.668Z,70.37
2019-02-02T12:07:27.531Z,79.80
2019-02-02T12:09:57.523Z,79.97
2019-02-02T12:12:27.523Z,86.13
2019-02-02T12:14:57.376Z,67.07
2019-02-02T12:17:27.340Z,81.43
2019-02-02T12:19:57.254Z,72.27
2019-02-02T12:22:27.136Z,81.70
2019-02-02T12:24:56.988Z,70.77
2019-02-02T12:27:26.933Z,82.77
2019-02-02T12:29:57.971Z,72.30
2019-02-02T12:32:28.068Z,67.33
2019-02-02T12:34:57.956Z,78.40
2019-02-02T12:37:27.826Z,82.77
2019-02-02T12:39:57.678Z,77.17
2019-02-02T12:42:27.544Z,70.23
2019-02-02T12:44:57.576Z,85.03
2019-02-02T12:47:27.449Z,73.63
2019-02-02T12:49:57.417Z,87.50
2019-02-02T12:52:27.312Z,81.80
2019-02-02T12:54:57.193Z,83.70
2019-02-02T12:57:27.132Z,84.10
2019-02-02T12:59:57.164Z,88.10
2019-02-02T13:02:37.534Z,83.20
2019-02-02T13:04:58.509Z,77.83
2019-02-02T13:07:28.415Z,87.90
2019-02-02T13:09:58.327Z,75.83
2019-02-02T13:12:28.327Z,29.07
2019-02-02T13:14:58.241Z,28.20
2019-02-02T13:17:28.293Z,14.63
2019-02-02T13:19:58.288Z,25.60
2019-02-02T13:22:28.274Z,21.40
2019-02-02T13:24:58.183Z,27.05
2019-02-02T13:27:28.019Z,24.37
2019-02-02T13:29:57.889Z,23.53
2019-02-02T13:32:27.744Z,21.43
2019-02-02T13:34:57.609Z,23.93
2019-02-02T13:37:27.543Z,23.80
2019-02-02T13:39:57.440Z,25.93
2019-02-02T13:42:27.357Z,18.23
2019-02-02T13:44:57.337Z,17.50
2019-02-02T13:47:27.254Z,26.87
2019-02-02T13:49:57.167Z,36.53
2019-02-02T13:52:27.038Z,35.03
2019-02-02T13:54:57.014Z,30.37
2019-02-02T13:57:26.868Z,24.60
2019-02-02T13:59:57.124Z,22.10
2019-02-02T14:02:27.113Z,20.73
2019-02-02T14:04:57.007Z,35.90
2019-02-02T14:07:26.925Z,30.93
2019-02-02T14:09:56.915Z,20.10
2019-02-02T14:12:26.800Z,25.73
2019-02-02T14:14:56.820Z,16.63
2019-02-02T14:17:26.677Z,18.33
2019-02-02T14:19:56.536Z,26.97
2019-02-02T14:22:26.482Z,15.07
2019-02-02T14:24:56.436Z,14.40
2019-02-02T14:27:27.814Z,25.00
2019-02-02T14:29:57.835Z,30.40
2019-02-02T14:32:27.693Z,16.17
2019-02-02T14:34:57.560Z,36.37
2019-02-02T14:37:27.476Z,38.87
2019-02-02T14:39:57.356Z,33.30
2019-02-02T14:42:27.215Z,36.33
2019-02-02T14:44:57.125Z,37.63
2019-02-02T14:47:26.947Z,21.77
2019-02-02T14:49:56.844Z,19.93
2019-02-02T14:52:26.776Z,23.30
2019-02-02T14:54:56.880Z,23.43
2019-02-02T14:57:26.931Z,29.50
2019-02-02T14:59:56.783Z,15.27
2019-02-02T15:02:26.721Z,23.43
2019-02-02T15:04:56.607Z,16.50
2019-02-02T15:07:26.525Z,26.73
2019-02-02T15:09:56.412Z,31.73
2019-02-02T15:12:26.391Z,29.43
2019-02-02T15:14:56.266Z,37.37
2019-02-02T15:17:26.228Z,21.40
2019-02-02T15:19:56.532Z,22.17
2019-02-02T15:22:26.462Z,24.40
2019-02-02T15:24:56.356Z,35.00
2019-02-02T15:27:26.289Z,30.00
2019-02-02T15:29:56.309Z,40.10
2019-02-02T15:32:28.187Z,24.03
2019-02-02T15:34:59.215Z,26.40
2019-02-02T15:37:29.110Z,35.43
2019-02-02T15:39:59.159Z,33.70
2019-02-02T15:42:29.455Z,89.40
2019-02-02T15:44:59.401Z,103.87
2019-02-02T15:47:29.468Z,118.10
2019-02-02T15:49:59.896Z,122.73
2019-02-02T15:52:29.948Z,126.40
2019-02-02T15:54:59.818Z,114.17
2019-02-02T15:57:29.784Z,143.57
2019-02-02T15:59:59.891Z,121.23
2019-02-02T16:02:29.953Z,110.73
2019-02-02T16:04:59.838Z,129.13
2019-02-02T16:07:30.251Z,127.00
2019-02-02T16:10:00.255Z,144.30
2019-02-02T16:12:30.464Z,131.97
2019-02-02T16:15:00.380Z,129.20
2019-02-02T16:17:32.822Z,133.17
2019-02-02T16:20:02.895Z,130.93
2019-02-02T16:22:33.061Z,128.53
2019-02-02T16:25:02.998Z,133.33
2019-02-02T16:27:32.892Z,129.13
2019-02-02T16:30:02.738Z,139.63
2019-02-02T16:32:32.753Z,124.13
2019-02-02T16:35:02.688Z,120.50
2019-02-02T16:37:32.691Z,120.70
2019-02-02T16:40:02.611Z,131.07
2019-02-02T16:42:32.512Z,118.30
2019-02-02T16:45:05.503Z,112.17
2019-02-02T16:47:35.613Z,124.17
2019-02-02T16:50:07.171Z,127.87
2019-02-02T16:52:38.001Z,117.90
2019-02-02T16:55:10.575Z,119.03
2019-02-02T16:57:40.565Z,126.00
2019-02-02T17:00:16.400Z,112.83
2019-02-02T17:02:46.308Z,115.17
2019-02-02T17:05:17.919Z,139.00
2019-02-02T17:07:47.915Z,136.93
2019-02-02T17:10:23.175Z,126.73
2019-02-02T17:12:53.072Z,134.70
2019-02-02T17:15:23.092Z,121.20
2019-02-02T17:17:52.999Z,134.50
2019-02-02T17:20:28.590Z,130.47
2019-02-02T17:22:58.459Z,138.50
2019-02-02T17:25:28.315Z,121.00
2019-02-02T17:27:58.332Z,107.03
2019-02-02T17:30:28.211Z,107.63
2019-02-02T17:33:00.260Z,97.47
2019-02-02T17:35:30.112Z,109.27
2019-02-02T17:38:00.402Z,102.73
2019-02-02T17:40:30.471Z,84.60
2019-02-02T17:43:01.540Z,72.27
2019-02-02T17:45:31.494Z,103.47
2019-02-02T17:48:01.436Z,97.77
2019-02-02T17:50:31.388Z,119.07
2019-02-02T17:53:01.420Z,98.47
2019-02-02T17:55:31.273Z,105.97
2019-02-02T17:58:01.233Z,101.93
2019-02-02T18:00:51.734Z,102.90
2019-02-02T18:03:21.693Z,112.43
2019-02-02T18:05:51.532Z,107.83
2019-02-02T18:08:21.475Z,103.57
2019-02-02T18:10:51.572Z,138.67
2019-02-02T18:13:21.557Z,119.23
2019-02-02T18:15:51.435Z,130.93
2019-02-02T18:18:21.376Z,116.07
2019-02-02T18:20:51.244Z,119.80
2019-02-02T18:23:21.201Z,125.63
2019-02-02T18:25:51.078Z,106.00
2019-02-02T18:28:21.011Z,132.90
2019-02-02T18:30:50.875Z,121.27
2019-02-02T18:33:20.824Z,124.07
2019-02-02T18:35:50.696Z,128.87
2019-02-02T18:38:20.662Z,108.40
2019-02-02T18:40:50.528Z,120.00
2019-02-02T18:43:20.455Z,132.93
2019-02-02T18:45:50.380Z,127.60
2019-02-02T18:48:20.340Z,132.73
2019-02-02T18:50:50.267Z,141.07
2019-02-02T18:53:20.492Z,144.23
2019-02-02T18:56:10.942Z,146.33
2019-02-02T18:58:40.812Z,147.20
2019-02-02T19:01:10.744Z,146.00
2019-02-02T19:03:42.988Z,145.00
2019-02-02T19:06:12.963Z,158.53
2019-02-02T19:08:44.972Z,136.13
2019-02-02T19:11:14.900Z,135.10
2019-02-02T19:13:44.815Z,147.00
2019-02-02T19:16:14.781Z,128.00
2019-02-02T19:18:44.738Z,141.77
2019-02-02T19:21:14.840Z,136.63
2019-02-02T19:23:44.820Z,143.03
2019-02-02T19:26:14.772Z,148.10
2019-02-02T19:28:44.873Z,141.17
2019-02-02T19:31:14.790Z,143.30
2019-02-02T19:33:44.841Z,141.00
2019-02-02T19:36:14.713Z,153.00
2019-02-02T19:38:44.671Z,150.47
2019-02-02T19:41:14.631Z,158.97
2019-02-02T19:43:44.628Z,158.33
2019-02-02T19:46:14.511Z,156.87
2019-02-02T19:48:44.384Z,163.90
2019-02-02T19:51:14.295Z,157.90
2019-02-02T19:53:44.223Z,160.50
2019-02-02T19:56:14.115Z,160.97
2019-02-02T19:58:46.655Z,178.23
2019-02-02T20:01:16.538Z,172.10
2019-02-02T20:03:46.404Z,170.33
2019-02-02T20:06:16.277Z,176.07
2019-02-02T20:08:46.335Z,160.63
2019-02-02T20:11:16.320Z,157.67
2019-02-02T20:13:46.229Z,162.13
2019-02-02T20:16:16.127Z,164.90
2019-02-02T20:18:46.083Z,166.73
2019-02-02T20:21:16.224Z,162.67
2019-02-02T20:23:46.178Z,163.63
2019-02-02T20:26:16.073Z,153.93
2019-02-02T20:28:46.767Z,168.87
2019-02-02T20:31:16.832Z,164.47
2019-02-02T20:33:46.763Z,164.93
2019-02-02T20:36:16.660Z,168.93
2019-02-02T20:38:46.592Z,153.97
2019-02-02T20:41:16.472Z,174.23
2019-02-02T20:43:46.340Z,168.13
2019-02-02T20:46:16.293Z,174.90
2019-02-02T20:48:46.225Z,175.83
2019-02-02T20:51:16.114Z,174.60
2019-02-02T20:53:46.010Z,155.47
2019-02-02T20:56:16.713Z,156.23
2019-02-02T20:58:46.569Z,169.33
2019-02-02T21:01:16.840Z,169.00
2019-02-02T21:03:46.713Z,168.43
2019-02-02T21:06:16.589Z,169.53
2019-02-02T21:08:46.429Z,178.23
2019-02-02T21:11:16.392Z,159.60
2019-02-02T21:13:46.496Z,188.47
2019-02-02T21:16:16.449Z,167.03
2019-02-02T21:18:46.331Z,170.03
2019-02-02T21:21:16.184Z,168.47
2019-02-02T21:23:46.038Z,166.57
2019-02-02T21:26:16.347Z,168.37
2019-02-02T21:28:50.427Z,167.37
2019-02-02T21:31:17.786Z,178.43
2019-02-02T21:33:47.647Z,164.90
2019-02-02T21:36:17.616Z,179.77
2019-02-02T21:38:47.859Z,178.43
2019-02-02T21:41:18.523Z,177.93
2019-02-02T21:43:48.621Z,180.47
2019-02-02T21:46:18.493Z,198.93
2019-02-02T21:48:48.357Z,171.00
2019-02-02T21:51:18.633Z,191.07
2019-02-02T21:53:48.630Z,178.70
2019-02-02T21:56:18.657Z,198.63
2019-02-02T21:58:48.519Z,185.53
2019-02-02T22:01:24.294Z,184.10
2019-02-02T22:03:49.904Z,176.47
2019-02-02T22:06:19.851Z,183.10
2019-02-02T22:08:49.791Z,186.17
2019-02-02T22:11:19.663Z,184.43
2019-02-02T22:13:49.564Z,171.10
2019-02-02T22:16:19.905Z,202.83
2019-02-02T22:18:49.786Z,215.67
2019-02-02T22:21:19.647Z,246.30
2019-02-02T22:23:49.587Z,186.77
2019-02-02T22:26:19.533Z,199.70
2019-02-02T22:28:49.468Z,208.00
2019-02-02T22:31:19.364Z,188.43
2019-02-02T22:33:49.267Z,182.53
2019-02-02T22:36:27.164Z,211.40
2019-02-02T22:38:50.748Z,189.37
2019-02-02T22:41:20.683Z,216.00
2019-02-02T22:43:50.566Z,213.23
2019-02-02T22:46:20.495Z,204.00
2019-02-02T22:48:50.407Z,216.13
2019-02-02T22:51:20.276Z,233.73
2019-02-02T22:53:50.185Z,201.03
2019-02-02T22:56:20.045Z,200.17
2019-02-02T22:58:49.940Z,214.83
2019-02-02T23:01:39.576Z,210.43
2019-02-02T23:04:38.239Z,210.20
2019-02-02T23:07:28.545Z,218.67
2019-02-02T23:10:26.820Z,199.53
2019-02-02T23:13:43.443Z,199.10
2019-02-02T23:16:26.638Z,192.50
2019-02-02T23:18:57.004Z,191.43
2019-02-02T23:21:27.527Z,188.73
2019-02-02T23:23:57.477Z,225.97
2019-02-02T23:26:27.321Z,224.63
2019-02-02T23:28:57.214Z,218.67
2019-02-02T23:31:27.545Z,197.87
2019-02-02T23:33:57.500Z,206.50
2019-02-02T23:36:27.425Z,212.63
2019-02-02T23:38:57.383Z,218.03
2019-02-02T23:41:27.323Z,209.07
2019-02-02T23:43:57.569Z,201.33
2019-02-02T23:46:27.532Z,203.10
2019-02-02T23:48:57.431Z,193.70
2019-02-02T23:51:27.281Z,188.87
2019-02-02T23:53:57.139Z,187.87
2019-02-02T23:56:27.475Z,189.57
2019-02-02T23:58:57.469Z,189.37
