createdAt,value
2019-05-13T00:00:47.909Z,12.51
2019-05-13T00:03:19.953Z,12.48
2019-05-13T00:05:53.593Z,12.46
2019-05-13T00:08:26.110Z,12.44
2019-05-13T00:10:58.169Z,12.43
2019-05-13T00:13:30.224Z,12.43
2019-05-13T00:16:03.738Z,12.32
2019-05-13T00:18:36.064Z,12.40
2019-05-13T00:21:08.117Z,12.40
2019-05-13T00:23:40.160Z,12.36
2019-05-13T00:26:13.966Z,12.35
2019-05-13T00:28:45.856Z,12.36
2019-05-13T00:31:17.896Z,12.33
2019-05-13T00:33:49.918Z,12.34
2019-05-13T00:36:24.223Z,12.35
2019-05-13T00:38:55.684Z,12.33
2019-05-13T00:41:27.701Z,12.33
2019-05-13T00:44:00.222Z,12.30
2019-05-13T00:46:34.013Z,12.29
2019-05-13T00:49:06.231Z,12.28
2019-05-13T00:51:38.262Z,12.26
2019-05-13T00:54:10.244Z,12.23
2019-05-13T00:56:43.587Z,12.21
2019-05-13T00:59:15.792Z,12.18
2019-05-13T01:01:47.786Z,12.14
2019-05-13T01:04:19.825Z,12.11
2019-05-13T01:06:53.791Z,12.08
2019-05-13T01:09:25.691Z,12.05
2019-05-13T01:11:57.745Z,12.03
2019-05-13T01:14:29.689Z,12.01
2019-05-13T01:17:03.860Z,12.00
2019-05-13T01:19:35.487Z,11.98
2019-05-13T01:22:07.785Z,11.97
2019-05-13T01:24:40.398Z,11.94
2019-05-13T01:27:13.992Z,11.91
2019-05-13T01:29:46.320Z,11.90
2019-05-13T01:32:18.377Z,11.88
2019-05-13T01:34:50.342Z,11.84
2019-05-13T01:37:24.771Z,11.83
2019-05-13T01:39:56.011Z,11.77
2019-05-13T01:42:28.063Z,11.70
2019-05-13T01:45:00.071Z,11.68
2019-05-13T01:47:34.401Z,11.70
2019-05-13T01:50:09.267Z,11.72
2019-05-13T01:52:41.200Z,11.74
2019-05-13T01:55:14.548Z,11.75
2019-05-13T01:57:46.799Z,11.75
2019-05-13T02:00:18.923Z,11.74
2019-05-13T02:02:51.323Z,11.72
2019-05-13T02:05:24.218Z,11.70
2019-05-13T02:08:00.433Z,11.70
2019-05-13T02:10:47.887Z,11.67
2019-05-13T02:13:19.875Z,11.67
2019-05-13T02:15:54.156Z,11.67
2019-05-13T02:18:25.815Z,11.64
2019-05-13T02:20:57.847Z,11.62
2019-05-13T02:23:29.817Z,11.60
2019-05-13T02:26:04.229Z,11.57
2019-05-13T02:28:35.549Z,11.56
2019-05-13T02:31:07.920Z,11.55
2019-05-13T02:33:42.399Z,11.54
2019-05-13T02:36:14.140Z,11.52
2019-05-13T02:38:46.090Z,11.50
2019-05-13T02:41:18.331Z,11.49
2019-05-13T02:43:52.647Z,11.47
2019-05-13T02:46:24.028Z,11.45
2019-05-13T02:48:56.032Z,11.44
2019-05-13T02:51:27.998Z,11.43
2019-05-13T02:54:03.257Z,11.42
2019-05-13T02:56:33.974Z,11.40
2019-05-13T02:59:06.006Z,11.39
2019-05-13T03:01:38.037Z,11.37
2019-05-13T03:04:12.860Z,11.36
2019-05-13T03:06:43.926Z,11.33
2019-05-13T03:09:15.936Z,11.33
2019-05-13T03:11:47.940Z,11.31
2019-05-13T03:14:23.522Z,11.17
2019-05-13T03:17:03.983Z,11.30
2019-05-13T03:19:36.396Z,11.28
2019-05-13T03:22:08.383Z,11.28
2019-05-13T03:24:42.949Z,11.27
2019-05-13T03:27:14.456Z,11.28
2019-05-13T03:29:47.144Z,11.27
2019-05-13T03:32:25.716Z,11.27
2019-05-13T03:34:56.159Z,11.15
2019-05-13T03:37:27.690Z,11.29
2019-05-13T03:40:03.353Z,11.30
2019-05-13T03:42:36.318Z,11.31
2019-05-13T03:45:08.684Z,11.34
2019-05-13T03:47:42.280Z,11.47
2019-05-13T03:50:14.888Z,11.65
2019-05-13T03:52:46.836Z,11.89
2019-05-13T03:55:23.129Z,12.03
2019-05-13T03:57:53.585Z,12.09
2019-05-13T04:00:25.810Z,12.14
2019-05-13T04:02:58.156Z,12.34
2019-05-13T04:05:33.445Z,12.60
2019-05-13T04:08:04.034Z,12.87
2019-05-13T04:10:36.412Z,13.07
2019-05-13T04:13:08.419Z,13.25
2019-05-13T04:15:42.835Z,13.39
2019-05-13T04:18:14.857Z,13.46
2019-05-13T04:20:47.889Z,13.32
2019-05-13T04:23:22.878Z,13.37
2019-05-13T04:25:54.031Z,13.34
2019-05-13T04:28:26.406Z,13.40
2019-05-13T04:30:58.391Z,13.52
2019-05-13T04:33:33.112Z,13.72
2019-05-13T04:36:04.166Z,13.93
2019-05-13T04:38:36.326Z,14.12
2019-05-13T04:41:08.394Z,14.32
2019-05-13T04:43:43.622Z,14.52
2019-05-13T04:46:14.695Z,14.68
2019-05-13T04:48:46.812Z,14.68
2019-05-13T04:51:22.686Z,14.68
2019-05-13T04:53:57.254Z,14.68
2019-05-13T04:56:28.309Z,14.67
2019-05-13T04:59:02.994Z,14.68
2019-05-13T05:02:04.981Z,14.73
2019-05-13T05:04:56.219Z,14.69
2019-05-13T05:07:53.618Z,14.68
2019-05-13T05:11:15.797Z,14.67
2019-05-13T05:14:17.942Z,14.66
2019-05-13T05:17:32.799Z,14.58
2019-05-13T05:20:17.941Z,14.54
2019-05-13T05:23:22.619Z,14.58
2019-05-13T05:26:05.141Z,14.54
2019-05-13T05:29:03.884Z,14.48
2019-05-13T05:31:52.331Z,14.36
2019-05-13T05:34:52.849Z,14.32
2019-05-13T05:37:52.258Z,14.40
2019-05-13T05:40:31.378Z,14.52
2019-05-13T05:43:04.472Z,14.52
2019-05-13T05:45:37.826Z,14.56
2019-05-13T05:48:11.865Z,14.55
2019-05-13T05:50:43.937Z,14.53
2019-05-13T05:53:17.954Z,14.46
2019-05-13T05:55:54.962Z,14.38
2019-05-13T05:58:31.556Z,14.35
2019-05-13T06:01:06.358Z,14.25
2019-05-13T06:03:41.791Z,14.14
2019-05-13T06:06:15.590Z,14.15
2019-05-13T06:08:47.678Z,14.23
2019-05-13T06:11:22.275Z,14.20
2019-05-13T06:13:54.864Z,13.96
2019-05-13T06:16:27.140Z,13.84
2019-05-13T06:19:01.415Z,14.05
2019-05-13T06:21:33.107Z,14.04
2019-05-13T06:24:05.453Z,13.89
2019-05-13T06:26:37.681Z,13.87
2019-05-13T06:29:11.627Z,13.89
2019-05-13T06:31:43.550Z,13.90
2019-05-13T06:34:15.748Z,13.93
2019-05-13T06:36:47.780Z,14.04
2019-05-13T06:39:22.071Z,14.21
2019-05-13T06:41:53.859Z,14.33
2019-05-13T06:44:25.948Z,14.41
2019-05-13T06:46:58.181Z,14.51
2019-05-13T06:49:32.273Z,14.55
2019-05-13T06:52:04.613Z,14.56
2019-05-13T06:54:36.860Z,14.63
2019-05-13T06:57:13.130Z,14.70
2019-05-13T06:59:43.046Z,14.61
2019-05-13T07:02:15.029Z,14.44
2019-05-13T07:04:47.512Z,14.40
2019-05-13T07:07:24.643Z,14.44
2019-05-13T07:09:58.426Z,14.52
2019-05-13T07:12:32.049Z,14.73
2019-05-13T07:15:06.445Z,14.87
2019-05-13T07:17:41.533Z,15.00
2019-05-13T07:20:17.408Z,15.16
2019-05-13T07:22:48.737Z,15.04
2019-05-13T07:25:22.231Z,14.96
2019-05-13T07:27:54.653Z,14.89
2019-05-13T07:30:42.175Z,14.83
2019-05-13T07:33:13.919Z,14.87
2019-05-13T07:35:47.578Z,14.93
2019-05-13T07:38:22.292Z,14.99
2019-05-13T07:41:03.438Z,15.07
2019-05-13T07:43:35.586Z,15.16
2019-05-13T07:46:08.332Z,15.25
2019-05-13T07:48:41.561Z,15.35
2019-05-13T07:51:16.772Z,15.36
2019-05-13T07:53:51.601Z,15.27
2019-05-13T07:56:22.770Z,15.17
2019-05-13T07:58:54.838Z,15.16
2019-05-13T08:01:27.279Z,15.26
2019-05-13T08:04:01.988Z,15.25
2019-05-13T08:06:33.308Z,15.26
2019-05-13T08:09:08.566Z,15.22
2019-05-13T08:12:00.188Z,15.25
2019-05-13T08:14:15.930Z,15.38
2019-05-13T08:16:48.149Z,15.17
2019-05-13T08:19:21.776Z,14.95
2019-05-13T08:21:56.965Z,14.84
2019-05-13T08:24:31.278Z,14.88
2019-05-13T08:27:06.094Z,14.98
2019-05-13T08:29:42.105Z,15.03
2019-05-13T08:32:14.778Z,14.96
2019-05-13T08:34:54.309Z,14.93
2019-05-13T08:37:21.785Z,14.99
2019-05-13T08:39:55.851Z,15.06
2019-05-13T08:42:28.406Z,15.04
2019-05-13T08:45:26.130Z,14.87
2019-05-13T08:47:58.389Z,15.17
2019-05-13T08:50:32.393Z,15.16
2019-05-13T08:53:05.985Z,15.12
2019-05-13T08:55:38.124Z,14.92
2019-05-13T09:01:33.500Z,15.02
2019-05-13T09:04:05.934Z,14.91
2019-05-13T09:06:38.279Z,14.75
2019-05-13T09:09:11.562Z,14.67
2019-05-13T09:11:44.299Z,14.68
2019-05-13T09:14:16.676Z,14.84
2019-05-13T09:16:48.727Z,14.95
2019-05-13T09:19:21.623Z,14.97
2019-05-13T09:21:55.537Z,14.93
2019-05-13T09:24:36.626Z,14.81
2019-05-13T09:27:04.553Z,14.78
2019-05-13T09:29:37.030Z,14.89
2019-05-13T09:32:11.897Z,15.06
2019-05-13T09:34:43.646Z,15.21
2019-05-13T09:37:17.336Z,15.22
2019-05-13T09:39:51.633Z,15.10
2019-05-13T09:42:23.407Z,15.06
2019-05-13T09:44:55.452Z,15.08
2019-05-13T09:47:28.444Z,15.18
2019-05-13T09:50:28.513Z,15.23
2019-05-13T09:56:31.871Z,15.13
2019-05-13T09:59:05.166Z,15.12
2019-05-13T10:01:38.346Z,15.13
2019-05-13T10:04:13.169Z,15.22
2019-05-13T10:06:45.466Z,15.22
2019-05-13T10:09:18.040Z,15.32
2019-05-13T10:11:51.978Z,15.36
2019-05-13T10:14:23.908Z,15.33
2019-05-13T10:16:56.082Z,15.34
2019-05-13T10:19:31.591Z,15.35
2019-05-13T10:22:03.685Z,15.39
2019-05-13T10:24:36.056Z,15.38
2019-05-13T10:27:08.145Z,15.36
2019-05-13T10:29:42.506Z,15.35
2019-05-13T10:32:15.096Z,15.30
2019-05-13T10:34:48.621Z,15.23
2019-05-13T10:37:21.990Z,15.27
2019-05-13T10:39:55.269Z,15.40
2019-05-13T10:42:29.825Z,15.59
2019-05-13T10:45:05.141Z,15.59
2019-05-13T10:47:37.209Z,15.49
2019-05-13T10:50:10.920Z,15.52
2019-05-13T10:52:42.947Z,15.57
2019-05-13T10:55:15.491Z,15.47
2019-05-13T10:57:47.538Z,15.39
2019-05-13T11:00:26.590Z,15.34
2019-05-13T11:02:58.742Z,15.41
2019-05-13T11:05:32.722Z,15.49
2019-05-13T11:08:07.044Z,15.46
2019-05-13T11:10:41.963Z,15.42
2019-05-13T11:13:19.321Z,15.32
2019-05-13T11:15:58.591Z,15.22
2019-05-13T11:18:29.935Z,15.18
2019-05-13T11:21:03.682Z,15.28
2019-05-13T11:23:35.760Z,15.33
2019-05-13T11:26:08.062Z,15.43
2019-05-13T11:28:42.881Z,15.62
2019-05-13T11:31:14.401Z,15.75
2019-05-13T11:33:51.798Z,15.87
2019-05-13T11:36:23.877Z,16.01
2019-05-13T11:38:59.182Z,16.06
2019-05-13T11:41:32.688Z,16.22
2019-05-13T11:44:16.022Z,16.20
2019-05-13T11:46:48.875Z,16.15
2019-05-13T11:49:22.025Z,16.13
2019-05-13T11:52:02.640Z,16.18
2019-05-13T11:54:34.438Z,16.17
2019-05-13T11:57:06.820Z,16.14
2019-05-13T11:59:42.976Z,16.06
2019-05-13T12:02:14.695Z,16.09
2019-05-13T12:04:46.803Z,16.17
2019-05-13T12:07:23.257Z,16.13
2019-05-13T12:10:05.818Z,16.02
2019-05-13T12:12:44.265Z,15.89
2019-05-13T12:15:28.801Z,15.79
2019-05-13T12:17:55.842Z,15.74
2019-05-13T12:21:46.671Z,15.77
2019-05-13T12:23:27.569Z,15.58
2019-05-13T12:26:04.264Z,15.41
2019-05-13T12:28:35.419Z,15.43
2019-05-13T12:31:15.792Z,15.53
2019-05-13T12:33:48.092Z,15.49
2019-05-13T12:36:43.549Z,14.96
2019-05-13T12:39:15.806Z,15.43
2019-05-13T12:41:49.168Z,15.40
2019-05-13T12:44:22.816Z,15.41
2019-05-13T12:46:58.491Z,15.49
2019-05-13T12:49:36.768Z,15.38
2019-05-13T12:52:12.798Z,15.32
2019-05-13T12:54:53.049Z,15.43
2019-05-13T12:57:32.540Z,15.47
2019-05-13T13:00:06.860Z,15.52
2019-05-13T13:02:51.573Z,15.57
2019-05-13T13:05:28.805Z,15.63
2019-05-13T13:08:16.672Z,15.63
2019-05-13T13:10:34.554Z,15.65
2019-05-13T13:13:05.827Z,15.57
2019-05-13T13:18:14.297Z,15.61
2019-05-13T13:20:55.600Z,15.62
2019-05-13T13:23:23.526Z,15.63
2019-05-13T13:25:57.193Z,15.67
2019-05-13T13:28:28.054Z,15.67
2019-05-13T13:31:04.242Z,15.66
2019-05-13T13:33:34.576Z,15.66
2019-05-13T13:36:06.922Z,15.67
2019-05-13T13:38:42.682Z,15.70
2019-05-13T13:41:21.966Z,15.61
2019-05-13T13:43:46.924Z,15.51
2019-05-13T13:46:33.868Z,15.49
2019-05-13T13:48:55.220Z,15.56
2019-05-13T13:51:27.382Z,15.60
2019-05-13T13:53:59.407Z,15.24
2019-05-13T13:56:32.685Z,15.61
2019-05-13T13:59:05.042Z,15.68
2019-05-13T14:01:37.042Z,15.75
2019-05-13T14:04:09.387Z,15.71
2019-05-13T14:06:52.387Z,15.56
2019-05-13T14:09:15.760Z,15.74
2019-05-13T14:11:47.853Z,15.80
2019-05-13T14:14:21.515Z,15.84
2019-05-13T14:16:54.010Z,15.86
2019-05-13T14:19:25.973Z,15.87
2019-05-13T14:21:58.048Z,15.81
2019-05-13T14:24:32.870Z,15.81
2019-05-13T14:27:04.052Z,15.80
2019-05-13T14:29:41.207Z,15.83
2019-05-13T14:32:10.515Z,15.78
2019-05-13T14:34:42.813Z,15.76
2019-05-13T14:37:15.227Z,15.65
2019-05-13T14:39:47.437Z,15.51
2019-05-13T14:42:22.560Z,15.47
2019-05-13T14:44:53.298Z,15.50
2019-05-13T14:47:25.282Z,15.50
2019-05-13T14:49:57.526Z,15.61
2019-05-13T14:52:32.083Z,15.74
2019-05-13T14:55:03.726Z,15.79
2019-05-13T14:57:35.811Z,15.72
2019-05-13T15:00:09.650Z,15.57
2019-05-13T15:02:42.251Z,15.57
2019-05-13T15:05:14.777Z,15.61
2019-05-13T15:07:46.729Z,15.64
2019-05-13T15:10:21.805Z,15.72
2019-05-13T15:12:53.420Z,15.74
2019-05-13T15:15:25.375Z,15.79
2019-05-13T15:17:57.413Z,15.83
2019-05-13T15:20:32.877Z,15.84
2019-05-13T15:23:03.708Z,15.85
2019-05-13T15:25:36.329Z,15.86
2019-05-13T15:28:08.308Z,15.83
2019-05-13T15:30:42.128Z,15.80
2019-05-13T15:33:14.450Z,15.80
2019-05-13T15:35:46.774Z,15.77
2019-05-13T15:38:18.964Z,15.77
2019-05-13T15:40:52.192Z,15.77
2019-05-13T15:43:24.564Z,15.76
2019-05-13T15:45:56.700Z,15.75
2019-05-13T15:48:28.720Z,15.77
2019-05-13T15:51:02.069Z,15.73
2019-05-13T15:53:34.659Z,15.63
2019-05-13T15:56:07.045Z,15.54
2019-05-13T15:58:41.262Z,15.46
2019-05-13T16:01:13.208Z,15.44
2019-05-13T16:03:45.300Z,15.47
2019-05-13T16:06:17.260Z,15.49
2019-05-13T16:08:51.646Z,15.57
2019-05-13T16:11:22.948Z,15.50
2019-05-13T16:13:54.922Z,15.33
2019-05-13T16:16:26.942Z,15.31
2019-05-13T16:18:58.912Z,15.27
2019-05-13T16:21:31.989Z,15.23
2019-05-13T16:24:04.276Z,15.08
2019-05-13T16:26:36.647Z,15.10
2019-05-13T16:29:08.685Z,15.12
2019-05-13T16:31:41.544Z,15.19
2019-05-13T16:34:13.854Z,15.27
2019-05-13T16:36:46.060Z,15.41
2019-05-13T16:39:18.514Z,15.45
2019-05-13T16:41:51.683Z,15.47
2019-05-13T16:44:24.139Z,15.47
2019-05-13T16:46:56.235Z,15.41
2019-05-13T16:49:28.306Z,15.43
2019-05-13T16:52:02.534Z,15.47
2019-05-13T16:54:34.579Z,15.42
2019-05-13T16:57:06.546Z,15.38
2019-05-13T16:59:38.519Z,15.32
2019-05-13T17:02:12.649Z,15.19
2019-05-13T17:04:44.426Z,15.12
2019-05-13T17:07:16.448Z,15.08
2019-05-13T17:09:48.422Z,15.10
2019-05-13T17:12:21.394Z,15.14
2019-05-13T17:14:53.371Z,15.16
2019-05-13T17:17:26.674Z,15.22
2019-05-13T17:19:58.767Z,15.23
2019-05-13T17:22:31.624Z,15.26
2019-05-13T17:25:04.602Z,15.30
2019-05-13T17:27:36.570Z,15.36
2019-05-13T17:30:11.371Z,15.42
2019-05-13T17:32:43.082Z,15.47
2019-05-13T17:35:15.934Z,15.47
2019-05-13T17:37:48.075Z,15.41
2019-05-13T17:40:22.295Z,15.01
2019-05-13T17:42:53.799Z,15.25
2019-05-13T17:45:25.841Z,15.19
2019-05-13T17:47:57.907Z,15.17
2019-05-13T17:50:31.525Z,15.11
2019-05-13T17:53:03.526Z,15.00
2019-05-13T17:55:35.846Z,14.55
2019-05-13T17:58:07.808Z,14.81
2019-05-13T18:00:41.549Z,14.72
2019-05-13T18:03:13.702Z,14.66
2019-05-13T18:05:46.219Z,14.65
2019-05-13T18:08:18.245Z,14.59
2019-05-13T18:10:51.428Z,14.52
2019-05-13T18:13:23.493Z,14.51
2019-05-13T18:15:55.874Z,14.50
2019-05-13T18:18:40.405Z,14.44
2019-05-13T18:21:01.738Z,14.42
2019-05-13T18:23:34.125Z,14.46
2019-05-13T18:26:06.910Z,14.46
2019-05-13T18:28:39.256Z,14.50
2019-05-13T18:31:12.225Z,14.52
2019-05-13T18:33:44.714Z,14.51
2019-05-13T18:36:16.899Z,14.50
2019-05-13T18:38:48.957Z,14.51
2019-05-13T18:41:21.400Z,14.50
2019-05-13T18:43:55.021Z,14.47
2019-05-13T18:46:27.317Z,14.40
2019-05-13T18:49:02.066Z,14.38
2019-05-13T18:51:33.382Z,14.32
2019-05-13T18:54:06.074Z,14.18
2019-05-13T18:56:38.060Z,14.03
2019-05-13T18:59:12.455Z,13.89
2019-05-13T19:01:44.129Z,13.51
2019-05-13T19:04:16.186Z,13.81
2019-05-13T19:06:48.132Z,13.81
2019-05-13T19:09:21.770Z,13.81
2019-05-13T19:11:54.105Z,13.81
2019-05-13T19:14:26.090Z,13.79
2019-05-13T19:16:58.078Z,13.80
2019-05-13T19:19:31.683Z,13.84
2019-05-13T19:22:03.830Z,13.83
2019-05-13T19:24:36.109Z,13.82
2019-05-13T19:27:08.172Z,13.80
2019-05-13T19:29:42.499Z,13.80
2019-05-13T19:32:13.958Z,13.79
2019-05-13T19:34:46.011Z,13.77
2019-05-13T19:37:18.280Z,13.75
2019-05-13T19:39:50.354Z,13.73
2019-05-13T19:42:22.525Z,13.83
2019-05-13T19:44:54.689Z,13.83
2019-05-13T19:47:26.755Z,13.79
2019-05-13T19:50:01.828Z,13.76
2019-05-13T19:52:32.419Z,13.38
2019-05-13T19:55:06.484Z,13.65
2019-05-13T19:57:42.490Z,13.65
2019-05-13T20:00:15.413Z,13.67
2019-05-13T20:02:47.459Z,13.67
2019-05-13T20:05:21.129Z,13.69
2019-05-13T20:07:53.218Z,13.72
2019-05-13T20:10:25.593Z,13.74
2019-05-13T20:12:57.643Z,13.70
2019-05-13T20:15:31.472Z,13.71
2019-05-13T20:18:04.016Z,13.71
2019-05-13T20:20:36.022Z,13.69
2019-05-13T20:23:08.047Z,13.68
2019-05-13T20:25:41.718Z,13.69
2019-05-13T20:28:14.076Z,13.68
2019-05-13T20:30:46.064Z,13.65
2019-05-13T20:33:18.116Z,13.63
2019-05-13T20:35:50.661Z,13.60
2019-05-13T20:38:22.723Z,13.57
2019-05-13T20:40:54.806Z,13.56
2019-05-13T20:43:27.043Z,13.53
2019-05-13T20:46:01.732Z,13.50
2019-05-13T20:48:32.988Z,13.48
2019-05-13T20:51:04.977Z,13.44
2019-05-13T20:53:36.925Z,13.41
2019-05-13T20:56:09.403Z,13.40
2019-05-13T20:58:42.153Z,13.38
2019-05-13T21:01:14.199Z,13.37
2019-05-13T21:03:46.216Z,13.37
2019-05-13T21:06:18.172Z,13.36
2019-05-13T21:08:52.185Z,13.35
2019-05-13T21:11:23.893Z,13.36
2019-05-13T21:13:55.864Z,13.35
2019-05-13T21:16:27.899Z,13.33
2019-05-13T21:19:01.893Z,13.31
2019-05-13T21:21:33.574Z,13.30
2019-05-13T21:24:05.537Z,13.29
2019-05-13T21:26:37.488Z,13.28
2019-05-13T21:29:11.105Z,13.28
2019-05-13T21:31:43.282Z,13.28
2019-05-13T21:34:15.305Z,12.93
2019-05-13T21:36:47.392Z,13.28
2019-05-13T21:39:21.358Z,13.25
2019-05-13T21:41:53.053Z,13.23
2019-05-13T21:44:25.018Z,13.23
2019-05-13T21:46:56.991Z,13.20
2019-05-13T21:49:29.057Z,13.18
2019-05-13T21:52:01.169Z,13.17
2019-05-13T21:54:34.795Z,13.15
2019-05-13T21:57:06.723Z,13.14
2019-05-13T21:59:41.255Z,13.10
2019-05-13T22:02:12.576Z,13.06
2019-05-13T22:04:44.536Z,13.05
2019-05-13T22:07:16.694Z,13.03
2019-05-13T22:09:48.758Z,13.01
2019-05-13T22:12:21.731Z,13.00
2019-05-13T22:14:53.844Z,12.97
2019-05-13T22:17:26.064Z,12.95
2019-05-13T22:19:58.168Z,12.92
2019-05-13T22:22:32.125Z,12.91
2019-05-13T22:25:06.070Z,12.88
2019-05-13T22:27:38.450Z,12.87
2019-05-13T22:30:11.855Z,12.84
2019-05-13T22:32:43.982Z,12.80
2019-05-13T22:35:16.069Z,12.76
2019-05-13T22:37:48.189Z,12.71
2019-05-13T22:40:21.845Z,12.66
2019-05-13T22:42:56.625Z,12.62
2019-05-13T22:45:27.918Z,12.57
2019-05-13T22:47:59.868Z,12.45
2019-05-13T22:50:31.912Z,12.37
2019-05-13T22:53:04.034Z,12.35
2019-05-13T22:55:36.395Z,12.32
2019-05-13T22:58:08.383Z,12.28
2019-05-13T23:00:42.319Z,12.24
2019-05-13T23:03:14.085Z,12.20
2019-05-13T23:05:46.438Z,12.19
2019-05-13T23:08:18.399Z,12.16
2019-05-13T23:10:51.457Z,12.14
2019-05-13T23:13:23.523Z,12.15
2019-05-13T23:15:55.526Z,12.12
2019-05-13T23:18:27.504Z,12.15
2019-05-13T23:20:59.485Z,12.15
2019-05-13T23:23:31.845Z,12.13
2019-05-13T23:26:03.866Z,12.11
2019-05-13T23:28:35.898Z,12.12
2019-05-13T23:31:07.862Z,12.15
2019-05-13T23:33:41.677Z,12.16
2019-05-13T23:36:13.564Z,12.15
2019-05-13T23:38:45.528Z,12.15
2019-05-13T23:41:17.779Z,12.15
2019-05-13T23:43:49.795Z,12.16
2019-05-13T23:46:22.346Z,12.18
2019-05-13T23:48:54.368Z,12.18
2019-05-13T23:51:26.756Z,12.12
2019-05-13T23:53:58.762Z,12.07
2019-05-13T23:56:31.135Z,12.05
2019-05-13T23:59:03.160Z,12.05
