createdAt,value
2018-09-28T00:01:23.006Z,19.73
2018-09-28T00:03:52.908Z,23.93
2018-09-28T00:06:23.499Z,23.40
2018-09-28T00:08:54.090Z,20.70
2018-09-28T00:11:24.722Z,22.17
2018-09-28T00:13:54.700Z,22.40
2018-09-28T00:16:26.089Z,22.63
2018-09-28T00:18:56.109Z,23.50
2018-09-28T00:21:26.141Z,25.47
2018-09-28T00:23:56.164Z,27.07
2018-09-28T00:26:26.689Z,28.47
2018-09-28T00:28:56.635Z,25.83
2018-09-28T00:31:27.990Z,22.77
2018-09-28T00:33:58.268Z,25.33
2018-09-28T00:36:28.124Z,24.10
2018-09-28T00:38:58.165Z,27.27
2018-09-28T00:41:28.182Z,26.53
2018-09-28T00:43:58.935Z,24.53
2018-09-28T00:46:29.207Z,25.90
2018-09-28T00:48:59.125Z,28.07
2018-09-28T00:51:29.611Z,27.17
2018-09-28T00:53:59.681Z,26.60
2018-09-28T00:56:31.234Z,26.13
2018-09-28T00:59:01.430Z,24.43
2018-09-28T01:01:31.657Z,25.03
2018-09-28T01:04:01.505Z,23.37
2018-09-28T01:06:32.092Z,25.93
2018-09-28T01:09:01.970Z,26.70
2018-09-28T01:11:32.047Z,24.57
2018-09-28T01:14:02.102Z,24.07
2018-09-28T01:16:32.711Z,24.13
2018-09-28T01:19:02.804Z,24.90
2018-09-28T01:21:32.995Z,26.63
2018-09-28T01:24:03.950Z,25.73
2018-09-28T01:26:34.025Z,26.87
2018-09-28T01:29:04.262Z,28.13
2018-09-28T01:31:34.243Z,32.73
2018-09-28T01:34:05.657Z,33.70
2018-09-28T01:36:35.895Z,31.53
2018-09-28T01:39:08.889Z,30.73
2018-09-28T01:41:39.023Z,34.37
2018-09-28T01:44:08.981Z,32.07
2018-09-28T01:46:39.066Z,34.53
2018-09-28T01:49:10.080Z,34.17
2018-09-28T01:51:41.359Z,34.00
2018-09-28T01:54:11.889Z,38.40
2018-09-28T01:56:41.886Z,42.03
2018-09-28T01:59:12.022Z,47.77
2018-09-28T02:01:43.066Z,48.20
2018-09-28T02:04:13.692Z,46.00
2018-09-28T02:06:43.820Z,45.37
2018-09-28T02:09:13.996Z,44.07
2018-09-28T02:11:44.077Z,46.00
2018-09-28T02:14:14.502Z,45.77
2018-09-28T02:16:45.262Z,47.93
2018-09-28T02:19:15.148Z,68.87
2018-09-28T02:21:45.781Z,62.77
2018-09-28T02:24:16.156Z,74.23
2018-09-28T02:26:46.650Z,87.37
2018-09-28T02:29:18.088Z,115.37
2018-09-28T02:31:48.777Z,108.70
2018-09-28T02:34:19.953Z,120.53
2018-09-28T02:36:49.935Z,109.63
2018-09-28T02:39:20.670Z,119.27
2018-09-28T02:41:50.977Z,108.23
2018-09-28T02:44:21.046Z,100.07
2018-09-28T02:46:51.173Z,98.83
2018-09-28T02:49:21.315Z,96.00
2018-09-28T02:51:51.318Z,86.63
2018-09-28T02:54:21.476Z,90.50
2018-09-28T02:56:51.661Z,81.30
2018-09-28T02:59:22.071Z,77.73
2018-09-28T03:01:52.182Z,86.90
2018-09-28T03:04:22.127Z,61.63
2018-09-28T03:06:52.543Z,58.90
2018-09-28T03:09:23.053Z,53.80
2018-09-28T03:11:53.501Z,55.87
2018-09-28T03:14:24.031Z,42.10
2018-09-28T03:16:54.616Z,37.70
2018-09-28T03:19:24.650Z,35.50
2018-09-28T03:21:54.679Z,36.27
2018-09-28T03:24:25.702Z,29.87
2018-09-28T03:26:55.994Z,26.97
2018-09-28T03:29:26.130Z,28.23
2018-09-28T03:31:56.316Z,24.57
2018-09-28T03:34:26.603Z,21.07
2018-09-28T03:36:56.935Z,24.87
2018-09-28T03:39:27.017Z,23.20
2018-09-28T03:41:57.005Z,23.00
2018-09-28T03:44:27.045Z,18.73
2018-09-28T03:46:57.281Z,15.47
2018-09-28T03:49:29.321Z,19.23
2018-09-28T03:51:59.336Z,20.67
2018-09-28T03:54:29.281Z,19.10
2018-09-28T03:56:59.327Z,19.60
2018-09-28T03:59:29.584Z,17.90
2018-09-28T04:02:00.672Z,16.13
2018-09-28T04:04:30.771Z,14.03
2018-09-28T04:07:01.057Z,16.23
2018-09-28T04:09:30.983Z,18.00
2018-09-28T04:12:01.366Z,17.57
2018-09-28T04:14:32.661Z,20.93
2018-09-28T04:17:02.843Z,16.23
2018-09-28T04:19:33.073Z,14.97
2018-09-28T04:22:03.764Z,20.73
2018-09-28T04:24:34.025Z,21.13
2018-09-28T04:27:04.433Z,17.27
2018-09-28T04:29:34.330Z,21.87
2018-09-28T04:32:04.367Z,16.23
2018-09-28T04:34:35.745Z,17.93
2018-09-28T04:37:06.113Z,16.60
2018-09-28T04:39:36.834Z,16.37
2018-09-28T04:42:06.938Z,22.40
2018-09-28T04:44:37.642Z,16.23
2018-09-28T04:47:07.924Z,14.90
2018-09-28T04:49:38.272Z,20.20
2018-09-28T04:52:08.832Z,16.43
2018-09-28T04:54:38.807Z,15.07
2018-09-28T04:57:08.844Z,18.37
2018-09-28T04:59:38.748Z,13.77
2018-09-28T05:02:08.790Z,21.30
2018-09-28T05:04:39.368Z,17.20
2018-09-28T05:07:09.949Z,16.83
2018-09-28T05:09:40.070Z,17.73
2018-09-28T05:12:09.984Z,17.97
2018-09-28T05:14:40.252Z,16.53
2018-09-28T05:17:10.356Z,17.53
2018-09-28T05:19:40.440Z,18.80
2018-09-28T05:22:10.574Z,16.40
2018-09-28T05:24:42.461Z,17.77
2018-09-28T05:27:12.779Z,20.47
2018-09-28T05:29:43.293Z,19.47
2018-09-28T05:32:13.361Z,16.17
2018-09-28T05:34:44.038Z,15.70
2018-09-28T05:37:15.556Z,14.80
2018-09-28T05:39:45.945Z,17.53
2018-09-28T05:42:16.014Z,22.70
2018-09-28T05:44:46.369Z,16.97
2018-09-28T05:47:16.666Z,18.13
2018-09-28T05:49:46.691Z,17.73
2018-09-28T05:52:16.954Z,15.73
2018-09-28T05:54:48.343Z,15.40
2018-09-28T05:57:19.177Z,16.23
2018-09-28T05:59:55.602Z,16.23
2018-09-28T06:02:31.059Z,13.33
2018-09-28T06:05:06.259Z,17.07
2018-09-28T06:07:36.330Z,11.23
2018-09-28T06:10:06.534Z,14.43
2018-09-28T06:12:37.169Z,13.00
2018-09-28T06:15:07.245Z,12.73
2018-09-28T06:17:37.577Z,10.90
2018-09-28T06:20:07.705Z,12.67
2018-09-28T06:22:37.984Z,13.13
2018-09-28T06:25:08.940Z,13.47
2018-09-28T06:27:39.304Z,8.50
2018-09-28T06:30:10.273Z,8.67
2018-09-28T06:32:40.196Z,8.93
2018-09-28T06:35:10.266Z,10.47
2018-09-28T06:37:40.464Z,10.60
2018-09-28T06:40:10.460Z,11.20
2018-09-28T06:42:40.856Z,8.77
2018-09-28T06:45:11.256Z,10.00
2018-09-28T06:47:41.435Z,11.30
2018-09-28T06:50:11.748Z,10.13
2018-09-28T06:52:42.218Z,10.37
2018-09-28T06:55:14.478Z,8.57
2018-09-28T06:57:44.640Z,10.00
2018-09-28T07:00:14.557Z,8.20
2018-09-28T07:02:46.108Z,7.50
2018-09-28T07:05:17.655Z,9.93
2018-09-28T07:07:48.068Z,10.43
2018-09-28T07:10:18.854Z,6.03
2018-09-28T07:12:49.914Z,10.50
2018-09-28T07:15:20.320Z,11.00
2018-09-28T07:17:51.437Z,6.63
2018-09-28T07:20:22.239Z,8.67
2018-09-28T07:22:52.758Z,8.50
2018-09-28T07:25:23.840Z,8.70
2018-09-28T07:27:53.857Z,11.50
2018-09-28T07:30:24.308Z,7.80
2018-09-28T07:32:54.233Z,13.97
2018-09-28T07:35:25.983Z,9.70
2018-09-28T07:37:56.456Z,9.17
2018-09-28T07:40:26.637Z,8.93
2018-09-28T07:42:56.912Z,9.50
2018-09-28T07:45:27.743Z,10.63
2018-09-28T07:47:58.631Z,8.43
2018-09-28T07:50:28.993Z,7.13
2018-09-28T07:52:59.121Z,6.30
2018-09-28T07:55:30.346Z,11.97
2018-09-28T07:58:01.349Z,11.73
2018-09-28T08:00:31.459Z,12.23
2018-09-28T08:03:02.169Z,6.17
2018-09-28T08:05:32.444Z,11.33
2018-09-28T08:08:03.329Z,11.53
2018-09-28T08:10:33.755Z,13.07
2018-09-28T08:13:04.303Z,12.17
2018-09-28T08:15:34.231Z,7.83
2018-09-28T08:18:04.268Z,8.83
2018-09-28T08:20:34.434Z,14.97
2018-09-28T08:23:04.874Z,11.20
2018-09-28T08:25:34.909Z,12.33
2018-09-28T08:28:06.120Z,14.60
2018-09-28T08:30:36.745Z,12.83
2018-09-28T08:33:07.526Z,12.77
2018-09-28T08:35:37.987Z,11.63
2018-09-28T08:38:08.821Z,10.00
2018-09-28T08:40:39.022Z,16.47
2018-09-28T08:43:09.446Z,13.47
2018-09-28T08:45:39.682Z,12.33
2018-09-28T08:48:10.133Z,13.70
2018-09-28T08:50:40.366Z,14.80
2018-09-28T08:53:10.485Z,12.40
2018-09-28T08:55:41.044Z,16.70
2018-09-28T08:58:11.374Z,13.27
2018-09-28T09:00:41.855Z,12.50
2018-09-28T09:03:11.934Z,17.30
2018-09-28T09:05:42.412Z,12.80
2018-09-28T09:10:37.662Z,10.87
2018-09-28T09:13:08.648Z,14.07
2018-09-28T09:15:38.870Z,14.33
2018-09-28T09:18:09.685Z,19.03
2018-09-28T09:20:40.301Z,13.07
2018-09-28T09:23:10.428Z,13.03
2018-09-28T09:25:40.665Z,16.13
2018-09-28T09:28:11.342Z,9.33
2018-09-28T09:30:42.525Z,14.27
2018-09-28T09:33:12.451Z,12.37
2018-09-28T09:35:42.740Z,15.10
2018-09-28T09:38:12.975Z,9.90
2018-09-28T09:40:43.211Z,13.43
2018-09-28T09:43:13.919Z,14.03
2018-09-28T09:45:44.096Z,10.37
2018-09-28T09:48:16.019Z,17.70
2018-09-28T09:50:46.093Z,10.83
2018-09-28T09:53:16.290Z,13.13
2018-09-28T09:55:46.524Z,16.13
2018-09-28T09:58:17.684Z,11.33
2018-09-28T10:00:52.962Z,16.67
2018-09-28T10:03:28.299Z,11.07
2018-09-28T10:05:58.703Z,17.57
2018-09-28T10:08:28.957Z,12.03
2018-09-28T10:11:00.247Z,13.43
2018-09-28T10:13:30.763Z,15.03
2018-09-28T10:16:00.883Z,11.37
2018-09-28T10:18:31.283Z,12.33
2018-09-28T10:21:02.033Z,9.73
2018-09-28T10:23:32.979Z,15.13
2018-09-28T10:26:03.039Z,13.87
2018-09-28T10:28:33.343Z,11.87
2018-09-28T10:31:03.328Z,12.63
2018-09-28T10:33:33.365Z,13.20
2018-09-28T10:36:03.503Z,14.27
2018-09-28T10:38:33.589Z,16.07
2018-09-28T10:41:04.451Z,9.97
2018-09-28T10:43:35.097Z,11.43
2018-09-28T10:46:05.347Z,14.57
2018-09-28T10:48:35.728Z,11.37
2018-09-28T10:51:06.896Z,11.27
2018-09-28T10:53:38.547Z,17.60
2018-09-28T10:56:09.035Z,11.70
2018-09-28T10:58:39.282Z,12.00
2018-09-28T11:01:09.510Z,16.10
2018-09-28T11:03:39.700Z,11.77
2018-09-28T11:06:10.032Z,13.60
2018-09-28T11:08:40.197Z,9.63
2018-09-28T11:11:10.626Z,12.27
2018-09-28T11:13:40.672Z,10.83
2018-09-28T11:16:12.051Z,9.47
2018-09-28T11:18:42.269Z,8.33
2018-09-28T11:21:12.473Z,8.87
2018-09-28T11:23:42.685Z,12.03
2018-09-28T11:26:13.099Z,10.57
2018-09-28T11:28:43.492Z,9.13
2018-09-28T11:31:13.772Z,10.80
2018-09-28T11:33:43.839Z,14.77
2018-09-28T11:36:14.807Z,9.60
2018-09-28T11:38:44.921Z,9.77
2018-09-28T11:41:14.975Z,10.60
2018-09-28T11:43:45.282Z,10.43
2018-09-28T11:46:16.117Z,13.27
2018-09-28T11:48:47.263Z,8.97
2018-09-28T11:51:18.378Z,9.20
2018-09-28T11:53:49.346Z,11.03
2018-09-28T11:56:19.941Z,10.53
2018-09-28T11:58:51.096Z,11.43
2018-09-28T12:01:21.847Z,7.07
2018-09-28T12:03:52.181Z,9.77
2018-09-28T12:06:22.411Z,10.63
2018-09-28T12:08:53.016Z,7.83
2018-09-28T12:11:23.383Z,10.30
2018-09-28T12:13:54.096Z,10.03
2018-09-28T12:16:26.519Z,7.20
2018-09-28T12:18:56.716Z,10.50
2018-09-28T12:21:27.114Z,8.03
2018-09-28T12:23:57.481Z,8.97
2018-09-28T12:26:27.803Z,8.57
2018-09-28T12:28:58.632Z,9.30
2018-09-28T12:31:29.337Z,11.43
2018-09-28T12:34:00.187Z,10.50
2018-09-28T12:36:30.625Z,7.27
2018-09-28T12:39:00.730Z,7.93
2018-09-28T12:41:30.967Z,10.03
2018-09-28T12:44:01.083Z,8.23
2018-09-28T12:46:31.210Z,7.03
2018-09-28T12:49:01.652Z,6.70
2018-09-28T12:51:31.747Z,10.27
2018-09-28T12:54:01.920Z,8.23
2018-09-28T12:56:32.996Z,10.00
2018-09-28T12:59:04.241Z,9.03
2018-09-28T13:01:34.214Z,9.60
2018-09-28T13:04:04.359Z,7.53
2018-09-28T13:06:34.439Z,8.80
2018-09-28T13:09:06.490Z,7.53
2018-09-28T13:11:36.702Z,9.10
2018-09-28T13:14:06.854Z,6.47
2018-09-28T13:16:37.422Z,7.13
2018-09-28T13:19:09.546Z,7.87
2018-09-28T13:21:40.219Z,6.97
2018-09-28T13:24:10.438Z,8.30
2018-09-28T13:26:41.836Z,8.37
2018-09-28T13:29:12.024Z,9.60
2018-09-28T13:31:42.615Z,6.97
2018-09-28T13:34:13.351Z,7.20
2018-09-28T13:36:44.380Z,9.03
2018-09-28T13:39:14.716Z,5.47
2018-09-28T13:41:45.067Z,7.07
2018-09-28T13:44:16.415Z,9.43
2018-09-28T13:46:46.613Z,6.43
2018-09-28T13:49:17.042Z,8.23
2018-09-28T13:51:48.991Z,6.83
2018-09-28T13:54:24.415Z,9.17
2018-09-28T13:56:55.414Z,8.93
2018-09-28T13:59:25.708Z,9.03
2018-09-28T14:01:55.869Z,7.03
2018-09-28T14:04:26.713Z,7.70
2018-09-28T14:06:57.841Z,6.63
2018-09-28T14:09:28.461Z,10.73
2018-09-28T14:11:58.749Z,6.00
2018-09-28T14:14:28.979Z,8.07
2018-09-28T14:16:59.452Z,7.13
2018-09-28T14:19:31.030Z,9.00
2018-09-28T14:22:01.100Z,8.17
2018-09-28T14:24:31.737Z,9.23
2018-09-28T14:27:01.953Z,7.93
2018-09-28T14:29:32.569Z,7.07
2018-09-28T14:32:03.779Z,10.43
2018-09-28T14:34:33.994Z,6.30
2018-09-28T14:37:04.645Z,5.77
2018-09-28T14:39:34.803Z,5.43
2018-09-28T14:42:05.037Z,7.07
2018-09-28T14:44:35.287Z,7.60
2018-09-28T14:47:05.420Z,3.80
2018-09-28T14:49:36.134Z,7.87
2018-09-28T14:52:06.564Z,6.67
2018-09-28T14:54:37.404Z,5.77
2018-09-28T14:57:07.589Z,6.03
2018-09-28T14:59:37.935Z,4.20
2018-09-28T15:02:09.662Z,8.80
2018-09-28T15:04:39.880Z,4.50
2018-09-28T15:07:10.733Z,7.73
2018-09-28T15:09:40.828Z,7.47
2018-09-28T15:12:11.370Z,6.40
2018-09-28T15:14:41.848Z,5.97
2018-09-28T15:17:11.788Z,3.73
2018-09-28T15:19:41.890Z,4.87
2018-09-28T15:22:12.833Z,5.10
2018-09-28T15:24:43.861Z,4.90
2018-09-28T15:27:14.000Z,4.33
2018-09-28T15:29:44.551Z,4.07
2018-09-28T15:32:14.916Z,5.80
2018-09-28T15:34:44.964Z,5.33
2018-09-28T15:37:15.730Z,5.07
2018-09-28T15:39:47.154Z,5.07
2018-09-28T15:42:17.369Z,7.53
2018-09-28T15:44:47.762Z,5.40
2018-09-28T15:47:18.184Z,4.73
2018-09-28T15:49:48.792Z,7.07
2018-09-28T15:52:19.030Z,5.47
2018-09-28T15:54:49.101Z,5.40
2018-09-28T15:57:20.056Z,6.50
2018-09-28T15:59:50.270Z,7.27
2018-09-28T16:02:20.590Z,6.90
2018-09-28T16:04:51.578Z,8.47
2018-09-28T16:07:21.808Z,10.63
2018-09-28T16:09:51.954Z,9.37
2018-09-28T16:12:22.030Z,7.03
2018-09-28T16:14:52.692Z,6.07
2018-09-28T16:17:22.923Z,6.13
2018-09-28T16:19:53.078Z,5.17
2018-09-28T16:22:23.370Z,6.77
2018-09-28T16:24:53.357Z,7.23
2018-09-28T16:27:24.129Z,6.83
2018-09-28T16:29:54.391Z,8.83
2018-09-28T16:32:24.759Z,7.87
2018-09-28T16:34:55.231Z,6.57
2018-09-28T16:37:25.901Z,6.77
2018-09-28T16:39:56.541Z,4.10
2018-09-28T16:42:26.834Z,5.97
2018-09-28T16:44:57.568Z,7.97
2018-09-28T16:47:27.807Z,7.33
2018-09-28T16:49:57.997Z,7.67
2018-09-28T16:52:28.587Z,7.23
2018-09-28T16:54:59.032Z,5.63
2018-09-28T16:57:30.937Z,4.00
2018-09-28T17:00:01.755Z,5.90
2018-09-28T17:02:32.041Z,5.37
2018-09-28T17:05:02.208Z,9.33
2018-09-28T17:07:32.263Z,6.93
2018-09-28T17:10:03.910Z,9.13
2018-09-28T17:12:34.346Z,8.80
2018-09-28T17:15:05.101Z,7.73
2018-09-28T17:17:35.181Z,8.43
2018-09-28T17:20:05.475Z,7.80
2018-09-28T17:22:35.820Z,7.90
2018-09-28T17:25:06.365Z,6.27
2018-09-28T17:27:36.408Z,7.30
2018-09-28T17:30:06.715Z,5.33
2018-09-28T17:32:36.933Z,6.57
2018-09-28T17:35:07.385Z,6.30
2018-09-28T17:37:37.471Z,11.40
2018-09-28T17:40:07.873Z,8.73
2018-09-28T17:42:38.979Z,9.40
2018-09-28T17:45:10.073Z,10.23
2018-09-28T17:47:40.242Z,6.60
2018-09-28T17:50:10.278Z,7.17
2018-09-28T17:52:40.410Z,4.83
2018-09-28T17:55:10.715Z,9.10
2018-09-28T17:57:41.160Z,7.93
2018-09-28T18:00:11.253Z,8.67
2018-09-28T18:02:41.361Z,11.83
2018-09-28T18:05:11.454Z,9.47
2018-09-28T18:07:41.642Z,8.33
2018-09-28T18:10:12.404Z,5.40
2018-09-28T18:12:43.472Z,6.00
2018-09-28T18:15:13.600Z,9.57
2018-09-28T18:17:44.426Z,8.77
2018-09-28T18:20:14.715Z,10.23
2018-09-28T18:22:45.507Z,8.97
2018-09-28T18:25:15.897Z,9.10
2018-09-28T18:27:46.527Z,8.47
2018-09-28T18:30:16.545Z,6.80
2018-09-28T18:32:47.731Z,6.40
2018-09-28T18:35:17.889Z,9.60
2018-09-28T18:37:48.171Z,9.80
2018-09-28T18:40:18.353Z,5.60
2018-09-28T18:42:48.577Z,6.87
2018-09-28T18:45:18.925Z,8.47
2018-09-28T18:47:50.513Z,9.47
2018-09-28T18:50:21.271Z,5.63
2018-09-28T18:52:51.681Z,8.07
2018-09-28T18:55:22.111Z,9.57
2018-09-28T18:57:53.101Z,5.67
2018-09-28T19:00:23.163Z,10.20
2018-09-28T19:02:53.231Z,5.27
2018-09-28T19:05:23.695Z,5.23
2018-09-28T19:07:53.859Z,6.90
2018-09-28T19:10:25.241Z,4.93
2018-09-28T19:12:55.476Z,8.70
2018-09-28T19:15:25.474Z,7.13
2018-09-28T19:17:55.539Z,7.00
2018-09-28T19:20:25.840Z,4.87
2018-09-28T19:22:56.133Z,9.17
2018-09-28T19:25:26.336Z,6.30
2018-09-28T19:27:56.420Z,6.50
2018-09-28T19:30:26.350Z,7.80
2018-09-28T19:32:56.382Z,9.53
2018-09-28T19:35:26.706Z,8.20
2018-09-28T19:37:56.714Z,5.53
2018-09-28T19:40:26.637Z,6.90
2018-09-28T19:42:56.830Z,6.63
2018-09-28T19:45:27.140Z,7.20
2018-09-28T19:47:57.928Z,10.10
2018-09-28T19:50:28.019Z,5.63
2018-09-28T19:52:58.766Z,6.43
2018-09-28T19:55:29.195Z,7.77
2018-09-28T19:57:59.409Z,9.43
2018-09-28T20:00:29.706Z,6.73
2018-09-28T20:03:00.086Z,7.77
2018-09-28T20:05:30.153Z,7.83
2018-09-28T20:08:00.520Z,8.13
2018-09-28T20:10:30.486Z,8.37
2018-09-28T20:13:01.388Z,7.53
2018-09-28T20:15:31.390Z,5.97
2018-09-28T20:18:02.666Z,7.50
2018-09-28T20:20:32.704Z,5.40
2018-09-28T20:23:03.080Z,7.30
2018-09-28T20:25:33.421Z,14.00
2018-09-28T20:28:03.594Z,7.87
2018-09-28T20:30:34.892Z,7.60
2018-09-28T20:33:05.121Z,5.90
2018-09-28T20:35:35.444Z,4.73
2018-09-28T20:38:06.546Z,4.70
2018-09-28T20:40:36.881Z,8.90
2018-09-28T20:43:08.592Z,6.27
2018-09-28T20:45:39.117Z,5.27
2018-09-28T20:48:09.375Z,7.83
2018-09-28T20:50:39.735Z,5.80
2018-09-28T20:53:09.898Z,6.90
2018-09-28T20:55:39.931Z,4.93
2018-09-28T20:58:09.996Z,6.40
2018-09-28T21:00:40.489Z,6.87
2018-09-28T21:03:10.523Z,8.23
2018-09-28T21:05:40.739Z,6.23
2018-09-28T21:08:10.833Z,6.20
2018-09-28T21:10:41.063Z,7.37
2018-09-28T21:13:11.605Z,8.43
2018-09-28T21:15:42.393Z,5.77
2018-09-28T21:18:13.264Z,5.40
2018-09-28T21:20:43.219Z,7.00
2018-09-28T21:23:14.515Z,7.40
2018-09-28T21:25:44.747Z,8.47
2018-09-28T21:28:15.434Z,7.80
2018-09-28T21:30:46.497Z,9.63
2018-09-28T21:33:16.857Z,4.97
2018-09-28T21:35:47.081Z,5.53
2018-09-28T21:38:17.569Z,8.17
2018-09-28T21:40:47.809Z,6.17
2018-09-28T21:43:18.956Z,7.80
2018-09-28T21:45:49.388Z,6.80
2018-09-28T21:48:19.551Z,8.83
2018-09-28T21:50:49.783Z,7.50
2018-09-28T21:53:20.662Z,7.17
2018-09-28T21:55:50.696Z,5.17
2018-09-28T21:58:20.701Z,8.50
2018-09-28T22:00:56.808Z,7.53
2018-09-28T22:03:27.189Z,12.47
2018-09-28T22:05:57.968Z,10.67
2018-09-28T22:08:28.106Z,8.43
2018-09-28T22:10:58.194Z,8.13
2018-09-28T22:13:28.938Z,5.30
2018-09-28T22:15:58.950Z,10.87
2018-09-28T22:18:30.680Z,6.07
2018-09-28T22:21:00.569Z,8.50
2018-09-28T22:23:30.998Z,9.53
2018-09-28T22:26:01.130Z,5.23
2018-09-28T22:28:31.276Z,5.20
2018-09-28T22:31:02.236Z,6.63
2018-09-28T22:33:33.002Z,10.23
2018-09-28T22:36:03.208Z,4.83
2018-09-28T22:38:33.433Z,5.50
2018-09-28T22:41:03.843Z,6.03
2018-09-28T22:43:34.106Z,8.53
2018-09-28T22:46:04.349Z,3.97
2018-09-28T22:48:34.355Z,6.20
2018-09-28T22:51:05.081Z,8.47
2018-09-28T22:53:35.320Z,5.83
2018-09-28T22:56:05.307Z,7.97
2018-09-28T22:58:35.339Z,8.60
2018-09-28T23:01:05.277Z,9.60
2018-09-28T23:03:35.538Z,4.90
2018-09-28T23:06:05.603Z,7.70
2018-09-28T23:08:35.739Z,6.20
2018-09-28T23:11:05.911Z,8.17
2018-09-28T23:13:36.001Z,7.57
2018-09-28T23:16:06.280Z,8.20
2018-09-28T23:18:36.305Z,7.40
2018-09-28T23:21:06.471Z,9.40
2018-09-28T23:23:37.105Z,6.03
2018-09-28T23:26:07.787Z,2.80
2018-09-28T23:28:38.785Z,7.80
2018-09-28T23:31:09.133Z,5.63
2018-09-28T23:33:39.251Z,3.73
2018-09-28T23:36:09.115Z,6.53
2018-09-28T23:38:39.310Z,8.30
2018-09-28T23:41:09.591Z,3.57
2018-09-28T23:43:39.915Z,6.47
2018-09-28T23:46:11.136Z,3.43
2018-09-28T23:48:41.245Z,8.83
2018-09-28T23:51:11.963Z,7.63
2018-09-28T23:53:42.726Z,5.27
2018-09-28T23:56:12.670Z,7.17
2018-09-28T23:58:43.495Z,7.23
