createdAt,value
2019-02-05T00:00:41.519Z,18.64
2019-02-05T00:01:41.513Z,18.59
2019-02-05T00:02:41.503Z,18.75
2019-02-05T00:03:41.493Z,18.65
2019-02-05T00:04:41.504Z,18.64
2019-02-05T00:05:41.467Z,18.50
2019-02-05T00:06:41.445Z,18.64
2019-02-05T00:07:41.453Z,18.65
2019-02-05T00:08:41.433Z,18.62
2019-02-05T00:09:41.417Z,18.71
2019-02-05T00:10:41.402Z,18.69
2019-02-05T00:11:41.396Z,18.57
2019-02-05T00:12:41.402Z,18.66
2019-02-05T00:13:41.363Z,18.59
2019-02-05T00:14:41.423Z,18.65
2019-02-05T00:15:41.351Z,18.68
2019-02-05T00:16:41.344Z,18.56
2019-02-05T00:17:41.349Z,18.68
2019-02-05T00:18:41.447Z,18.56
2019-02-05T00:19:41.377Z,18.68
2019-02-05T00:20:41.291Z,18.60
2019-02-05T00:21:41.539Z,18.62
2019-02-05T00:22:41.282Z,18.65
2019-02-05T00:23:41.280Z,18.68
2019-02-05T00:24:41.261Z,18.66
2019-02-05T00:25:41.246Z,18.56
2019-02-05T00:26:41.226Z,18.54
2019-02-05T00:27:41.227Z,18.71
2019-02-05T00:28:41.205Z,18.65
2019-02-05T00:29:41.195Z,18.68
2019-02-05T00:30:41.245Z,18.54
2019-02-05T00:31:41.179Z,18.62
2019-02-05T00:32:41.200Z,18.72
2019-02-05T00:33:41.171Z,18.60
2019-02-05T00:34:41.140Z,18.62
2019-02-05T00:35:41.125Z,18.64
2019-02-05T00:36:41.211Z,18.59
2019-02-05T00:37:41.134Z,18.62
2019-02-05T00:38:41.097Z,18.50
2019-02-05T00:39:41.099Z,18.60
2019-02-05T00:40:41.086Z,18.59
2019-02-05T00:41:41.060Z,18.59
2019-02-05T00:42:41.061Z,18.68
2019-02-05T00:43:41.135Z,18.64
2019-02-05T00:44:41.041Z,18.60
2019-02-05T00:45:41.021Z,18.59
2019-02-05T00:46:41.036Z,18.62
2019-02-05T00:47:41.009Z,18.65
2019-02-05T00:48:41.048Z,18.60
2019-02-05T00:49:40.994Z,18.62
2019-02-05T00:50:41.006Z,18.57
2019-02-05T00:51:40.956Z,18.68
2019-02-05T00:52:40.963Z,18.60
2019-02-05T00:53:40.939Z,18.66
2019-02-05T00:54:40.932Z,18.62
2019-02-05T00:55:40.913Z,18.62
2019-02-05T00:56:40.981Z,18.59
2019-02-05T00:57:40.907Z,18.60
2019-02-05T00:58:40.878Z,18.59
2019-02-05T00:59:40.879Z,18.59
2019-02-05T01:00:40.866Z,18.66
2019-02-05T01:01:40.881Z,18.59
2019-02-05T01:02:40.969Z,18.57
2019-02-05T01:03:40.831Z,18.59
2019-02-05T01:04:40.872Z,18.64
2019-02-05T01:05:40.814Z,18.64
2019-02-05T01:06:40.808Z,18.62
2019-02-05T01:07:40.805Z,18.54
2019-02-05T01:08:40.875Z,18.68
2019-02-05T01:09:40.769Z,18.57
2019-02-05T01:10:40.752Z,18.54
2019-02-05T01:11:40.749Z,18.60
2019-02-05T01:12:40.728Z,18.56
2019-02-05T01:13:40.729Z,18.59
2019-02-05T01:14:40.729Z,18.59
2019-02-05T01:15:40.691Z,18.57
2019-02-05T01:16:40.685Z,18.60
2019-02-05T01:17:40.688Z,18.62
2019-02-05T01:18:40.707Z,18.46
2019-02-05T01:19:40.659Z,18.62
2019-02-05T01:20:40.649Z,18.60
2019-02-05T01:21:40.635Z,18.65
2019-02-05T01:22:40.630Z,18.57
2019-02-05T01:23:40.637Z,18.62
2019-02-05T01:24:40.596Z,18.51
2019-02-05T01:25:40.605Z,18.51
2019-02-05T01:26:40.581Z,18.57
2019-02-05T01:27:40.595Z,18.51
2019-02-05T01:28:40.564Z,18.50
2019-02-05T01:29:40.567Z,18.53
2019-02-05T01:30:40.543Z,18.53
2019-02-05T01:31:40.784Z,18.62
2019-02-05T01:32:40.511Z,18.56
2019-02-05T01:33:40.538Z,18.50
2019-02-05T01:34:40.512Z,18.53
2019-02-05T01:35:40.481Z,18.44
2019-02-05T01:36:40.673Z,18.44
2019-02-05T01:37:40.464Z,18.53
2019-02-05T01:38:40.709Z,18.53
2019-02-05T01:39:40.452Z,18.60
2019-02-05T01:40:40.440Z,18.51
2019-02-05T01:41:40.428Z,18.53
2019-02-05T01:42:40.395Z,18.57
2019-02-05T01:43:40.407Z,18.44
2019-02-05T01:44:40.396Z,18.53
2019-02-05T01:45:40.371Z,18.49
2019-02-05T01:46:40.377Z,18.47
2019-02-05T01:47:40.355Z,18.54
2019-02-05T01:48:40.365Z,18.54
2019-02-05T01:49:40.346Z,18.54
2019-02-05T01:50:40.307Z,18.54
2019-02-05T01:51:40.319Z,18.54
2019-02-05T01:52:40.312Z,18.56
2019-02-05T01:53:40.341Z,18.54
2019-02-05T01:54:40.275Z,18.62
2019-02-05T01:55:40.255Z,18.59
2019-02-05T01:56:41.068Z,18.54
2019-02-05T01:57:40.238Z,18.56
2019-02-05T01:58:40.234Z,18.62
2019-02-05T01:59:40.246Z,18.64
2019-02-05T02:00:40.250Z,18.50
2019-02-05T02:01:40.195Z,18.62
2019-02-05T02:02:40.217Z,18.62
2019-02-05T02:03:40.201Z,18.47
2019-02-05T02:04:40.161Z,18.54
2019-02-05T02:05:40.144Z,18.54
2019-02-05T02:06:40.186Z,18.54
2019-02-05T02:07:40.140Z,18.60
2019-02-05T02:08:40.268Z,18.56
2019-02-05T02:09:40.144Z,18.60
2019-02-05T02:10:40.133Z,18.60
2019-02-05T02:11:40.090Z,18.60
2019-02-05T02:12:40.141Z,18.59
2019-02-05T02:13:40.100Z,18.51
2019-02-05T02:14:40.054Z,18.64
2019-02-05T02:15:40.052Z,18.59
2019-02-05T02:16:40.044Z,18.57
2019-02-05T02:17:40.025Z,18.57
2019-02-05T02:18:40.008Z,18.53
2019-02-05T02:19:39.996Z,18.51
2019-02-05T02:20:40.037Z,18.62
2019-02-05T02:21:39.980Z,18.50
2019-02-05T02:22:39.967Z,18.51
2019-02-05T02:23:39.980Z,18.62
2019-02-05T02:24:39.975Z,18.50
2019-02-05T02:25:39.991Z,18.62
2019-02-05T02:26:39.944Z,18.62
2019-02-05T02:27:39.922Z,18.64
2019-02-05T02:28:39.925Z,18.57
2019-02-05T02:29:39.899Z,18.56
2019-02-05T02:30:39.881Z,18.49
2019-02-05T02:31:39.880Z,18.57
2019-02-05T02:32:39.865Z,18.49
2019-02-05T02:33:39.848Z,18.57
2019-02-05T02:34:39.935Z,18.56
2019-02-05T02:35:40.881Z,18.53
2019-02-05T02:36:39.821Z,18.62
2019-02-05T02:37:39.856Z,18.59
2019-02-05T02:38:39.809Z,18.64
2019-02-05T02:39:39.792Z,18.53
2019-02-05T02:40:39.808Z,18.56
2019-02-05T02:41:39.761Z,18.62
2019-02-05T02:42:39.739Z,18.56
2019-02-05T02:43:39.747Z,18.60
2019-02-05T02:44:39.756Z,18.64
2019-02-05T02:45:39.736Z,18.57
2019-02-05T02:46:39.711Z,18.60
2019-02-05T02:47:39.701Z,18.60
2019-02-05T02:48:39.696Z,18.62
2019-02-05T02:49:39.694Z,18.56
2019-02-05T02:50:39.679Z,18.57
2019-02-05T02:51:39.721Z,18.53
2019-02-05T02:52:39.652Z,18.53
2019-02-05T02:53:39.635Z,18.53
2019-02-05T02:54:39.638Z,18.59
2019-02-05T02:55:39.632Z,18.59
2019-02-05T02:56:39.780Z,18.56
2019-02-05T02:57:39.587Z,18.65
2019-02-05T02:58:39.571Z,18.60
2019-02-05T02:59:39.821Z,18.54
2019-02-05T03:00:40.955Z,18.56
2019-02-05T03:01:39.570Z,18.53
2019-02-05T03:02:39.523Z,18.54
2019-02-05T03:03:39.657Z,18.59
2019-02-05T03:04:39.544Z,18.57
2019-02-05T03:05:39.509Z,18.53
2019-02-05T03:06:39.491Z,18.50
2019-02-05T03:07:39.482Z,18.50
2019-02-05T03:08:39.466Z,18.54
2019-02-05T03:09:39.483Z,18.53
2019-02-05T03:10:39.467Z,18.57
2019-02-05T03:11:39.508Z,18.54
2019-02-05T03:12:39.415Z,18.53
2019-02-05T03:13:39.424Z,18.51
2019-02-05T03:14:39.419Z,18.50
2019-02-05T03:15:39.522Z,18.44
2019-02-05T03:16:39.402Z,18.51
2019-02-05T03:17:39.361Z,18.47
2019-02-05T03:18:39.364Z,18.47
2019-02-05T03:19:39.387Z,18.54
2019-02-05T03:20:39.342Z,18.53
2019-02-05T03:21:39.320Z,18.59
2019-02-05T03:22:39.382Z,18.59
2019-02-05T03:23:39.310Z,18.50
2019-02-05T03:24:39.297Z,18.53
2019-02-05T03:25:39.368Z,18.50
2019-02-05T03:26:39.271Z,18.53
2019-02-05T03:27:39.252Z,18.56
2019-02-05T03:28:39.266Z,18.54
2019-02-05T03:29:39.242Z,18.53
2019-02-05T03:30:39.241Z,18.56
2019-02-05T03:31:39.246Z,18.53
2019-02-05T03:32:39.206Z,18.54
2019-02-05T03:33:39.253Z,18.54
2019-02-05T03:34:39.192Z,18.59
2019-02-05T03:35:39.174Z,18.54
2019-02-05T03:36:39.151Z,18.64
2019-02-05T03:37:39.423Z,18.54
2019-02-05T03:38:39.158Z,18.54
2019-02-05T03:39:39.139Z,18.57
2019-02-05T03:40:39.119Z,18.53
2019-02-05T03:41:39.110Z,18.56
2019-02-05T03:42:39.159Z,18.50
2019-02-05T03:43:39.166Z,18.60
2019-02-05T03:44:39.113Z,18.59
2019-02-05T03:45:39.079Z,18.53
2019-02-05T03:46:39.071Z,18.64
2019-02-05T03:47:39.054Z,18.56
2019-02-05T03:48:39.068Z,18.49
2019-02-05T03:49:39.166Z,18.59
2019-02-05T03:50:39.006Z,18.54
2019-02-05T03:51:38.995Z,18.57
2019-02-05T03:52:38.975Z,18.59
2019-02-05T03:53:38.988Z,18.59
2019-02-05T03:54:38.989Z,18.62
2019-02-05T03:55:38.981Z,18.57
2019-02-05T03:56:38.933Z,18.62
2019-02-05T03:57:38.937Z,18.62
2019-02-05T03:58:38.928Z,18.60
2019-02-05T03:59:38.915Z,18.59
2019-02-05T04:00:41.515Z,18.60
2019-02-05T04:01:38.953Z,18.62
2019-02-05T04:02:38.887Z,18.59
2019-02-05T04:03:38.867Z,18.64
2019-02-05T04:04:38.872Z,18.62
2019-02-05T04:05:38.859Z,18.59
2019-02-05T04:06:38.851Z,18.51
2019-02-05T04:07:38.843Z,18.57
2019-02-05T04:08:38.872Z,18.62
2019-02-05T04:09:38.820Z,18.57
2019-02-05T04:10:38.791Z,18.62
2019-02-05T04:11:38.774Z,18.62
2019-02-05T04:12:38.786Z,18.53
2019-02-05T04:13:38.773Z,18.57
2019-02-05T04:14:38.761Z,18.54
2019-02-05T04:15:38.736Z,18.64
2019-02-05T04:16:38.745Z,18.56
2019-02-05T04:17:38.747Z,18.60
2019-02-05T04:18:38.697Z,18.54
2019-02-05T04:19:38.702Z,18.62
2019-02-05T04:20:38.770Z,18.64
2019-02-05T04:21:38.688Z,18.57
2019-02-05T04:22:38.675Z,18.57
2019-02-05T04:23:38.881Z,18.62
2019-02-05T04:24:38.647Z,18.56
2019-02-05T04:25:38.646Z,18.54
2019-02-05T04:26:38.631Z,18.54
2019-02-05T04:27:44.134Z,18.60
2019-02-05T04:28:38.629Z,18.59
2019-02-05T04:29:38.636Z,18.59
2019-02-05T04:30:38.568Z,18.64
2019-02-05T04:31:38.553Z,18.64
2019-02-05T04:32:38.609Z,18.60
2019-02-05T04:33:38.555Z,18.57
2019-02-05T04:34:38.534Z,18.59
2019-02-05T04:35:38.524Z,18.57
2019-02-05T04:36:38.665Z,18.57
2019-02-05T04:37:38.503Z,18.64
2019-02-05T04:38:38.485Z,18.60
2019-02-05T04:39:38.570Z,18.56
2019-02-05T04:40:38.520Z,18.59
2019-02-05T04:41:38.469Z,18.59
2019-02-05T04:42:38.458Z,18.54
2019-02-05T04:43:38.443Z,18.59
2019-02-05T04:44:38.426Z,18.64
2019-02-05T04:45:38.433Z,18.64
2019-02-05T04:46:38.404Z,18.64
2019-02-05T04:47:38.385Z,18.62
2019-02-05T04:48:38.408Z,18.56
2019-02-05T04:49:38.373Z,18.54
2019-02-05T04:50:38.379Z,18.60
2019-02-05T04:51:38.356Z,18.62
2019-02-05T04:52:38.396Z,18.60
2019-02-05T04:53:38.343Z,18.53
2019-02-05T04:54:38.317Z,18.62
2019-02-05T04:55:38.318Z,18.56
2019-02-05T04:56:38.315Z,18.62
2019-02-05T04:57:38.287Z,18.60
2019-02-05T04:58:38.279Z,18.62
2019-02-05T04:59:38.256Z,18.65
2019-02-05T05:00:38.254Z,18.59
2019-02-05T05:01:38.232Z,18.57
2019-02-05T05:02:38.219Z,18.64
2019-02-05T05:03:38.214Z,18.56
2019-02-05T05:04:38.203Z,18.54
2019-02-05T05:05:38.197Z,18.54
2019-02-05T05:06:38.239Z,18.59
2019-02-05T05:07:38.163Z,18.59
2019-02-05T05:08:38.167Z,18.56
2019-02-05T05:09:38.174Z,18.59
2019-02-05T05:10:38.235Z,18.51
2019-02-05T05:11:41.000Z,18.47
2019-02-05T05:12:38.108Z,18.44
2019-02-05T05:13:38.112Z,18.49
2019-02-05T05:14:38.097Z,18.54
2019-02-05T05:15:38.089Z,18.44
2019-02-05T05:16:38.072Z,18.50
2019-02-05T05:17:38.073Z,18.56
2019-02-05T05:18:38.054Z,18.54
2019-02-05T05:19:38.050Z,18.50
2019-02-05T05:20:38.065Z,18.50
2019-02-05T05:21:38.052Z,18.53
2019-02-05T05:22:38.046Z,18.46
2019-02-05T05:23:37.984Z,18.56
2019-02-05T05:24:38.008Z,18.49
2019-02-05T05:25:37.991Z,18.50
2019-02-05T05:26:37.999Z,18.49
2019-02-05T05:27:37.958Z,18.60
2019-02-05T05:28:37.955Z,18.57
2019-02-05T05:29:37.924Z,18.59
2019-02-05T05:30:37.953Z,18.49
2019-02-05T05:31:37.913Z,18.60
2019-02-05T05:32:37.909Z,18.56
2019-02-05T05:33:37.887Z,18.60
2019-02-05T05:34:37.889Z,18.47
2019-02-05T05:35:41.814Z,18.51
2019-02-05T05:36:37.859Z,18.50
2019-02-05T05:37:37.850Z,18.56
2019-02-05T05:38:38.621Z,18.53
2019-02-05T05:39:37.835Z,18.53
2019-02-05T05:40:37.823Z,18.53
2019-02-05T05:41:37.808Z,18.50
2019-02-05T05:42:37.793Z,18.47
2019-02-05T05:43:37.799Z,18.53
2019-02-05T05:44:37.760Z,18.44
2019-02-05T05:45:37.777Z,18.50
2019-02-05T05:46:37.766Z,18.49
2019-02-05T05:47:37.909Z,18.53
2019-02-05T05:48:37.729Z,18.44
2019-02-05T05:49:37.717Z,18.49
2019-02-05T05:50:37.727Z,18.53
2019-02-05T05:51:37.707Z,18.47
2019-02-05T05:52:37.683Z,18.53
2019-02-05T05:53:37.671Z,18.53
2019-02-05T05:54:37.658Z,18.50
2019-02-05T05:55:37.655Z,18.46
2019-02-05T05:56:37.727Z,18.51
2019-02-05T05:57:37.618Z,18.50
2019-02-05T05:58:37.615Z,18.53
2019-02-05T05:59:37.816Z,18.49
2019-02-05T06:00:37.588Z,18.51
2019-02-05T06:01:37.600Z,18.50
2019-02-05T06:02:39.876Z,18.50
2019-02-05T06:03:37.558Z,18.50
2019-02-05T06:04:37.601Z,18.51
2019-02-05T06:05:37.540Z,18.53
2019-02-05T06:06:37.533Z,18.54
2019-02-05T06:07:37.581Z,18.47
2019-02-05T06:08:37.513Z,18.51
2019-02-05T06:09:37.506Z,18.53
2019-02-05T06:10:37.532Z,18.47
2019-02-05T06:11:37.488Z,18.47
2019-02-05T06:12:37.508Z,18.46
2019-02-05T06:13:37.508Z,18.44
2019-02-05T06:14:37.454Z,18.50
2019-02-05T06:15:37.443Z,18.50
2019-02-05T06:16:37.436Z,18.44
2019-02-05T06:17:37.405Z,18.50
2019-02-05T06:18:37.392Z,18.49
2019-02-05T06:19:37.382Z,18.44
2019-02-05T06:20:37.371Z,18.42
2019-02-05T06:21:38.133Z,18.49
2019-02-05T06:22:37.361Z,18.46
2019-02-05T06:23:37.359Z,18.44
2019-02-05T06:24:37.330Z,18.38
2019-02-05T06:25:37.326Z,18.42
2019-02-05T06:26:37.325Z,18.44
2019-02-05T06:27:37.308Z,18.47
2019-02-05T06:28:37.338Z,18.39
2019-02-05T06:29:37.293Z,18.46
2019-02-05T06:30:37.262Z,18.41
2019-02-05T06:31:37.303Z,18.46
2019-02-05T06:32:37.271Z,18.41
2019-02-05T06:33:37.236Z,18.36
2019-02-05T06:34:37.219Z,18.32
2019-02-05T06:35:37.232Z,18.26
2019-02-05T06:36:37.223Z,18.16
2019-02-05T06:37:37.239Z,18.16
2019-02-05T06:38:37.211Z,18.07
2019-02-05T06:39:38.764Z,18.05
2019-02-05T06:40:37.429Z,18.01
2019-02-05T06:41:37.318Z,18.01
2019-02-05T06:42:37.136Z,18.02
2019-02-05T06:43:37.141Z,17.95
2019-02-05T06:44:37.109Z,17.99
2019-02-05T06:45:37.114Z,18.01
2019-02-05T06:46:37.122Z,18.01
2019-02-05T06:47:37.083Z,17.99
2019-02-05T06:48:37.071Z,17.99
2019-02-05T06:49:37.058Z,18.01
2019-02-05T06:50:37.054Z,18.02
2019-02-05T06:51:37.060Z,17.99
2019-02-05T06:52:37.019Z,18.11
2019-02-05T06:53:37.030Z,18.10
2019-02-05T06:54:37.005Z,18.09
2019-02-05T06:55:36.991Z,18.14
2019-02-05T06:56:36.998Z,18.16
2019-02-05T06:57:37.111Z,18.14
2019-02-05T06:58:46.065Z,18.19
2019-02-05T06:59:36.967Z,18.17
2019-02-05T07:00:36.938Z,18.17
2019-02-05T07:01:36.955Z,18.26
2019-02-05T07:02:36.933Z,18.23
2019-02-05T07:03:36.910Z,18.20
2019-02-05T07:04:36.936Z,18.28
2019-02-05T07:05:36.920Z,18.29
2019-02-05T07:06:36.990Z,18.19
2019-02-05T07:09:36.878Z,18.35
2019-02-05T07:10:36.934Z,18.35
2019-02-05T07:11:36.847Z,18.29
2019-02-05T07:12:36.842Z,18.39
2019-02-05T07:13:36.949Z,18.38
2019-02-05T07:14:36.800Z,18.31
2019-02-05T07:15:36.802Z,18.39
2019-02-05T07:16:36.819Z,18.34
2019-02-05T07:17:36.862Z,18.36
2019-02-05T07:18:36.787Z,18.36
2019-02-05T07:19:36.779Z,18.41
2019-02-05T07:20:36.751Z,18.41
2019-02-05T07:21:36.736Z,18.39
2019-02-05T07:22:36.776Z,18.51
2019-02-05T07:23:36.745Z,18.46
2019-02-05T07:24:36.721Z,18.53
2019-02-05T07:25:36.719Z,18.44
2019-02-05T07:26:36.696Z,18.47
2019-02-05T07:27:36.695Z,18.60
2019-02-05T07:28:36.660Z,18.65
2019-02-05T07:29:36.648Z,18.59
2019-02-05T07:30:36.649Z,18.64
2019-02-05T07:31:36.651Z,18.59
2019-02-05T07:32:36.631Z,18.59
2019-02-05T07:33:36.610Z,18.68
2019-02-05T07:34:36.648Z,18.69
2019-02-05T07:35:36.670Z,18.66
2019-02-05T07:36:36.607Z,18.65
2019-02-05T07:37:36.601Z,18.66
2019-02-05T07:38:36.546Z,18.68
2019-02-05T07:39:36.528Z,18.65
2019-02-05T07:40:36.526Z,18.76
2019-02-05T07:41:36.877Z,18.69
2019-02-05T07:42:36.533Z,18.75
2019-02-05T07:43:36.732Z,18.72
2019-02-05T07:44:36.526Z,18.69
2019-02-05T07:45:36.495Z,18.66
2019-02-05T07:46:37.390Z,18.74
2019-02-05T07:47:36.466Z,18.69
2019-02-05T07:48:36.480Z,18.68
2019-02-05T07:49:37.381Z,18.65
2019-02-05T07:50:36.647Z,18.71
2019-02-05T07:51:37.468Z,18.68
2019-02-05T07:52:36.395Z,18.75
2019-02-05T07:53:37.520Z,18.65
2019-02-05T07:54:36.382Z,18.71
2019-02-05T07:55:36.429Z,18.65
2019-02-05T07:56:36.346Z,18.65
2019-02-05T07:57:36.377Z,18.69
2019-02-05T07:58:36.338Z,18.68
2019-02-05T07:59:36.325Z,18.64
2019-02-05T08:00:36.310Z,18.59
2019-02-05T08:01:36.294Z,18.65
2019-02-05T08:02:36.321Z,18.66
2019-02-05T08:03:36.419Z,18.69
2019-02-05T08:04:36.377Z,18.68
2019-02-05T08:05:36.260Z,18.68
2019-02-05T08:06:36.278Z,18.66
2019-02-05T08:07:36.249Z,18.69
2019-02-05T08:08:36.316Z,18.76
2019-02-05T08:09:36.255Z,18.68
2019-02-05T08:10:36.219Z,18.66
2019-02-05T08:11:36.367Z,18.69
2019-02-05T08:12:36.199Z,18.66
2019-02-05T08:13:36.540Z,18.75
2019-02-05T08:14:36.202Z,18.66
2019-02-05T08:15:36.158Z,18.66
2019-02-05T08:16:36.131Z,18.71
2019-02-05T08:17:36.179Z,18.74
2019-02-05T08:18:36.106Z,18.69
2019-02-05T08:19:36.095Z,18.74
2019-02-05T08:20:36.110Z,18.74
2019-02-05T08:21:36.107Z,18.75
2019-02-05T08:22:36.076Z,18.76
2019-02-05T08:23:36.062Z,18.74
2019-02-05T08:24:36.054Z,18.76
2019-02-05T08:25:36.059Z,18.76
2019-02-05T08:26:36.063Z,18.76
2019-02-05T08:27:37.238Z,18.87
2019-02-05T08:28:40.873Z,18.75
2019-02-05T08:29:35.979Z,18.83
2019-02-05T08:30:36.065Z,18.76
2019-02-05T08:31:35.964Z,18.75
2019-02-05T08:32:35.983Z,18.84
2019-02-05T08:33:35.938Z,18.74
2019-02-05T08:34:35.998Z,18.79
2019-02-05T08:35:36.064Z,18.87
2019-02-05T08:36:36.062Z,18.74
2019-02-05T08:37:35.969Z,18.84
2019-02-05T08:38:35.970Z,18.71
2019-02-05T08:39:35.892Z,18.82
2019-02-05T08:40:35.868Z,18.89
2019-02-05T08:41:35.855Z,18.89
2019-02-05T08:42:35.921Z,18.86
2019-02-05T08:43:38.232Z,18.90
2019-02-05T08:44:35.851Z,18.89
2019-02-05T08:45:35.824Z,18.84
2019-02-05T08:46:35.811Z,18.82
2019-02-05T08:47:35.873Z,18.96
2019-02-05T08:48:35.864Z,18.89
2019-02-05T08:49:36.236Z,19.02
2019-02-05T08:50:35.791Z,19.07
2019-02-05T08:51:35.746Z,19.02
2019-02-05T08:52:35.786Z,19.07
2019-02-05T08:53:35.722Z,19.07
2019-02-05T08:54:35.795Z,19.12
2019-02-05T08:55:36.894Z,19.05
2019-02-05T08:56:35.726Z,19.16
2019-02-05T08:57:36.348Z,19.17
2019-02-05T08:58:35.672Z,19.24
2019-02-05T08:59:37.488Z,19.15
2019-02-05T09:00:35.656Z,19.10
2019-02-05T09:01:35.669Z,19.07
2019-02-05T09:02:35.677Z,19.20
2019-02-05T09:03:35.631Z,19.13
2019-02-05T09:04:35.602Z,19.07
2019-02-05T09:05:35.681Z,19.13
2019-02-05T09:06:37.123Z,19.17
2019-02-05T09:07:35.629Z,19.23
2019-02-05T09:08:35.598Z,19.13
2019-02-05T09:09:35.582Z,19.23
2019-02-05T09:10:35.543Z,19.23
2019-02-05T09:11:35.528Z,19.16
2019-02-05T09:12:35.543Z,19.20
2019-02-05T09:13:35.543Z,19.07
2019-02-05T09:14:35.522Z,19.16
2019-02-05T09:15:35.518Z,19.10
2019-02-05T09:16:35.594Z,19.09
2019-02-05T09:17:35.459Z,19.10
2019-02-05T09:18:35.507Z,19.07
2019-02-05T09:19:35.443Z,19.07
2019-02-05T09:20:35.427Z,19.13
2019-02-05T09:21:35.419Z,19.12
2019-02-05T09:22:35.412Z,19.13
2019-02-05T09:23:35.414Z,19.09
2019-02-05T09:24:35.427Z,19.05
2019-02-05T09:25:35.424Z,19.10
2019-02-05T09:26:36.377Z,19.07
2019-02-05T09:27:35.415Z,19.10
2019-02-05T09:28:35.370Z,19.09
2019-02-05T09:29:37.394Z,19.06
2019-02-05T09:30:35.336Z,19.10
2019-02-05T09:31:35.378Z,19.13
2019-02-05T09:32:35.421Z,19.07
2019-02-05T09:33:37.063Z,19.13
2019-02-05T09:34:35.285Z,19.10
2019-02-05T09:35:35.662Z,19.17
2019-02-05T09:36:35.309Z,19.16
2019-02-05T09:37:35.313Z,19.12
2019-02-05T09:38:35.315Z,19.21
2019-02-05T09:39:35.216Z,19.20
2019-02-05T09:40:35.244Z,19.20
2019-02-05T09:41:35.204Z,19.16
2019-02-05T09:42:36.183Z,19.16
2019-02-05T09:43:35.204Z,19.10
2019-02-05T09:44:35.426Z,19.16
2019-02-05T09:45:35.163Z,19.13
2019-02-05T09:46:35.163Z,19.09
2019-02-05T09:47:35.173Z,19.09
2019-02-05T09:48:35.165Z,19.10
2019-02-05T09:49:35.113Z,19.07
2019-02-05T09:50:44.357Z,19.06
2019-02-05T09:51:35.175Z,19.13
2019-02-05T09:52:35.118Z,19.06
2019-02-05T09:53:35.086Z,19.06
2019-02-05T09:54:35.103Z,19.15
2019-02-05T09:55:36.146Z,19.23
2019-02-05T09:56:35.160Z,19.16
2019-02-05T09:57:35.069Z,19.09
2019-02-05T09:58:35.087Z,19.10
2019-02-05T09:59:45.211Z,19.16
2019-02-05T10:00:35.005Z,19.10
2019-02-05T10:01:35.108Z,19.07
2019-02-05T10:02:34.984Z,19.06
2019-02-05T10:03:34.979Z,19.21
2019-02-05T10:04:34.969Z,19.23
2019-02-05T10:05:34.940Z,19.21
2019-02-05T10:06:34.933Z,19.20
2019-02-05T10:07:34.961Z,19.20
2019-02-05T10:08:34.915Z,19.15
2019-02-05T10:09:34.924Z,19.06
2019-02-05T10:10:34.945Z,19.13
2019-02-05T10:11:34.911Z,19.10
2019-02-05T10:12:34.879Z,19.02
2019-02-05T10:13:34.881Z,19.10
2019-02-05T10:14:35.230Z,19.10
2019-02-05T10:15:34.863Z,19.10
2019-02-05T10:16:34.816Z,19.13
2019-02-05T10:17:34.826Z,19.13
2019-02-05T10:18:34.844Z,19.16
2019-02-05T10:19:34.867Z,19.09
2019-02-05T10:20:34.770Z,19.09
2019-02-05T10:21:34.792Z,19.10
2019-02-05T10:22:34.980Z,19.16
2019-02-05T10:23:34.926Z,19.20
2019-02-05T10:24:36.520Z,19.15
2019-02-05T10:25:34.772Z,19.13
2019-02-05T10:26:34.810Z,19.02
2019-02-05T10:27:34.724Z,19.09
2019-02-05T10:28:34.688Z,19.15
2019-02-05T10:29:34.740Z,19.17
2019-02-05T10:30:34.690Z,19.05
2019-02-05T10:31:34.692Z,19.17
2019-02-05T10:32:34.676Z,19.10
2019-02-05T10:33:34.654Z,19.20
2019-02-05T10:34:34.624Z,19.12
2019-02-05T10:35:34.688Z,19.21
2019-02-05T10:36:34.591Z,19.17
2019-02-05T10:37:34.584Z,19.15
2019-02-05T10:38:34.594Z,19.17
2019-02-05T10:39:34.580Z,19.24
2019-02-05T10:40:34.550Z,19.16
2019-02-05T10:41:34.541Z,19.17
2019-02-05T10:42:34.527Z,19.21
2019-02-05T10:43:35.183Z,19.25
2019-02-05T10:44:34.517Z,19.23
2019-02-05T10:45:34.842Z,19.27
2019-02-05T10:46:34.871Z,19.20
2019-02-05T10:47:34.477Z,19.30
2019-02-05T10:48:34.457Z,19.24
2019-02-05T10:49:34.551Z,19.25
2019-02-05T10:50:34.520Z,19.30
2019-02-05T10:51:34.430Z,19.23
2019-02-05T10:52:34.420Z,19.23
2019-02-05T10:53:34.460Z,19.28
2019-02-05T10:54:35.464Z,19.23
2019-02-05T10:55:34.434Z,19.24
2019-02-05T10:56:34.420Z,19.23
2019-02-05T10:57:34.368Z,19.27
2019-02-05T10:58:34.419Z,19.21
2019-02-05T10:59:34.368Z,19.28
2019-02-05T11:00:34.339Z,19.31
2019-02-05T11:01:34.322Z,19.23
2019-02-05T11:02:34.311Z,19.23
2019-02-05T11:03:51.293Z,19.28
2019-02-05T11:04:34.305Z,19.31
2019-02-05T11:05:34.649Z,19.28
2019-02-05T11:06:35.450Z,19.38
2019-02-05T11:07:34.419Z,19.31
2019-02-05T11:08:34.900Z,19.25
2019-02-05T11:09:37.431Z,19.31
2019-02-05T11:10:34.358Z,19.28
2019-02-05T11:11:40.352Z,19.31
2019-02-05T11:12:34.352Z,19.43
2019-02-05T11:13:43.475Z,19.35
2019-02-05T11:14:37.305Z,19.32
2019-02-05T11:15:35.190Z,19.35
2019-02-05T11:16:35.656Z,19.31
2019-02-05T11:17:37.301Z,19.38
2019-02-05T11:18:34.315Z,19.42
2019-02-05T11:19:34.279Z,19.39
2019-02-05T11:20:34.267Z,19.40
2019-02-05T11:21:34.241Z,19.39
2019-02-05T11:22:38.257Z,19.46
2019-02-05T11:23:35.253Z,19.45
2019-02-05T11:24:37.236Z,19.38
2019-02-05T11:25:34.198Z,19.38
2019-02-05T11:26:36.792Z,19.38
2019-02-05T11:27:34.365Z,19.40
2019-02-05T11:28:34.303Z,19.45
2019-02-05T11:29:34.224Z,19.46
2019-02-05T11:30:37.172Z,19.43
2019-02-05T11:31:34.091Z,19.42
2019-02-05T11:32:34.131Z,19.45
2019-02-05T11:33:37.111Z,19.39
2019-02-05T11:34:34.127Z,19.45
2019-02-05T11:35:34.123Z,19.45
2019-02-05T11:36:34.136Z,19.43
2019-02-05T11:37:34.061Z,19.49
2019-02-05T11:38:35.065Z,19.45
2019-02-05T11:39:41.088Z,19.47
2019-02-05T11:40:37.051Z,19.45
2019-02-05T11:41:34.063Z,19.45
2019-02-05T11:42:34.023Z,19.45
2019-02-05T11:43:34.013Z,19.52
2019-02-05T11:44:37.025Z,19.45
2019-02-05T11:45:37.015Z,19.42
2019-02-05T11:46:34.004Z,19.45
2019-02-05T11:47:33.985Z,19.49
2019-02-05T11:48:33.966Z,19.45
2019-02-05T11:49:33.957Z,19.40
2019-02-05T11:50:34.973Z,19.38
2019-02-05T11:51:33.909Z,19.31
2019-02-05T11:52:33.908Z,19.24
2019-02-05T11:53:33.943Z,19.32
2019-02-05T11:54:33.899Z,19.28
2019-02-05T11:55:34.896Z,19.35
2019-02-05T11:56:33.929Z,19.23
2019-02-05T11:57:33.887Z,19.20
2019-02-05T11:58:33.863Z,19.28
2019-02-05T11:59:33.864Z,19.27
2019-02-05T12:00:33.828Z,19.34
2019-02-05T12:01:38.902Z,19.16
2019-02-05T12:02:33.857Z,19.16
2019-02-05T12:03:33.761Z,19.16
2019-02-05T12:04:33.810Z,19.21
2019-02-05T12:05:33.782Z,19.23
2019-02-05T12:06:33.732Z,19.23
2019-02-05T12:07:32.702Z,19.23
2019-02-05T12:08:33.762Z,19.13
2019-02-05T12:09:33.574Z,19.12
2019-02-05T12:10:33.578Z,19.09
2019-02-05T12:11:33.574Z,19.13
2019-02-05T12:12:33.653Z,19.06
2019-02-05T12:13:33.535Z,19.13
2019-02-05T12:14:33.528Z,19.05
2019-02-05T12:15:33.764Z,19.06
2019-02-05T12:16:33.511Z,19.01
2019-02-05T12:17:33.536Z,19.01
2019-02-05T12:18:33.473Z,19.01
2019-02-05T12:19:33.533Z,19.02
2019-02-05T12:20:33.479Z,18.96
2019-02-05T12:21:33.447Z,18.94
2019-02-05T12:22:33.476Z,18.96
2019-02-05T12:23:33.421Z,19.01
2019-02-05T12:24:33.426Z,19.01
2019-02-05T12:25:33.539Z,19.01
2019-02-05T12:26:33.378Z,19.06
2019-02-05T12:27:33.557Z,19.01
2019-02-05T12:28:33.373Z,18.97
2019-02-05T12:29:33.364Z,18.91
2019-02-05T12:30:44.438Z,18.97
2019-02-05T12:31:33.337Z,18.94
2019-02-05T12:32:33.327Z,18.97
2019-02-05T12:33:33.336Z,18.97
2019-02-05T12:34:33.378Z,19.02
2019-02-05T12:35:34.316Z,19.02
2019-02-05T12:36:33.284Z,19.06
2019-02-05T12:37:33.269Z,19.02
2019-02-05T12:38:33.269Z,18.96
2019-02-05T12:39:33.318Z,19.05
2019-02-05T12:40:33.256Z,19.05
2019-02-05T12:41:33.243Z,19.05
2019-02-05T12:42:33.220Z,19.05
2019-02-05T12:43:33.247Z,19.10
2019-02-05T12:44:33.201Z,19.16
2019-02-05T12:45:33.197Z,19.17
2019-02-05T12:46:33.191Z,19.24
2019-02-05T12:47:33.163Z,19.27
2019-02-05T12:48:33.140Z,19.17
2019-02-05T12:49:33.158Z,19.23
2019-02-05T12:50:33.143Z,19.16
2019-02-05T12:51:33.119Z,19.25
2019-02-05T12:52:33.112Z,19.24
2019-02-05T12:53:33.103Z,19.27
2019-02-05T12:54:33.088Z,19.24