createdAt,value
2024-02-27T00:06:22.479Z,100898.44
2024-02-27T00:16:24.050Z,100901.19
2024-02-27T00:26:25.631Z,100908.91
2024-02-27T00:36:27.094Z,100916.53
2024-02-27T00:46:28.509Z,100922.53
2024-02-27T00:56:29.999Z,100942.25
2024-02-27T01:06:31.512Z,100949.94
2024-02-27T01:16:32.976Z,100952.53
2024-02-27T01:26:34.709Z,100955.09
2024-02-27T01:36:36.124Z,100957.78
2024-02-27T01:46:37.659Z,100971.25
2024-02-27T01:56:39.098Z,100978.72
2024-02-27T02:06:42.340Z,100984.69
2024-02-27T02:16:43.893Z,100984.91
2024-02-27T02:26:45.654Z,100995.34
2024-02-27T02:36:47.176Z,101007.66
2024-02-27T02:46:48.591Z,101017.97
2024-02-27T02:56:49.989Z,101031.34
2024-02-27T03:06:51.440Z,101018.91
2024-02-27T03:16:52.880Z,101019.66
2024-02-27T03:26:54.288Z,101027.25
2024-02-27T03:36:55.758Z,101028.25
2024-02-27T03:46:57.228Z,101035.97
2024-02-27T03:56:58.672Z,101041.28
2024-02-27T04:07:00.290Z,101041.63
2024-02-27T04:17:02.115Z,101054.44
2024-02-27T04:27:04.080Z,101062.72
2024-02-27T04:37:06.163Z,101068.19
2024-02-27T04:47:07.698Z,101063.28
2024-02-27T04:57:09.720Z,101080.88
2024-02-27T05:07:11.349Z,101083.72
2024-02-27T05:17:12.922Z,101095.91
2024-02-27T05:27:14.644Z,101103.47
2024-02-27T05:37:16.074Z,101118.22
2024-02-27T05:47:17.540Z,101145.41
2024-02-27T05:57:18.997Z,101165.78
2024-02-27T06:07:20.584Z,101158.50
2024-02-27T06:17:22.061Z,101169.50
2024-02-27T06:27:23.525Z,101172.50
2024-02-27T06:37:24.949Z,101190.63
2024-02-27T06:47:26.367Z,101198.53
2024-02-27T06:57:27.779Z,101218.53
2024-02-27T07:07:29.193Z,101223.88
2024-02-27T07:17:30.673Z,101235.09
2024-02-27T07:27:32.436Z,101254.13
2024-02-27T07:37:33.838Z,101252.69
2024-02-27T07:47:35.477Z,101261.66
2024-02-27T07:57:36.947Z,101257.81
2024-02-27T08:07:38.331Z,101271.22
2024-02-27T08:17:39.803Z,101284.28
2024-02-27T08:27:41.311Z,101294.22
2024-02-27T08:37:42.689Z,101305.34
2024-02-27T08:47:44.170Z,101314.38
2024-02-27T08:57:45.817Z,101318.69
2024-02-27T09:07:47.278Z,101313.81
2024-02-27T09:17:48.786Z,101330.31
2024-02-27T09:27:52.194Z,101351.53
2024-02-27T09:37:57.805Z,101353.25
2024-02-27T09:48:03.956Z,101354.00
2024-02-27T09:58:09.203Z,101366.03
2024-02-27T10:08:20.910Z,101363.56
2024-02-27T10:18:22.772Z,101391.97
2024-02-27T10:28:24.309Z,101404.81
2024-02-27T10:38:27.610Z,101405.97
2024-02-27T10:48:34.245Z,101406.16
2024-02-27T10:58:43.386Z,101399.75
2024-02-27T11:08:47.931Z,101388.19
2024-02-27T11:19:02.736Z,101394.59
2024-02-27T11:29:05.783Z,101394.34
2024-02-27T11:39:09.058Z,101387.09
2024-02-27T11:49:10.902Z,101364.44
2024-02-27T11:59:12.792Z,101349.06
2024-02-27T12:09:22.834Z,101337.13
2024-02-27T12:19:24.397Z,101346.47
2024-02-27T12:29:26.113Z,101352.56
2024-02-27T12:39:28.465Z,101353.72
2024-02-27T12:49:30.206Z,101346.06
2024-02-27T12:59:35.675Z,101347.31
2024-02-27T13:09:42.511Z,101339.97
2024-02-27T13:19:44.063Z,101317.56
2024-02-27T13:29:46.051Z,101305.72
2024-02-27T13:39:47.482Z,101281.97
2024-02-27T13:49:49.400Z,101281.94
2024-02-27T13:59:53.339Z,101273.47
2024-02-27T14:09:54.799Z,101265.16
2024-02-27T14:19:56.798Z,101266.03
2024-02-27T14:29:58.301Z,101258.56
2024-02-27T14:39:59.725Z,101260.53
2024-02-27T14:50:01.291Z,101261.44
2024-02-27T15:00:06.672Z,101267.44
2024-02-27T15:10:08.439Z,101262.31
2024-02-27T15:20:10.730Z,101249.53
2024-02-27T15:30:12.776Z,101252.03
2024-02-27T15:40:14.396Z,101261.53
2024-02-27T15:50:16.027Z,101272.69
2024-02-27T16:00:18.424Z,101280.22
2024-02-27T16:10:20.001Z,101294.84
2024-02-27T16:20:21.443Z,101305.84
2024-02-27T16:30:22.870Z,101315.13
2024-02-27T16:40:24.318Z,101308.22
2024-02-27T16:50:25.730Z,101324.09
2024-02-27T17:00:27.216Z,101336.00
2024-02-27T17:10:29.791Z,101353.16
2024-02-27T17:20:31.161Z,101364.41
2024-02-27T17:30:32.632Z,101385.00
2024-02-27T17:40:34.088Z,101400.16
2024-02-27T17:50:35.532Z,101412.72
2024-02-27T18:00:38.075Z,101417.53
2024-02-27T18:10:42.120Z,101417.25
2024-02-27T18:20:43.528Z,101418.97
2024-02-27T18:30:46.417Z,101416.34
2024-02-27T18:40:47.817Z,101413.50
2024-02-27T18:50:49.270Z,101432.47
2024-02-27T19:00:51.001Z,101449.75
2024-02-27T19:10:52.778Z,101474.78
2024-02-27T19:20:55.336Z,101486.06
2024-02-27T19:30:57.189Z,101466.31
2024-02-27T19:40:59.136Z,101487.53
2024-02-27T19:51:00.666Z,101489.41
2024-02-27T20:01:02.858Z,101489.44
2024-02-27T20:11:04.506Z,101482.81
2024-02-27T20:21:07.269Z,101506.16
2024-02-27T20:31:08.889Z,101500.22
2024-02-27T20:41:10.237Z,101507.84
2024-02-27T20:51:11.702Z,101527.50
2024-02-27T21:01:13.220Z,101549.81
2024-02-27T21:11:14.806Z,101554.72
2024-02-27T21:21:16.298Z,101546.13
2024-02-27T21:31:17.709Z,101542.75
2024-02-27T21:41:19.184Z,101532.66
2024-02-27T21:51:20.575Z,101526.00
2024-02-27T22:01:23.732Z,101539.44
2024-02-27T22:11:25.272Z,101534.75
2024-02-27T22:21:27.094Z,101540.31
2024-02-27T22:31:28.498Z,101531.72
2024-02-27T22:41:29.948Z,101526.84
2024-02-27T22:51:31.700Z,101525.88
2024-02-27T23:01:33.676Z,101533.00
2024-02-27T23:11:35.322Z,101524.75
2024-02-27T23:21:37.492Z,101524.22
2024-02-27T23:31:38.917Z,101555.00
2024-02-27T23:41:40.363Z,101561.63
2024-02-27T23:51:43.456Z,101564.66
