createdAt,value
2023-06-12T00:01:30.900Z,100996.13
2023-06-12T00:03:59.444Z,100998.81
2023-06-12T00:06:29.665Z,100998.72
2023-06-12T00:08:58.192Z,100995.38
2023-06-12T00:11:25.311Z,101001.56
2023-06-12T00:13:52.436Z,100995.59
2023-06-12T00:16:19.614Z,100995.84
2023-06-12T00:18:48.214Z,101001.31
2023-06-12T00:21:15.416Z,100999.66
2023-06-12T00:23:42.973Z,101004.97
2023-06-12T00:26:13.117Z,101012.03
2023-06-12T00:28:44.437Z,101009.50
2023-06-12T00:31:11.520Z,101007.75
2023-06-12T00:33:39.167Z,101006.97
2023-06-12T00:36:06.593Z,101000.16
2023-06-12T00:38:36.201Z,101005.47
2023-06-12T00:41:04.066Z,101000.44
2023-06-12T00:43:31.267Z,101008.13
2023-06-12T00:45:58.855Z,101004.63
2023-06-12T00:48:26.048Z,101003.91
2023-06-12T00:50:57.581Z,101013.53
2023-06-12T00:53:25.254Z,101000.41
2023-06-12T00:55:52.400Z,101004.63
2023-06-12T00:58:19.666Z,101011.44
2023-06-12T01:00:49.648Z,101009.84
2023-06-12T01:03:18.636Z,101016.13
2023-06-12T01:05:47.604Z,101008.31
2023-06-12T01:08:35.683Z,101012.66
2023-06-12T01:11:08.967Z,101002.22
2023-06-12T01:13:36.922Z,101010.00
2023-06-12T01:16:04.733Z,101010.69
2023-06-12T01:18:34.051Z,101002.03
2023-06-12T01:21:09.204Z,101010.53
2023-06-12T01:23:57.020Z,101006.31
2023-06-12T01:26:48.310Z,100999.59
2023-06-12T01:29:29.804Z,101009.28
2023-06-12T01:32:06.972Z,101005.00
2023-06-12T01:34:55.069Z,101006.94
2023-06-12T01:37:35.188Z,101014.69
2023-06-12T01:40:10.066Z,101015.53
2023-06-12T01:42:38.253Z,101013.00
2023-06-12T01:45:06.401Z,101008.72
2023-06-12T01:47:33.750Z,101011.38
2023-06-12T01:50:01.317Z,101011.38
2023-06-12T01:52:28.764Z,100998.47
2023-06-12T01:54:59.532Z,101018.31
2023-06-12T01:57:29.164Z,101015.06
2023-06-12T01:59:56.922Z,101015.34
2023-06-12T02:02:24.795Z,101014.59
2023-06-12T02:04:52.086Z,101001.59
2023-06-12T02:07:19.236Z,101004.13
2023-06-12T02:09:47.966Z,101004.84
2023-06-12T02:12:16.596Z,101004.84
2023-06-12T02:14:44.125Z,101008.25
2023-06-12T02:17:15.079Z,101007.38
2023-06-12T02:19:42.394Z,101005.72
2023-06-12T02:22:09.525Z,101008.22
2023-06-12T02:24:37.073Z,101001.25
2023-06-12T02:27:05.395Z,101004.59
2023-06-12T02:29:32.791Z,101010.81
2023-06-12T02:32:01.180Z,101003.16
2023-06-12T02:34:28.762Z,101003.16
2023-06-12T02:36:56.730Z,101010.16
2023-06-12T02:39:28.424Z,101001.59
2023-06-12T02:41:56.518Z,101005.09
2023-06-12T02:44:23.731Z,101007.63
2023-06-12T02:46:59.973Z,101006.81
2023-06-12T02:49:36.888Z,101005.09
2023-06-12T02:52:06.109Z,101011.13
2023-06-12T02:54:34.069Z,101007.63
2023-06-12T02:57:02.812Z,101009.31
2023-06-12T02:59:30.115Z,101017.06
2023-06-12T03:02:01.804Z,101011.06
2023-06-12T03:04:49.150Z,101020.56
2023-06-12T03:07:19.290Z,101023.97
2023-06-12T03:09:46.540Z,101023.88
2023-06-12T03:12:14.989Z,101019.44
2023-06-12T03:14:43.779Z,101030.53
2023-06-12T03:17:11.402Z,101030.53
2023-06-12T03:19:39.084Z,101027.19
2023-06-12T03:22:06.259Z,101032.41
2023-06-12T03:24:33.370Z,101035.88
2023-06-12T03:27:00.724Z,101030.50
2023-06-12T03:29:30.403Z,101037.34
2023-06-12T03:31:58.075Z,101037.28
2023-06-12T03:34:28.443Z,101026.72
2023-06-12T03:36:55.799Z,101033.50
2023-06-12T03:39:26.952Z,101036.81
2023-06-12T03:41:58.647Z,101034.97
2023-06-12T03:44:57.855Z,101035.66
2023-06-12T03:47:26.992Z,101021.66
2023-06-12T03:49:55.257Z,101035.50
2023-06-12T03:52:22.718Z,101030.25
2023-06-12T03:54:52.351Z,101032.75
2023-06-12T03:57:21.564Z,101037.81
2023-06-12T03:59:48.799Z,101035.09
2023-06-12T04:02:16.043Z,101036.72
2023-06-12T04:04:43.476Z,101032.28
2023-06-12T04:07:12.435Z,101037.50
2023-06-12T04:09:39.853Z,101034.81
2023-06-12T04:12:07.675Z,101036.34
2023-06-12T04:14:35.405Z,101034.44
2023-06-12T04:17:02.892Z,101031.72
2023-06-12T04:19:30.124Z,101037.69
2023-06-12T04:21:57.402Z,101034.91
2023-06-12T04:24:25.892Z,101029.56
2023-06-12T04:26:55.518Z,101031.16
2023-06-12T04:29:22.763Z,101034.53
2023-06-12T04:31:51.394Z,101034.38
2023-06-12T04:34:18.612Z,101024.72
2023-06-12T04:36:46.836Z,101035.69
2023-06-12T04:39:15.408Z,101044.16
2023-06-12T04:41:43.615Z,101046.59
2023-06-12T04:44:10.766Z,101049.06
2023-06-12T04:46:41.622Z,101048.16
2023-06-12T04:49:10.373Z,101039.53
2023-06-12T04:51:40.316Z,101053.38
2023-06-12T04:54:10.332Z,101052.47
2023-06-12T04:56:41.772Z,101050.34
2023-06-12T04:59:10.124Z,101052.97
2023-06-12T05:01:39.529Z,101048.47
2023-06-12T05:04:08.466Z,101051.81
2023-06-12T05:06:39.282Z,101051.72
2023-06-12T05:09:10.123Z,101056.00
2023-06-12T05:11:37.659Z,101055.78
2023-06-12T05:14:06.505Z,101053.94
2023-06-12T05:16:33.920Z,101053.16
2023-06-12T05:19:01.558Z,101053.06
2023-06-12T05:21:29.495Z,101048.59
2023-06-12T05:23:57.177Z,101054.50
2023-06-12T05:26:24.710Z,101053.72
2023-06-12T05:28:52.646Z,101051.16
2023-06-12T05:31:19.944Z,101061.53
2023-06-12T05:33:47.587Z,101057.84
2023-06-12T05:36:16.600Z,101043.56
2023-06-12T05:38:47.584Z,101052.03
2023-06-12T05:41:16.889Z,101052.53
2023-06-12T05:43:47.445Z,101052.06
2023-06-12T05:46:14.895Z,101057.78
2023-06-12T05:48:42.218Z,101048.59
2023-06-12T05:51:09.540Z,101050.03
2023-06-12T05:53:37.687Z,101056.72
2023-06-12T05:56:06.812Z,101054.75
2023-06-12T05:58:35.524Z,101061.63
2023-06-12T06:01:04.001Z,101049.41
2023-06-12T06:03:50.326Z,101052.63
2023-06-12T06:06:18.271Z,101062.06
2023-06-12T06:08:45.925Z,101052.19
2023-06-12T06:11:13.918Z,101055.38
2023-06-12T06:13:42.716Z,101055.38
2023-06-12T06:16:12.261Z,101065.66
2023-06-12T06:18:41.877Z,101063.59
2023-06-12T06:21:09.328Z,101067.44
2023-06-12T06:23:37.245Z,101061.69
2023-06-12T06:26:05.352Z,101067.16
2023-06-12T06:28:33.010Z,101070.81
2023-06-12T06:31:01.127Z,101067.44
2023-06-12T06:33:28.335Z,101070.13
2023-06-12T06:35:56.442Z,101067.03
2023-06-12T06:38:26.171Z,101065.44
2023-06-12T06:40:54.046Z,101071.66
2023-06-12T06:43:21.757Z,101063.88
2023-06-12T06:45:53.973Z,101064.44
2023-06-12T06:48:21.929Z,101061.31
2023-06-12T06:50:49.004Z,101068.84
2023-06-12T06:53:16.241Z,101063.97
2023-06-12T06:55:45.119Z,101061.63
2023-06-12T06:58:14.481Z,101064.13
2023-06-12T07:00:42.161Z,101061.03
2023-06-12T07:03:10.005Z,101068.53
2023-06-12T07:05:38.681Z,101063.31
2023-06-12T07:08:05.925Z,101056.94
2023-06-12T07:10:36.160Z,101061.16
2023-06-12T07:13:04.371Z,101063.84
2023-06-12T07:15:43.843Z,101060.94
2023-06-12T07:18:11.782Z,101055.84
2023-06-12T07:20:38.949Z,101052.69
2023-06-12T07:23:07.064Z,101049.41
2023-06-12T07:25:36.287Z,101049.66
2023-06-12T07:28:04.269Z,101040.78
2023-06-12T07:30:32.110Z,101048.66
2023-06-12T07:32:59.346Z,101057.75
2023-06-12T07:35:26.663Z,101050.41
2023-06-12T07:37:54.159Z,101044.75
2023-06-12T07:40:21.724Z,101045.25
2023-06-12T07:42:50.139Z,101049.84
2023-06-12T07:45:19.132Z,101048.72
2023-06-12T07:47:48.896Z,101045.66
2023-06-12T07:50:16.978Z,101047.19
2023-06-12T07:52:44.794Z,101043.00
2023-06-12T07:55:12.186Z,101046.16
2023-06-12T07:57:40.064Z,101043.41
2023-06-12T08:00:08.918Z,101032.28
2023-06-12T08:02:59.750Z,101028.31
2023-06-12T08:05:36.033Z,101036.44
2023-06-12T08:08:06.706Z,101026.41
2023-06-12T08:10:35.603Z,101035.84
2023-06-12T08:13:03.034Z,101034.16
2023-06-12T08:15:30.698Z,101026.59
2023-06-12T08:17:58.075Z,101031.50
2023-06-12T08:20:25.311Z,101028.47
2023-06-12T08:22:57.767Z,101025.66
2023-06-12T08:25:27.168Z,101026.81
2023-06-12T08:27:57.394Z,101020.38
2023-06-12T08:30:25.371Z,101020.16
2023-06-12T08:32:52.612Z,101016.94
2023-06-12T08:35:21.599Z,101012.25
2023-06-12T08:37:49.542Z,101020.88
2023-06-12T08:40:17.294Z,101013.31
2023-06-12T08:42:54.693Z,101003.88
2023-06-12T08:45:24.935Z,100994.41
2023-06-12T08:47:53.046Z,100994.19
2023-06-12T08:50:21.375Z,100995.31
2023-06-12T08:52:48.968Z,100990.41
2023-06-12T08:55:17.321Z,100986.38
2023-06-12T08:57:45.132Z,100976.88
2023-06-12T09:00:16.805Z,100988.56
2023-06-12T09:02:49.283Z,100986.59
2023-06-12T09:05:21.345Z,100984.47
2023-06-12T09:07:49.478Z,100993.00
2023-06-12T09:10:16.688Z,100983.34
2023-06-12T09:12:46.374Z,100993.84
2023-06-12T09:15:18.616Z,100983.94
2023-06-12T09:17:50.379Z,100981.53
2023-06-12T09:20:40.780Z,100988.38
2023-06-12T09:23:09.432Z,100986.69
2023-06-12T09:25:47.212Z,100980.22
2023-06-12T09:28:25.934Z,100971.59
2023-06-12T09:30:55.356Z,100978.19
2023-06-12T09:33:28.839Z,100964.81
2023-06-12T09:35:56.234Z,100969.03
2023-06-12T09:38:30.856Z,100967.56
2023-06-12T09:40:59.353Z,100970.44
2023-06-12T09:43:29.980Z,100954.03
2023-06-12T09:46:00.793Z,100958.78
2023-06-12T09:51:24.900Z,100955.94
2023-06-12T09:53:57.102Z,100954.88
2023-06-12T09:56:25.349Z,100945.75
2023-06-12T09:58:54.732Z,100942.94
2023-06-12T10:01:22.757Z,100943.16
2023-06-12T10:03:54.601Z,100940.91
2023-06-12T10:06:24.954Z,100939.25
2023-06-12T10:08:54.675Z,100939.28
2023-06-12T10:11:22.329Z,100933.84
2023-06-12T10:13:49.393Z,100919.22
2023-06-12T10:16:17.899Z,100939.41
2023-06-12T10:18:45.299Z,100926.94
2023-06-12T10:21:12.738Z,100932.53
2023-06-12T10:23:40.783Z,100935.72
2023-06-12T10:26:08.710Z,100934.66
2023-06-12T10:28:37.228Z,100938.09
2023-06-12T10:31:14.992Z,100929.69
2023-06-12T10:34:08.159Z,100928.56
2023-06-12T10:36:43.266Z,100918.34
2023-06-12T10:39:21.134Z,100909.69
2023-06-12T10:41:59.538Z,100914.00
2023-06-12T10:44:38.312Z,100918.25
2023-06-12T10:47:06.038Z,100913.06
2023-06-12T10:50:03.242Z,100912.59
2023-06-12T10:52:31.118Z,100913.31
2023-06-12T10:55:14.019Z,100901.88
2023-06-12T10:57:48.299Z,100895.50
2023-06-12T11:00:18.271Z,100898.66
2023-06-12T11:03:00.067Z,100904.41
2023-06-12T11:05:29.127Z,100894.59
2023-06-12T11:07:58.711Z,100891.31
2023-06-12T11:10:28.018Z,100894.47
2023-06-12T11:12:55.639Z,100883.38
2023-06-12T11:15:23.603Z,100878.00
2023-06-12T11:17:52.000Z,100868.34
2023-06-12T11:20:24.189Z,100875.88
2023-06-12T11:23:02.162Z,100885.75
2023-06-12T11:25:42.780Z,100867.56
2023-06-12T11:28:10.700Z,100878.00
2023-06-12T11:30:43.612Z,100865.34
2023-06-12T11:33:17.884Z,100858.47
2023-06-12T11:35:50.374Z,100853.41
2023-06-12T11:40:54.653Z,100861.66
2023-06-12T11:43:24.563Z,100865.28
2023-06-12T11:45:54.110Z,100855.34
2023-06-12T11:50:53.703Z,100853.06
2023-06-12T11:53:24.326Z,100846.31
2023-06-12T11:58:34.771Z,100843.84
2023-06-12T12:01:12.101Z,100827.88
2023-06-12T12:03:41.970Z,100838.78
2023-06-12T12:06:09.222Z,100823.00
2023-06-12T12:08:36.847Z,100823.41
2023-06-12T12:11:34.166Z,100820.47
2023-06-12T12:14:03.530Z,100815.00
2023-06-12T12:16:39.917Z,100818.66
2023-06-12T12:19:20.945Z,100821.91
2023-06-12T12:21:48.407Z,100817.59
2023-06-12T12:24:15.637Z,100825.41
2023-06-12T12:26:43.363Z,100810.91
2023-06-12T12:29:11.811Z,100810.31
2023-06-12T12:31:39.088Z,100809.00
2023-06-12T12:34:06.597Z,100808.38
2023-06-12T12:36:33.768Z,100796.78
2023-06-12T12:39:01.061Z,100801.97
2023-06-12T12:41:28.743Z,100793.28
2023-06-12T12:43:56.100Z,100794.34
2023-06-12T12:46:26.439Z,100793.47
2023-06-12T12:48:53.844Z,100773.47
2023-06-12T12:51:21.259Z,100773.38
2023-06-12T12:53:48.467Z,100784.78
2023-06-12T12:56:15.700Z,100779.34
2023-06-12T12:58:44.068Z,100779.56
2023-06-12T13:01:11.325Z,100778.97
2023-06-12T13:03:39.898Z,100790.44
2023-06-12T13:06:09.234Z,100771.19
2023-06-12T13:08:38.202Z,100781.41
2023-06-12T13:11:05.454Z,100764.84
2023-06-12T13:13:34.044Z,100764.66
2023-06-12T13:16:02.156Z,100753.63
2023-06-12T13:18:29.487Z,100761.91
2023-06-12T13:20:56.525Z,100764.28
2023-06-12T13:23:23.751Z,100766.66
2023-06-12T13:25:52.152Z,100750.72
2023-06-12T13:28:19.402Z,100760.88
2023-06-12T13:30:46.767Z,100771.13
2023-06-12T13:33:14.544Z,100758.16
2023-06-12T13:35:41.690Z,100767.84
2023-06-12T13:38:08.837Z,100760.09
2023-06-12T13:40:36.030Z,100755.78
2023-06-12T13:43:03.451Z,100748.47
2023-06-12T13:45:32.290Z,100744.66
2023-06-12T13:48:04.422Z,100749.53
2023-06-12T13:50:31.980Z,100756.13
2023-06-12T13:52:59.113Z,100732.03
2023-06-12T13:55:26.854Z,100736.19
2023-06-12T13:57:56.518Z,100746.38
2023-06-12T14:00:24.649Z,100742.75
2023-06-12T14:02:53.203Z,100737.44
2023-06-12T14:05:21.079Z,100738.94
2023-06-12T14:07:49.283Z,100727.56
2023-06-12T14:10:20.423Z,100725.53
2023-06-12T14:12:48.026Z,100731.91
2023-06-12T14:15:15.215Z,100731.91
2023-06-12T14:17:42.598Z,100726.53
2023-06-12T14:20:10.612Z,100732.72
2023-06-12T14:22:38.096Z,100719.53
2023-06-12T14:25:05.720Z,100719.53
2023-06-12T14:27:34.771Z,100713.50
2023-06-12T14:30:02.096Z,100720.03
2023-06-12T14:32:29.400Z,100715.78
2023-06-12T14:34:56.655Z,100722.78
2023-06-12T14:37:23.914Z,100719.88
2023-06-12T14:39:51.202Z,100709.00
2023-06-12T14:42:18.409Z,100714.28
2023-06-12T14:44:45.636Z,100710.69
2023-06-12T14:47:13.716Z,100722.63
2023-06-12T14:49:40.897Z,100720.63
2023-06-12T14:52:20.171Z,100714.56
2023-06-12T14:54:51.058Z,100709.38
2023-06-12T14:57:18.454Z,100710.97
2023-06-12T14:59:45.524Z,100713.22
2023-06-12T15:02:12.635Z,100708.13
2023-06-12T15:04:40.760Z,100707.03
2023-06-12T15:07:07.901Z,100716.78
2023-06-12T15:09:35.129Z,100698.44
2023-06-12T15:12:02.294Z,100695.88
2023-06-12T15:14:29.495Z,100703.91
2023-06-12T15:16:56.912Z,100706.56
2023-06-12T15:19:25.303Z,100695.22
2023-06-12T15:21:52.483Z,100690.66
2023-06-12T15:24:19.941Z,100696.72
2023-06-12T15:26:47.152Z,100692.09
2023-06-12T15:29:14.537Z,100692.72
2023-06-12T15:31:41.605Z,100684.97
2023-06-12T15:34:08.920Z,100690.38
2023-06-12T15:36:36.775Z,100691.63
2023-06-12T15:39:05.187Z,100690.31
2023-06-12T15:41:32.300Z,100683.13
2023-06-12T15:43:59.449Z,100684.44
2023-06-12T15:46:26.833Z,100671.94
2023-06-12T15:48:53.968Z,100676.34
2023-06-12T15:51:21.060Z,100682.69
2023-06-12T15:53:48.200Z,100684.13
2023-06-12T15:56:15.891Z,100682.81
2023-06-12T15:58:45.259Z,100677.94
2023-06-12T16:01:12.551Z,100669.22
2023-06-12T16:03:39.886Z,100676.22
2023-06-12T16:06:07.370Z,100674.94
2023-06-12T16:08:34.549Z,100664.88
2023-06-12T16:11:02.159Z,100669.03
2023-06-12T16:13:29.166Z,100671.53
2023-06-12T16:15:56.419Z,100659.84
2023-06-12T16:18:23.600Z,100665.97
2023-06-12T16:20:50.780Z,100667.78
2023-06-12T16:23:18.946Z,100674.19
2023-06-12T16:25:46.411Z,100672.69
2023-06-12T16:28:13.650Z,100672.50
2023-06-12T16:30:40.838Z,100676.75
2023-06-12T16:33:08.091Z,100673.06
2023-06-12T16:35:35.376Z,100670.78
2023-06-12T16:38:02.765Z,100674.38
2023-06-12T16:40:29.998Z,100674.38
2023-06-12T16:42:58.190Z,100669.09
2023-06-12T16:45:25.722Z,100676.06
2023-06-12T16:47:53.107Z,100676.06
2023-06-12T16:50:21.150Z,100674.78
2023-06-12T16:52:48.389Z,100672.84
2023-06-12T16:55:16.264Z,100670.72
2023-06-12T16:57:44.545Z,100678.91
2023-06-12T17:00:13.032Z,100668.84
2023-06-12T17:02:40.378Z,100673.69
2023-06-12T17:05:08.542Z,100668.38
2023-06-12T17:07:35.737Z,100660.53
2023-06-12T17:10:03.218Z,100674.31
2023-06-12T17:12:30.593Z,100666.00
2023-06-12T17:14:57.892Z,100672.34
2023-06-12T17:17:25.519Z,100669.41
2023-06-12T17:19:52.856Z,100669.03
2023-06-12T17:22:20.034Z,100672.75
2023-06-12T17:24:47.464Z,100664.44
2023-06-12T17:27:14.781Z,100664.03
2023-06-12T17:29:42.172Z,100662.88
2023-06-12T17:32:09.667Z,100658.72
2023-06-12T17:34:37.982Z,100665.38
2023-06-12T17:37:05.873Z,100663.81
2023-06-12T17:39:33.017Z,100674.50
2023-06-12T17:42:00.260Z,100667.69
2023-06-12T17:44:28.532Z,100668.63
2023-06-12T17:46:55.925Z,100672.38
2023-06-12T17:49:23.239Z,100676.13
2023-06-12T17:51:50.761Z,100663.63
2023-06-12T17:54:18.131Z,100682.09
2023-06-12T17:56:47.419Z,100666.44
2023-06-12T17:59:14.779Z,100674.69
2023-06-12T18:01:42.070Z,100682.78
2023-06-12T18:04:09.470Z,100678.00
2023-06-12T18:06:37.777Z,100667.81
2023-06-12T18:09:06.138Z,100675.72
2023-06-12T18:11:33.354Z,100670.63
2023-06-12T18:14:00.814Z,100668.16
2023-06-12T18:16:28.223Z,100670.69
2023-06-12T18:18:55.619Z,100673.59
2023-06-12T18:21:23.013Z,100678.25
2023-06-12T18:23:51.472Z,100668.09
2023-06-12T18:26:19.124Z,100670.13
2023-06-12T18:28:46.461Z,100673.00
2023-06-12T18:31:13.608Z,100676.75
2023-06-12T18:33:40.755Z,100669.09
2023-06-12T18:36:08.139Z,100665.00
2023-06-12T18:38:35.510Z,100668.56
2023-06-12T18:41:02.927Z,100669.59
2023-06-12T18:43:30.081Z,100672.47
2023-06-12T18:45:57.227Z,100670.16
2023-06-12T18:48:24.392Z,100675.66
2023-06-12T18:50:51.681Z,100679.69
2023-06-12T18:53:18.948Z,100665.38
2023-06-12T18:55:46.333Z,100677.28
2023-06-12T18:58:13.702Z,100679.38
2023-06-12T19:00:40.969Z,100678.72
2023-06-12T19:03:09.010Z,100682.56
2023-06-12T19:05:36.355Z,100676.84
2023-06-12T19:08:03.464Z,100673.88
2023-06-12T19:10:30.557Z,100681.78
2023-06-12T19:12:57.712Z,100672.78
2023-06-12T19:15:24.951Z,100682.53
2023-06-12T19:17:54.717Z,100686.25
2023-06-12T19:20:22.056Z,100679.88
2023-06-12T19:22:49.338Z,100692.09
2023-06-12T19:25:17.204Z,100687.09
2023-06-12T19:27:44.717Z,100692.66
2023-06-12T19:30:14.412Z,100689.38
2023-06-12T19:32:45.602Z,100683.38
2023-06-12T19:35:13.996Z,100692.44
2023-06-12T19:37:41.491Z,100691.78
2023-06-12T19:40:10.217Z,100693.78
2023-06-12T19:42:37.507Z,100696.69
2023-06-12T19:45:08.527Z,100694.50
2023-06-12T19:47:37.823Z,100685.13
2023-06-12T19:50:06.090Z,100693.34
2023-06-12T19:52:34.448Z,100687.56
2023-06-12T19:55:01.596Z,100688.84
2023-06-12T19:57:28.856Z,100688.06
2023-06-12T19:59:56.010Z,100695.28
2023-06-12T20:02:23.250Z,100682.31
2023-06-12T20:04:50.453Z,100694.69
2023-06-12T20:07:17.751Z,100687.69
2023-06-12T20:09:44.851Z,100682.72
2023-06-12T20:12:12.779Z,100688.81
2023-06-12T20:14:39.882Z,100690.66
2023-06-12T20:17:07.103Z,100686.38
2023-06-12T20:19:35.114Z,100674.44
2023-06-12T20:22:02.437Z,100692.03
2023-06-12T20:24:35.240Z,100685.09
2023-06-12T20:27:02.972Z,100692.19
2023-06-12T20:29:30.134Z,100685.34
2023-06-12T20:31:57.428Z,100692.69
2023-06-12T20:34:24.649Z,100693.88
2023-06-12T20:36:51.942Z,100687.25
2023-06-12T20:39:19.114Z,100684.81
2023-06-12T20:41:46.203Z,100691.22
2023-06-12T20:44:13.380Z,100688.72
2023-06-12T20:46:40.582Z,100680.06
2023-06-12T20:49:07.942Z,100683.59
2023-06-12T20:51:35.372Z,100676.75
2023-06-12T20:54:02.590Z,100678.81
2023-06-12T20:56:30.800Z,100676.19
2023-06-12T20:58:58.130Z,100678.22
2023-06-12T21:01:25.795Z,100677.72
2023-06-12T21:03:54.008Z,100679.69
2023-06-12T21:06:22.505Z,100673.78
2023-06-12T21:08:57.002Z,100681.78
2023-06-12T21:11:37.807Z,100687.22
2023-06-12T21:14:13.653Z,100683.06
2023-06-12T21:16:41.168Z,100680.75
2023-06-12T21:19:08.370Z,100675.06
2023-06-12T21:21:35.896Z,100681.47
2023-06-12T21:24:04.140Z,100687.72
2023-06-12T21:26:31.482Z,100685.34
2023-06-12T21:28:59.249Z,100686.31
2023-06-12T21:31:32.469Z,100677.88
2023-06-12T21:34:02.952Z,100672.06
2023-06-12T21:36:32.743Z,100668.03
2023-06-12T21:39:00.331Z,100672.41
2023-06-12T21:41:27.964Z,100671.84
2023-06-12T21:43:55.500Z,100681.72
2023-06-12T21:46:23.308Z,100676.59
2023-06-12T21:48:51.104Z,100664.50
2023-06-12T21:51:18.385Z,100672.38
2023-06-12T21:53:45.869Z,100675.84
2023-06-12T21:56:13.172Z,100668.16
2023-06-12T21:58:40.427Z,100673.59
2023-06-12T22:01:07.790Z,100684.19
2023-06-12T22:03:35.152Z,100672.22
2023-06-12T22:06:02.620Z,100688.94
2023-06-12T22:08:29.895Z,100691.81
2023-06-12T22:10:57.200Z,100686.75
2023-06-12T22:13:24.503Z,100682.13
2023-06-12T22:15:52.528Z,100670.00
2023-06-12T22:18:19.814Z,100679.63
2023-06-12T22:20:47.175Z,100680.72
2023-06-12T22:23:15.088Z,100667.81
2023-06-12T22:25:42.940Z,100668.28
2023-06-12T22:28:10.399Z,100683.84
2023-06-12T22:30:56.267Z,100678.66
2023-06-12T22:33:24.927Z,100675.53
2023-06-12T22:35:52.206Z,100673.34
2023-06-12T22:38:19.599Z,100686.47
2023-06-12T22:40:46.843Z,100695.31
2023-06-12T22:43:16.462Z,100688.38
2023-06-12T22:45:44.607Z,100690.28
2023-06-12T22:48:12.115Z,100668.03
2023-06-12T22:50:39.795Z,100694.97
2023-06-12T22:53:14.531Z,100699.31
2023-06-12T22:55:42.849Z,100692.66
2023-06-12T22:58:10.534Z,100687.59
2023-06-12T23:00:37.862Z,100687.78
2023-06-12T23:03:05.108Z,100701.75
2023-06-12T23:05:33.072Z,100690.53
2023-06-12T23:08:00.467Z,100696.91
2023-06-12T23:10:27.841Z,100698.94
2023-06-12T23:12:57.498Z,100706.91
2023-06-12T23:15:24.920Z,100704.50
2023-06-12T23:17:52.472Z,100713.94
2023-06-12T23:20:21.054Z,100703.94
2023-06-12T23:22:54.773Z,100715.16
2023-06-12T23:25:23.491Z,100719.44
2023-06-12T23:27:58.390Z,100722.22
2023-06-12T23:30:27.021Z,100720.38
2023-06-12T23:32:57.507Z,100722.22
2023-06-12T23:35:24.899Z,100703.41
2023-06-12T23:37:52.451Z,100727.53
2023-06-12T23:40:19.804Z,100713.56
2023-06-12T23:42:48.217Z,100710.13
2023-06-12T23:45:16.128Z,100713.81
2023-06-12T23:47:43.465Z,100701.91
2023-06-12T23:50:11.268Z,100706.31
2023-06-12T23:52:38.660Z,100685.59
2023-06-12T23:55:06.595Z,100693.56
2023-06-12T23:57:33.878Z,100708.31
