createdAt,value
2018-03-26T00:00:59.468Z,0.00
2018-03-26T00:01:59.465Z,0.00
2018-03-26T00:02:59.491Z,0.00
2018-03-26T00:03:59.519Z,0.00
2018-03-26T00:04:59.546Z,0.00
2018-03-26T00:05:59.573Z,0.00
2018-03-26T00:06:59.601Z,0.00
2018-03-26T00:07:59.626Z,0.00
2018-03-26T00:08:59.654Z,0.00
2018-03-26T00:09:59.680Z,0.00
2018-03-26T00:10:59.706Z,0.00
2018-03-26T00:11:59.734Z,0.00
2018-03-26T00:12:59.761Z,0.00
2018-03-26T00:13:59.787Z,0.00
2018-03-26T00:14:59.814Z,0.00
2018-03-26T00:15:59.841Z,0.00
2018-03-26T00:16:59.906Z,0.00
2018-03-26T00:17:59.902Z,0.00
2018-03-26T00:18:59.923Z,0.00
2018-03-26T00:19:59.951Z,0.00
2018-03-26T00:20:59.976Z,0.00
2018-03-26T00:22:00.003Z,0.00
2018-03-26T00:23:00.030Z,0.00
2018-03-26T00:24:00.057Z,0.00
2018-03-26T00:25:00.086Z,0.00
2018-03-26T00:26:00.110Z,0.00
2018-03-26T00:27:00.137Z,0.00
2018-03-26T00:28:00.203Z,0.00
2018-03-26T00:29:00.191Z,0.00
2018-03-26T00:30:00.218Z,0.00
2018-03-26T00:31:00.245Z,0.00
2018-03-26T00:32:00.272Z,0.00
2018-03-26T00:33:00.300Z,0.00
2018-03-26T00:34:00.329Z,0.00
2018-03-26T00:35:00.352Z,0.00
2018-03-26T00:36:00.379Z,0.00
2018-03-26T00:37:00.438Z,0.00
2018-03-26T00:38:00.432Z,0.00
2018-03-26T00:39:00.462Z,0.00
2018-03-26T00:40:00.519Z,0.00
2018-03-26T00:41:00.514Z,0.00
2018-03-26T00:42:00.570Z,0.00
2018-03-26T00:43:00.596Z,0.00
2018-03-26T00:44:00.594Z,0.00
2018-03-26T00:45:00.624Z,0.00
2018-03-26T00:46:00.650Z,0.00
2018-03-26T00:47:00.675Z,0.00
2018-03-26T00:48:00.702Z,0.00
2018-03-26T00:49:00.729Z,0.00
2018-03-26T00:50:00.756Z,0.00
2018-03-26T00:51:00.784Z,0.00
2018-03-26T00:52:00.824Z,0.00
2018-03-26T00:53:00.836Z,0.00
2018-03-26T00:54:00.864Z,0.00
2018-03-26T00:55:00.890Z,0.00
2018-03-26T00:56:00.917Z,0.00
2018-03-26T00:57:00.958Z,0.00
2018-03-26T00:58:00.970Z,0.00
2018-03-26T00:59:01.018Z,0.00
2018-03-26T01:00:01.025Z,0.00
2018-03-26T01:01:01.052Z,0.00
2018-03-26T01:02:01.092Z,0.00
2018-03-26T01:03:01.106Z,0.00
2018-03-26T01:04:01.135Z,0.00
2018-03-26T01:05:01.172Z,0.00
2018-03-26T01:06:01.187Z,0.00
2018-03-26T01:07:01.212Z,0.00
2018-03-26T01:08:01.257Z,0.00
2018-03-26T01:09:01.268Z,0.00
2018-03-26T01:10:01.296Z,0.00
2018-03-26T01:11:01.321Z,0.00
2018-03-26T01:12:01.347Z,0.00
2018-03-26T01:13:01.405Z,0.00
2018-03-26T01:14:01.401Z,0.00
2018-03-26T01:15:01.428Z,0.00
2018-03-26T01:16:01.459Z,0.00
2018-03-26T01:17:01.491Z,0.00
2018-03-26T01:18:01.508Z,0.00
2018-03-26T01:19:01.546Z,0.00
2018-03-26T01:20:01.563Z,0.00
2018-03-26T01:21:01.589Z,0.00
2018-03-26T01:22:01.616Z,0.00
2018-03-26T01:23:01.646Z,0.00
2018-03-26T01:24:01.669Z,0.00
2018-03-26T01:25:01.697Z,0.00
2018-03-26T01:26:01.723Z,0.00
2018-03-26T01:27:01.751Z,0.00
2018-03-26T01:28:01.778Z,0.00
2018-03-26T01:29:01.815Z,0.00
2018-03-26T01:30:01.833Z,0.00
2018-03-26T01:31:01.858Z,0.00
2018-03-26T01:32:01.888Z,0.00
2018-03-26T01:33:01.913Z,0.00
2018-03-26T01:34:01.939Z,0.00
2018-03-26T01:35:01.966Z,0.00
2018-03-26T01:36:01.993Z,0.00
2018-03-26T01:37:02.020Z,0.00
2018-03-26T01:38:02.046Z,0.00
2018-03-26T01:39:02.072Z,0.00
2018-03-26T01:40:02.099Z,0.00
2018-03-26T01:41:02.130Z,0.00
2018-03-26T01:42:02.152Z,0.00
2018-03-26T01:43:02.180Z,0.00
2018-03-26T01:44:02.207Z,0.00
2018-03-26T01:45:02.244Z,0.00
2018-03-26T01:46:02.260Z,0.00
2018-03-26T01:47:02.287Z,0.00
2018-03-26T01:48:02.334Z,0.00
2018-03-26T01:49:02.341Z,0.00
2018-03-26T01:50:02.368Z,0.00
2018-03-26T01:51:02.395Z,0.00
2018-03-26T01:52:02.459Z,0.00
2018-03-26T01:53:02.450Z,0.00
2018-03-26T01:54:02.474Z,0.00
2018-03-26T01:55:02.502Z,0.00
2018-03-26T01:56:02.529Z,0.00
2018-03-26T01:57:02.556Z,0.00
2018-03-26T01:58:02.584Z,0.00
2018-03-26T01:59:02.654Z,0.00
2018-03-26T02:00:02.642Z,0.00
2018-03-26T02:01:02.667Z,0.00
2018-03-26T02:02:02.690Z,0.00
2018-03-26T02:03:02.719Z,0.00
2018-03-26T02:04:02.744Z,0.00
2018-03-26T02:05:02.772Z,0.00
2018-03-26T02:06:02.798Z,0.00
2018-03-26T02:07:02.834Z,0.00
2018-03-26T02:08:02.853Z,0.00
2018-03-26T02:09:02.879Z,0.00
2018-03-26T02:10:02.906Z,0.00
2018-03-26T02:11:02.931Z,0.00
2018-03-26T02:12:02.959Z,0.00
2018-03-26T02:13:02.989Z,0.00
2018-03-26T02:14:03.012Z,0.00
2018-03-26T02:15:03.046Z,0.00
2018-03-26T02:16:03.066Z,0.00
2018-03-26T02:17:03.093Z,0.00
2018-03-26T02:18:03.121Z,0.00
2018-03-26T02:19:03.147Z,0.00
2018-03-26T02:20:03.174Z,0.00
2018-03-26T02:21:03.201Z,0.00
2018-03-26T02:22:03.229Z,0.00
2018-03-26T02:23:03.255Z,0.00
2018-03-26T02:24:03.298Z,0.00
2018-03-26T02:25:03.312Z,0.00
2018-03-26T02:26:03.336Z,0.00
2018-03-26T02:27:03.365Z,0.00
2018-03-26T02:28:03.389Z,0.00
2018-03-26T02:29:03.416Z,0.00
2018-03-26T02:30:03.448Z,0.00
2018-03-26T02:31:03.500Z,0.00
2018-03-26T02:32:03.498Z,0.00
2018-03-26T02:33:03.546Z,0.00
2018-03-26T02:34:03.550Z,0.00
2018-03-26T02:35:03.612Z,0.00
2018-03-26T02:36:03.605Z,0.00
2018-03-26T02:37:03.631Z,0.00
2018-03-26T02:38:03.665Z,0.00
2018-03-26T02:39:03.684Z,0.00
2018-03-26T02:40:03.711Z,0.00
2018-03-26T02:41:03.739Z,0.00
2018-03-26T02:42:03.770Z,0.00
2018-03-26T02:43:03.793Z,0.00
2018-03-26T02:44:03.820Z,0.00
2018-03-26T02:45:03.848Z,0.00
2018-03-26T02:46:03.881Z,0.00
2018-03-26T02:47:03.900Z,0.00
2018-03-26T02:48:03.928Z,0.00
2018-03-26T02:49:03.954Z,0.00
2018-03-26T02:50:03.980Z,0.00
2018-03-26T02:51:04.008Z,0.00
2018-03-26T02:52:04.037Z,0.00
2018-03-26T02:53:04.063Z,0.00
2018-03-26T02:54:04.104Z,0.00
2018-03-26T02:55:04.142Z,0.00
2018-03-26T02:56:04.180Z,0.00
2018-03-26T02:57:04.169Z,0.00
2018-03-26T02:58:04.196Z,0.00
2018-03-26T02:59:04.222Z,0.00
2018-03-26T03:00:04.252Z,0.00
2018-03-26T03:01:04.278Z,0.00
2018-03-26T03:02:04.304Z,0.00
2018-03-26T03:03:04.333Z,0.00
2018-03-26T03:04:04.357Z,0.00
2018-03-26T03:05:04.388Z,0.00
2018-03-26T03:06:04.410Z,0.00
2018-03-26T03:07:04.439Z,0.00
2018-03-26T03:08:04.464Z,0.00
2018-03-26T03:09:04.492Z,0.00
2018-03-26T03:10:04.518Z,0.00
2018-03-26T03:11:04.545Z,0.00
2018-03-26T03:12:04.572Z,0.00
2018-03-26T03:13:04.600Z,0.00
2018-03-26T03:14:04.626Z,0.00
2018-03-26T03:15:04.671Z,0.00
2018-03-26T03:16:04.681Z,0.00
2018-03-26T03:17:04.714Z,0.00
2018-03-26T03:18:04.733Z,0.00
2018-03-26T03:19:04.760Z,0.00
2018-03-26T03:20:04.787Z,0.00
2018-03-26T03:21:04.815Z,0.00
2018-03-26T03:22:04.840Z,0.00
2018-03-26T03:23:04.869Z,0.00
2018-03-26T03:24:04.901Z,0.00
2018-03-26T03:25:04.963Z,0.00
2018-03-26T03:26:04.950Z,0.00
2018-03-26T03:27:04.986Z,0.00
2018-03-26T03:28:05.024Z,0.00
2018-03-26T03:29:05.031Z,4.00
2018-03-26T03:30:05.065Z,4.00
2018-03-26T03:31:05.083Z,4.00
2018-03-26T03:32:05.164Z,0.00
2018-03-26T03:33:05.137Z,0.00
2018-03-26T03:34:05.164Z,4.00
2018-03-26T03:35:05.191Z,4.00
2018-03-26T03:36:05.218Z,4.00
2018-03-26T03:37:05.245Z,4.00
2018-03-26T03:38:05.271Z,4.00
2018-03-26T03:39:05.299Z,4.00
2018-03-26T03:40:05.325Z,8.00
2018-03-26T03:41:05.355Z,4.00
2018-03-26T03:42:05.379Z,8.00
2018-03-26T03:43:05.415Z,4.00
2018-03-26T03:44:05.438Z,8.00
2018-03-26T03:45:05.460Z,12.00
2018-03-26T03:46:05.487Z,8.00
2018-03-26T03:47:05.515Z,12.00
2018-03-26T03:48:05.543Z,12.00
2018-03-26T03:49:05.568Z,16.00
2018-03-26T03:50:05.593Z,16.00
2018-03-26T03:51:05.622Z,16.00
2018-03-26T03:52:05.648Z,20.00
2018-03-26T03:53:05.680Z,20.00
2018-03-26T03:54:05.701Z,20.00
2018-03-26T03:55:05.730Z,24.00
2018-03-26T03:56:05.756Z,24.00
2018-03-26T03:57:05.783Z,24.00
2018-03-26T03:58:05.809Z,28.00
2018-03-26T03:59:05.838Z,28.00
2018-03-26T04:00:05.889Z,36.00
2018-03-26T04:01:05.890Z,36.00
2018-03-26T04:02:05.917Z,36.00
2018-03-26T04:03:05.944Z,40.00
2018-03-26T04:04:05.973Z,44.00
2018-03-26T04:05:05.999Z,44.00
2018-03-26T04:06:06.025Z,52.00
2018-03-26T04:07:06.053Z,64.00
2018-03-26T04:08:06.078Z,72.00
2018-03-26T04:09:06.107Z,76.00
2018-03-26T04:10:06.139Z,84.00
2018-03-26T04:11:06.159Z,96.00
2018-03-26T04:12:06.187Z,112.00
2018-03-26T04:13:06.215Z,132.00
2018-03-26T04:14:06.240Z,128.00
2018-03-26T04:15:06.268Z,112.00
2018-03-26T04:16:06.295Z,96.00
2018-03-26T04:17:06.322Z,96.00
2018-03-26T04:18:06.351Z,112.00
2018-03-26T04:19:06.375Z,108.00
2018-03-26T04:20:06.402Z,108.00
2018-03-26T04:21:06.429Z,112.00
2018-03-26T04:22:06.457Z,120.00
2018-03-26T04:23:06.485Z,124.00
2018-03-26T04:24:06.510Z,132.00
2018-03-26T04:25:06.537Z,140.00
2018-03-26T04:26:06.566Z,144.00
2018-03-26T04:27:06.590Z,160.00
2018-03-26T04:28:06.617Z,184.00
2018-03-26T04:29:06.645Z,192.00
2018-03-26T04:30:06.672Z,188.00
2018-03-26T04:31:06.698Z,200.00
2018-03-26T04:32:06.758Z,208.00
2018-03-26T04:33:06.753Z,208.00
2018-03-26T04:34:06.779Z,212.00
2018-03-26T04:35:06.826Z,252.00
2018-03-26T04:36:06.834Z,236.00
2018-03-26T04:37:06.874Z,212.00
2018-03-26T04:38:06.888Z,212.00
2018-03-26T04:39:06.914Z,236.00
2018-03-26T04:40:06.968Z,300.00
2018-03-26T04:41:06.970Z,312.00
2018-03-26T04:42:06.994Z,244.00
2018-03-26T04:43:07.022Z,212.00
2018-03-26T04:44:07.049Z,220.00
2018-03-26T04:45:07.100Z,224.00
2018-03-26T04:46:07.103Z,232.00
2018-03-26T04:47:07.134Z,248.00
2018-03-26T04:48:07.164Z,256.00
2018-03-26T04:49:07.184Z,252.00
2018-03-26T04:50:07.219Z,244.00
2018-03-26T04:51:07.243Z,252.00
2018-03-26T04:52:07.266Z,300.00
2018-03-26T04:53:07.292Z,420.00
2018-03-26T04:54:07.342Z,488.00
2018-03-26T04:55:07.348Z,472.00
2018-03-26T04:56:07.373Z,464.00
2018-03-26T04:57:07.401Z,476.00
2018-03-26T04:58:07.428Z,492.00
2018-03-26T04:59:07.456Z,480.00
2018-03-26T05:00:07.482Z,436.00
2018-03-26T05:01:07.540Z,396.00
2018-03-26T05:02:07.535Z,392.00
2018-03-26T05:03:07.563Z,392.00
2018-03-26T05:04:07.590Z,372.00
2018-03-26T05:05:07.619Z,352.00
2018-03-26T05:06:07.644Z,344.00
2018-03-26T05:07:07.672Z,352.00
2018-03-26T05:08:07.698Z,364.00
2018-03-26T05:09:07.725Z,376.00
2018-03-26T05:10:07.753Z,384.00
2018-03-26T05:11:07.779Z,400.00
2018-03-26T05:12:07.859Z,420.00
2018-03-26T05:13:07.838Z,428.00
2018-03-26T05:14:07.860Z,424.00
2018-03-26T05:15:07.890Z,400.00
2018-03-26T05:16:07.996Z,380.00
2018-03-26T05:17:07.942Z,368.00
2018-03-26T05:18:07.977Z,360.00
2018-03-26T05:19:08.043Z,360.00
2018-03-26T05:20:08.024Z,360.00
2018-03-26T05:21:08.051Z,356.00
2018-03-26T05:22:08.077Z,360.00
2018-03-26T05:23:08.132Z,364.00
2018-03-26T05:24:08.134Z,368.00
2018-03-26T05:25:08.192Z,372.00
2018-03-26T05:26:08.187Z,372.00
2018-03-26T05:27:08.213Z,372.00
2018-03-26T05:28:08.240Z,376.00
2018-03-26T05:29:08.268Z,372.00
2018-03-26T05:30:08.295Z,376.00
2018-03-26T05:31:08.335Z,380.00
2018-03-26T05:32:08.348Z,384.00
2018-03-26T05:33:08.377Z,384.00
2018-03-26T05:34:08.403Z,388.00
2018-03-26T05:35:08.432Z,392.00
2018-03-26T05:36:08.457Z,392.00
2018-03-26T05:37:08.485Z,388.00
2018-03-26T05:38:08.512Z,392.00
2018-03-26T05:39:08.539Z,396.00
2018-03-26T05:40:08.591Z,400.00
2018-03-26T05:41:08.594Z,404.00
2018-03-26T05:42:08.620Z,408.00
2018-03-26T05:43:08.650Z,408.00
2018-03-26T05:44:08.675Z,408.00
2018-03-26T05:45:08.705Z,416.00
2018-03-26T05:46:08.730Z,420.00
2018-03-26T05:47:08.761Z,428.00
2018-03-26T05:48:08.783Z,428.00
2018-03-26T05:49:08.814Z,440.00
2018-03-26T05:50:08.837Z,440.00
2018-03-26T05:51:08.865Z,464.00
2018-03-26T05:52:08.927Z,476.00
2018-03-26T05:53:08.919Z,460.00
2018-03-26T05:54:08.947Z,460.00
2018-03-26T05:55:08.972Z,464.00
2018-03-26T05:56:09.002Z,472.00
2018-03-26T05:57:09.030Z,496.00
2018-03-26T05:58:09.056Z,512.00
2018-03-26T05:59:09.082Z,528.00
2018-03-26T06:00:09.111Z,548.00
2018-03-26T06:01:09.172Z,572.00
2018-03-26T06:02:09.199Z,588.00
2018-03-26T06:03:09.190Z,600.00
2018-03-26T06:04:09.218Z,596.00
2018-03-26T06:05:09.295Z,596.00
2018-03-26T06:06:09.271Z,608.00
2018-03-26T06:07:09.300Z,592.00
2018-03-26T06:08:09.332Z,560.00
2018-03-26T06:09:09.353Z,544.00
2018-03-26T06:10:09.380Z,544.00
2018-03-26T06:11:09.407Z,548.00
2018-03-26T06:12:09.435Z,568.00
2018-03-26T06:13:09.469Z,600.00
2018-03-26T06:14:09.488Z,628.00
2018-03-26T06:15:09.516Z,624.00
2018-03-26T06:16:09.550Z,596.00
2018-03-26T06:17:09.574Z,660.00
2018-03-26T06:18:09.597Z,824.00
2018-03-26T06:19:09.625Z,984.00
2018-03-26T06:20:09.655Z,1112.00
2018-03-26T06:21:09.679Z,1056.00
2018-03-26T06:22:09.706Z,884.00
2018-03-26T06:23:09.732Z,740.00
2018-03-26T06:24:09.763Z,688.00
2018-03-26T06:25:09.789Z,740.00
2018-03-26T06:26:09.814Z,704.00
2018-03-26T06:27:09.841Z,604.00
2018-03-26T06:28:09.870Z,544.00
2018-03-26T06:29:09.898Z,532.00
2018-03-26T06:30:09.923Z,536.00
2018-03-26T06:31:09.950Z,512.00
2018-03-26T06:32:09.978Z,508.00
2018-03-26T06:33:10.005Z,564.00
2018-03-26T06:34:10.032Z,660.00
2018-03-26T06:35:10.059Z,672.00
2018-03-26T06:36:10.087Z,644.00
2018-03-26T06:37:10.116Z,684.00
2018-03-26T06:38:10.140Z,700.00
2018-03-26T06:39:10.168Z,752.00
2018-03-26T06:40:10.200Z,800.00
2018-03-26T06:41:10.223Z,692.00
2018-03-26T06:42:10.271Z,720.00
2018-03-26T06:43:10.277Z,820.00
2018-03-26T06:44:10.328Z,836.00
2018-03-26T06:45:10.336Z,888.00
2018-03-26T06:46:10.359Z,1036.00
2018-03-26T06:47:10.386Z,848.00
2018-03-26T06:48:10.413Z,552.00
2018-03-26T06:49:10.442Z,540.00
2018-03-26T06:50:10.467Z,572.00
2018-03-26T06:51:10.495Z,568.00
2018-03-26T06:52:10.523Z,612.00
2018-03-26T06:53:10.549Z,584.00
2018-03-26T06:54:10.579Z,544.00
2018-03-26T06:55:10.603Z,544.00
2018-03-26T06:56:10.633Z,544.00
2018-03-26T06:57:10.659Z,540.00
2018-03-26T06:58:10.685Z,540.00
2018-03-26T06:59:10.717Z,540.00
2018-03-26T07:00:10.739Z,536.00
2018-03-26T07:01:10.778Z,540.00
2018-03-26T07:02:10.793Z,540.00
2018-03-26T07:03:10.821Z,536.00
2018-03-26T07:04:10.876Z,532.00
2018-03-26T07:05:10.877Z,532.00
2018-03-26T07:06:10.903Z,532.00
2018-03-26T07:07:10.930Z,528.00
2018-03-26T07:08:10.958Z,532.00
2018-03-26T07:09:10.986Z,536.00
2018-03-26T07:10:11.017Z,532.00
2018-03-26T07:11:11.038Z,532.00
2018-03-26T07:12:11.066Z,532.00
2018-03-26T07:13:11.094Z,536.00
2018-03-26T07:14:11.120Z,544.00
2018-03-26T07:15:11.148Z,548.00
2018-03-26T07:16:11.176Z,548.00
2018-03-26T07:17:11.204Z,548.00
2018-03-26T07:18:11.229Z,548.00
2018-03-26T07:19:11.262Z,552.00
2018-03-26T07:20:11.285Z,552.00
2018-03-26T07:21:11.312Z,560.00
2018-03-26T07:22:11.338Z,560.00
2018-03-26T07:23:11.365Z,556.00
2018-03-26T07:24:11.393Z,560.00
2018-03-26T07:25:11.421Z,560.00
2018-03-26T07:26:11.448Z,564.00
2018-03-26T07:27:11.474Z,560.00
2018-03-26T07:28:11.504Z,564.00
2018-03-26T07:29:11.529Z,568.00
2018-03-26T07:30:11.556Z,568.00
2018-03-26T07:31:11.583Z,572.00
2018-03-26T07:32:11.611Z,576.00
2018-03-26T07:33:11.639Z,576.00
2018-03-26T07:34:11.666Z,580.00
2018-03-26T07:35:11.693Z,576.00
2018-03-26T07:36:11.720Z,576.00
2018-03-26T07:37:11.755Z,576.00
2018-03-26T07:38:11.775Z,580.00
2018-03-26T07:39:11.801Z,580.00
2018-03-26T07:40:11.829Z,580.00
2018-03-26T07:41:11.925Z,580.00
2018-03-26T07:42:11.900Z,580.00
2018-03-26T07:43:11.910Z,580.00
2018-03-26T07:44:11.938Z,584.00
2018-03-26T07:45:11.964Z,588.00
2018-03-26T07:46:11.991Z,584.00
2018-03-26T07:47:12.018Z,580.00
2018-03-26T07:48:12.046Z,584.00
2018-03-26T07:49:12.073Z,584.00
2018-03-26T07:50:12.109Z,580.00
2018-03-26T07:51:12.127Z,576.00
2018-03-26T07:52:12.155Z,580.00
2018-03-26T07:53:12.182Z,580.00
2018-03-26T07:54:12.211Z,576.00
2018-03-26T07:55:12.239Z,572.00
2018-03-26T07:56:12.263Z,568.00
2018-03-26T07:57:12.294Z,564.00
2018-03-26T07:58:12.317Z,568.00
2018-03-26T07:59:12.389Z,564.00
2018-03-26T08:00:12.372Z,560.00
2018-03-26T08:01:12.405Z,552.00
2018-03-26T08:02:12.426Z,548.00
2018-03-26T08:03:12.457Z,548.00
2018-03-26T08:04:12.481Z,544.00
2018-03-26T08:05:12.509Z,540.00
2018-03-26T08:06:12.548Z,544.00
2018-03-26T08:07:12.563Z,540.00
2018-03-26T08:08:12.590Z,540.00
2018-03-26T08:09:12.620Z,540.00
2018-03-26T08:10:12.646Z,540.00
2018-03-26T08:11:12.673Z,540.00
2018-03-26T08:12:12.701Z,540.00
2018-03-26T08:13:12.726Z,540.00
2018-03-26T08:14:12.754Z,540.00
2018-03-26T08:15:12.780Z,544.00
2018-03-26T08:16:12.809Z,544.00
2018-03-26T08:17:12.940Z,540.00
2018-03-26T08:18:12.864Z,532.00
2018-03-26T08:19:12.890Z,540.00
2018-03-26T08:20:12.918Z,536.00
2018-03-26T08:21:12.952Z,544.00
2018-03-26T08:22:12.971Z,548.00
2018-03-26T08:23:12.998Z,548.00
2018-03-26T08:24:13.049Z,548.00
2018-03-26T08:25:13.054Z,548.00
2018-03-26T08:26:13.081Z,548.00
2018-03-26T08:27:13.110Z,548.00
2018-03-26T08:28:13.135Z,544.00
2018-03-26T08:29:13.162Z,552.00
2018-03-26T08:30:13.189Z,556.00
2018-03-26T08:31:13.216Z,564.00
2018-03-26T08:32:13.244Z,564.00
2018-03-26T08:33:13.271Z,564.00
2018-03-26T08:34:13.299Z,560.00
2018-03-26T08:35:13.325Z,564.00
2018-03-26T08:36:13.354Z,560.00
2018-03-26T08:37:13.387Z,564.00
2018-03-26T08:38:13.407Z,560.00
2018-03-26T08:39:13.434Z,564.00
2018-03-26T08:40:13.461Z,584.00
2018-03-26T08:41:13.489Z,568.00
2018-03-26T08:42:13.573Z,568.00
2018-03-26T08:43:13.543Z,568.00
2018-03-26T08:44:13.571Z,568.00
2018-03-26T08:45:13.599Z,568.00
2018-03-26T08:46:13.624Z,568.00
2018-03-26T08:47:13.652Z,568.00
2018-03-26T08:48:13.680Z,580.00
2018-03-26T08:49:13.707Z,576.00
2018-03-26T08:50:13.765Z,576.00
2018-03-26T08:51:13.764Z,580.00
2018-03-26T08:52:13.797Z,580.00
2018-03-26T08:53:13.824Z,584.00
2018-03-26T08:54:13.843Z,588.00
2018-03-26T08:55:13.869Z,592.00
2018-03-26T08:56:13.944Z,676.00
2018-03-26T08:57:13.926Z,452.00
2018-03-26T08:58:13.953Z,612.00
2018-03-26T08:59:13.988Z,588.00
2018-03-26T09:00:14.007Z,588.00
2018-03-26T09:01:14.073Z,604.00
2018-03-26T09:02:14.061Z,596.00
2018-03-26T09:03:14.095Z,540.00
2018-03-26T09:04:14.119Z,668.00
2018-03-26T09:05:14.143Z,624.00
2018-03-26T09:06:14.173Z,628.00
2018-03-26T09:07:14.202Z,612.00
2018-03-26T09:08:14.224Z,616.00
2018-03-26T09:09:14.252Z,620.00
2018-03-26T09:10:14.280Z,668.00
2018-03-26T09:11:14.306Z,600.00
2018-03-26T09:12:14.340Z,596.00
2018-03-26T09:13:15.127Z,616.00
2018-03-26T09:14:14.415Z,604.00
2018-03-26T09:15:14.421Z,624.00
2018-03-26T09:16:14.461Z,652.00
2018-03-26T09:17:14.470Z,640.00
2018-03-26T09:18:14.497Z,652.00
2018-03-26T09:19:14.524Z,768.00
2018-03-26T09:20:14.553Z,1260.00
2018-03-26T09:21:14.578Z,976.00
2018-03-26T09:22:14.605Z,664.00
2018-03-26T09:23:14.633Z,848.00
2018-03-26T09:24:14.662Z,972.00
2018-03-26T09:25:14.688Z,936.00
2018-03-26T09:26:14.721Z,676.00
2018-03-26T09:27:14.743Z,892.00
2018-03-26T09:28:14.774Z,880.00
2018-03-26T09:29:14.798Z,1072.00
2018-03-26T09:30:14.824Z,724.00
2018-03-26T09:31:14.884Z,788.00
2018-03-26T09:32:14.879Z,804.00
2018-03-26T09:33:14.928Z,940.00
2018-03-26T09:34:14.934Z,676.00
2018-03-26T09:35:14.982Z,588.00
2018-03-26T09:36:14.988Z,832.00
2018-03-26T09:37:15.019Z,788.00
2018-03-26T09:38:15.044Z,696.00
2018-03-26T09:39:15.110Z,1132.00
2018-03-26T09:40:15.102Z,972.00
2018-03-26T09:41:15.126Z,704.00
2018-03-26T09:42:15.160Z,728.00
2018-03-26T09:43:15.181Z,980.00
2018-03-26T09:44:15.211Z,720.00
2018-03-26T09:45:15.255Z,776.00
2018-03-26T09:46:15.277Z,916.00
2018-03-26T09:47:15.290Z,1036.00
2018-03-26T09:48:15.320Z,948.00
2018-03-26T09:49:15.346Z,792.00
2018-03-26T09:50:15.384Z,764.00
2018-03-26T09:51:15.408Z,728.00
2018-03-26T09:52:15.441Z,592.00
2018-03-26T09:53:15.489Z,712.00
2018-03-26T09:54:15.498Z,556.00
2018-03-26T09:55:15.515Z,716.00
2018-03-26T09:56:15.540Z,728.00
2018-03-26T09:57:15.569Z,680.00
2018-03-26T09:58:15.591Z,504.00
2018-03-26T09:59:15.621Z,876.00
2018-03-26T10:00:15.647Z,668.00
2018-03-26T10:01:15.673Z,852.00
2018-03-26T10:02:15.703Z,768.00
2018-03-26T10:03:15.727Z,896.00
2018-03-26T10:04:15.797Z,896.00
2018-03-26T10:05:15.783Z,560.00
2018-03-26T10:06:15.810Z,484.00
2018-03-26T10:07:15.841Z,980.00
2018-03-26T10:08:15.865Z,864.00
2018-03-26T10:09:15.894Z,708.00
2018-03-26T10:10:15.919Z,1084.00
2018-03-26T10:11:15.948Z,1180.00
2018-03-26T10:12:15.976Z,956.00
2018-03-26T10:13:16.003Z,596.00
2018-03-26T10:14:16.028Z,808.00
2018-03-26T10:15:16.057Z,676.00
2018-03-26T10:16:16.084Z,684.00
2018-03-26T10:17:16.111Z,772.00
2018-03-26T10:18:16.139Z,776.00
2018-03-26T10:19:16.167Z,996.00
2018-03-26T10:20:16.194Z,784.00
2018-03-26T10:21:16.220Z,836.00
2018-03-26T10:22:16.250Z,716.00
2018-03-26T10:23:16.277Z,640.00
2018-03-26T10:24:16.305Z,432.00
2018-03-26T10:25:16.369Z,400.00
2018-03-26T10:26:16.357Z,552.00
2018-03-26T10:27:16.384Z,580.00
2018-03-26T10:28:16.414Z,516.00
2018-03-26T10:29:16.439Z,464.00
2018-03-26T10:30:16.501Z,592.00
2018-03-26T10:31:16.498Z,564.00
2018-03-26T10:32:16.526Z,576.00
2018-03-26T10:33:16.548Z,536.00
2018-03-26T10:34:16.582Z,524.00
2018-03-26T10:35:16.651Z,520.00
2018-03-26T10:36:16.643Z,552.00
2018-03-26T10:37:16.659Z,512.00
2018-03-26T10:38:16.684Z,516.00
2018-03-26T10:39:16.713Z,500.00
2018-03-26T10:40:16.742Z,372.00
2018-03-26T10:41:16.767Z,460.00
2018-03-26T10:42:16.794Z,440.00
2018-03-26T10:43:16.821Z,504.00
2018-03-26T10:44:16.848Z,524.00
2018-03-26T10:45:16.927Z,524.00
2018-03-26T10:46:16.902Z,512.00
2018-03-26T10:47:16.931Z,512.00
2018-03-26T10:48:16.957Z,512.00
2018-03-26T10:49:17.006Z,492.00
2018-03-26T10:50:17.012Z,484.00
2018-03-26T10:51:17.043Z,488.00
2018-03-26T10:52:17.069Z,476.00
2018-03-26T10:53:17.098Z,468.00
2018-03-26T10:54:17.122Z,468.00
2018-03-26T10:55:17.148Z,472.00
2018-03-26T10:56:17.177Z,472.00
2018-03-26T10:57:17.211Z,476.00
2018-03-26T10:58:17.241Z,460.00
2018-03-26T10:59:17.257Z,464.00
2018-03-26T11:00:17.317Z,456.00
2018-03-26T11:01:17.313Z,452.00
2018-03-26T11:02:17.340Z,456.00
2018-03-26T11:03:17.394Z,456.00
2018-03-26T11:04:17.396Z,452.00
2018-03-26T11:05:17.439Z,456.00
2018-03-26T11:06:17.452Z,320.00
2018-03-26T11:07:17.476Z,460.00
2018-03-26T11:08:17.503Z,452.00
2018-03-26T11:09:17.531Z,460.00
2018-03-26T11:10:17.557Z,320.00
2018-03-26T11:11:17.586Z,456.00
2018-03-26T11:12:17.612Z,464.00
2018-03-26T11:13:17.641Z,508.00
2018-03-26T11:14:17.667Z,484.00
2018-03-26T11:15:17.694Z,480.00
2018-03-26T11:16:17.723Z,460.00
2018-03-26T11:17:17.750Z,372.00
2018-03-26T11:18:17.776Z,548.00
2018-03-26T11:19:17.804Z,496.00
2018-03-26T11:20:17.831Z,468.00
2018-03-26T11:21:17.859Z,468.00
2018-03-26T11:22:17.886Z,464.00
2018-03-26T11:23:17.935Z,440.00
2018-03-26T11:24:17.942Z,508.00
2018-03-26T11:25:17.967Z,344.00
2018-03-26T11:26:17.994Z,480.00
2018-03-26T11:27:18.022Z,468.00
2018-03-26T11:28:18.062Z,452.00
2018-03-26T11:29:18.085Z,444.00
2018-03-26T11:30:18.109Z,440.00
2018-03-26T11:31:18.130Z,440.00
2018-03-26T11:32:18.158Z,356.00
2018-03-26T11:33:18.186Z,436.00
2018-03-26T11:34:18.216Z,436.00
2018-03-26T11:35:18.240Z,440.00
2018-03-26T11:36:18.309Z,368.00
2018-03-26T11:37:18.295Z,372.00
2018-03-26T11:38:18.321Z,432.00
2018-03-26T11:39:18.349Z,428.00
2018-03-26T11:40:18.376Z,432.00
2018-03-26T11:41:18.404Z,432.00
2018-03-26T11:42:18.431Z,432.00
2018-03-26T11:43:18.458Z,432.00
2018-03-26T11:44:18.486Z,412.00
2018-03-26T11:45:18.514Z,428.00
2018-03-26T11:46:18.540Z,428.00
2018-03-26T11:47:18.567Z,428.00
2018-03-26T11:48:18.595Z,424.00
2018-03-26T11:49:18.623Z,420.00
2018-03-26T11:50:18.682Z,424.00
2018-03-26T11:51:18.676Z,428.00
2018-03-26T11:52:18.706Z,424.00
2018-03-26T11:53:18.732Z,424.00
2018-03-26T11:54:18.758Z,424.00
2018-03-26T11:55:18.786Z,428.00
2018-03-26T11:56:18.812Z,428.00
2018-03-26T11:57:18.872Z,428.00
2018-03-26T11:58:18.872Z,428.00
2018-03-26T11:59:18.894Z,436.00
2018-03-26T12:00:18.921Z,436.00
2018-03-26T12:01:18.953Z,444.00
2018-03-26T12:02:18.976Z,436.00
2018-03-26T12:03:19.006Z,432.00
2018-03-26T12:04:19.031Z,436.00
2018-03-26T12:05:19.059Z,436.00
2018-03-26T12:06:19.092Z,440.00
2018-03-26T12:07:19.112Z,436.00
2018-03-26T12:08:19.140Z,444.00
2018-03-26T12:09:19.206Z,444.00
2018-03-26T12:10:19.194Z,464.00
2018-03-26T12:11:19.221Z,448.00
2018-03-26T12:12:19.249Z,440.00
2018-03-26T12:13:19.277Z,436.00
2018-03-26T12:14:19.304Z,432.00
2018-03-26T12:15:19.330Z,432.00
2018-03-26T12:16:19.358Z,436.00
2018-03-26T12:17:19.386Z,440.00
2018-03-26T12:18:19.414Z,436.00
2018-03-26T12:19:19.442Z,432.00
2018-03-26T12:20:19.467Z,436.00
2018-03-26T12:21:19.495Z,432.00
2018-03-26T12:22:19.552Z,432.00
2018-03-26T12:23:19.549Z,436.00
2018-03-26T12:24:19.576Z,432.00
2018-03-26T12:25:19.637Z,428.00
2018-03-26T12:26:19.659Z,424.00
2018-03-26T12:27:19.658Z,428.00
2018-03-26T12:28:19.685Z,428.00
2018-03-26T12:29:19.713Z,432.00
2018-03-26T12:30:19.740Z,428.00
2018-03-26T12:31:19.768Z,424.00
2018-03-26T12:32:19.820Z,424.00
2018-03-26T12:33:19.822Z,424.00
2018-03-26T12:34:19.894Z,420.00
2018-03-26T12:35:19.876Z,424.00
2018-03-26T12:36:19.903Z,420.00
2018-03-26T12:37:19.931Z,420.00
2018-03-26T12:38:19.960Z,420.00
2018-03-26T12:39:19.997Z,420.00
2018-03-26T12:40:20.026Z,416.00
2018-03-26T12:41:20.040Z,416.00
2018-03-26T12:42:20.067Z,412.00
2018-03-26T12:43:20.094Z,412.00
2018-03-26T12:44:20.122Z,416.00