createdAt,value
2024-03-28T00:02:41.188Z,76.10
2024-03-28T00:06:35.807Z,76.29
2024-03-28T00:10:24.837Z,74.56
2024-03-28T00:14:13.757Z,76.50
2024-03-28T00:18:03.473Z,75.08
2024-03-28T00:21:46.443Z,74.92
2024-03-28T00:25:35.318Z,75.26
2024-03-28T00:29:24.323Z,77.02
2024-03-28T00:33:15.066Z,76.67
2024-03-28T00:37:04.216Z,78.68
2024-03-28T00:40:45.835Z,78.31
2024-03-28T00:44:34.848Z,78.76
2024-03-28T00:48:15.393Z,78.60
2024-03-28T00:52:03.119Z,77.81
2024-03-28T00:55:51.985Z,78.88
2024-03-28T00:59:40.906Z,78.78
2024-03-28T01:03:29.816Z,78.52
2024-03-28T01:07:18.785Z,79.11
2024-03-28T01:11:07.846Z,79.11
2024-03-28T01:14:42.036Z,80.33
2024-03-28T01:18:23.720Z,80.97
2024-03-28T01:22:12.801Z,80.62
2024-03-28T01:26:01.744Z,80.82
2024-03-28T01:29:50.757Z,80.35
2024-03-28T01:33:39.684Z,80.04
2024-03-28T01:37:28.273Z,80.12
2024-03-28T01:41:17.173Z,80.59
2024-03-28T01:45:06.046Z,80.89
2024-03-28T01:48:54.890Z,81.27
2024-03-28T01:52:36.346Z,81.42
2024-03-28T01:56:03.330Z,81.47
2024-03-28T01:59:52.394Z,80.91
2024-03-28T02:03:24.757Z,80.27
2024-03-28T02:07:13.742Z,80.44
2024-03-28T02:10:55.029Z,80.85
2024-03-28T02:14:36.443Z,80.64
2024-03-28T02:18:31.371Z,81.08
2024-03-28T02:22:10.647Z,80.79
2024-03-28T02:25:50.900Z,80.80
2024-03-28T02:29:39.894Z,81.20
2024-03-28T02:33:21.252Z,80.28
2024-03-28T02:37:10.214Z,80.46
2024-03-28T02:40:59.345Z,79.88
2024-03-28T02:44:48.200Z,79.23
2024-03-28T02:48:28.673Z,80.72
2024-03-28T02:52:10.108Z,79.99
2024-03-28T02:55:51.647Z,79.44
2024-03-28T02:59:28.178Z,79.92
2024-03-28T03:03:17.144Z,78.72
2024-03-28T03:07:06.220Z,79.21
2024-03-28T03:10:55.497Z,79.32
2024-03-28T03:14:43.074Z,78.83
2024-03-28T03:18:32.210Z,79.28
2024-03-28T03:22:13.758Z,78.87
2024-03-28T03:26:05.551Z,79.30
2024-03-28T03:29:52.847Z,80.27
2024-03-28T03:33:39.734Z,80.64
2024-03-28T03:37:28.727Z,80.45
2024-03-28T03:41:17.857Z,81.00
2024-03-28T03:45:05.583Z,80.82
2024-03-28T03:48:53.546Z,81.24
2024-03-28T03:52:36.277Z,81.29
2024-03-28T03:56:23.715Z,80.19
2024-03-28T04:00:12.698Z,81.17
2024-03-28T04:04:01.617Z,82.43
2024-03-28T04:07:49.278Z,83.66
2024-03-28T04:11:38.279Z,82.91
2024-03-28T04:15:27.330Z,81.42
2024-03-28T04:19:16.275Z,82.99
2024-03-28T04:22:58.073Z,83.37
2024-03-28T04:26:46.354Z,83.26
2024-03-28T04:30:22.511Z,83.52
2024-03-28T04:34:04.363Z,83.48
2024-03-28T04:37:53.794Z,83.09
2024-03-28T04:41:42.446Z,81.98
2024-03-28T04:45:31.588Z,81.53
2024-03-28T04:49:13.177Z,81.14
2024-03-28T04:52:55.827Z,80.92
2024-03-28T04:56:35.666Z,80.94
2024-03-28T05:00:24.723Z,80.87
2024-03-28T05:03:55.246Z,80.43
2024-03-28T05:07:34.589Z,80.65
2024-03-28T05:11:25.687Z,79.35
2024-03-28T05:15:14.852Z,77.98
2024-03-28T05:18:56.461Z,76.39
2024-03-28T05:22:45.446Z,75.60
2024-03-28T05:26:34.405Z,74.70
2024-03-28T05:30:13.467Z,73.99
2024-03-28T05:33:44.581Z,74.02
2024-03-28T05:37:33.799Z,74.49
2024-03-28T05:41:15.397Z,74.88
2024-03-28T05:45:02.077Z,74.93
2024-03-28T05:48:50.922Z,76.15
2024-03-28T05:52:40.051Z,76.30
2024-03-28T05:56:17.920Z,76.41
2024-03-28T05:59:59.914Z,76.45
2024-03-28T06:03:41.122Z,77.16
2024-03-28T06:07:28.734Z,77.76
2024-03-28T06:11:17.780Z,78.41
2024-03-28T06:15:09.564Z,79.63
2024-03-28T06:18:49.472Z,79.31
2024-03-28T06:22:38.474Z,78.51
2024-03-28T06:26:26.179Z,78.93
2024-03-28T06:30:13.851Z,78.72
2024-03-28T06:33:53.110Z,77.80
2024-03-28T06:37:42.112Z,77.89
2024-03-28T06:41:31.491Z,77.20
2024-03-28T06:45:25.039Z,76.78
2024-03-28T06:49:14.236Z,76.15
2024-03-28T06:53:03.368Z,75.90
2024-03-28T06:56:52.191Z,75.99
2024-03-28T07:00:41.220Z,76.46
2024-03-28T07:03:44.736Z,76.60
2024-03-28T07:07:10.930Z,77.15
2024-03-28T07:10:59.814Z,77.36
2024-03-28T07:14:48.779Z,76.83
2024-03-28T07:18:22.817Z,76.71
2024-03-28T07:22:11.457Z,77.17
2024-03-28T07:25:58.759Z,76.84
2024-03-28T07:29:47.733Z,77.04
2024-03-28T07:33:36.597Z,77.67
2024-03-28T07:37:18.523Z,76.70
2024-03-28T07:40:57.890Z,76.33
2024-03-28T07:44:32.265Z,75.95
2024-03-28T07:48:01.002Z,75.13
2024-03-28T07:51:50.203Z,74.19
2024-03-28T07:55:37.977Z,73.50
2024-03-28T07:59:19.090Z,73.15
2024-03-28T08:03:00.704Z,72.49
2024-03-28T08:06:49.790Z,71.93
2024-03-28T08:10:38.883Z,71.32
2024-03-28T08:14:27.971Z,70.98
2024-03-28T08:18:15.729Z,70.00
2024-03-28T08:21:42.487Z,69.15
2024-03-28T08:25:31.472Z,68.24
2024-03-28T08:29:03.275Z,67.47
2024-03-28T08:32:45.316Z,66.35
2024-03-28T08:36:25.364Z,67.12
2024-03-28T08:40:06.560Z,66.21
2024-03-28T08:43:49.272Z,65.87
2024-03-28T08:47:38.234Z,64.90
2024-03-28T08:51:24.811Z,64.70
2024-03-28T08:55:13.277Z,64.76
2024-03-28T08:59:00.924Z,64.62
2024-03-28T09:02:48.469Z,64.26
2024-03-28T09:06:29.843Z,64.26
2024-03-28T09:10:18.824Z,63.04
2024-03-28T09:14:07.687Z,62.87
2024-03-28T09:17:56.579Z,61.23
2024-03-28T09:21:38.111Z,61.04
2024-03-28T09:25:20.421Z,61.11
2024-03-28T09:29:09.698Z,61.61
2024-03-28T09:32:58.623Z,61.30
2024-03-28T09:36:40.254Z,61.51
2024-03-28T09:40:11.978Z,61.94
2024-03-28T09:43:53.264Z,62.09
2024-03-28T09:47:42.144Z,62.11
2024-03-28T09:51:31.080Z,62.94
2024-03-28T09:55:11.214Z,63.03
2024-03-28T09:58:54.465Z,63.02
2024-03-28T10:02:44.216Z,62.67
2024-03-28T10:06:33.292Z,63.54
2024-03-28T10:10:22.144Z,64.43
2024-03-28T10:14:06.561Z,65.46
2024-03-28T10:17:41.221Z,65.31
2024-03-28T10:21:35.845Z,65.52
2024-03-28T10:25:04.270Z,64.75
2024-03-28T10:28:53.361Z,64.38
2024-03-28T10:32:45.161Z,63.40
2024-03-28T10:36:38.549Z,63.44
2024-03-28T10:40:27.449Z,63.40
2024-03-28T10:44:06.562Z,62.51
2024-03-28T10:47:41.528Z,61.69
2024-03-28T10:51:51.589Z,60.94
2024-03-28T10:55:40.456Z,60.70
2024-03-28T10:59:29.356Z,60.83
2024-03-28T11:03:16.650Z,60.53
2024-03-28T11:07:05.721Z,60.30
2024-03-28T11:10:48.344Z,59.83
2024-03-28T11:14:22.536Z,59.49
2024-03-28T11:18:11.360Z,59.06
2024-03-28T11:21:53.019Z,59.18
2024-03-28T11:25:27.073Z,59.25
2024-03-28T11:29:15.967Z,58.66
2024-03-28T11:33:04.858Z,58.51
2024-03-28T11:36:52.387Z,58.51
2024-03-28T11:40:41.256Z,58.18
2024-03-28T11:44:30.119Z,57.81
2024-03-28T11:48:17.474Z,56.89
2024-03-28T11:52:06.389Z,57.15
2024-03-28T11:55:55.256Z,57.41
2024-03-28T11:59:42.998Z,57.07
2024-03-28T12:03:37.907Z,57.52
2024-03-28T12:07:26.968Z,58.03
2024-03-28T12:11:18.796Z,57.71
2024-03-28T12:15:07.672Z,58.29
2024-03-28T12:18:59.407Z,57.00
2024-03-28T12:22:44.563Z,56.71
2024-03-28T12:26:33.559Z,57.06
2024-03-28T12:30:25.575Z,57.62
2024-03-28T12:33:38.970Z,57.52
2024-03-28T12:37:27.733Z,57.86
2024-03-28T12:41:18.902Z,57.59
2024-03-28T12:45:08.102Z,56.76
2024-03-28T12:48:58.351Z,56.01
2024-03-28T12:52:45.948Z,56.06
2024-03-28T12:56:34.841Z,56.21
2024-03-28T13:00:16.266Z,55.73
2024-03-28T13:03:57.871Z,56.11
2024-03-28T13:07:23.147Z,55.87
2024-03-28T13:11:12.028Z,55.81
2024-03-28T13:15:01.142Z,55.66
2024-03-28T13:18:50.066Z,55.53
2024-03-28T13:22:27.257Z,55.52
2024-03-28T13:30:05.968Z,55.06
2024-03-28T13:33:54.892Z,54.78
2024-03-28T13:37:43.764Z,54.33
2024-03-28T13:41:32.666Z,54.14
2024-03-28T13:45:14.211Z,53.49
2024-03-28T13:49:03.071Z,51.40
2024-03-28T13:52:50.667Z,48.70
2024-03-28T13:56:23.554Z,46.84
2024-03-28T14:00:12.507Z,46.74
2024-03-28T14:03:59.955Z,46.93
2024-03-28T14:07:48.879Z,47.58
2024-03-28T14:11:40.611Z,46.63
2024-03-28T14:15:22.316Z,44.99
2024-03-28T14:19:11.320Z,45.71
2024-03-28T14:23:00.236Z,44.72
2024-03-28T14:26:49.109Z,44.71
2024-03-28T14:30:37.986Z,45.11
2024-03-28T14:34:16.426Z,44.76
2024-03-28T14:38:05.316Z,45.73
2024-03-28T14:41:45.528Z,45.11
2024-03-28T14:45:34.497Z,44.98
2024-03-28T14:49:22.104Z,46.10
2024-03-28T14:53:00.020Z,45.78
2024-03-28T14:56:48.945Z,45.63
2024-03-28T15:00:30.331Z,46.18
2024-03-28T15:04:21.683Z,46.06
2024-03-28T15:08:14.819Z,46.46
2024-03-28T15:12:03.788Z,45.47
2024-03-28T15:15:49.460Z,44.55
2024-03-28T15:19:38.365Z,44.78
2024-03-28T15:23:25.987Z,44.34
2024-03-28T15:27:06.088Z,42.57
2024-03-28T15:30:45.101Z,42.56
2024-03-28T15:34:09.816Z,42.97
2024-03-28T15:37:58.645Z,42.55
2024-03-28T15:41:36.401Z,42.99
2024-03-28T15:45:25.441Z,42.58
2024-03-28T15:49:03.081Z,42.80
2024-03-28T15:52:51.966Z,43.10
2024-03-28T15:56:43.406Z,42.90
2024-03-28T16:00:31.179Z,42.82
2024-03-28T16:04:20.068Z,42.68
2024-03-28T16:08:07.586Z,43.42
2024-03-28T16:11:56.441Z,43.61
2024-03-28T16:15:27.897Z,43.85
2024-03-28T16:19:09.556Z,44.29
2024-03-28T16:22:24.307Z,44.28
2024-03-28T16:25:32.119Z,44.34
2024-03-28T16:29:16.372Z,44.41
2024-03-28T16:32:49.679Z,44.55
2024-03-28T16:36:38.611Z,44.47
2024-03-28T16:40:27.471Z,43.95
2024-03-28T16:44:16.404Z,44.44
2024-03-28T16:47:58.971Z,44.71
2024-03-28T16:51:47.882Z,45.08
2024-03-28T16:55:35.401Z,45.25
2024-03-28T16:59:15.822Z,45.58
2024-03-28T17:02:38.275Z,45.90
2024-03-28T17:06:27.210Z,46.01
2024-03-28T17:10:16.126Z,46.03
2024-03-28T17:14:05.464Z,46.00
2024-03-28T17:17:44.182Z,46.16
2024-03-28T17:21:33.426Z,46.12
2024-03-28T17:25:22.438Z,46.37
2024-03-28T17:29:11.376Z,46.75
2024-03-28T17:32:51.979Z,47.01
2024-03-28T17:36:40.955Z,47.67
2024-03-28T17:40:29.856Z,48.10
2024-03-28T17:44:17.443Z,48.41
2024-03-28T17:47:51.430Z,48.68
2024-03-28T17:51:34.228Z,49.21
2024-03-28T17:55:23.542Z,49.54
2024-03-28T17:58:58.139Z,50.57
2024-03-28T18:02:47.081Z,51.09
2024-03-28T18:06:28.654Z,51.45
2024-03-28T18:10:17.539Z,52.16
2024-03-28T18:13:49.294Z,52.96
2024-03-28T18:17:32.548Z,55.23
2024-03-28T18:21:10.725Z,56.66
2024-03-28T18:24:59.659Z,56.62
2024-03-28T18:28:28.654Z,56.96
2024-03-28T18:32:20.365Z,57.01
2024-03-28T18:36:09.929Z,56.89
2024-03-28T18:39:41.867Z,59.45
2024-03-28T18:43:29.713Z,59.92
2024-03-28T18:47:18.697Z,60.18
2024-03-28T18:51:08.332Z,61.32
2024-03-28T18:54:57.183Z,60.13
2024-03-28T18:58:36.060Z,62.36
2024-03-28T19:02:21.472Z,63.57
2024-03-28T19:06:08.770Z,62.85
2024-03-28T19:09:56.754Z,61.99
2024-03-28T19:13:45.638Z,62.27
2024-03-28T19:17:26.219Z,59.94
2024-03-28T19:21:15.295Z,60.37
2024-03-28T19:24:56.748Z,61.15
2024-03-28T19:28:45.588Z,61.57
2024-03-28T19:32:34.604Z,63.09
2024-03-28T19:36:23.750Z,65.71
2024-03-28T19:40:12.741Z,63.48
2024-03-28T19:43:51.870Z,64.91
2024-03-28T19:47:29.641Z,66.98
2024-03-28T19:51:18.619Z,64.27
2024-03-28T19:55:07.592Z,66.99
2024-03-28T19:58:56.523Z,65.27
2024-03-28T20:02:45.616Z,64.33
2024-03-28T20:06:34.572Z,66.30
2024-03-28T20:10:23.446Z,67.51
2024-03-28T20:14:12.353Z,66.83
2024-03-28T20:17:54.335Z,66.19
2024-03-28T20:21:36.006Z,65.38
2024-03-28T20:25:17.698Z,65.42
2024-03-28T20:29:06.623Z,64.82
2024-03-28T20:32:48.186Z,65.68
2024-03-28T20:36:36.177Z,68.10
2024-03-28T20:40:25.087Z,66.48
2024-03-28T20:44:14.090Z,67.94
2024-03-28T20:48:12.249Z,68.33
2024-03-28T20:52:01.165Z,68.49
2024-03-28T20:55:42.863Z,68.63
2024-03-28T20:59:31.735Z,69.29
2024-03-28T21:03:20.755Z,69.36
2024-03-28T21:07:12.927Z,67.68
2024-03-28T21:11:06.448Z,66.83
2024-03-28T21:14:48.296Z,67.11
2024-03-28T21:18:37.272Z,67.43
2024-03-28T21:22:17.571Z,69.96
2024-03-28T21:26:06.502Z,69.38
2024-03-28T21:29:47.779Z,71.07
2024-03-28T21:33:29.495Z,69.57
2024-03-28T21:37:04.048Z,69.72
2024-03-28T21:40:52.046Z,72.28
2024-03-28T21:44:41.252Z,73.34
2024-03-28T21:48:30.513Z,72.97
2024-03-28T21:52:19.640Z,72.43
2024-03-28T21:56:01.238Z,71.66
2024-03-28T21:59:50.230Z,70.86
2024-03-28T22:03:39.294Z,71.88
2024-03-28T22:07:28.596Z,73.50
2024-03-28T22:11:20.475Z,72.80
2024-03-28T22:14:52.281Z,72.32
2024-03-28T22:18:37.215Z,73.08
2024-03-28T22:22:26.175Z,72.82
2024-03-28T22:26:16.951Z,73.67
2024-03-28T22:30:03.866Z,73.56
2024-03-28T22:33:34.909Z,74.21
2024-03-28T22:37:23.796Z,73.90
2024-03-28T22:41:12.945Z,74.88
2024-03-28T22:45:02.037Z,73.90
2024-03-28T22:48:30.776Z,73.67
2024-03-28T22:52:19.575Z,75.01
2024-03-28T22:56:08.556Z,75.47
2024-03-28T22:59:37.594Z,75.06
2024-03-28T23:02:52.138Z,75.04
2024-03-28T23:06:31.088Z,75.31
2024-03-28T23:10:12.574Z,74.90
2024-03-28T23:13:36.537Z,75.02
2024-03-28T23:17:08.731Z,75.60
2024-03-28T23:20:57.615Z,75.06
2024-03-28T23:24:08.560Z,74.31
2024-03-28T23:27:44.668Z,74.06
2024-03-28T23:31:19.135Z,74.39
2024-03-28T23:34:47.630Z,75.41
2024-03-28T23:38:17.941Z,74.20
2024-03-28T23:42:06.857Z,72.75
2024-03-28T23:45:56.314Z,71.61
2024-03-28T23:49:45.195Z,70.74
2024-03-28T23:53:36.446Z,70.10
2024-03-28T23:57:18.060Z,69.79
