createdAt,value
2023-02-11T00:00:03.831Z,97.9
2023-02-11T00:05:03.796Z,98
2023-02-11T00:10:03.793Z,98.1
2023-02-11T00:15:03.871Z,98.6
2023-02-11T00:20:05.458Z,99
2023-02-11T00:25:03.812Z,99.3
2023-02-11T00:30:03.826Z,99.3
2023-02-11T00:35:03.884Z,99.2
2023-02-11T00:40:06.369Z,99.2
2023-02-11T00:45:03.774Z,99.4
2023-02-11T00:50:03.795Z,99.5
2023-02-11T00:55:03.776Z,99.6
2023-02-11T01:00:03.793Z,99.7
2023-02-11T01:05:03.834Z,99.6
2023-02-11T01:10:03.817Z,99.8
2023-02-11T01:15:03.817Z,100
2023-02-11T01:20:03.804Z,100
2023-02-11T01:25:03.948Z,99.8
2023-02-11T01:30:03.817Z,99.8
2023-02-11T01:35:03.796Z,99.9
2023-02-11T01:40:03.812Z,99.8
2023-02-11T01:45:03.793Z,99.7
2023-02-11T01:50:03.836Z,99.7
2023-02-11T01:55:03.789Z,100
2023-02-11T02:00:08.919Z,100
2023-02-11T02:05:03.814Z,100
2023-02-11T02:10:03.818Z,100
2023-02-11T02:15:03.855Z,100
2023-02-11T02:20:03.872Z,100
2023-02-11T02:25:03.803Z,100
2023-02-11T02:30:03.840Z,100
2023-02-11T02:35:03.810Z,100
2023-02-11T02:40:03.807Z,100
2023-02-11T02:45:03.889Z,100
2023-02-11T02:50:03.906Z,100
2023-02-11T02:55:03.796Z,100
2023-02-11T03:00:03.807Z,99.8
2023-02-11T03:05:03.869Z,99.6
2023-02-11T03:10:03.806Z,99.3
2023-02-11T03:15:03.812Z,99.3
2023-02-11T03:20:03.810Z,99.1
2023-02-11T03:25:03.822Z,99.2
2023-02-11T03:30:03.832Z,99.4
2023-02-11T03:35:03.879Z,98.9
2023-02-11T03:40:03.854Z,98.7
2023-02-11T03:45:03.836Z,98.7
2023-02-11T03:50:03.842Z,98.5
2023-02-11T03:55:03.828Z,98.4
2023-02-11T04:00:03.852Z,98.1
2023-02-11T04:05:03.874Z,98.1
2023-02-11T04:10:03.812Z,98.3
2023-02-11T04:15:03.859Z,98.3
2023-02-11T04:20:03.868Z,98.3
2023-02-11T04:25:03.840Z,98.5
2023-02-11T04:30:03.878Z,99.2
2023-02-11T04:35:03.917Z,99.2
2023-02-11T04:40:03.829Z,99.2
2023-02-11T04:45:03.862Z,98.9
2023-02-11T04:50:03.857Z,98.7
2023-02-11T04:55:03.853Z,98.8
2023-02-11T05:00:03.924Z,98.9
2023-02-11T05:05:03.865Z,98.7
2023-02-11T05:10:03.946Z,98.8
2023-02-11T05:15:03.921Z,98.9
2023-02-11T05:20:03.848Z,98.6
2023-02-11T05:25:03.866Z,98.2
2023-02-11T05:30:03.908Z,97.7
2023-02-11T05:35:03.843Z,97.1
2023-02-11T05:40:03.872Z,96.7
2023-02-11T05:45:03.886Z,96.6
2023-02-11T05:50:03.846Z,96.1
2023-02-11T05:55:03.902Z,95.5
2023-02-11T06:00:03.873Z,95.3
2023-02-11T06:05:03.864Z,95.4
2023-02-11T06:10:03.857Z,95
2023-02-11T06:15:03.904Z,94.7
2023-02-11T06:20:03.889Z,94.1
2023-02-11T06:25:03.969Z,93.2
2023-02-11T06:30:03.992Z,91.7
2023-02-11T06:35:03.887Z,90.7
2023-02-11T06:40:03.855Z,90.4
2023-02-11T06:50:03.922Z,89.5
2023-02-11T06:55:03.864Z,87.7
2023-02-11T07:00:05.402Z,88
2023-02-11T07:05:03.872Z,88.2
2023-02-11T07:10:03.879Z,88
2023-02-11T07:15:03.890Z,87
2023-02-11T07:20:03.900Z,85.5
2023-02-11T07:30:06.946Z,85.6
2023-02-11T07:35:03.985Z,84
2023-02-11T07:40:03.991Z,83.1
2023-02-11T07:45:03.865Z,82.1
2023-02-11T07:50:03.865Z,81.9
2023-02-11T07:55:04.981Z,80.4
2023-02-11T08:00:03.863Z,78.9
2023-02-11T08:05:03.875Z,78.8
2023-02-11T08:10:04.023Z,76.6
2023-02-11T08:15:03.885Z,76.3
2023-02-11T08:20:03.972Z,74.4
2023-02-11T08:25:03.867Z,73.6
2023-02-11T08:30:03.866Z,72.7
2023-02-11T08:35:03.815Z,72.7
2023-02-11T08:40:03.839Z,74
2023-02-11T08:45:03.838Z,74.6
2023-02-11T08:50:03.843Z,75.1
2023-02-11T08:55:03.811Z,74.1
2023-02-11T09:00:03.862Z,73.4
2023-02-11T09:05:03.854Z,73.3
2023-02-11T09:10:03.849Z,71.9
2023-02-11T09:20:03.883Z,70.3
2023-02-11T09:25:03.838Z,69.4
2023-02-11T09:30:03.811Z,68.4
2023-02-11T09:35:03.805Z,68.1
2023-02-11T09:40:03.904Z,67.3
2023-02-11T09:45:03.858Z,67.3
2023-02-11T09:50:03.800Z,67.4
2023-02-11T09:55:03.805Z,67.6
2023-02-11T10:00:03.834Z,66.2
2023-02-11T10:05:03.840Z,64.5
2023-02-11T10:10:03.820Z,63.7
2023-02-11T10:15:03.792Z,64
2023-02-11T10:20:03.862Z,63.1
2023-02-11T10:25:03.801Z,63.1
2023-02-11T10:30:03.836Z,62.6
2023-02-11T10:35:03.862Z,62.6
2023-02-11T10:40:03.782Z,62.4
2023-02-11T10:50:03.870Z,60.7
2023-02-11T10:55:03.777Z,61.2
2023-02-11T11:10:03.747Z,60.6
2023-02-11T11:20:03.837Z,57.6
2023-02-11T11:30:03.818Z,51.3
2023-02-11T11:35:03.726Z,51.6
2023-02-11T11:40:03.723Z,50.9
2023-02-11T11:45:03.886Z,50.5
2023-02-11T11:50:03.731Z,50.4
2023-02-11T11:55:03.696Z,51.5
2023-02-11T12:00:03.730Z,51.3
2023-02-11T12:05:03.712Z,51
2023-02-11T12:10:03.711Z,51
2023-02-11T12:15:03.710Z,51.5
2023-02-11T12:20:03.679Z,51.1
2023-02-11T12:25:03.702Z,50.6
2023-02-11T12:30:03.843Z,51.4
2023-02-11T12:35:03.680Z,51.6
2023-02-11T12:40:03.685Z,51.7
2023-02-11T12:45:03.733Z,51.7
2023-02-11T12:50:03.669Z,52.4
2023-02-11T12:55:03.720Z,52.4
2023-02-11T13:00:03.674Z,52.6
2023-02-11T13:05:03.938Z,53
2023-02-11T13:10:03.735Z,53.1
2023-02-11T13:15:03.713Z,53.2
2023-02-11T13:20:03.661Z,53
2023-02-11T13:25:03.615Z,53.3
2023-02-11T13:30:04.352Z,53.1
2023-02-11T13:35:03.614Z,53.8
2023-02-11T13:40:03.709Z,53.7
2023-02-11T13:45:03.596Z,53.4
2023-02-11T13:50:03.988Z,53.6
2023-02-11T13:55:03.612Z,53.1
2023-02-11T14:00:03.613Z,53
2023-02-11T14:05:03.651Z,53.1
2023-02-11T14:10:03.626Z,53.2
2023-02-11T14:15:06.104Z,51.9
2023-02-11T14:20:03.635Z,51.8
2023-02-11T14:25:03.648Z,52.3
2023-02-11T14:30:03.592Z,52.4
2023-02-11T14:35:03.578Z,52.8
2023-02-11T14:40:03.616Z,53.2
2023-02-11T14:45:03.636Z,54
2023-02-11T14:50:03.541Z,55.2
2023-02-11T14:55:03.540Z,55.9
2023-02-11T15:00:03.604Z,56.3
2023-02-11T15:05:03.629Z,57.3
2023-02-11T15:10:03.550Z,57.9
2023-02-11T15:15:03.601Z,58.4
2023-02-11T15:20:04.328Z,59
2023-02-11T15:25:03.556Z,59.4
2023-02-11T15:30:03.546Z,59.8
2023-02-11T15:35:03.638Z,60.5
2023-02-11T15:45:03.552Z,61.6
2023-02-11T15:50:03.955Z,61.9
2023-02-11T15:55:03.585Z,62.2
2023-02-11T16:00:03.691Z,63
2023-02-11T16:05:03.511Z,63.1
2023-02-11T16:10:03.591Z,63.9
2023-02-11T16:15:03.531Z,63.9
2023-02-11T16:20:03.487Z,64.6
2023-02-11T16:25:03.506Z,65.6
2023-02-11T16:30:03.512Z,65.1
2023-02-11T16:35:03.472Z,65.5
2023-02-11T16:40:03.460Z,67.5
2023-02-11T16:45:03.491Z,68.2
2023-02-11T16:50:03.462Z,68.2
2023-02-11T16:55:03.471Z,68.9
2023-02-11T17:00:03.637Z,68.6
2023-02-11T17:05:03.552Z,69.1
2023-02-11T17:10:03.539Z,69.3
2023-02-11T17:15:05.451Z,69.8
2023-02-11T17:20:03.473Z,69.5
2023-02-11T17:25:03.434Z,69.5
2023-02-11T17:30:03.681Z,71.1
2023-02-11T17:35:03.486Z,71.7
2023-02-11T17:40:03.445Z,72
2023-02-11T17:45:03.419Z,73
2023-02-11T17:50:03.435Z,72.7
2023-02-11T17:55:03.428Z,72.7
2023-02-11T18:00:03.488Z,73.6
2023-02-11T18:05:03.557Z,74.3
2023-02-11T18:10:03.461Z,75.1
2023-02-11T18:15:03.465Z,75.8
2023-02-11T18:20:03.571Z,77.1
2023-02-11T18:25:03.405Z,77.8
2023-02-11T18:30:03.502Z,78.1
2023-02-11T18:35:03.381Z,78.5
2023-02-11T18:40:03.395Z,78.7
2023-02-11T18:45:03.492Z,78.7
2023-02-11T18:50:03.456Z,78.6
2023-02-11T18:55:03.401Z,78.8
2023-02-11T19:00:03.405Z,79
2023-02-11T19:05:03.378Z,79.5
2023-02-11T19:10:03.391Z,79.7
2023-02-11T19:15:05.474Z,80.1
2023-02-11T19:20:03.639Z,80.1
2023-02-11T19:25:03.383Z,80.1
2023-02-11T19:30:03.376Z,80.4
2023-02-11T19:35:03.406Z,80.7
2023-02-11T19:40:03.492Z,80.6
2023-02-11T19:45:03.366Z,80.3
2023-02-11T19:50:03.353Z,80.2
2023-02-11T19:55:03.362Z,80.6
2023-02-11T20:00:03.410Z,80.8
2023-02-11T20:05:03.582Z,80.8
2023-02-11T20:10:03.358Z,81
2023-02-11T20:15:03.415Z,80.8
2023-02-11T20:20:03.341Z,80.6
2023-02-11T20:25:03.362Z,80.8
2023-02-11T20:30:03.381Z,81.2
2023-02-11T20:35:03.478Z,81.2
2023-02-11T20:40:03.532Z,81.1
2023-02-11T20:45:03.324Z,81
2023-02-11T20:50:03.355Z,81.5
2023-02-11T20:55:03.328Z,81.7
2023-02-11T21:00:04.302Z,81.6
2023-02-11T21:05:03.340Z,81.7
2023-02-11T21:10:03.397Z,81.2
2023-02-11T21:15:03.404Z,81
2023-02-11T21:20:03.324Z,81.4
2023-02-11T21:25:03.330Z,82
2023-02-11T21:30:03.361Z,82
2023-02-11T21:35:03.325Z,81.7
2023-02-11T21:40:03.345Z,81.5
2023-02-11T21:45:03.294Z,81.4
2023-02-11T21:50:03.318Z,81.5
2023-02-11T21:55:03.285Z,81.2
2023-02-11T22:00:05.026Z,81.1
2023-02-11T22:05:03.340Z,81.1
2023-02-11T22:10:03.284Z,81
2023-02-11T22:15:03.352Z,81
2023-02-11T22:20:03.380Z,80.8
2023-02-11T22:25:03.279Z,80.8
2023-02-11T22:30:03.813Z,80.8
2023-02-11T22:35:03.263Z,80.9
2023-02-11T22:40:03.270Z,81
2023-02-11T22:45:03.441Z,81.1
2023-02-11T23:11:44.076Z,81.4
2023-02-11T23:15:05.097Z,81.5
2023-02-11T23:20:03.225Z,81.6
2023-02-11T23:25:05.092Z,81.7
2023-02-11T23:35:03.243Z,82.1
2023-02-11T23:40:03.323Z,82.1
2023-02-11T23:45:03.230Z,82.4
2023-02-11T23:50:03.348Z,82.6
2023-02-11T23:55:03.303Z,82.6
