createdAt,value
2019-04-14T00:01:52.294Z,13.47
2019-04-14T00:04:42.242Z,13.63
2019-04-14T00:07:14.380Z,13.63
2019-04-14T00:09:45.390Z,13.80
2019-04-14T00:12:16.527Z,13.53
2019-04-14T00:14:47.124Z,14.80
2019-04-14T00:17:17.751Z,14.77
2019-04-14T00:19:50.212Z,14.40
2019-04-14T00:22:20.620Z,13.43
2019-04-14T00:24:51.222Z,12.90
2019-04-14T00:27:21.741Z,13.67
2019-04-14T00:29:52.472Z,12.30
2019-04-14T00:32:23.106Z,12.47
2019-04-14T00:35:27.709Z,12.90
2019-04-14T00:38:15.280Z,12.83
2019-04-14T00:40:52.562Z,12.37
2019-04-14T00:43:41.831Z,13.00
2019-04-14T00:46:19.055Z,12.40
2019-04-14T00:48:49.841Z,12.80
2019-04-14T00:51:20.486Z,12.90
2019-04-14T00:53:51.332Z,12.70
2019-04-14T00:56:21.864Z,12.97
2019-04-14T00:58:52.286Z,12.83
2019-04-14T01:01:22.812Z,13.27
2019-04-14T01:03:53.373Z,12.57
2019-04-14T01:06:24.994Z,12.00
2019-04-14T01:08:55.520Z,12.80
2019-04-14T01:11:27.017Z,12.63
2019-04-14T01:13:57.529Z,12.90
2019-04-14T01:16:28.194Z,13.37
2019-04-14T01:18:58.650Z,12.57
2019-04-14T01:21:29.089Z,13.30
2019-04-14T01:23:59.550Z,12.23
2019-04-14T01:26:31.049Z,13.37
2019-04-14T01:29:01.691Z,12.10
2019-04-14T01:31:32.116Z,12.23
2019-04-14T01:34:02.544Z,13.13
2019-04-14T01:36:32.968Z,12.87
2019-04-14T01:39:04.612Z,13.20
2019-04-14T01:41:35.187Z,12.87
2019-04-14T01:44:06.748Z,11.93
2019-04-14T01:46:43.690Z,11.87
2019-04-14T01:49:14.221Z,12.53
2019-04-14T01:52:03.533Z,12.60
2019-04-14T01:54:51.954Z,13.40
2019-04-14T01:57:48.160Z,11.70
2019-04-14T02:00:36.433Z,12.53
2019-04-14T02:03:08.341Z,12.27
2019-04-14T02:05:39.058Z,13.47
2019-04-14T02:08:09.537Z,12.93
2019-04-14T02:10:41.180Z,11.53
2019-04-14T02:13:11.827Z,11.67
2019-04-14T02:15:42.272Z,12.50
2019-04-14T02:18:12.702Z,13.40
2019-04-14T02:20:44.595Z,12.50
2019-04-14T02:23:15.295Z,12.97
2019-04-14T02:25:47.083Z,12.53
2019-04-14T02:28:17.816Z,12.83
2019-04-14T02:30:59.220Z,11.67
2019-04-14T02:33:44.758Z,12.10
2019-04-14T02:36:21.949Z,11.10
2019-04-14T02:39:10.371Z,12.00
2019-04-14T02:41:33.758Z,12.37
2019-04-14T02:43:58.011Z,12.03
2019-04-14T02:46:31.921Z,12.03
2019-04-14T02:48:59.098Z,11.70
2019-04-14T02:54:05.059Z,13.13
2019-04-14T02:56:40.141Z,12.63
2019-04-14T02:59:05.768Z,12.03
2019-04-14T03:02:11.985Z,12.13
2019-04-14T03:04:11.198Z,11.80
2019-04-14T03:06:41.173Z,12.23
2019-04-14T03:09:32.110Z,12.20
2019-04-14T03:11:46.311Z,12.37
2019-04-14T03:14:26.991Z,12.40
2019-04-14T03:20:20.552Z,12.33
2019-04-14T03:25:30.122Z,12.43
2019-04-14T03:28:34.248Z,11.77
2019-04-14T03:34:16.847Z,11.83
2019-04-14T03:41:29.921Z,11.87
2019-04-14T03:44:04.807Z,11.90
2019-04-14T03:46:45.043Z,12.60
2019-04-14T03:49:08.077Z,11.87
2019-04-14T03:51:44.537Z,11.97
2019-04-14T03:54:03.120Z,11.83
2019-04-14T03:56:48.983Z,11.53
2019-04-14T03:59:19.905Z,11.93
2019-04-14T04:01:50.313Z,11.93
2019-04-14T04:04:20.978Z,11.23
2019-04-14T04:06:51.482Z,11.60
2019-04-14T04:09:25.776Z,11.50
2019-04-14T04:11:56.411Z,11.30
2019-04-14T04:14:29.175Z,11.97
2019-04-14T04:17:17.001Z,12.07
2019-04-14T04:20:06.725Z,11.27
2019-04-14T04:23:11.723Z,10.90
2019-04-14T04:25:50.797Z,10.83
2019-04-14T04:28:36.406Z,11.13
2019-04-14T04:31:22.038Z,11.47
2019-04-14T04:34:14.669Z,11.00
2019-04-14T04:36:55.292Z,10.97
2019-04-14T04:39:30.165Z,10.90
2019-04-14T04:42:00.697Z,10.57
2019-04-14T04:44:31.320Z,11.17
2019-04-14T04:47:01.952Z,11.27
2019-04-14T04:49:32.897Z,10.80
2019-04-14T04:52:04.468Z,10.93
2019-04-14T04:54:34.892Z,10.63
2019-04-14T04:57:05.314Z,11.33
2019-04-14T04:59:36.742Z,10.77
2019-04-14T05:02:07.367Z,10.77
2019-04-14T05:04:39.215Z,11.70
2019-04-14T05:07:12.944Z,10.20
2019-04-14T05:10:00.883Z,10.70
2019-04-14T05:12:50.056Z,10.73
2019-04-14T05:15:40.298Z,11.00
2019-04-14T05:18:36.165Z,11.30
2019-04-14T05:21:06.695Z,11.47
2019-04-14T05:23:37.139Z,11.30
2019-04-14T05:26:07.564Z,11.33
2019-04-14T05:28:38.046Z,10.67
2019-04-14T05:31:09.720Z,11.53
2019-04-14T05:33:40.461Z,10.47
2019-04-14T05:36:11.102Z,10.97
2019-04-14T05:38:42.757Z,10.40
2019-04-14T05:41:13.666Z,10.23
2019-04-14T05:43:51.648Z,11.00
2019-04-14T05:46:16.396Z,11.43
2019-04-14T05:48:47.157Z,11.37
2019-04-14T05:51:19.938Z,10.60
2019-04-14T05:53:50.166Z,10.87
2019-04-14T05:56:20.801Z,11.63
2019-04-14T05:58:51.518Z,10.27
2019-04-14T06:01:22.556Z,10.70
2019-04-14T06:03:53.941Z,10.40
2019-04-14T06:06:24.423Z,11.57
2019-04-14T06:08:54.831Z,11.43
2019-04-14T06:11:25.351Z,11.80
2019-04-14T06:13:55.904Z,10.83
2019-04-14T06:16:26.432Z,12.27
2019-04-14T06:18:56.847Z,11.97
2019-04-14T06:21:27.274Z,10.57
2019-04-14T06:23:57.701Z,11.20
2019-04-14T06:26:28.282Z,10.83
2019-04-14T06:28:58.756Z,12.37
2019-04-14T06:31:48.245Z,12.30
2019-04-14T06:34:33.314Z,10.83
2019-04-14T06:37:11.922Z,11.13
2019-04-14T06:39:45.236Z,11.93
2019-04-14T06:42:15.643Z,12.53
2019-04-14T06:44:46.074Z,11.10
2019-04-14T06:47:18.249Z,12.20
2019-04-14T06:49:49.433Z,11.53
2019-04-14T06:52:20.086Z,11.27
2019-04-14T06:54:50.541Z,11.60
2019-04-14T06:57:21.186Z,12.00
2019-04-14T06:59:51.821Z,11.70
2019-04-14T07:02:22.077Z,11.27
2019-04-14T07:04:52.537Z,11.87
2019-04-14T07:07:23.008Z,12.23
2019-04-14T07:09:53.722Z,11.57
2019-04-14T07:12:24.146Z,11.53
2019-04-14T07:14:54.571Z,11.67
2019-04-14T07:17:24.897Z,11.60
2019-04-14T07:20:02.196Z,12.03
2019-04-14T07:22:28.530Z,11.57
2019-04-14T07:24:58.952Z,11.53
2019-04-14T07:27:29.488Z,11.80
2019-04-14T07:30:11.892Z,12.17
2019-04-14T07:33:04.235Z,12.33
2019-04-14T07:35:54.217Z,12.10
2019-04-14T07:38:55.774Z,10.90
2019-04-14T07:41:48.219Z,11.60
2019-04-14T07:44:26.928Z,12.33
2019-04-14T07:47:19.175Z,12.90
2019-04-14T07:50:14.598Z,12.43
2019-04-14T07:52:55.081Z,12.33
2019-04-14T07:55:50.568Z,12.90
2019-04-14T07:58:42.601Z,12.17
2019-04-14T08:01:16.204Z,12.47
2019-04-14T08:04:08.545Z,12.83
2019-04-14T08:06:38.932Z,12.47
2019-04-14T08:09:09.537Z,13.93
2019-04-14T08:11:40.089Z,12.13
2019-04-14T08:14:10.548Z,12.93
2019-04-14T08:16:40.873Z,12.97
2019-04-14T08:19:11.297Z,13.20
2019-04-14T08:21:41.726Z,12.63
2019-04-14T08:24:12.169Z,12.67
2019-04-14T08:26:42.652Z,12.40
2019-04-14T08:29:13.440Z,12.13
2019-04-14T08:31:43.945Z,13.13
2019-04-14T08:34:14.373Z,13.00
2019-04-14T08:36:44.745Z,13.43
2019-04-14T08:39:15.494Z,12.50
2019-04-14T08:42:01.697Z,13.13
2019-04-14T08:44:52.139Z,13.00
2019-04-14T08:47:30.867Z,13.27
2019-04-14T08:50:20.236Z,12.93
2019-04-14T08:53:05.914Z,12.83
2019-04-14T08:55:58.767Z,12.77
2019-04-14T08:58:42.811Z,12.70
2019-04-14T09:01:31.762Z,12.70
2019-04-14T09:04:21.147Z,12.37
2019-04-14T09:07:19.836Z,13.33
2019-04-14T09:10:03.675Z,12.80
2019-04-14T09:12:36.971Z,12.50
2019-04-14T09:15:07.867Z,12.50
2019-04-14T09:17:38.439Z,13.43
2019-04-14T09:20:08.970Z,12.13
2019-04-14T09:22:39.403Z,12.20
2019-04-14T09:25:11.249Z,12.10
2019-04-14T09:27:41.682Z,12.27
2019-04-14T09:30:12.562Z,12.13
2019-04-14T09:32:43.117Z,11.63
2019-04-14T09:35:13.843Z,12.43
2019-04-14T09:37:44.315Z,12.90
2019-04-14T09:40:14.740Z,11.50
2019-04-14T09:42:45.165Z,11.87
2019-04-14T09:45:15.706Z,11.60
2019-04-14T09:47:46.118Z,11.20
2019-04-14T09:50:16.551Z,11.87
2019-04-14T09:52:46.968Z,11.10
2019-04-14T09:55:17.395Z,12.07
2019-04-14T09:57:47.894Z,12.00
2019-04-14T10:00:18.514Z,11.57
2019-04-14T10:02:48.982Z,11.47
2019-04-14T10:05:19.727Z,11.50
2019-04-14T10:07:50.214Z,11.53
2019-04-14T10:10:20.829Z,11.50
2019-04-14T10:12:51.419Z,11.07
2019-04-14T10:15:21.800Z,11.33
2019-04-14T10:17:52.339Z,11.87
2019-04-14T10:20:22.801Z,12.33
2019-04-14T10:22:53.291Z,12.80
2019-04-14T10:25:23.745Z,12.33
2019-04-14T10:27:54.197Z,12.27
2019-04-14T10:30:24.713Z,11.70
2019-04-14T10:32:55.129Z,12.37
2019-04-14T10:35:25.669Z,13.20
2019-04-14T10:37:56.129Z,12.63
2019-04-14T10:40:26.933Z,13.00
2019-04-14T10:42:57.366Z,13.07
2019-04-14T10:45:27.776Z,13.33
2019-04-14T10:47:58.204Z,12.63
2019-04-14T10:50:31.014Z,12.97
2019-04-14T10:53:00.801Z,13.57
2019-04-14T10:55:31.226Z,12.70
2019-04-14T10:58:01.768Z,12.30
2019-04-14T11:00:32.181Z,13.07
2019-04-14T11:03:02.611Z,13.23
2019-04-14T11:05:42.045Z,13.47
2019-04-14T11:08:12.529Z,13.93
2019-04-14T11:10:43.076Z,13.60
2019-04-14T11:13:13.546Z,12.80
2019-04-14T11:15:43.969Z,13.50
2019-04-14T11:18:14.408Z,12.40
2019-04-14T11:20:44.937Z,13.40
2019-04-14T11:23:15.352Z,13.30
2019-04-14T11:25:45.768Z,13.70
2019-04-14T11:28:16.207Z,13.43
2019-04-14T11:30:46.801Z,12.97
2019-04-14T11:33:27.217Z,13.57
2019-04-14T11:36:16.782Z,14.13
2019-04-14T11:38:58.776Z,12.53
2019-04-14T11:41:29.261Z,13.30
2019-04-14T11:43:59.715Z,13.80
2019-04-14T11:46:30.360Z,13.50
2019-04-14T11:49:00.786Z,13.33
2019-04-14T11:51:31.112Z,13.70
2019-04-14T11:54:01.567Z,13.50
2019-04-14T11:56:32.083Z,13.30
2019-04-14T11:59:02.603Z,12.87
2019-04-14T12:02:00.883Z,13.63
2019-04-14T12:04:59.366Z,12.77
2019-04-14T12:08:06.965Z,13.73
2019-04-14T12:10:37.841Z,11.87
2019-04-14T12:13:08.317Z,13.20
2019-04-14T12:15:38.770Z,13.03
2019-04-14T12:18:09.169Z,12.47
2019-04-14T12:20:39.607Z,12.00
2019-04-14T12:23:10.335Z,13.03
2019-04-14T12:25:40.770Z,13.00
2019-04-14T12:28:11.349Z,12.70
2019-04-14T12:30:42.001Z,12.73
2019-04-14T12:33:12.448Z,13.40
2019-04-14T12:35:42.873Z,12.10
2019-04-14T12:38:13.317Z,12.23
2019-04-14T12:40:44.359Z,11.87
2019-04-14T12:43:31.259Z,12.13
2019-04-14T12:46:32.724Z,10.87
2019-04-14T12:49:11.025Z,12.47
2019-04-14T12:52:00.241Z,11.90
2019-04-14T12:54:30.720Z,11.20
2019-04-14T12:57:01.148Z,11.90
2019-04-14T12:59:33.105Z,12.30
2019-04-14T13:02:11.210Z,12.43
2019-04-14T13:04:41.860Z,12.37
2019-04-14T13:07:12.993Z,13.63
2019-04-14T13:09:43.489Z,12.90
2019-04-14T13:12:14.053Z,12.07
2019-04-14T13:14:45.010Z,12.03
2019-04-14T13:17:15.484Z,12.83
2019-04-14T13:19:45.946Z,12.10
2019-04-14T13:22:16.373Z,12.47
2019-04-14T13:24:48.105Z,12.43
2019-04-14T13:27:23.773Z,12.93
2019-04-14T13:29:54.221Z,12.83
2019-04-14T13:32:35.831Z,12.97
2019-04-14T13:35:02.522Z,11.97
2019-04-14T13:37:33.075Z,12.77
2019-04-14T13:40:03.730Z,12.60
2019-04-14T13:42:34.078Z,12.90
2019-04-14T13:45:04.717Z,13.57
2019-04-14T13:47:35.082Z,13.40
2019-04-14T13:50:06.688Z,12.97
2019-04-14T13:52:46.656Z,12.57
2019-04-14T13:55:09.652Z,12.47
2019-04-14T13:57:40.080Z,13.17
2019-04-14T14:00:12.817Z,12.57
2019-04-14T14:02:43.524Z,13.63
2019-04-14T14:05:14.114Z,13.25
2019-04-14T14:07:44.548Z,13.78
2019-04-14T14:10:15.554Z,13.50
2019-04-14T14:12:59.091Z,13.20
2019-04-14T14:15:47.268Z,13.55
2019-04-14T14:18:35.617Z,13.62
2019-04-14T14:21:20.573Z,13.53
2019-04-14T14:24:08.523Z,13.07
2019-04-14T14:26:39.551Z,13.50
2019-04-14T14:29:09.992Z,13.53
2019-04-14T14:31:40.405Z,12.10
2019-04-14T14:34:10.831Z,13.03
2019-04-14T14:36:41.256Z,12.70
2019-04-14T14:39:13.382Z,12.93
2019-04-14T14:41:43.872Z,13.47
2019-04-14T14:44:14.292Z,13.33
2019-04-14T14:46:51.241Z,11.87
2019-04-14T14:49:30.104Z,12.70
2019-04-14T14:52:11.571Z,12.67
2019-04-14T14:54:42.017Z,12.83
2019-04-14T14:57:12.436Z,12.43
2019-04-14T14:59:42.976Z,12.90
2019-04-14T15:02:13.724Z,11.87
2019-04-14T15:04:45.777Z,13.00
2019-04-14T15:07:16.181Z,12.27
2019-04-14T15:09:46.623Z,12.20
2019-04-14T15:12:17.069Z,11.73
2019-04-14T15:14:47.476Z,11.77
2019-04-14T15:17:18.413Z,12.10
2019-04-14T15:19:48.841Z,12.27
2019-04-14T15:22:19.307Z,12.03
2019-04-14T15:24:49.785Z,12.53
2019-04-14T15:27:20.724Z,11.37
2019-04-14T15:29:51.336Z,12.20
2019-04-14T15:32:21.821Z,12.20
2019-04-14T15:34:52.313Z,13.43
2019-04-14T15:37:22.758Z,12.40
2019-04-14T15:39:53.392Z,11.43
2019-04-14T15:42:23.808Z,11.97
2019-04-14T15:44:54.544Z,12.80
2019-04-14T15:47:24.972Z,12.23
2019-04-14T15:49:55.633Z,11.63
2019-04-14T15:52:26.336Z,13.10
2019-04-14T15:54:56.749Z,12.03
2019-04-14T15:57:41.831Z,12.30
2019-04-14T16:00:30.081Z,13.50
2019-04-14T16:03:20.378Z,12.50
2019-04-14T16:06:15.987Z,12.83
2019-04-14T16:09:08.226Z,12.80
2019-04-14T16:11:55.741Z,12.87
2019-04-14T16:15:03.766Z,12.10
2019-04-14T16:17:59.074Z,14.27
2019-04-14T16:20:32.390Z,13.30
2019-04-14T16:23:02.794Z,12.90
2019-04-14T16:25:45.305Z,12.67
2019-04-14T16:28:20.594Z,12.43
2019-04-14T16:31:09.918Z,12.97
2019-04-14T16:33:58.264Z,13.03
2019-04-14T16:36:28.588Z,12.23
2019-04-14T16:38:59.002Z,12.00
2019-04-14T16:41:29.654Z,12.93
2019-04-14T16:44:00.075Z,13.67
2019-04-14T16:46:30.669Z,13.53
2019-04-14T16:49:01.122Z,13.87
2019-04-14T16:51:37.079Z,13.47
2019-04-14T16:54:27.279Z,13.60
2019-04-14T16:57:14.193Z,14.37
2019-04-14T16:59:44.617Z,12.60
2019-04-14T17:02:15.204Z,12.80
2019-04-14T17:04:45.781Z,13.63
2019-04-14T17:07:16.194Z,12.60
2019-04-14T17:09:46.744Z,12.50
2019-04-14T17:12:17.369Z,12.60
2019-04-14T17:14:57.932Z,13.07
2019-04-14T17:18:02.259Z,13.43
2019-04-14T17:20:50.293Z,12.40
2019-04-14T17:23:55.028Z,13.00
2019-04-14T17:26:41.691Z,12.70
2019-04-14T17:29:37.146Z,12.53
2019-04-14T17:32:21.195Z,13.43
2019-04-14T17:35:09.249Z,13.10
2019-04-14T17:37:46.213Z,12.90
2019-04-14T17:40:38.766Z,13.23
2019-04-14T17:43:16.662Z,12.57
2019-04-14T17:46:00.913Z,13.13
2019-04-14T17:48:53.254Z,13.50
2019-04-14T17:51:42.626Z,13.27
2019-04-14T17:54:38.139Z,13.47
2019-04-14T17:57:30.380Z,13.47
2019-04-14T18:00:12.710Z,12.60
2019-04-14T18:02:53.349Z,12.83
2019-04-14T18:05:34.312Z,12.73
2019-04-14T18:08:20.727Z,13.00
2019-04-14T18:10:56.673Z,12.47
2019-04-14T18:13:55.477Z,12.40
2019-04-14T18:16:51.763Z,12.73
2019-04-14T18:19:30.960Z,11.50
2019-04-14T18:22:01.372Z,11.57
2019-04-14T18:24:41.635Z,11.80
2019-04-14T18:27:04.620Z,11.43
2019-04-14T18:29:42.996Z,11.93
2019-04-14T18:32:24.272Z,10.67
2019-04-14T18:35:29.107Z,11.27
2019-04-14T18:38:21.242Z,10.07
2019-04-14T18:41:11.641Z,10.83
2019-04-14T18:44:13.199Z,10.60
2019-04-14T18:47:01.144Z,11.40
2019-04-14T18:49:54.292Z,11.50
2019-04-14T18:52:34.857Z,10.00
2019-04-14T18:55:22.896Z,10.00
2019-04-14T18:58:02.950Z,10.67
2019-04-14T19:00:39.725Z,10.47
2019-04-14T19:03:10.150Z,9.80
2019-04-14T19:05:40.565Z,10.27
2019-04-14T19:08:11.015Z,10.30
2019-04-14T19:10:44.096Z,9.70
2019-04-14T19:13:28.166Z,10.17
2019-04-14T19:16:21.199Z,10.17
2019-04-14T19:18:55.106Z,10.83
2019-04-14T19:21:27.866Z,11.00
2019-04-14T19:23:58.432Z,10.43
2019-04-14T19:26:28.947Z,10.80
2019-04-14T19:28:59.915Z,10.73
2019-04-14T19:31:30.477Z,12.03
2019-04-14T19:34:00.952Z,11.13
2019-04-14T19:36:31.485Z,11.43
2019-04-14T19:39:02.009Z,12.23
2019-04-14T19:41:32.434Z,11.33
2019-04-14T19:44:03.062Z,11.70
2019-04-14T19:46:33.502Z,11.77
2019-04-14T19:49:04.063Z,12.23
2019-04-14T19:51:36.799Z,12.87
2019-04-14T19:54:07.216Z,12.77
2019-04-14T19:56:37.644Z,13.07
2019-04-14T19:59:08.090Z,12.13
2019-04-14T20:01:38.719Z,12.63
2019-04-14T20:04:09.169Z,12.67
2019-04-14T20:06:39.672Z,12.83
2019-04-14T20:09:11.282Z,12.93
2019-04-14T20:11:41.924Z,12.60
2019-04-14T20:14:12.709Z,13.80
2019-04-14T20:17:07.902Z,13.03
2019-04-14T20:19:56.915Z,11.83
2019-04-14T20:22:42.239Z,14.40
2019-04-14T20:25:34.073Z,12.43
2019-04-14T20:28:22.728Z,12.63
2019-04-14T20:30:58.782Z,12.83
2019-04-14T20:33:29.313Z,12.93
2019-04-14T20:35:59.737Z,13.77
2019-04-14T20:38:31.193Z,13.67
2019-04-14T20:41:01.704Z,13.57
2019-04-14T20:43:32.321Z,13.63
2019-04-14T20:46:02.770Z,13.50
2019-04-14T20:48:33.183Z,13.40
2019-04-14T20:51:03.739Z,13.60
2019-04-14T20:53:34.162Z,13.50
2019-04-14T20:56:04.885Z,13.97
2019-04-14T20:58:35.309Z,14.30
2019-04-14T21:01:07.591Z,13.97
2019-04-14T21:03:56.134Z,13.50
2019-04-14T21:06:43.979Z,13.60
2019-04-14T21:09:17.990Z,13.00
2019-04-14T21:12:00.094Z,13.57
2019-04-14T21:14:49.363Z,13.80
2019-04-14T21:17:32.998Z,13.07
2019-04-14T21:20:14.997Z,13.00
2019-04-14T21:22:57.608Z,12.13
2019-04-14T21:26:00.895Z,12.60
2019-04-14T21:28:53.862Z,12.83
2019-04-14T21:31:37.193Z,12.80
2019-04-14T21:34:25.127Z,12.37
2019-04-14T21:37:07.021Z,12.00
2019-04-14T21:39:47.488Z,13.87
2019-04-14T21:42:18.121Z,13.03
2019-04-14T21:44:48.747Z,13.20
2019-04-14T21:47:19.175Z,12.07
2019-04-14T21:49:49.632Z,13.73
2019-04-14T21:52:44.819Z,12.40
2019-04-14T21:55:15.429Z,12.87
2019-04-14T21:57:51.390Z,12.90
2019-04-14T22:00:57.256Z,13.03
2019-04-14T22:03:33.525Z,12.90
2019-04-14T22:06:16.646Z,13.93
2019-04-14T22:08:51.795Z,11.90
2019-04-14T22:11:24.272Z,12.67
2019-04-14T22:13:54.787Z,13.30
2019-04-14T22:16:25.409Z,13.30
2019-04-14T22:18:56.097Z,12.40
2019-04-14T22:21:26.737Z,13.53
2019-04-14T22:24:01.870Z,13.47
2019-04-14T22:26:29.380Z,12.97
2019-04-14T22:29:02.207Z,14.00
2019-04-14T22:31:31.871Z,13.03
2019-04-14T22:34:02.573Z,13.37
2019-04-14T22:36:33.159Z,13.77
2019-04-14T22:39:05.547Z,13.53
2019-04-14T22:41:36.126Z,14.13
2019-04-14T22:44:06.825Z,13.17
2019-04-14T22:46:37.290Z,13.43
2019-04-14T22:49:07.786Z,14.17
2019-04-14T22:51:38.158Z,13.23
2019-04-14T22:54:08.580Z,13.03
2019-04-14T22:56:39.797Z,13.77
2019-04-14T22:59:10.454Z,12.80
2019-04-14T23:01:44.173Z,12.83
2019-04-14T23:04:33.433Z,13.83
2019-04-14T23:07:21.371Z,13.53
2019-04-14T23:10:03.267Z,12.70
2019-04-14T23:12:43.230Z,13.43
2019-04-14T23:15:21.427Z,14.07
2019-04-14T23:18:01.687Z,12.40
2019-04-14T23:20:38.152Z,13.30
2019-04-14T23:23:16.975Z,13.63
2019-04-14T23:25:47.508Z,13.67
2019-04-14T23:28:18.085Z,13.67
2019-04-14T23:30:48.563Z,13.90
2019-04-14T23:33:18.989Z,13.00
2019-04-14T23:35:49.405Z,11.97
2019-04-14T23:38:19.890Z,12.80
2019-04-14T23:40:50.477Z,12.43
2019-04-14T23:43:20.904Z,12.27
2019-04-14T23:45:51.317Z,12.93
2019-04-14T23:48:21.745Z,11.87
2019-04-14T23:50:52.174Z,11.87
2019-04-14T23:53:22.564Z,12.23
2019-04-14T23:55:53.100Z,11.97
2019-04-14T23:58:23.569Z,12.87
