createdAt,value
2023-02-02T00:01:37.204Z,2.00
2023-02-02T00:04:05.872Z,1.45
2023-02-02T00:06:34.540Z,1.52
2023-02-02T00:09:03.918Z,2.15
2023-02-02T00:11:32.116Z,1.33
2023-02-02T00:14:00.974Z,0.50
2023-02-02T00:16:39.295Z,0.68
2023-02-02T00:19:09.693Z,1.27
2023-02-02T00:21:39.028Z,1.02
2023-02-02T00:24:08.215Z,1.27
2023-02-02T00:26:37.499Z,2.97
2023-02-02T00:29:06.838Z,1.55
2023-02-02T00:31:35.416Z,1.08
2023-02-02T00:34:05.104Z,1.60
2023-02-02T00:36:33.372Z,1.25
2023-02-02T00:39:01.505Z,0.88
2023-02-02T00:41:29.665Z,1.50
2023-02-02T00:44:14.971Z,1.50
2023-02-02T00:46:43.643Z,0.75
2023-02-02T00:49:13.200Z,0.80
2023-02-02T00:51:41.500Z,0.30
2023-02-02T00:54:09.845Z,0.82
2023-02-02T00:56:38.037Z,0.68
2023-02-02T00:59:06.225Z,1.00
2023-02-02T01:01:35.416Z,1.10
2023-02-02T01:04:03.669Z,0.88
2023-02-02T01:06:33.281Z,1.13
2023-02-02T01:09:01.491Z,0.82
2023-02-02T01:11:30.798Z,0.73
2023-02-02T01:13:59.190Z,2.40
2023-02-02T01:16:27.584Z,2.10
2023-02-02T01:18:55.809Z,1.15
2023-02-02T01:21:24.217Z,0.57
2023-02-02T01:23:53.778Z,0.17
2023-02-02T01:26:21.945Z,0.30
2023-02-02T01:28:50.381Z,0.20
2023-02-02T01:31:20.745Z,0.32
2023-02-02T01:33:50.495Z,0.30
2023-02-02T01:36:21.118Z,0.68
2023-02-02T01:38:50.488Z,0.60
2023-02-02T01:41:22.217Z,0.35
2023-02-02T01:43:56.841Z,0.20
2023-02-02T01:46:26.939Z,0.10
2023-02-02T01:49:00.874Z,0.35
2023-02-02T01:51:35.070Z,0.95
2023-02-02T01:54:04.290Z,12.40
2023-02-02T01:56:37.612Z,3.38
2023-02-02T01:59:07.437Z,1.25
2023-02-02T02:01:35.686Z,1.33
2023-02-02T02:04:03.991Z,0.70
2023-02-02T02:06:32.477Z,0.40
2023-02-02T02:09:03.563Z,0.85
2023-02-02T02:11:34.187Z,0.57
2023-02-02T02:14:23.742Z,0.45
2023-02-02T02:17:03.611Z,0.90
2023-02-02T02:20:28.136Z,1.30
2023-02-02T02:23:39.679Z,0.90
2023-02-02T02:26:37.848Z,0.93
2023-02-02T02:29:42.754Z,1.75
2023-02-02T02:32:27.342Z,1.55
2023-02-02T02:35:01.624Z,2.17
2023-02-02T02:37:38.090Z,7.07
2023-02-02T02:40:14.551Z,4.95
2023-02-02T02:42:47.824Z,3.45
2023-02-02T02:45:18.069Z,2.10
2023-02-02T02:47:49.747Z,2.50
2023-02-02T02:50:18.295Z,2.38
2023-02-02T02:52:49.342Z,1.15
2023-02-02T02:55:17.552Z,1.47
2023-02-02T02:58:05.787Z,2.38
2023-02-02T03:00:48.493Z,2.58
2023-02-02T03:03:29.183Z,1.27
2023-02-02T03:06:05.058Z,0.65
2023-02-02T03:08:37.062Z,2.28
2023-02-02T03:13:34.207Z,3.63
2023-02-02T03:16:02.856Z,3.90
2023-02-02T03:18:33.883Z,1.83
2023-02-02T03:21:02.062Z,1.80
2023-02-02T03:23:30.273Z,3.10
2023-02-02T03:25:59.581Z,2.80
2023-02-02T03:28:28.814Z,2.15
2023-02-02T03:30:59.143Z,1.25
2023-02-02T03:33:27.353Z,1.90
2023-02-02T03:35:56.888Z,2.35
2023-02-02T03:38:25.053Z,2.45
2023-02-02T03:40:53.565Z,2.05
2023-02-02T03:43:22.571Z,1.40
2023-02-02T03:45:57.033Z,3.42
2023-02-02T03:48:25.260Z,2.55
2023-02-02T03:50:53.585Z,1.30
2023-02-02T03:53:23.308Z,2.10
2023-02-02T03:55:51.503Z,1.60
2023-02-02T03:58:22.326Z,1.63
2023-02-02T04:00:50.701Z,1.67
2023-02-02T04:03:18.916Z,3.40
2023-02-02T04:05:51.217Z,3.13
2023-02-02T04:08:19.392Z,4.85
2023-02-02T04:10:49.013Z,6.05
2023-02-02T04:13:17.349Z,5.55
2023-02-02T04:15:45.511Z,4.47
2023-02-02T04:18:13.822Z,1.38
2023-02-02T04:20:41.980Z,3.17
2023-02-02T04:23:10.143Z,0.93
2023-02-02T04:25:38.292Z,1.70
2023-02-02T04:28:07.962Z,0.77
2023-02-02T04:30:36.144Z,1.17
2023-02-02T04:33:04.348Z,1.33
2023-02-02T04:35:32.494Z,1.17
2023-02-02T04:38:00.691Z,1.13
2023-02-02T04:40:28.845Z,1.40
2023-02-02T04:42:59.381Z,1.70
2023-02-02T04:45:28.997Z,2.15
2023-02-02T04:47:57.171Z,2.22
2023-02-02T04:50:25.358Z,2.22
2023-02-02T04:52:53.542Z,4.57
2023-02-02T04:55:21.745Z,3.45
2023-02-02T04:57:49.984Z,2.38
2023-02-02T05:00:18.579Z,2.80
2023-02-02T05:02:48.102Z,2.15
2023-02-02T05:05:16.478Z,2.75
2023-02-02T05:07:44.719Z,1.98
2023-02-02T05:10:13.835Z,1.30
2023-02-02T05:12:42.002Z,1.85
2023-02-02T05:15:11.477Z,2.28
2023-02-02T05:17:39.625Z,1.90
2023-02-02T05:20:10.736Z,3.47
2023-02-02T05:22:38.922Z,2.40
2023-02-02T05:25:08.079Z,2.55
2023-02-02T05:27:36.686Z,3.28
2023-02-02T05:30:05.566Z,3.08
2023-02-02T05:32:33.709Z,2.28
2023-02-02T05:35:01.924Z,1.70
2023-02-02T05:37:31.424Z,3.03
2023-02-02T05:39:59.577Z,2.58
2023-02-02T05:42:27.752Z,4.68
2023-02-02T05:44:55.898Z,4.15
2023-02-02T05:47:24.106Z,3.38
2023-02-02T05:49:52.261Z,7.97
2023-02-02T05:52:23.294Z,6.65
2023-02-02T05:54:52.906Z,8.63
2023-02-02T05:57:21.061Z,6.15
2023-02-02T05:59:49.228Z,19.35
2023-02-02T06:02:17.419Z,10.80
2023-02-02T06:04:45.590Z,10.10
2023-02-02T06:07:13.889Z,9.43
2023-02-02T06:09:42.065Z,8.73
2023-02-02T06:12:11.609Z,6.50
2023-02-02T06:14:39.758Z,7.97
2023-02-02T06:17:07.914Z,5.38
2023-02-02T06:19:36.066Z,7.55
2023-02-02T06:22:04.405Z,6.63
2023-02-02T06:24:32.531Z,8.07
2023-02-02T06:27:00.741Z,7.43
2023-02-02T06:29:30.298Z,6.03
2023-02-02T06:31:58.572Z,9.05
2023-02-02T06:34:26.823Z,7.35
2023-02-02T06:36:54.980Z,7.18
2023-02-02T06:39:23.139Z,10.70
2023-02-02T06:41:52.133Z,9.30
2023-02-02T06:44:21.364Z,8.60
2023-02-02T06:46:50.916Z,8.35
2023-02-02T06:49:19.079Z,6.95
2023-02-02T06:51:49.013Z,8.95
2023-02-02T06:54:17.329Z,6.28
2023-02-02T06:56:45.483Z,6.93
2023-02-02T06:59:13.699Z,10.63
2023-02-02T07:01:41.893Z,6.30
2023-02-02T07:04:11.702Z,6.65
2023-02-02T07:06:40.807Z,9.40
2023-02-02T07:09:09.018Z,6.25
2023-02-02T07:11:38.227Z,7.82
2023-02-02T07:14:08.384Z,10.40
2023-02-02T07:16:36.653Z,13.02
2023-02-02T07:19:05.149Z,7.68
2023-02-02T07:21:36.618Z,8.68
2023-02-02T07:24:06.441Z,7.80
2023-02-02T07:26:36.529Z,12.13
2023-02-02T07:29:05.150Z,10.60
2023-02-02T07:31:36.123Z,13.98
2023-02-02T07:34:05.074Z,11.13
2023-02-02T07:36:34.940Z,10.30
2023-02-02T07:39:04.802Z,17.55
2023-02-02T07:41:34.811Z,10.73
2023-02-02T07:44:03.005Z,8.77
2023-02-02T07:46:31.407Z,12.40
2023-02-02T07:48:59.687Z,13.20
2023-02-02T07:51:27.890Z,10.40
2023-02-02T07:53:59.485Z,7.65
2023-02-02T07:56:28.886Z,7.93
2023-02-02T07:58:58.267Z,10.05
2023-02-02T08:01:28.463Z,15.57
2023-02-02T08:03:59.050Z,20.23
2023-02-02T08:06:29.813Z,20.42
2023-02-02T08:08:59.961Z,13.27
2023-02-02T08:11:29.954Z,13.18
2023-02-02T08:13:59.815Z,11.57
2023-02-02T08:16:30.048Z,16.45
2023-02-02T08:18:58.976Z,11.20
2023-02-02T08:21:27.217Z,14.50
2023-02-02T08:23:55.417Z,13.25
2023-02-02T08:26:27.295Z,13.98
2023-02-02T08:31:26.143Z,20.90
2023-02-02T08:33:55.070Z,14.73
2023-02-02T08:36:24.991Z,15.48
2023-02-02T08:38:53.844Z,13.25
2023-02-02T08:41:25.121Z,11.27
2023-02-02T08:43:53.421Z,11.15
2023-02-02T08:46:22.504Z,16.60
2023-02-02T08:48:50.874Z,18.20
2023-02-02T08:51:20.896Z,12.85
2023-02-02T08:53:49.521Z,14.07
2023-02-02T08:56:19.785Z,11.88
2023-02-02T08:58:51.846Z,14.77
2023-02-02T09:01:21.785Z,16.92
2023-02-02T09:03:50.004Z,16.35
2023-02-02T09:06:20.173Z,19.13
2023-02-02T09:08:48.639Z,16.00
2023-02-02T09:11:18.633Z,11.18
2023-02-02T09:13:49.919Z,14.25
2023-02-02T09:16:19.709Z,23.70
2023-02-02T09:18:47.974Z,7.88
2023-02-02T09:21:17.834Z,12.40
2023-02-02T09:23:47.138Z,12.60
2023-02-02T09:26:17.368Z,13.05
2023-02-02T09:28:47.019Z,10.48
2023-02-02T09:31:17.179Z,7.95
2023-02-02T09:33:45.969Z,9.52
2023-02-02T09:36:16.294Z,9.98
2023-02-02T09:38:45.119Z,8.15
2023-02-02T09:41:35.867Z,11.07
2023-02-02T09:44:12.956Z,8.55
2023-02-02T09:46:57.036Z,11.27
2023-02-02T09:49:29.339Z,8.38
2023-02-02T09:52:04.304Z,8.07
2023-02-02T09:54:37.871Z,10.93
2023-02-02T09:57:11.678Z,6.82
2023-02-02T09:59:42.922Z,6.82
2023-02-02T10:02:21.852Z,6.22
2023-02-02T10:04:53.752Z,11.75
2023-02-02T10:09:59.516Z,8.90
2023-02-02T10:12:35.907Z,7.70
2023-02-02T10:15:13.147Z,7.53
2023-02-02T10:17:47.801Z,8.98
2023-02-02T10:20:40.205Z,9.43
2023-02-02T10:23:17.163Z,11.35
2023-02-02T10:25:55.492Z,8.23
2023-02-02T10:28:38.834Z,6.68
2023-02-02T10:31:12.952Z,7.50
2023-02-02T10:33:42.886Z,7.28
2023-02-02T10:36:24.004Z,8.02
2023-02-02T10:38:58.237Z,5.50
2023-02-02T10:41:33.931Z,7.55
2023-02-02T10:44:18.483Z,7.22
2023-02-02T10:46:50.907Z,7.30
2023-02-02T10:49:27.243Z,7.05
2023-02-02T10:51:59.959Z,5.95
2023-02-02T10:54:55.811Z,73.10
2023-02-02T10:57:40.248Z,13.60
2023-02-02T11:00:22.327Z,7.25
2023-02-02T11:02:51.715Z,9.15
2023-02-02T11:05:42.118Z,8.77
2023-02-02T11:08:18.868Z,4.35
2023-02-02T11:10:48.815Z,5.88
2023-02-02T11:13:26.322Z,7.18
2023-02-02T11:16:20.316Z,4.38
2023-02-02T11:18:48.821Z,6.40
2023-02-02T11:21:24.142Z,5.00
2023-02-02T11:23:57.858Z,5.35
2023-02-02T11:26:27.706Z,4.00
2023-02-02T11:28:58.725Z,4.25
2023-02-02T11:31:35.714Z,6.03
2023-02-02T11:34:20.802Z,3.72
2023-02-02T11:37:14.081Z,5.25
2023-02-02T11:39:42.719Z,4.45
2023-02-02T11:42:17.191Z,4.57
2023-02-02T11:44:49.019Z,3.50
2023-02-02T11:47:22.431Z,4.88
2023-02-02T11:49:51.896Z,4.45
2023-02-02T11:52:23.913Z,3.15
2023-02-02T11:54:54.645Z,3.60
2023-02-02T11:57:25.350Z,4.85
2023-02-02T12:00:08.206Z,4.07
2023-02-02T12:02:36.382Z,24.98
2023-02-02T12:05:35.379Z,8.13
2023-02-02T12:08:05.073Z,3.13
2023-02-02T12:10:40.319Z,3.60
2023-02-02T12:13:11.793Z,2.45
2023-02-02T12:15:51.827Z,4.80
2023-02-02T12:18:35.666Z,2.30
2023-02-02T12:21:07.067Z,4.97
2023-02-02T12:23:52.236Z,4.15
2023-02-02T12:26:25.274Z,4.80
2023-02-02T12:29:09.113Z,11.07
2023-02-02T12:31:48.719Z,4.85
2023-02-02T12:34:29.078Z,4.90
2023-02-02T12:37:04.480Z,4.75
2023-02-02T12:39:46.850Z,4.95
2023-02-02T12:43:00.824Z,2.72
2023-02-02T12:45:52.824Z,3.47
2023-02-02T12:48:33.789Z,5.30
2023-02-02T12:51:15.877Z,2.75
2023-02-02T12:54:33.718Z,4.47
2023-02-02T12:57:02.171Z,3.38
2023-02-02T12:59:54.656Z,4.25
2023-02-02T13:02:30.531Z,2.75
2023-02-02T13:05:19.231Z,2.28
2023-02-02T13:07:50.948Z,2.92
2023-02-02T13:10:25.986Z,3.50
2023-02-02T13:12:58.979Z,3.55
2023-02-02T13:15:32.952Z,5.90
2023-02-02T13:18:03.179Z,2.65
2023-02-02T13:20:39.290Z,4.18
2023-02-02T13:23:12.256Z,6.80
2023-02-02T13:25:45.611Z,3.35
2023-02-02T13:28:32.121Z,4.25
2023-02-02T13:31:06.554Z,4.15
2023-02-02T13:33:37.574Z,4.65
2023-02-02T13:36:11.288Z,3.58
2023-02-02T13:38:42.376Z,5.88
2023-02-02T13:41:13.673Z,4.77
2023-02-02T13:43:52.722Z,4.80
2023-02-02T13:46:33.140Z,8.07
2023-02-02T13:49:08.408Z,5.50
2023-02-02T13:52:07.413Z,5.20
2023-02-02T13:55:10.829Z,7.95
2023-02-02T13:58:05.338Z,7.60
2023-02-02T14:00:39.607Z,6.78
2023-02-02T14:03:23.110Z,6.80
2023-02-02T14:06:09.114Z,9.95
2023-02-02T14:08:38.021Z,8.43
2023-02-02T14:11:08.898Z,15.20
2023-02-02T14:14:02.353Z,10.50
2023-02-02T14:16:56.762Z,9.27
2023-02-02T14:19:50.631Z,10.00
2023-02-02T14:22:21.624Z,10.93
2023-02-02T14:24:51.423Z,10.68
2023-02-02T14:27:42.806Z,15.10
2023-02-02T14:30:32.636Z,10.45
2023-02-02T14:33:24.860Z,11.27
2023-02-02T14:36:02.209Z,7.70
2023-02-02T14:39:01.375Z,9.68
2023-02-02T14:42:26.476Z,8.73
2023-02-02T14:45:28.774Z,14.15
2023-02-02T14:48:01.201Z,10.90
2023-02-02T14:50:42.007Z,17.83
2023-02-02T14:53:28.665Z,18.60
2023-02-02T14:56:00.566Z,18.80
2023-02-02T15:01:13.753Z,11.02
2023-02-02T15:03:53.037Z,9.90
2023-02-02T15:06:34.388Z,11.68
2023-02-02T15:09:39.754Z,10.45
2023-02-02T15:12:31.233Z,10.85
2023-02-02T15:15:13.361Z,11.13
2023-02-02T15:20:23.848Z,11.23
2023-02-02T15:22:58.240Z,9.02
2023-02-02T15:25:30.989Z,8.80
2023-02-02T15:28:02.127Z,9.55
2023-02-02T15:30:34.545Z,9.77
2023-02-02T15:33:08.004Z,12.45
2023-02-02T15:35:38.230Z,7.28
2023-02-02T15:38:13.838Z,5.93
2023-02-02T15:40:42.377Z,7.97
2023-02-02T15:43:13.633Z,8.27
2023-02-02T15:45:47.963Z,10.00
2023-02-02T15:48:22.890Z,7.05
2023-02-02T15:50:54.752Z,10.05
2023-02-02T15:53:27.613Z,9.48
2023-02-02T15:55:57.730Z,12.15
2023-02-02T15:58:29.160Z,7.50
2023-02-02T16:01:00.758Z,7.22
2023-02-02T16:03:43.271Z,11.98
2023-02-02T16:06:11.836Z,11.50
2023-02-02T16:08:42.582Z,10.85
2023-02-02T16:11:12.712Z,11.13
2023-02-02T16:13:42.044Z,11.68
2023-02-02T16:16:24.369Z,13.52
2023-02-02T16:19:12.012Z,15.43
2023-02-02T16:21:46.993Z,13.07
2023-02-02T16:24:21.892Z,12.77
2023-02-02T16:26:51.789Z,10.70
2023-02-02T16:29:20.287Z,11.60
2023-02-02T16:31:50.187Z,15.55
2023-02-02T16:34:20.334Z,17.75
2023-02-02T16:37:07.110Z,12.63
2023-02-02T16:39:36.645Z,14.43
2023-02-02T16:42:11.807Z,18.38
2023-02-02T16:44:42.912Z,16.85
2023-02-02T16:47:35.896Z,26.67
2023-02-02T16:50:34.352Z,14.82
2023-02-02T16:53:04.837Z,12.73
2023-02-02T16:55:50.130Z,14.73
2023-02-02T16:58:22.840Z,14.07
2023-02-02T17:01:14.155Z,12.18
2023-02-02T17:03:51.570Z,12.85
2023-02-02T17:06:38.383Z,10.25
2023-02-02T17:09:28.588Z,12.48
2023-02-02T17:12:03.998Z,12.98
2023-02-02T17:14:36.270Z,10.98
2023-02-02T17:17:06.202Z,13.80
2023-02-02T17:19:34.610Z,11.70
2023-02-02T17:22:05.655Z,12.05
2023-02-02T17:24:34.667Z,12.30
2023-02-02T17:27:04.863Z,16.08
2023-02-02T17:29:35.298Z,13.68
2023-02-02T17:32:03.466Z,12.60
2023-02-02T17:34:31.828Z,12.88
2023-02-02T17:37:00.245Z,11.45
2023-02-02T17:39:28.429Z,9.70
2023-02-02T17:41:56.731Z,11.25
2023-02-02T17:44:27.381Z,10.30
2023-02-02T17:46:55.527Z,11.27
2023-02-02T17:49:24.443Z,9.82
2023-02-02T17:51:52.611Z,9.15
2023-02-02T17:54:20.778Z,11.07
2023-02-02T17:56:48.947Z,13.40
2023-02-02T17:59:17.128Z,9.25
2023-02-02T18:01:46.711Z,14.07
2023-02-02T18:04:16.519Z,13.27
2023-02-02T18:06:44.661Z,11.43
2023-02-02T18:09:14.353Z,11.88
2023-02-02T18:11:45.323Z,15.23
2023-02-02T18:14:13.519Z,12.68
2023-02-02T18:16:41.771Z,19.73
2023-02-02T18:19:11.424Z,25.77
2023-02-02T18:21:39.613Z,23.60
2023-02-02T18:24:08.557Z,10.13
2023-02-02T18:26:36.745Z,10.48
2023-02-02T18:29:05.550Z,13.27
2023-02-02T18:31:33.904Z,13.02
2023-02-02T18:34:02.298Z,12.10
2023-02-02T18:36:31.935Z,8.15
2023-02-02T18:39:00.272Z,6.55
2023-02-02T18:41:28.856Z,5.53
2023-02-02T18:43:57.007Z,5.47
2023-02-02T18:46:26.666Z,7.80
2023-02-02T18:48:56.106Z,6.65
2023-02-02T18:51:24.269Z,5.35
2023-02-02T18:53:59.699Z,7.90
2023-02-02T18:56:28.249Z,6.82
2023-02-02T18:58:56.911Z,7.22
2023-02-02T19:01:26.181Z,4.95
2023-02-02T19:03:57.082Z,11.43
2023-02-02T19:06:43.956Z,5.93
2023-02-02T19:09:17.131Z,15.48
2023-02-02T19:11:47.780Z,11.38
2023-02-02T19:14:18.319Z,10.00
2023-02-02T19:16:47.707Z,15.07
2023-02-02T19:19:23.973Z,8.27
2023-02-02T19:21:56.274Z,9.02
2023-02-02T19:24:27.737Z,8.02
2023-02-02T19:26:56.672Z,6.70
2023-02-02T19:29:26.385Z,7.63
2023-02-02T19:32:00.737Z,7.78
2023-02-02T19:34:29.554Z,6.60
2023-02-02T19:36:57.720Z,6.55
2023-02-02T19:39:31.888Z,6.80
2023-02-02T19:42:01.223Z,6.43
2023-02-02T19:44:34.172Z,5.35
2023-02-02T19:47:02.784Z,4.43
2023-02-02T19:49:33.766Z,5.50
2023-02-02T19:52:03.919Z,12.40
2023-02-02T19:54:36.975Z,4.22
2023-02-02T19:57:15.689Z,7.10
2023-02-02T19:59:46.189Z,5.15
2023-02-02T20:02:39.547Z,6.90
2023-02-02T20:05:19.267Z,4.65
2023-02-02T20:07:48.191Z,4.13
2023-02-02T20:10:24.057Z,5.85
2023-02-02T20:12:52.943Z,7.05
2023-02-02T20:15:29.713Z,4.63
2023-02-02T20:18:00.417Z,7.55
2023-02-02T20:20:30.166Z,7.28
2023-02-02T20:22:58.972Z,4.13
2023-02-02T20:25:32.233Z,4.35
2023-02-02T20:28:03.630Z,7.20
2023-02-02T20:30:31.937Z,7.28
2023-02-02T20:33:02.995Z,8.77
2023-02-02T20:35:37.434Z,8.83
2023-02-02T20:38:19.096Z,14.75
2023-02-02T20:40:48.685Z,10.93
2023-02-02T20:43:16.835Z,10.00
2023-02-02T20:45:45.098Z,8.57
2023-02-02T20:48:14.267Z,20.15
2023-02-02T20:50:45.267Z,13.85
2023-02-02T20:53:16.947Z,8.43
2023-02-02T20:55:46.041Z,5.80
2023-02-02T20:58:22.080Z,4.60
2023-02-02T21:00:55.179Z,6.35
2023-02-02T21:03:26.860Z,4.15
2023-02-02T21:05:57.785Z,4.25
2023-02-02T21:08:27.573Z,7.68
2023-02-02T21:10:57.325Z,5.10
2023-02-02T21:13:28.245Z,7.38
2023-02-02T21:15:57.148Z,5.63
2023-02-02T21:18:26.792Z,5.45
2023-02-02T21:20:55.367Z,8.02
2023-02-02T21:23:27.678Z,6.03
2023-02-02T21:25:55.841Z,4.70
2023-02-02T21:28:23.989Z,5.85
2023-02-02T21:30:53.591Z,3.38
2023-02-02T21:33:21.811Z,3.92
2023-02-02T21:35:49.965Z,5.32
2023-02-02T21:38:18.143Z,4.43
2023-02-02T21:40:47.247Z,5.22
2023-02-02T21:43:17.497Z,9.10
2023-02-02T21:45:49.754Z,4.97
2023-02-02T21:48:38.781Z,5.18
2023-02-02T21:51:22.970Z,4.25
2023-02-02T21:53:51.483Z,6.90
2023-02-02T21:56:28.381Z,6.22
2023-02-02T21:58:59.150Z,7.90
2023-02-02T22:01:34.341Z,4.90
2023-02-02T22:04:04.031Z,7.30
2023-02-02T22:06:35.899Z,4.45
2023-02-02T22:09:16.441Z,7.05
2023-02-02T22:11:49.816Z,7.57
2023-02-02T22:14:23.766Z,6.28
2023-02-02T22:16:54.074Z,5.65
2023-02-02T22:19:32.775Z,8.68
2023-02-02T22:22:19.337Z,7.65
2023-02-02T22:24:53.268Z,5.47
2023-02-02T22:27:24.391Z,5.57
2023-02-02T22:29:59.113Z,7.90
2023-02-02T22:32:27.586Z,5.25
2023-02-02T22:34:57.135Z,8.95
2023-02-02T22:37:25.308Z,6.72
2023-02-02T22:39:53.457Z,9.88
2023-02-02T22:42:21.589Z,9.35
2023-02-02T22:44:49.725Z,5.35
2023-02-02T22:47:17.877Z,10.52
2023-02-02T22:49:46.023Z,7.32
2023-02-02T22:52:15.569Z,6.32
2023-02-02T22:54:43.787Z,8.98
2023-02-02T22:57:11.953Z,7.55
2023-02-02T22:59:40.089Z,8.90
2023-02-02T23:02:08.222Z,5.28
2023-02-02T23:04:36.342Z,7.38
2023-02-02T23:07:04.515Z,6.93
2023-02-02T23:09:34.052Z,5.50
2023-02-02T23:12:02.768Z,6.70
2023-02-02T23:14:30.911Z,7.90
2023-02-02T23:16:59.080Z,8.13
2023-02-02T23:19:27.206Z,6.35
2023-02-02T23:21:55.374Z,7.03
2023-02-02T23:24:23.527Z,6.43
2023-02-02T23:26:53.250Z,7.30
2023-02-02T23:29:21.517Z,8.98
2023-02-02T23:31:49.811Z,5.25
2023-02-02T23:34:18.118Z,8.68
2023-02-02T23:36:46.366Z,6.72
2023-02-02T23:39:14.536Z,6.32
2023-02-02T23:41:42.666Z,6.80
2023-02-02T23:44:12.189Z,6.60
2023-02-02T23:46:41.394Z,5.45
2023-02-02T23:49:09.985Z,4.40
2023-02-02T23:51:38.222Z,15.90
2023-02-02T23:54:06.511Z,5.93
2023-02-02T23:56:34.812Z,6.72
2023-02-02T23:59:02.976Z,8.57
