createdAt,value
2023-03-26T00:00:30.411Z,.32
2023-03-26T00:01:01.054Z,.32
2023-03-26T00:01:33.145Z,.32
2023-03-26T00:02:05.078Z,.32
2023-03-26T00:02:34.839Z,.32
2023-03-26T00:02:53.073Z,.32
2023-03-26T00:03:25.011Z,.32
2023-03-26T00:03:57.041Z,.32
2023-03-26T00:04:29.010Z,.32
2023-03-26T00:05:02.940Z,.32
2023-03-26T00:05:33.077Z,.32
2023-03-26T00:06:05.176Z,.16
2023-03-26T00:06:34.669Z,.16
2023-03-26T00:06:53.013Z,.32
2023-03-26T00:07:25.053Z,.32
2023-03-26T00:08:12.998Z,.32
2023-03-26T00:08:35.044Z,.32
2023-03-26T00:09:01.076Z,.32
2023-03-26T00:09:34.422Z,.72
2023-03-26T00:10:05.440Z,1.12
2023-03-26T00:10:37.026Z,1.12
2023-03-26T00:11:09.047Z,1.12
2023-03-26T00:11:35.060Z,1.28
2023-03-26T00:11:57.028Z,1.28
2023-03-26T00:12:29.006Z,1.12
2023-03-26T00:13:01.046Z,1.12
2023-03-26T00:13:33.093Z,1.12
2023-03-26T00:14:05.105Z,1.12
2023-03-26T00:14:37.016Z,1.28
2023-03-26T00:15:09.656Z,1.61
2023-03-26T00:15:35.055Z,1.61
2023-03-26T00:15:58.165Z,1.61
2023-03-26T00:16:29.098Z,1.61
2023-03-26T00:17:01.125Z,1.28
2023-03-26T00:17:33.090Z,1.28
2023-03-26T00:18:05.163Z,1.28
2023-03-26T00:18:37.043Z,1.61
2023-03-26T00:19:09.731Z,1.61
2023-03-26T00:19:35.053Z,1.28
2023-03-26T00:19:57.090Z,1.28
2023-03-26T00:20:29.327Z,1.12
2023-03-26T00:21:01.062Z,.72
2023-03-26T00:21:33.063Z,.32
2023-03-26T00:22:22.693Z,.72
2023-03-26T00:22:42.490Z,1.12
2023-03-26T00:23:09.317Z,1.28
2023-03-26T00:23:35.030Z,1.28
2023-03-26T00:23:57.108Z,.88
2023-03-26T00:24:29.008Z,.88
2023-03-26T00:25:03.200Z,.48
2023-03-26T00:25:34.408Z,.48
2023-03-26T00:26:05.097Z,.48
2023-03-26T00:26:36.996Z,.48
2023-03-26T00:27:09.069Z,.88
2023-03-26T00:27:35.489Z,.88
2023-03-26T00:27:57.040Z,.88
2023-03-26T00:28:28.989Z,.88
2023-03-26T00:29:01.093Z,1.12
2023-03-26T00:29:33.003Z,1.12
2023-03-26T00:30:07.060Z,1.12
2023-03-26T00:30:37.046Z,1.28
2023-03-26T00:31:09.178Z,1.28
2023-03-26T00:31:35.059Z,1.28
2023-03-26T00:31:57.731Z,1.12
2023-03-26T00:32:29.084Z,1.12
2023-03-26T00:33:02.636Z,.88
2023-03-26T00:33:34.067Z,.88
2023-03-26T00:34:05.107Z,1.12
2023-03-26T00:34:37.027Z,.72
2023-03-26T00:35:10.175Z,.72
2023-03-26T00:35:35.047Z,.72
2023-03-26T00:35:57.448Z,.72
2023-03-26T00:36:29.034Z,1.12
2023-03-26T00:37:01.110Z,1.12
2023-03-26T00:37:33.002Z,1.28
2023-03-26T00:38:05.055Z,.72
2023-03-26T00:38:37.018Z,.32
2023-03-26T00:39:09.017Z,.32
2023-03-26T00:39:35.199Z,.32
2023-03-26T00:39:57.197Z,.48
2023-03-26T00:40:29.352Z,.32
2023-03-26T00:41:01.122Z,.32
2023-03-26T00:41:34.740Z,.32
2023-03-26T00:42:05.089Z,.48
2023-03-26T00:42:37.039Z,.48
2023-03-26T00:43:09.013Z,.48
2023-03-26T00:43:35.332Z,.16
2023-03-26T00:43:57.753Z,.16
2023-03-26T00:44:29.001Z,.48
2023-03-26T00:45:03.290Z,.88
2023-03-26T00:45:33.027Z,.48
2023-03-26T00:46:06.734Z,.88
2023-03-26T00:46:37.090Z,.48
2023-03-26T00:47:09.005Z,.48
2023-03-26T00:47:35.049Z,.48
2023-03-26T00:47:57.758Z,.88
2023-03-26T00:48:43.997Z,.88
2023-03-26T00:49:01.084Z,1.12
2023-03-26T00:49:33.031Z,1.12
2023-03-26T00:50:05.302Z,.72
2023-03-26T00:50:38.187Z,1.12
2023-03-26T00:51:09.817Z,1.12
2023-03-26T00:51:35.380Z,1.12
2023-03-26T00:51:57.044Z,.88
2023-03-26T00:52:29.035Z,.48
2023-03-26T00:53:01.061Z,.88
2023-03-26T00:53:33.057Z,1.12
2023-03-26T00:54:05.318Z,.88
2023-03-26T00:54:36.996Z,.88
2023-03-26T00:55:09.289Z,.48
2023-03-26T00:55:35.040Z,.48
2023-03-26T00:55:57.377Z,.32
2023-03-26T00:56:28.999Z,.48
2023-03-26T00:57:01.120Z,.32
2023-03-26T00:57:36.146Z,.32
2023-03-26T00:58:05.107Z,.32
2023-03-26T00:58:37.003Z,.32
2023-03-26T00:59:09.147Z,.16
2023-03-26T00:59:35.065Z,.16
2023-03-26T00:59:57.032Z,.16
2023-03-26T01:00:36.994Z,.16
2023-03-26T01:01:01.066Z,.16
2023-03-26T01:01:33.080Z,.32
2023-03-26T01:02:05.053Z,.32
2023-03-26T01:02:37.094Z,.16
2023-03-26T01:03:10.023Z,0
2023-03-26T01:03:35.229Z,0
2023-03-26T01:04:07.574Z,0
2023-03-26T01:04:29.516Z,0
2023-03-26T01:05:03.105Z,0
2023-03-26T01:05:34.666Z,0
2023-03-26T01:06:05.066Z,.16
2023-03-26T01:06:37.057Z,0
2023-03-26T01:07:09.033Z,0
2023-03-26T01:07:35.629Z,0
2023-03-26T01:07:57.051Z,0
2023-03-26T01:08:29.056Z,0
2023-03-26T01:09:01.048Z,0
2023-03-26T01:09:33.119Z,0
2023-03-26T01:10:07.865Z,.32
2023-03-26T01:10:37.027Z,.32
2023-03-26T01:11:08.994Z,0
2023-03-26T01:11:35.054Z,0
2023-03-26T01:11:57.076Z,0
2023-03-26T01:12:35.033Z,.16
2023-03-26T01:13:01.089Z,.16
2023-03-26T01:13:33.022Z,.16
2023-03-26T01:14:05.101Z,0
2023-03-26T01:14:37.041Z,0
2023-03-26T01:15:09.496Z,0
2023-03-26T01:15:35.367Z,0
2023-03-26T01:15:57.612Z,0
2023-03-26T01:16:29.702Z,0
2023-03-26T01:17:01.085Z,0
2023-03-26T01:17:33.071Z,.16
2023-03-26T01:18:05.194Z,.16
2023-03-26T01:18:36.982Z,.16
2023-03-26T01:19:08.991Z,0
2023-03-26T01:19:36.171Z,0
2023-03-26T01:19:57.029Z,0
2023-03-26T01:20:29.291Z,0
2023-03-26T01:21:01.088Z,0
2023-03-26T01:21:33.110Z,0
2023-03-26T01:22:05.084Z,0
2023-03-26T01:22:37.743Z,0
2023-03-26T01:23:09.027Z,0
2023-03-26T01:23:35.314Z,0
2023-03-26T01:23:57.072Z,0
2023-03-26T01:24:29.002Z,0
2023-03-26T01:25:02.926Z,0
2023-03-26T01:25:33.033Z,0
2023-03-26T01:26:05.083Z,0
2023-03-26T01:26:37.001Z,0
2023-03-26T01:27:09.022Z,0
2023-03-26T01:27:35.066Z,0
2023-03-26T01:27:57.085Z,0
2023-03-26T01:28:29.001Z,0
2023-03-26T01:29:01.826Z,0
2023-03-26T01:29:33.049Z,0
2023-03-26T01:30:07.063Z,0
2023-03-26T01:30:37.238Z,0
2023-03-26T01:31:09.039Z,0
2023-03-26T01:31:35.035Z,0
2023-03-26T01:31:57.046Z,0
2023-03-26T01:32:29.138Z,0
2023-03-26T01:33:02.660Z,0
2023-03-26T01:33:33.303Z,0
2023-03-26T01:34:05.070Z,0
2023-03-26T01:34:36.980Z,0
2023-03-26T01:35:09.348Z,0
2023-03-26T01:35:36.104Z,0
2023-03-26T01:35:57.605Z,0
2023-03-26T01:36:29.058Z,0
2023-03-26T01:37:01.053Z,0
2023-03-26T01:37:33.077Z,0
2023-03-26T01:38:05.108Z,0
2023-03-26T01:38:37.836Z,0
2023-03-26T01:39:09.046Z,0
2023-03-26T01:39:35.033Z,0
2023-03-26T01:39:57.075Z,0
2023-03-26T01:40:29.703Z,.16
2023-03-26T01:41:02.957Z,.32
2023-03-26T01:41:33.213Z,.48
2023-03-26T01:42:05.298Z,.64
2023-03-26T01:42:37.378Z,.88
2023-03-26T01:43:09.002Z,.88
2023-03-26T01:43:35.729Z,.88
2023-03-26T01:43:57.359Z,.72
2023-03-26T01:44:29.269Z,.72
2023-03-26T01:45:05.282Z,.72
2023-03-26T01:45:34.990Z,.72
2023-03-26T01:46:07.121Z,1.12
2023-03-26T01:46:37.244Z,1.12
2023-03-26T01:47:09.592Z,1.12
2023-03-26T01:47:35.216Z,1.12
2023-03-26T01:47:57.808Z,1.12
2023-03-26T01:48:29.185Z,1.12
2023-03-26T01:49:01.230Z,1.12
2023-03-26T01:49:33.091Z,1.12
2023-03-26T01:50:05.516Z,1.12
2023-03-26T01:50:37.072Z,.72
2023-03-26T01:51:09.258Z,.32
2023-03-26T01:51:35.319Z,.32
2023-03-26T01:51:57.473Z,.32
2023-03-26T01:52:29.042Z,.32
2023-03-26T01:53:01.199Z,.32
2023-03-26T01:53:33.168Z,.32
2023-03-26T01:54:05.135Z,.32
2023-03-26T01:54:37.947Z,.32
2023-03-26T01:55:09.617Z,.32
2023-03-26T01:55:35.070Z,.32
2023-03-26T01:55:57.342Z,.16
2023-03-26T01:56:29.166Z,0
2023-03-26T01:57:01.193Z,0
2023-03-26T01:57:33.170Z,0
2023-03-26T01:58:05.117Z,0
2023-03-26T01:58:37.362Z,0
2023-03-26T01:59:09.119Z,0
2023-03-26T01:59:35.595Z,0
2023-03-26T01:59:57.130Z,0
2023-03-26T02:00:29.609Z,0
2023-03-26T02:01:02.037Z,0
2023-03-26T02:01:33.157Z,0
2023-03-26T02:02:05.234Z,0
2023-03-26T02:02:37.496Z,0
2023-03-26T02:03:09.159Z,0
2023-03-26T02:03:35.176Z,0
2023-03-26T02:03:57.099Z,0
2023-03-26T02:04:29.030Z,0
2023-03-26T02:05:03.304Z,0
2023-03-26T02:05:33.226Z,0
2023-03-26T02:06:05.364Z,0
2023-03-26T02:06:37.425Z,0
2023-03-26T02:07:09.042Z,0
2023-03-26T02:07:35.077Z,0
2023-03-26T02:07:57.118Z,0
2023-03-26T02:08:29.122Z,0
2023-03-26T02:09:01.132Z,0
2023-03-26T02:09:33.127Z,0
2023-03-26T02:10:05.495Z,0
2023-03-26T02:10:37.895Z,0
2023-03-26T02:11:09.352Z,0
2023-03-26T02:11:35.896Z,0
2023-03-26T02:11:57.098Z,0
2023-03-26T02:12:29.020Z,0
2023-03-26T02:13:01.196Z,0
2023-03-26T02:13:33.067Z,0
2023-03-26T02:14:05.088Z,0
2023-03-26T02:14:37.038Z,0
2023-03-26T02:15:09.625Z,0
2023-03-26T02:15:35.123Z,0
2023-03-26T02:15:57.506Z,0
2023-03-26T02:16:29.061Z,0
2023-03-26T02:17:02.191Z,0
2023-03-26T02:17:33.175Z,0
2023-03-26T02:18:05.238Z,0
2023-03-26T02:18:37.053Z,0
2023-03-26T02:19:09.116Z,0
2023-03-26T02:19:35.588Z,0
2023-03-26T02:19:57.129Z,0
2023-03-26T02:20:29.370Z,0
2023-03-26T02:21:01.073Z,0
2023-03-26T02:21:34.365Z,0
2023-03-26T02:22:05.107Z,0
2023-03-26T02:22:37.028Z,0
2023-03-26T02:23:09.041Z,0
2023-03-26T02:23:35.106Z,0
2023-03-26T02:23:57.862Z,0
2023-03-26T02:24:29.058Z,0
2023-03-26T02:25:03.084Z,0
2023-03-26T02:25:33.100Z,0
2023-03-26T02:26:05.154Z,0
2023-03-26T02:26:37.878Z,0
2023-03-26T02:27:09.104Z,0
2023-03-26T02:27:35.072Z,0
2023-03-26T02:27:57.083Z,0
2023-03-26T02:28:29.050Z,0
2023-03-26T02:29:01.132Z,0
2023-03-26T02:29:33.072Z,0
2023-03-26T02:30:07.932Z,0
2023-03-26T02:30:37.057Z,0
2023-03-26T02:31:09.069Z,0
2023-03-26T02:31:35.294Z,0
2023-03-26T02:31:57.185Z,0
2023-03-26T02:32:29.393Z,0
2023-03-26T02:33:02.725Z,0
2023-03-26T02:33:33.436Z,0
2023-03-26T02:34:05.084Z,0
2023-03-26T02:34:36.964Z,0
2023-03-26T02:35:09.355Z,0
2023-03-26T02:35:35.518Z,0
2023-03-26T02:35:57.555Z,0
2023-03-26T02:36:29.986Z,0
2023-03-26T02:37:01.057Z,0
2023-03-26T02:37:33.034Z,0
2023-03-26T02:38:05.116Z,0
2023-03-26T02:38:36.994Z,0
2023-03-26T02:39:09.205Z,0
2023-03-26T02:39:36.063Z,0
2023-03-26T02:39:57.659Z,0
2023-03-26T02:40:29.295Z,0
2023-03-26T02:41:01.193Z,0
2023-03-26T02:41:33.215Z,0
2023-03-26T02:42:05.090Z,0
2023-03-26T02:42:37.990Z,0
2023-03-26T02:43:09.003Z,0
2023-03-26T02:43:35.083Z,0
2023-03-26T02:43:57.062Z,0
2023-03-26T02:44:28.995Z,0
2023-03-26T02:45:03.247Z,0
2023-03-26T02:45:33.024Z,0
2023-03-26T02:46:06.807Z,0
2023-03-26T02:46:37.275Z,0
2023-03-26T02:47:09.003Z,0
2023-03-26T02:47:35.381Z,0
2023-03-26T02:47:57.095Z,0
2023-03-26T02:48:29.007Z,0
2023-03-26T02:49:01.735Z,0
2023-03-26T02:49:32.993Z,.16
2023-03-26T02:50:05.419Z,.16
2023-03-26T02:50:37.521Z,.32
2023-03-26T02:51:10.030Z,.32
2023-03-26T02:51:35.201Z,.32
2023-03-26T02:51:57.695Z,.32
2023-03-26T02:52:29.188Z,.32
2023-03-26T02:53:01.075Z,.16
2023-03-26T02:53:33.002Z,.32
2023-03-26T02:54:05.159Z,.32
2023-03-26T02:54:37.085Z,.32
2023-03-26T02:55:09.382Z,.32
2023-03-26T02:55:35.059Z,.16
2023-03-26T02:55:57.461Z,.16
2023-03-26T02:56:29.068Z,.16
2023-03-26T02:57:01.126Z,.16
2023-03-26T02:57:33.093Z,0
2023-03-26T02:58:05.060Z,0
2023-03-26T02:58:38.934Z,0
2023-03-26T02:59:09.031Z,0
2023-03-26T02:59:35.553Z,0
2023-03-26T02:59:57.038Z,0
2023-03-26T03:00:29.513Z,0
2023-03-26T03:01:02.359Z,0
2023-03-26T03:01:33.037Z,.16
2023-03-26T03:02:05.091Z,.16
2023-03-26T03:02:37.350Z,.16
2023-03-26T03:03:09.285Z,.16
2023-03-26T03:03:35.098Z,.16
2023-03-26T03:03:57.793Z,.16
2023-03-26T03:04:28.982Z,.16
2023-03-26T03:05:03.039Z,.32
2023-03-26T03:05:33.038Z,.48
2023-03-26T03:06:05.128Z,.48
2023-03-26T03:06:36.990Z,.64
2023-03-26T03:07:09.703Z,.48
2023-03-26T03:07:35.095Z,.64
2023-03-26T03:07:57.026Z,.64
2023-03-26T03:08:28.995Z,.88
2023-03-26T03:09:01.278Z,.88
2023-03-26T03:09:33.017Z,.88
2023-03-26T03:10:05.393Z,.64
2023-03-26T03:10:37.033Z,1.04
2023-03-26T03:11:09.008Z,1.04
2023-03-26T03:11:35.635Z,.32
2023-03-26T03:11:57.038Z,.32
2023-03-26T03:12:28.999Z,.32
2023-03-26T03:13:01.050Z,.32
2023-03-26T03:13:34.432Z,0
2023-03-26T03:14:05.090Z,0
2023-03-26T03:14:36.992Z,0
2023-03-26T03:15:09.580Z,0
2023-03-26T03:15:35.137Z,0
2023-03-26T03:15:57.708Z,0
2023-03-26T03:16:29.015Z,0
2023-03-26T03:17:01.186Z,0
2023-03-26T03:17:33.176Z,0
2023-03-26T03:18:05.180Z,0
2023-03-26T03:18:36.973Z,0
2023-03-26T03:19:08.994Z,0
2023-03-26T03:19:35.053Z,0
2023-03-26T03:19:58.186Z,0
2023-03-26T03:20:29.340Z,0
2023-03-26T03:21:01.062Z,0
2023-03-26T03:21:33.004Z,0
2023-03-26T03:22:05.104Z,0
2023-03-26T03:22:37.234Z,0
2023-03-26T03:23:09.790Z,0
2023-03-26T03:23:35.146Z,0
2023-03-26T03:23:59.941Z,0
2023-03-26T03:24:28.997Z,0
2023-03-26T03:25:02.866Z,0
2023-03-26T03:25:33.012Z,0
2023-03-26T03:26:05.150Z,0
2023-03-26T03:26:36.972Z,0
2023-03-26T03:27:08.983Z,0
2023-03-26T03:27:35.047Z,0
2023-03-26T03:27:57.022Z,0
2023-03-26T03:28:29.012Z,0
2023-03-26T03:29:01.068Z,0
2023-03-26T03:29:34.258Z,0
2023-03-26T03:30:07.075Z,0
2023-03-26T03:30:37.031Z,0
2023-03-26T03:31:09.118Z,0
2023-03-26T03:31:35.162Z,0
2023-03-26T03:31:57.000Z,0
2023-03-26T03:32:28.971Z,0
2023-03-26T03:33:02.709Z,0
2023-03-26T03:33:33.272Z,0
2023-03-26T03:34:05.074Z,0
2023-03-26T03:34:36.962Z,0
2023-03-26T03:35:09.321Z,0
2023-03-26T03:35:35.109Z,0
2023-03-26T03:35:58.176Z,0
2023-03-26T03:36:28.986Z,0
2023-03-26T03:37:01.013Z,0
2023-03-26T03:37:33.044Z,0
2023-03-26T03:38:05.109Z,0
2023-03-26T03:38:36.972Z,0
2023-03-26T03:39:09.714Z,0
2023-03-26T03:39:35.052Z,0
2023-03-26T03:39:57.124Z,0
2023-03-26T03:40:29.242Z,0
2023-03-26T03:41:01.018Z,0
2023-03-26T03:41:34.267Z,0
2023-03-26T03:42:05.114Z,0
2023-03-26T03:42:36.931Z,0
2023-03-26T03:43:09.025Z,0
2023-03-26T03:43:35.074Z,0
2023-03-26T03:43:57.049Z,0
2023-03-26T03:44:29.008Z,0
2023-03-26T03:45:03.242Z,0
2023-03-26T03:45:34.650Z,0
2023-03-26T03:46:06.717Z,0
2023-03-26T03:46:37.039Z,0
2023-03-26T03:47:08.996Z,0
2023-03-26T03:47:35.066Z,0
2023-03-26T03:47:57.055Z,0
2023-03-26T03:48:28.962Z,0
2023-03-26T03:49:00.972Z,0
2023-03-26T03:49:33.023Z,0
2023-03-26T03:50:05.381Z,0
2023-03-26T03:50:37.579Z,0
2023-03-26T03:51:09.009Z,0
2023-03-26T03:51:35.087Z,0
2023-03-26T03:51:58.579Z,0
2023-03-26T03:52:29.035Z,0
2023-03-26T03:53:01.085Z,0
2023-03-26T03:53:32.989Z,0
2023-03-26T03:54:05.208Z,0
2023-03-26T03:54:36.984Z,0
2023-03-26T03:55:10.139Z,0
2023-03-26T03:55:35.040Z,0
2023-03-26T03:55:58.196Z,0
2023-03-26T03:56:28.941Z,0
2023-03-26T03:57:01.062Z,0
2023-03-26T03:57:33.003Z,0
2023-03-26T03:58:05.056Z,0
2023-03-26T03:58:36.954Z,0
2023-03-26T03:59:09.021Z,0
2023-03-26T03:59:35.051Z,0
2023-03-26T03:59:57.005Z,0
2023-03-26T04:00:29.506Z,0
2023-03-26T04:01:01.365Z,0
2023-03-26T04:01:33.128Z,0
2023-03-26T04:02:04.476Z,0
2023-03-26T04:02:36.594Z,0
2023-03-26T04:03:08.646Z,0
2023-03-26T04:03:34.820Z,0
2023-03-26T04:03:57.542Z,0
2023-03-26T04:04:28.584Z,0
2023-03-26T04:05:00.859Z,0
2023-03-26T04:05:32.434Z,0
2023-03-26T04:06:04.641Z,0
2023-03-26T04:06:37.340Z,0
2023-03-26T04:07:09.852Z,0
2023-03-26T04:07:35.148Z,0
2023-03-26T04:07:56.972Z,0
2023-03-26T04:08:28.982Z,0
2023-03-26T04:09:01.076Z,0
2023-03-26T04:09:32.976Z,0
2023-03-26T04:10:05.259Z,0
2023-03-26T04:10:37.071Z,0
2023-03-26T04:11:09.078Z,0
2023-03-26T04:11:36.379Z,0
2023-03-26T04:11:56.972Z,0
2023-03-26T04:12:29.000Z,0
2023-03-26T04:13:00.993Z,0
2023-03-26T04:13:33.744Z,0
2023-03-26T04:14:04.964Z,0
2023-03-26T04:14:36.968Z,0
2023-03-26T04:15:09.521Z,0
2023-03-26T04:15:35.036Z,0
2023-03-26T04:15:57.540Z,0
2023-03-26T04:16:29.089Z,0
2023-03-26T04:17:01.009Z,0
2023-03-26T04:17:32.989Z,0
2023-03-26T04:18:05.026Z,0
2023-03-26T04:18:37.065Z,0
2023-03-26T04:19:09.003Z,0
2023-03-26T04:19:35.326Z,0
2023-03-26T04:19:57.674Z,0
2023-03-26T04:20:29.307Z,0
2023-03-26T04:21:01.011Z,0
2023-03-26T04:21:32.966Z,0
2023-03-26T04:22:05.061Z,0
2023-03-26T04:22:36.987Z,0
2023-03-26T04:23:09.798Z,0
2023-03-26T04:23:34.910Z,0
2023-03-26T04:23:57.008Z,0
2023-03-26T04:24:29.033Z,0
2023-03-26T04:25:03.228Z,0
2023-03-26T04:25:32.977Z,0
2023-03-26T04:26:04.989Z,0
2023-03-26T04:26:36.980Z,0
2023-03-26T04:27:09.679Z,0
2023-03-26T04:27:34.904Z,0
2023-03-26T04:27:56.957Z,0
2023-03-26T04:28:28.962Z,0
2023-03-26T04:29:01.070Z,0
2023-03-26T04:29:33.683Z,0
2023-03-26T04:30:06.924Z,0
2023-03-26T04:30:37.026Z,0
2023-03-26T04:31:09.225Z,0
2023-03-26T04:31:34.959Z,0
2023-03-26T04:31:57.006Z,0
2023-03-26T04:32:29.090Z,0
2023-03-26T04:33:02.573Z,0
2023-03-26T04:33:33.308Z,0
2023-03-26T04:34:04.971Z,0
2023-03-26T04:34:37.006Z,0
2023-03-26T04:35:09.276Z,0
2023-03-26T04:35:34.931Z,0
2023-03-26T04:35:58.810Z,0
2023-03-26T04:36:29.040Z,0
2023-03-26T04:37:01.009Z,0
2023-03-26T04:37:32.974Z,0
2023-03-26T04:38:05.013Z,0
2023-03-26T04:38:36.995Z,0
2023-03-26T04:39:09.745Z,0
2023-03-26T04:39:34.903Z,0
2023-03-26T04:39:56.970Z,0
2023-03-26T04:40:29.361Z,0
2023-03-26T04:41:02.637Z,0
2023-03-26T04:41:32.996Z,0
2023-03-26T04:42:04.976Z,0
2023-03-26T04:42:37.424Z,0
2023-03-26T04:43:09.046Z,0
2023-03-26T04:43:34.925Z,0
2023-03-26T04:43:56.936Z,0
2023-03-26T04:44:28.985Z,0
2023-03-26T04:45:03.223Z,0
2023-03-26T04:45:34.372Z,0
2023-03-26T04:46:06.512Z,0
2023-03-26T04:46:37.008Z,0
2023-03-26T04:47:08.989Z,0
2023-03-26T04:47:34.970Z,0
2023-03-26T04:47:56.986Z,0
2023-03-26T04:48:29.042Z,0
2023-03-26T04:49:01.007Z,0
2023-03-26T04:49:32.991Z,0
2023-03-26T04:50:05.305Z,0
2023-03-26T04:50:37.024Z,0
2023-03-26T04:51:09.781Z,0
2023-03-26T04:51:34.915Z,0
2023-03-26T04:51:58.189Z,0
2023-03-26T04:52:29.026Z,0
2023-03-26T04:53:01.269Z,0
2023-03-26T04:53:32.982Z,0
2023-03-26T04:54:04.935Z,0
2023-03-26T04:54:36.992Z,0
2023-03-26T04:55:10.072Z,0
2023-03-26T04:55:35.654Z,0
2023-03-26T04:55:57.326Z,0
2023-03-26T04:56:29.015Z,0
2023-03-26T04:57:01.032Z,0
2023-03-26T04:57:33.014Z,0
2023-03-26T04:58:05.003Z,0
2023-03-26T04:58:37.047Z,0
2023-03-26T04:59:09.034Z,0
2023-03-26T04:59:35.045Z,0
2023-03-26T04:59:56.944Z,0
2023-03-26T05:00:29.970Z,0
2023-03-26T05:01:09.968Z,0
2023-03-26T05:01:34.479Z,0
2023-03-26T05:02:05.004Z,0
2023-03-26T05:02:37.073Z,0
2023-03-26T05:03:09.040Z,0
2023-03-26T05:03:35.408Z,0
2023-03-26T05:03:57.008Z,0
2023-03-26T05:04:29.038Z,0
2023-03-26T05:05:03.016Z,0
2023-03-26T05:05:32.972Z,0
2023-03-26T05:06:05.032Z,0
2023-03-26T05:06:36.989Z,0
2023-03-26T05:07:09.023Z,0
2023-03-26T05:07:34.890Z,0
2023-03-26T05:07:57.777Z,0
2023-03-26T05:08:28.992Z,0
2023-03-26T05:09:00.994Z,0
2023-03-26T05:09:32.956Z,0
2023-03-26T05:10:05.229Z,0
2023-03-26T05:10:36.987Z,0
2023-03-26T05:11:09.762Z,0
2023-03-26T05:11:34.919Z,0
2023-03-26T05:11:56.967Z,0
2023-03-26T05:12:28.965Z,0
2023-03-26T05:13:01.074Z,0
2023-03-26T05:13:33.017Z,0
2023-03-26T05:14:04.984Z,0
2023-03-26T05:14:36.991Z,0
2023-03-26T05:15:09.602Z,0
2023-03-26T05:15:34.922Z,0
2023-03-26T05:15:57.996Z,0
2023-03-26T05:16:29.038Z,0
2023-03-26T05:17:00.992Z,0
2023-03-26T05:17:33.677Z,0
2023-03-26T05:18:04.996Z,0
2023-03-26T05:18:36.962Z,0
2023-03-26T05:19:09.012Z,0
2023-03-26T05:19:34.970Z,0
2023-03-26T05:19:56.979Z,0
2023-03-26T05:20:29.316Z,0
2023-03-26T05:21:01.033Z,0
2023-03-26T05:21:33.016Z,0
2023-03-26T05:22:04.968Z,0
2023-03-26T05:22:38.175Z,0
2023-03-26T05:23:09.146Z,0
2023-03-26T05:23:34.911Z,0
2023-03-26T05:23:57.814Z,0
2023-03-26T05:24:29.129Z,0
2023-03-26T05:25:03.076Z,0
2023-03-26T05:25:33.081Z,0
2023-03-26T05:26:05.075Z,0
2023-03-26T05:26:37.079Z,0
2023-03-26T05:27:10.356Z,0
2023-03-26T05:27:35.264Z,0
2023-03-26T05:27:57.110Z,0
2023-03-26T05:28:29.128Z,0
2023-03-26T05:29:01.145Z,0
2023-03-26T05:29:33.088Z,0
2023-03-26T05:30:07.173Z,0
2023-03-26T05:30:37.154Z,0
2023-03-26T05:31:09.225Z,0
2023-03-26T05:31:35.087Z,0
2023-03-26T05:31:57.074Z,0
2023-03-26T05:32:29.230Z,0
2023-03-26T05:33:02.857Z,0
2023-03-26T05:33:34.192Z,0
2023-03-26T05:34:05.101Z,0
2023-03-26T05:34:37.408Z,0
2023-03-26T05:35:09.485Z,0
2023-03-26T05:35:35.080Z,0
2023-03-26T05:35:57.868Z,0
2023-03-26T05:36:29.161Z,0
2023-03-26T05:37:01.158Z,0
2023-03-26T05:37:33.142Z,0
2023-03-26T05:38:05.074Z,0
2023-03-26T05:38:37.412Z,0
2023-03-26T05:39:09.164Z,0
2023-03-26T05:39:35.547Z,0
2023-03-26T05:40:04.695Z,0
2023-03-26T05:40:29.170Z,0
2023-03-26T05:41:01.146Z,0
2023-03-26T05:41:33.064Z,0
2023-03-26T05:42:05.118Z,0
2023-03-26T05:42:37.077Z,0
2023-03-26T05:43:09.847Z,0
2023-03-26T05:43:35.845Z,0
2023-03-26T05:43:57.205Z,0
2023-03-26T05:44:29.124Z,0
2023-03-26T05:45:03.512Z,0
2023-03-26T05:45:33.581Z,0
2023-03-26T05:46:06.578Z,0
2023-03-26T05:46:37.187Z,0
2023-03-26T05:47:09.210Z,0
2023-03-26T05:47:35.142Z,0
2023-03-26T05:47:57.083Z,0
2023-03-26T05:48:29.126Z,0
2023-03-26T05:49:01.140Z,0
2023-03-26T05:49:33.691Z,0
2023-03-26T05:50:05.360Z,0
2023-03-26T05:50:37.102Z,0
2023-03-26T05:51:09.217Z,0
2023-03-26T05:51:35.054Z,0
2023-03-26T05:51:57.112Z,0
2023-03-26T05:52:29.164Z,0
2023-03-26T05:53:01.224Z,0
2023-03-26T05:53:33.082Z,0
2023-03-26T05:54:05.054Z,0
2023-03-26T05:54:37.089Z,0
2023-03-26T05:55:09.479Z,0
2023-03-26T05:55:35.113Z,0
2023-03-26T05:55:58.375Z,0
2023-03-26T05:56:29.126Z,0
2023-03-26T05:57:01.179Z,0
2023-03-26T05:57:34.087Z,0
2023-03-26T05:58:05.092Z,0
2023-03-26T05:58:37.101Z,0
2023-03-26T05:59:09.854Z,0
2023-03-26T05:59:35.039Z,0
2023-03-26T05:59:57.080Z,0
2023-03-26T06:00:35.869Z,0
2023-03-26T06:01:17.179Z,0
2023-03-26T06:01:38.666Z,0
2023-03-26T06:02:42.578Z,.16
2023-03-26T06:03:09.735Z,0
2023-03-26T06:03:35.234Z,0
2023-03-26T06:04:36.696Z,0
2023-03-26T06:05:39.203Z,0
2023-03-26T06:06:37.085Z,0
2023-03-26T06:07:09.162Z,.16
2023-03-26T06:07:35.509Z,0
2023-03-26T06:08:35.523Z,0
2023-03-26T06:09:02.988Z,0
2023-03-26T06:09:33.126Z,0
2023-03-26T06:10:05.355Z,.16
2023-03-26T06:10:42.621Z,.16
2023-03-26T06:11:09.197Z,.16
2023-03-26T06:11:35.032Z,.16
2023-03-26T06:11:57.080Z,.16
2023-03-26T06:12:29.132Z,0
2023-03-26T06:13:01.133Z,0
2023-03-26T06:13:33.166Z,0
2023-03-26T06:14:05.862Z,0
2023-03-26T06:14:42.521Z,0
2023-03-26T06:15:35.500Z,0
2023-03-26T06:15:57.550Z,0
2023-03-26T06:16:29.196Z,0
2023-03-26T06:17:01.118Z,0
2023-03-26T06:17:38.585Z,0
2023-03-26T06:18:05.145Z,0
2023-03-26T06:18:37.159Z,0
2023-03-26T06:19:35.023Z,0
2023-03-26T06:20:13.418Z,0
2023-03-26T06:20:35.127Z,0
2023-03-26T06:21:17.055Z,0
2023-03-26T06:21:38.853Z,0
2023-03-26T06:22:05.079Z,0
2023-03-26T06:22:37.231Z,0
2023-03-26T06:23:09.084Z,0
2023-03-26T06:23:36.271Z,0
2023-03-26T06:24:13.119Z,0
2023-03-26T06:24:35.003Z,0
2023-03-26T06:25:38.785Z,0
2023-03-26T06:26:43.594Z,0
2023-03-26T06:27:09.422Z,0
2023-03-26T06:27:35.028Z,0
2023-03-26T06:27:57.096Z,0
2023-03-26T06:28:29.139Z,0
2023-03-26T06:29:01.177Z,0
2023-03-26T06:29:33.088Z,0
2023-03-26T06:30:07.406Z,0
2023-03-26T06:30:37.256Z,0
2023-03-26T06:31:09.117Z,0
2023-03-26T06:31:35.091Z,0
2023-03-26T06:32:06.212Z,0
2023-03-26T06:32:29.239Z,0
2023-03-26T06:33:03.191Z,0
2023-03-26T06:33:33.176Z,0
2023-03-26T06:34:05.078Z,0
2023-03-26T06:34:37.113Z,0
2023-03-26T06:35:09.460Z,0
2023-03-26T06:35:34.983Z,0
2023-03-26T06:35:57.875Z,0
2023-03-26T06:36:35.433Z,0
2023-03-26T06:37:01.445Z,0
2023-03-26T06:37:33.110Z,0
2023-03-26T06:38:05.106Z,0
2023-03-26T06:38:37.091Z,0
2023-03-26T06:39:09.105Z,0
2023-03-26T06:39:35.112Z,0
2023-03-26T06:40:14.838Z,0
2023-03-26T06:40:35.871Z,0
2023-03-26T06:41:17.073Z,0
2023-03-26T06:41:38.519Z,0
2023-03-26T06:42:05.160Z,0
2023-03-26T06:43:10.125Z,0
2023-03-26T06:43:10.879Z,0
2023-03-26T06:43:35.516Z,0
2023-03-26T06:43:57.100Z,0
2023-03-26T06:44:29.154Z,0
2023-03-26T06:45:03.369Z,0
2023-03-26T06:45:33.121Z,0
2023-03-26T06:46:06.583Z,0
2023-03-26T06:46:37.094Z,0
2023-03-26T06:47:09.121Z,0
2023-03-26T06:47:35.079Z,0
2023-03-26T06:47:57.124Z,0
2023-03-26T06:48:29.140Z,.16
2023-03-26T06:49:02.916Z,.32
2023-03-26T06:49:33.102Z,.32
2023-03-26T06:50:05.387Z,.32
2023-03-26T06:50:37.110Z,.16
2023-03-26T06:51:09.147Z,.16
2023-03-26T06:51:35.030Z,.32
2023-03-26T06:51:57.079Z,.32
2023-03-26T06:52:29.195Z,.32
2023-03-26T06:53:01.228Z,.32
2023-03-26T06:53:33.087Z,.32
2023-03-26T06:54:05.111Z,.32
2023-03-26T06:54:37.177Z,.32
2023-03-26T06:55:27.218Z,.32
2023-03-26T06:55:57.118Z,.32
2023-03-26T06:56:29.206Z,.32
2023-03-26T06:57:01.222Z,.32
2023-03-26T06:57:38.847Z,.16
2023-03-26T06:58:43.354Z,0
2023-03-26T06:59:09.119Z,0
2023-03-26T06:59:35.559Z,0
2023-03-26T07:00:35.560Z,0
2023-03-26T07:01:33.207Z,.16
2023-03-26T07:02:39.434Z,.16
2023-03-26T07:02:42.706Z,.16
2023-03-26T07:03:35.141Z,.32
2023-03-26T07:04:36.107Z,.32
2023-03-26T07:05:38.947Z,.32
2023-03-26T07:06:42.583Z,.32
2023-03-26T07:07:35.488Z,.88
2023-03-26T07:08:36.140Z,1.44
2023-03-26T07:09:38.617Z,1.44
2023-03-26T07:10:42.994Z,1.44
2023-03-26T07:11:35.050Z,1.44
2023-03-26T07:12:16.162Z,1.44
2023-03-26T07:13:17.159Z,1.44
2023-03-26T07:13:49.197Z,1.44
2023-03-26T07:14:55.608Z,1.44
2023-03-26T07:15:10.567Z,1.44
2023-03-26T07:15:35.123Z,1.44
2023-03-26T07:15:57.507Z,1.44
2023-03-26T07:16:29.137Z,1.44
2023-03-26T07:17:17.129Z,1.44
2023-03-26T07:17:38.676Z,1.44
2023-03-26T07:18:05.195Z,1.44
2023-03-26T07:18:37.916Z,1.44
2023-03-26T07:19:09.230Z,1.44
2023-03-26T07:19:35.078Z,1.04
2023-03-26T07:20:13.426Z,.88
2023-03-26T07:20:35.046Z,.88
2023-03-26T07:21:39.452Z,.88
2023-03-26T07:22:05.141Z,.64
2023-03-26T07:22:37.186Z,.64
2023-03-26T07:23:09.667Z,.64
2023-03-26T07:23:35.025Z,.48
2023-03-26T07:23:57.141Z,.48
2023-03-26T07:24:29.217Z,.48
2023-03-26T07:25:17.438Z,.64