createdAt,value
2019-03-01T00:00:51.989Z,48.63
2019-03-01T00:50:38.353Z,32.37
2019-03-01T00:53:07.056Z,29.80
2019-03-01T00:55:35.721Z,41.03
2019-03-01T00:58:04.454Z,36.93
2019-03-01T01:00:36.282Z,34.03
2019-03-01T01:03:24.212Z,32.47
2019-03-01T01:05:52.998Z,35.70
2019-03-01T01:08:21.651Z,33.00
2019-03-01T01:10:50.342Z,28.20
2019-03-01T01:13:19.035Z,39.40
2019-03-01T01:15:47.690Z,33.23
2019-03-01T01:18:16.342Z,33.23
2019-03-01T01:20:44.974Z,33.80
2019-03-01T01:23:13.640Z,32.30
2019-03-01T01:25:42.360Z,29.60
2019-03-01T01:28:11.055Z,34.47
2019-03-01T01:30:44.196Z,34.37
2019-03-01T01:33:12.819Z,31.03
2019-03-01T01:35:41.551Z,27.50
2019-03-01T01:38:10.135Z,23.10
2019-03-01T01:40:38.866Z,35.17
2019-03-01T01:43:09.376Z,29.30
2019-03-01T01:45:38.061Z,27.20
2019-03-01T01:48:06.735Z,31.70
2019-03-01T01:50:35.361Z,29.77
2019-03-01T01:53:04.043Z,25.17
2019-03-01T01:55:32.719Z,32.30
2019-03-01T01:58:01.343Z,29.67
2019-03-01T02:00:30.120Z,34.23
2019-03-01T02:02:58.883Z,31.27
2019-03-01T02:05:27.503Z,33.10
2019-03-01T02:08:02.666Z,24.10
2019-03-01T02:10:31.456Z,30.77
2019-03-01T02:13:04.232Z,39.10
2019-03-01T02:15:32.854Z,33.03
2019-03-01T02:18:01.558Z,29.97
2019-03-01T02:20:30.258Z,31.37
2019-03-01T02:22:58.901Z,26.93
2019-03-01T02:25:27.526Z,26.00
2019-03-01T02:27:56.204Z,25.77
2019-03-01T02:30:30.876Z,31.00
2019-03-01T02:32:59.516Z,27.90
2019-03-01T02:35:28.198Z,34.30
2019-03-01T02:37:58.147Z,31.47
2019-03-01T02:40:26.761Z,34.03
2019-03-01T02:42:55.387Z,29.73
2019-03-01T02:45:24.246Z,32.10
2019-03-01T02:47:52.959Z,24.80
2019-03-01T02:50:24.991Z,26.97
2019-03-01T02:52:53.642Z,30.07
2019-03-01T02:55:22.545Z,32.23
2019-03-01T02:57:51.259Z,34.70
2019-03-01T03:00:28.495Z,29.70
2019-03-01T03:02:59.358Z,32.60
2019-03-01T03:05:28.149Z,32.43
2019-03-01T03:07:58.657Z,35.33
2019-03-01T03:10:27.383Z,26.33
2019-03-01T03:13:01.516Z,30.10
2019-03-01T03:15:34.654Z,32.30
2019-03-01T03:18:03.353Z,30.20
2019-03-01T03:20:32.058Z,33.37
2019-03-01T03:23:00.794Z,29.13
2019-03-01T03:25:29.429Z,41.27
2019-03-01T03:27:58.125Z,35.57
2019-03-01T03:30:26.906Z,36.30
2019-03-01T03:32:55.524Z,32.83
2019-03-01T03:35:24.228Z,39.70
2019-03-01T03:37:52.940Z,34.03
2019-03-01T03:40:21.707Z,29.47
2019-03-01T03:42:50.402Z,31.67
2019-03-01T03:45:19.608Z,27.20
2019-03-01T03:47:48.290Z,30.50
2019-03-01T03:50:17.077Z,33.60
2019-03-01T03:52:45.773Z,34.37
2019-03-01T03:55:16.033Z,33.87
2019-03-01T03:57:44.861Z,34.60
2019-03-01T04:00:24.068Z,32.47
2019-03-01T04:02:52.720Z,37.30
2019-03-01T04:05:21.464Z,33.80
2019-03-01T04:07:50.188Z,35.43
2019-03-01T04:10:18.893Z,32.37
2019-03-01T04:12:47.643Z,29.03
2019-03-01T04:15:17.107Z,30.20
2019-03-01T04:17:48.649Z,31.50
2019-03-01T04:20:19.061Z,35.50
2019-03-01T04:22:47.680Z,34.63
2019-03-01T04:25:16.374Z,34.00
2019-03-01T04:27:44.957Z,29.23
2019-03-01T04:30:15.576Z,34.00
2019-03-01T04:32:44.192Z,31.63
2019-03-01T04:35:13.995Z,26.80
2019-03-01T04:37:42.857Z,33.60
2019-03-01T04:40:13.669Z,26.20
2019-03-01T04:42:42.451Z,26.63
2019-03-01T04:45:13.188Z,29.90
2019-03-01T04:47:41.893Z,33.77
2019-03-01T04:50:11.883Z,30.13
2019-03-01T04:52:41.557Z,26.53
2019-03-01T04:55:12.429Z,31.37
2019-03-01T04:57:41.187Z,32.47
2019-03-01T05:00:15.889Z,31.40
2019-03-01T05:02:44.531Z,28.70
2019-03-01T05:05:13.794Z,26.20
2019-03-01T05:07:45.453Z,28.17
2019-03-01T05:10:15.037Z,33.07
2019-03-01T05:12:43.877Z,26.90
2019-03-01T05:15:17.593Z,29.03
2019-03-01T05:17:46.168Z,27.07
2019-03-01T05:20:14.970Z,31.43
2019-03-01T05:22:43.975Z,28.03
2019-03-01T05:25:12.694Z,24.23
2019-03-01T05:27:43.350Z,31.93
2019-03-01T05:30:14.817Z,28.93
2019-03-01T05:32:43.903Z,29.77
2019-03-01T05:35:14.297Z,31.37
2019-03-01T05:37:43.169Z,32.07
2019-03-01T05:40:16.193Z,25.53
2019-03-01T05:42:46.973Z,33.47
2019-03-01T05:45:24.132Z,28.67
2019-03-01T05:47:52.830Z,30.00
2019-03-01T05:50:21.615Z,29.73
2019-03-01T05:52:50.345Z,31.90
2019-03-01T05:55:19.077Z,25.43
2019-03-01T05:58:19.675Z,28.50
2019-03-01T06:00:49.363Z,31.03
2019-03-01T06:03:54.493Z,30.03
2019-03-01T06:06:32.092Z,28.07
2019-03-01T06:09:20.277Z,34.13
2019-03-01T06:12:15.891Z,27.17
2019-03-01T06:15:10.088Z,29.27
2019-03-01T06:17:56.877Z,28.40
2019-03-01T06:20:31.059Z,29.50
2019-03-01T06:23:21.738Z,29.17
2019-03-01T06:26:02.297Z,28.87
2019-03-01T06:28:56.747Z,34.43
2019-03-01T06:32:00.306Z,27.63
2019-03-01T06:34:51.157Z,31.17
2019-03-01T06:37:34.966Z,29.30
2019-03-01T06:40:26.413Z,32.23
2019-03-01T06:43:03.589Z,34.30
2019-03-01T06:45:54.593Z,34.93
2019-03-01T06:48:34.085Z,29.40
2019-03-01T06:51:04.386Z,29.13
2019-03-01T06:53:33.022Z,34.93
2019-03-01T06:56:01.723Z,31.37
2019-03-01T06:58:30.569Z,34.63
2019-03-01T07:01:00.895Z,33.70
2019-03-01T07:03:29.578Z,28.33
2019-03-01T07:06:03.274Z,31.80
2019-03-01T07:08:28.506Z,26.97
2019-03-01T07:10:57.081Z,32.13
2019-03-01T07:13:25.693Z,28.60
2019-03-01T07:15:54.509Z,32.77
2019-03-01T07:18:23.071Z,29.57
2019-03-01T07:20:53.492Z,33.53
2019-03-01T07:23:22.080Z,31.40
2019-03-01T07:25:50.828Z,31.83
2019-03-01T07:28:20.957Z,38.53
2019-03-01T07:30:49.618Z,32.93
2019-03-01T07:33:18.271Z,38.63
2019-03-01T07:35:47.000Z,32.40
2019-03-01T07:38:15.566Z,32.27
2019-03-01T07:41:06.093Z,30.90
2019-03-01T07:43:34.671Z,34.47
2019-03-01T07:46:03.350Z,35.67
2019-03-01T07:48:31.867Z,30.87
2019-03-01T07:51:02.330Z,31.73
2019-03-01T07:53:30.815Z,26.97
2019-03-01T07:56:00.765Z,27.87
2019-03-01T07:58:29.623Z,34.10
2019-03-01T08:00:58.329Z,34.63
2019-03-01T08:03:26.985Z,37.43
2019-03-01T08:05:57.655Z,35.20
2019-03-01T08:08:26.000Z,39.60
2019-03-01T08:10:56.528Z,43.43
2019-03-01T08:13:26.660Z,36.87
2019-03-01T08:15:55.382Z,30.10
2019-03-01T08:18:27.079Z,37.17
2019-03-01T08:20:55.634Z,30.13
2019-03-01T08:23:24.415Z,32.07
2019-03-01T08:25:55.586Z,40.03
2019-03-01T08:28:23.580Z,39.07
2019-03-01T08:30:53.917Z,39.20
2019-03-01T08:33:22.577Z,41.63
2019-03-01T08:35:51.223Z,27.87
2019-03-01T08:38:21.324Z,37.67
2019-03-01T08:40:50.778Z,32.50
2019-03-01T08:43:19.435Z,38.47
2019-03-01T08:45:48.116Z,36.83
2019-03-01T08:48:16.740Z,36.93
2019-03-01T08:50:45.586Z,36.77
2019-03-01T08:53:15.235Z,35.67
2019-03-01T08:55:44.767Z,39.47
2019-03-01T08:58:13.507Z,36.13
2019-03-01T09:00:47.560Z,43.53
2019-03-01T09:03:28.328Z,39.73
2019-03-01T09:05:56.964Z,38.13
2019-03-01T09:08:26.438Z,40.07
2019-03-01T09:10:55.352Z,29.47
2019-03-01T09:13:24.006Z,34.03
2019-03-01T09:15:52.722Z,41.53
2019-03-01T09:18:21.429Z,37.87
2019-03-01T09:20:50.087Z,40.63
2019-03-01T09:23:24.315Z,40.13
2019-03-01T09:25:49.855Z,37.93
2019-03-01T09:28:18.685Z,40.53
2019-03-01T09:30:47.309Z,35.77
2019-03-01T09:33:17.154Z,35.47
2019-03-01T09:35:53.838Z,37.40
2019-03-01T09:38:22.519Z,33.73
2019-03-01T09:40:51.165Z,34.27
2019-03-01T09:43:19.862Z,28.07
2019-03-01T09:45:49.478Z,27.13
2019-03-01T09:48:18.213Z,30.80
2019-03-01T09:50:46.952Z,25.93
2019-03-01T09:53:15.969Z,27.87
2019-03-01T09:55:44.610Z,31.63
2019-03-01T09:58:13.346Z,31.80
2019-03-01T10:00:56.664Z,25.70
2019-03-01T10:03:23.883Z,24.37
2019-03-01T10:05:52.553Z,27.80
2019-03-01T10:08:21.187Z,26.50
2019-03-01T10:10:49.870Z,29.10
2019-03-01T10:13:18.498Z,26.77
2019-03-01T10:15:47.197Z,36.97
2019-03-01T10:18:15.830Z,30.43
2019-03-01T10:20:44.915Z,25.93
2019-03-01T10:23:16.422Z,29.83
2019-03-01T10:25:45.152Z,27.90
2019-03-01T10:28:14.730Z,28.53
2019-03-01T10:30:43.416Z,28.47
2019-03-01T10:33:11.976Z,21.60
2019-03-01T10:35:40.735Z,24.73
2019-03-01T10:38:09.482Z,32.67
2019-03-01T10:40:38.118Z,29.63
2019-03-01T10:43:06.863Z,29.57
2019-03-01T10:45:35.576Z,22.43
2019-03-01T10:48:04.296Z,22.60
2019-03-01T10:50:32.988Z,31.43
2019-03-01T10:53:01.635Z,25.57
2019-03-01T10:55:30.276Z,25.67
2019-03-01T10:57:59.039Z,24.77
2019-03-01T11:00:32.372Z,23.37
2019-03-01T11:03:01.012Z,28.03
2019-03-01T11:05:29.671Z,23.40
2019-03-01T11:07:58.416Z,26.47
2019-03-01T11:10:32.506Z,29.93
2019-03-01T11:13:05.255Z,23.50
2019-03-01T11:15:34.173Z,25.00
2019-03-01T11:18:02.819Z,23.87
2019-03-01T11:20:31.466Z,27.13
2019-03-01T11:23:00.289Z,27.20
2019-03-01T11:25:29.009Z,28.77
2019-03-01T11:27:57.729Z,27.77
2019-03-01T11:30:34.474Z,28.70
2019-03-01T11:33:03.185Z,24.90
2019-03-01T11:35:31.902Z,28.47
2019-03-01T11:38:02.229Z,28.60
2019-03-01T11:40:35.089Z,30.07
2019-03-01T11:43:04.129Z,29.30
2019-03-01T11:45:32.827Z,23.33
2019-03-01T11:48:01.538Z,26.13
2019-03-01T11:50:30.393Z,28.33
2019-03-01T11:52:59.105Z,27.77
2019-03-01T11:55:27.746Z,27.53
2019-03-01T11:57:56.426Z,28.20
2019-03-01T12:00:28.834Z,24.47
2019-03-01T12:02:57.545Z,27.67
2019-03-01T12:05:26.190Z,33.87
2019-03-01T12:07:54.896Z,27.10
2019-03-01T12:10:30.883Z,28.13
2019-03-01T12:12:59.602Z,29.47
2019-03-01T12:15:28.449Z,24.30
2019-03-01T12:17:57.253Z,26.77
2019-03-01T12:20:31.192Z,26.07
2019-03-01T12:22:59.879Z,28.70
2019-03-01T12:25:28.598Z,27.70
2019-03-01T12:28:00.471Z,26.73
2019-03-01T12:30:29.166Z,21.73
2019-03-01T12:32:57.742Z,24.30
2019-03-01T12:35:26.436Z,24.47
2019-03-01T12:37:55.112Z,24.27
2019-03-01T12:40:30.805Z,23.60
2019-03-01T12:42:59.553Z,26.00
2019-03-01T12:45:28.321Z,24.30
2019-03-01T12:47:56.916Z,26.07
2019-03-01T12:50:25.535Z,26.23
2019-03-01T12:52:54.122Z,27.30
2019-03-01T12:55:27.627Z,23.53
2019-03-01T12:57:56.317Z,24.00
2019-03-01T13:00:32.893Z,26.67
2019-03-01T13:03:05.426Z,26.17
2019-03-01T13:05:31.972Z,23.87
2019-03-01T13:08:00.561Z,28.07
2019-03-01T13:10:36.959Z,24.63
2019-03-01T13:13:08.069Z,25.47
2019-03-01T13:15:35.248Z,27.80
2019-03-01T13:18:03.917Z,25.83
2019-03-01T13:20:33.686Z,27.00
2019-03-01T13:23:04.922Z,23.23
2019-03-01T13:25:33.323Z,28.37
2019-03-01T13:28:02.057Z,21.73
2019-03-01T13:30:32.679Z,23.53
2019-03-01T13:33:02.256Z,22.17
2019-03-01T13:35:31.275Z,27.23
2019-03-01T13:37:59.992Z,21.27
2019-03-01T13:40:28.651Z,26.37
2019-03-01T13:42:57.275Z,25.53
2019-03-01T13:45:26.707Z,27.93
2019-03-01T13:47:55.375Z,26.10
2019-03-01T13:50:24.073Z,25.63
2019-03-01T13:52:52.764Z,21.83
2019-03-01T13:55:23.773Z,24.23
2019-03-01T13:57:52.605Z,28.20
2019-03-01T14:00:24.326Z,28.10
2019-03-01T14:02:53.063Z,32.70
2019-03-01T14:05:21.742Z,26.00
2019-03-01T14:07:55.393Z,34.10
2019-03-01T14:10:28.850Z,24.57
2019-03-01T14:12:57.543Z,32.77
2019-03-01T14:15:26.164Z,26.23
2019-03-01T14:18:00.640Z,31.37
2019-03-01T14:20:30.510Z,25.53
2019-03-01T14:22:59.192Z,30.80
2019-03-01T14:25:27.891Z,29.27
2019-03-01T14:27:56.515Z,30.20
2019-03-01T14:30:30.236Z,28.87
2019-03-01T14:32:58.980Z,27.30
2019-03-01T14:35:27.678Z,27.70
2019-03-01T14:37:56.457Z,20.63
2019-03-01T14:40:25.214Z,22.23
2019-03-01T14:42:53.774Z,19.57
2019-03-01T14:45:30.937Z,23.10
2019-03-01T14:47:59.553Z,22.47
2019-03-01T14:50:30.143Z,23.13
2019-03-01T14:52:59.566Z,23.07
2019-03-01T14:55:43.237Z,20.17
2019-03-01T14:58:27.091Z,18.17
2019-03-01T15:01:04.476Z,16.23
2019-03-01T15:03:39.673Z,20.47
2019-03-01T15:06:08.689Z,17.83
2019-03-01T15:08:40.434Z,17.93
2019-03-01T15:11:13.253Z,17.10
2019-03-01T15:13:42.282Z,19.47
2019-03-01T15:16:11.004Z,19.90
2019-03-01T15:18:41.161Z,23.13
2019-03-01T15:21:10.910Z,22.63
2019-03-01T15:23:39.558Z,25.27
2019-03-01T15:26:08.273Z,23.60
2019-03-01T15:28:42.897Z,22.57
2019-03-01T15:31:11.548Z,24.87
2019-03-01T15:33:40.173Z,28.27
2019-03-01T15:36:08.822Z,22.47
2019-03-01T15:38:37.464Z,26.03
2019-03-01T15:41:07.192Z,24.70
2019-03-01T15:43:35.868Z,31.03
2019-03-01T15:46:04.584Z,26.80
2019-03-01T15:48:34.399Z,28.13
2019-03-01T15:51:03.741Z,31.63
2019-03-01T15:53:32.383Z,32.60
2019-03-01T15:56:02.170Z,32.13
2019-03-01T15:58:34.102Z,26.60
2019-03-01T16:01:05.916Z,21.70
2019-03-01T16:03:33.366Z,30.87
2019-03-01T16:06:02.128Z,23.00
2019-03-01T16:08:30.776Z,28.30
2019-03-01T16:10:59.484Z,30.47
2019-03-01T16:13:28.253Z,23.30
2019-03-01T16:15:56.879Z,25.70
2019-03-01T16:18:25.582Z,27.87
2019-03-01T16:20:54.347Z,33.60
2019-03-01T16:23:23.055Z,30.47
2019-03-01T16:25:53.043Z,31.47
2019-03-01T16:28:22.070Z,29.37
2019-03-01T16:30:53.201Z,27.37
2019-03-01T16:33:22.478Z,26.83
2019-03-01T16:35:52.471Z,22.60
2019-03-01T16:38:21.244Z,24.47
2019-03-01T16:40:49.866Z,26.60
2019-03-01T16:43:18.602Z,23.20
2019-03-01T16:45:47.306Z,23.77
2019-03-01T16:48:16.867Z,28.30
2019-03-01T16:50:46.355Z,28.30
2019-03-01T16:53:15.537Z,24.10
2019-03-01T16:55:44.163Z,25.50
2019-03-01T16:58:12.798Z,26.70
2019-03-01T17:00:41.515Z,26.60
2019-03-01T17:03:17.907Z,24.33
2019-03-01T17:05:45.270Z,29.67
2019-03-01T17:08:13.970Z,20.40
2019-03-01T17:10:42.994Z,27.23
2019-03-01T17:13:11.670Z,28.83
2019-03-01T17:15:40.366Z,25.60
2019-03-01T17:18:12.261Z,22.83
2019-03-01T17:20:39.554Z,28.80
2019-03-01T17:23:08.331Z,39.17
2019-03-01T17:25:37.191Z,35.43
2019-03-01T17:28:07.903Z,37.20
2019-03-01T17:30:36.763Z,35.33
2019-03-01T17:33:05.403Z,29.97
2019-03-01T17:35:34.038Z,33.87
2019-03-01T17:38:04.053Z,33.33
2019-03-01T17:40:33.496Z,32.73
2019-03-01T17:43:02.537Z,32.37
2019-03-01T17:45:31.296Z,41.43
2019-03-01T17:48:00.105Z,43.20
2019-03-01T17:50:28.745Z,46.40
2019-03-01T17:52:57.627Z,43.47
2019-03-01T17:55:28.008Z,38.93
2019-03-01T17:57:56.757Z,41.83
2019-03-01T18:00:35.636Z,37.53
2019-03-01T18:03:04.633Z,30.60
2019-03-01T18:05:33.336Z,36.10
2019-03-01T18:08:03.751Z,31.23
2019-03-01T18:10:33.065Z,32.63
2019-03-01T18:13:01.785Z,36.10
2019-03-01T18:15:30.487Z,44.03
2019-03-01T18:17:59.196Z,48.87
2019-03-01T18:20:27.961Z,35.23
2019-03-01T18:22:59.280Z,35.90
2019-03-01T18:25:27.214Z,38.67
2019-03-01T18:27:56.011Z,37.77
2019-03-01T18:30:30.132Z,31.83
2019-03-01T18:32:58.872Z,33.87
2019-03-01T18:35:27.618Z,33.87
2019-03-01T18:37:56.324Z,32.57
2019-03-01T18:40:25.037Z,31.50
2019-03-01T18:42:53.789Z,31.70
2019-03-01T18:45:26.764Z,41.07
2019-03-01T18:47:55.456Z,33.57
2019-03-01T18:50:31.436Z,38.23
2019-03-01T18:53:00.958Z,43.00
2019-03-01T18:55:29.723Z,36.73
2019-03-01T18:57:58.515Z,43.00
2019-03-01T19:00:38.896Z,51.77
2019-03-01T19:03:07.887Z,64.13
2019-03-01T19:05:40.298Z,51.80
2019-03-01T19:08:06.993Z,62.90
2019-03-01T19:10:36.397Z,60.60
2019-03-01T19:13:05.349Z,99.93
2019-03-01T19:15:34.346Z,121.87
2019-03-01T19:18:03.822Z,142.77
2019-03-01T19:20:41.354Z,161.83
2019-03-01T19:23:08.600Z,171.07
2019-03-01T19:25:37.270Z,162.77
2019-03-01T19:28:06.169Z,163.67
2019-03-01T19:30:34.820Z,184.20
2019-03-01T19:33:03.707Z,158.43
2019-03-01T19:35:32.419Z,197.37
2019-03-01T19:38:01.360Z,178.60
2019-03-01T19:40:30.147Z,115.67
2019-03-01T19:42:58.893Z,84.20
2019-03-01T19:45:27.583Z,62.27
2019-03-01T19:48:01.406Z,58.47
2019-03-01T19:50:30.210Z,53.37
2019-03-01T19:53:00.666Z,55.23
2019-03-01T19:55:29.227Z,47.77
2019-03-01T19:57:58.307Z,57.43
2019-03-01T20:00:29.275Z,46.10
2019-03-01T20:02:58.399Z,52.73
2019-03-01T20:05:31.645Z,49.37
2019-03-01T20:08:00.723Z,59.83
2019-03-01T20:10:29.477Z,61.17
2019-03-01T20:12:58.584Z,135.20
2019-03-01T20:15:30.949Z,177.93
2019-03-01T20:17:59.860Z,197.63
2019-03-01T20:20:29.908Z,203.63
2019-03-01T20:22:59.783Z,196.90
2019-03-01T20:25:28.477Z,151.37
2019-03-01T20:27:57.396Z,149.10
2019-03-01T20:30:30.789Z,104.63
2019-03-01T20:33:02.451Z,131.47
2019-03-01T20:35:31.153Z,208.57
2019-03-01T20:38:00.175Z,235.00
2019-03-01T20:40:31.631Z,230.57
2019-03-01T20:43:06.382Z,247.70
2019-03-01T20:45:35.103Z,229.87
2019-03-01T20:48:03.800Z,223.47
2019-03-01T20:50:32.477Z,195.77
2019-03-01T20:53:01.195Z,171.80
2019-03-01T20:55:33.275Z,194.27
2019-03-01T20:58:03.245Z,178.73
2019-03-01T21:00:30.909Z,161.10
2019-03-01T21:02:59.582Z,166.50
2019-03-01T21:05:29.197Z,154.60
2019-03-01T21:07:58.602Z,129.57
2019-03-01T21:10:31.803Z,118.00
2019-03-01T21:13:00.399Z,129.60
2019-03-01T21:15:29.260Z,131.63
2019-03-01T21:17:58.718Z,140.97
2019-03-01T21:20:27.614Z,126.93
2019-03-01T21:22:56.230Z,121.37
2019-03-01T21:25:25.744Z,128.67
2019-03-01T21:27:57.684Z,111.77
2019-03-01T21:30:31.731Z,121.20
2019-03-01T21:33:00.455Z,111.07
2019-03-01T21:35:29.143Z,101.53
2019-03-01T21:37:57.895Z,65.53
2019-03-01T21:40:26.542Z,58.67
2019-03-01T21:42:57.229Z,43.70
2019-03-01T21:45:25.708Z,37.37
2019-03-01T21:47:54.498Z,33.53
2019-03-01T21:50:23.210Z,25.77
2019-03-01T21:52:51.941Z,34.73
2019-03-01T21:55:24.956Z,34.33
2019-03-01T21:57:53.215Z,26.90
2019-03-01T22:00:25.489Z,28.33
2019-03-01T22:02:54.294Z,26.17
2019-03-01T22:05:23.108Z,27.57
2019-03-01T22:07:52.408Z,24.37
2019-03-01T22:10:21.179Z,20.20
2019-03-01T22:12:50.109Z,21.13
2019-03-01T22:15:27.158Z,19.67
2019-03-01T22:17:56.077Z,25.30
2019-03-01T22:20:24.859Z,22.47
2019-03-01T22:22:53.700Z,18.93
2019-03-01T22:25:22.391Z,24.93
2019-03-01T22:27:51.077Z,26.97
2019-03-01T22:30:30.766Z,17.53
2019-03-01T22:32:59.582Z,22.50
2019-03-01T22:35:28.214Z,26.80
2019-03-01T22:37:56.858Z,28.70
2019-03-01T22:40:27.871Z,26.73
2019-03-01T22:42:55.885Z,25.97
2019-03-01T22:45:26.068Z,28.47
2019-03-01T22:47:54.777Z,28.03
2019-03-01T22:50:23.468Z,22.50
2019-03-01T22:52:52.131Z,22.27
2019-03-01T22:55:20.973Z,16.50
2019-03-01T22:57:49.718Z,18.03
2019-03-01T23:00:48.217Z,19.00
2019-03-01T23:03:18.893Z,16.73
2019-03-01T23:05:48.197Z,17.37
2019-03-01T23:08:16.942Z,14.87
2019-03-01T23:10:45.597Z,20.33
2019-03-01T23:13:16.973Z,19.57
2019-03-01T23:15:44.694Z,20.20
2019-03-01T23:18:13.339Z,17.80
2019-03-01T23:20:42.052Z,19.13
2019-03-01T23:23:10.741Z,17.53
2019-03-01T23:25:42.897Z,14.70
2019-03-01T23:28:10.043Z,13.57
2019-03-01T23:30:38.799Z,11.47
2019-03-01T23:33:07.645Z,13.10
2019-03-01T23:35:36.261Z,10.80
2019-03-01T23:38:04.962Z,11.47
2019-03-01T23:40:35.883Z,15.53
2019-03-01T23:43:03.903Z,14.87
2019-03-01T23:45:32.562Z,12.73
2019-03-01T23:48:01.176Z,11.13
2019-03-01T23:50:31.600Z,11.43
2019-03-01T23:53:00.199Z,11.33
2019-03-01T23:55:28.817Z,10.13
2019-03-01T23:58:05.710Z,19.03
