createdAt,value
2022-09-06T00:00:43.593Z,96338.47
2022-09-06T00:03:10.111Z,96332.53
2022-09-06T00:05:37.658Z,96340.91
2022-09-06T00:08:05.855Z,96337.63
2022-09-06T00:10:33.132Z,96341.47
2022-09-06T00:13:08.578Z,96339.94
2022-09-06T00:15:36.809Z,96337.50
2022-09-06T00:18:06.341Z,96332.84
2022-09-06T00:20:33.455Z,96333.75
2022-09-06T00:23:02.160Z,96337.69
2022-09-06T00:25:30.584Z,96339.31
2022-09-06T00:27:58.852Z,96332.22
2022-09-06T00:30:26.344Z,96331.00
2022-09-06T00:32:54.622Z,96320.34
2022-09-06T00:35:23.126Z,96325.66
2022-09-06T00:37:49.475Z,96318.34
2022-09-06T00:40:16.309Z,96322.06
2022-09-06T00:42:42.868Z,96332.13
2022-09-06T00:45:11.354Z,96334.91
2022-09-06T00:47:42.142Z,96336.97
2022-09-06T00:50:10.905Z,96335.28
2022-09-06T00:52:39.103Z,96338.97
2022-09-06T00:55:06.987Z,96335.38
2022-09-06T00:57:34.899Z,96341.97
2022-09-06T01:00:04.210Z,96336.47
2022-09-06T01:02:31.106Z,96339.25
2022-09-06T01:04:57.870Z,96337.47
2022-09-06T01:07:44.653Z,96327.41
2022-09-06T01:10:20.015Z,96332.34
2022-09-06T01:13:22.031Z,96329.56
2022-09-06T01:16:13.594Z,96321.78
2022-09-06T01:18:53.021Z,96323.13
2022-09-06T01:21:25.470Z,96324.38
2022-09-06T01:24:14.055Z,96315.78
2022-09-06T01:26:59.346Z,96323.72
2022-09-06T01:29:47.371Z,96327.72
2022-09-06T01:32:32.046Z,96329.78
2022-09-06T01:35:08.206Z,96335.56
2022-09-06T01:37:34.938Z,96342.13
2022-09-06T01:40:01.510Z,96351.41
2022-09-06T01:42:31.273Z,96355.09
2022-09-06T01:45:19.136Z,96348.94
2022-09-06T01:48:07.468Z,96354.28
2022-09-06T01:51:01.230Z,96353.91
2022-09-06T01:53:47.303Z,96353.16
2022-09-06T01:56:32.478Z,96357.69
2022-09-06T01:59:11.515Z,96351.69
2022-09-06T02:01:43.846Z,96350.28
2022-09-06T02:04:10.716Z,96355.66
2022-09-06T02:06:45.015Z,96361.81
2022-09-06T02:09:16.544Z,96361.16
2022-09-06T02:11:50.624Z,96363.81
2022-09-06T02:14:24.438Z,96356.06
2022-09-06T02:16:54.847Z,96356.84
2022-09-06T02:19:33.235Z,96350.06
2022-09-06T02:22:03.734Z,96342.88
2022-09-06T02:24:32.960Z,96353.53
2022-09-06T02:26:59.443Z,96351.59
2022-09-06T02:29:26.227Z,96350.06
2022-09-06T02:31:59.632Z,96355.81
2022-09-06T02:34:26.199Z,96351.13
2022-09-06T02:36:54.060Z,96354.44
2022-09-06T02:39:21.199Z,96360.78
2022-09-06T02:41:48.259Z,96363.03
2022-09-06T02:44:15.355Z,96363.78
2022-09-06T02:46:42.629Z,96367.16
2022-09-06T02:49:08.999Z,96361.81
2022-09-06T02:51:39.322Z,96351.72
2022-09-06T02:54:07.644Z,96343.25
2022-09-06T02:56:36.400Z,96341.59
2022-09-06T02:59:05.409Z,96338.94
2022-09-06T03:01:33.427Z,96339.75
2022-09-06T03:03:59.860Z,96347.28
2022-09-06T03:06:26.223Z,96341.81
2022-09-06T03:08:53.073Z,96333.38
2022-09-06T03:11:19.462Z,96333.97
2022-09-06T03:13:45.850Z,96338.13
2022-09-06T03:16:12.806Z,96344.09
2022-09-06T03:18:40.017Z,96333.66
2022-09-06T03:21:06.378Z,96336.41
2022-09-06T03:23:33.864Z,96326.13
2022-09-06T03:26:00.279Z,96329.81
2022-09-06T03:28:26.920Z,96319.22
2022-09-06T03:30:54.204Z,96325.34
2022-09-06T03:33:20.901Z,96320.09
2022-09-06T03:35:56.354Z,96319.53
2022-09-06T03:38:23.675Z,96316.66
2022-09-06T03:40:50.574Z,96312.31
2022-09-06T03:43:18.651Z,96311.94
2022-09-06T03:45:49.791Z,96312.09
2022-09-06T03:48:18.607Z,96316.78
2022-09-06T03:50:46.693Z,96322.63
2022-09-06T03:53:14.147Z,96319.78
2022-09-06T03:55:41.079Z,96321.81
2022-09-06T03:58:07.435Z,96328.22
2022-09-06T04:00:33.918Z,96337.16
2022-09-06T04:03:01.919Z,96337.16
2022-09-06T04:05:28.601Z,96349.38
2022-09-06T04:07:55.047Z,96354.66
2022-09-06T04:10:22.064Z,96374.75
2022-09-06T04:12:48.410Z,96410.50
2022-09-06T04:15:14.896Z,96420.75
2022-09-06T04:17:45.823Z,96391.44
2022-09-06T04:20:15.814Z,96401.56
2022-09-06T04:22:42.207Z,96395.41
2022-09-06T04:25:09.431Z,96400.13
2022-09-06T04:27:35.860Z,96372.59
2022-09-06T04:30:02.279Z,96372.41
2022-09-06T04:32:29.115Z,96366.28
2022-09-06T04:34:55.511Z,96364.91
2022-09-06T04:37:21.930Z,96366.44
2022-09-06T04:39:49.112Z,96371.50
2022-09-06T04:42:15.692Z,96360.00
2022-09-06T04:44:42.632Z,96375.63
2022-09-06T04:47:18.471Z,96394.88
2022-09-06T04:49:45.784Z,96408.97
2022-09-06T04:52:12.397Z,96416.34
2022-09-06T04:54:38.957Z,96420.84
2022-09-06T04:57:05.928Z,96387.75
2022-09-06T04:59:32.765Z,96375.81
2022-09-06T05:01:59.320Z,96377.22
2022-09-06T05:04:26.449Z,96363.28
2022-09-06T05:07:11.356Z,96384.53
2022-09-06T05:09:37.807Z,96365.94
2022-09-06T05:12:04.614Z,96340.50
2022-09-06T05:14:31.407Z,96342.47
2022-09-06T05:16:57.975Z,96350.38
2022-09-06T05:19:24.991Z,96350.38
2022-09-06T05:21:52.676Z,96339.94
2022-09-06T05:24:19.170Z,96344.78
2022-09-06T05:26:45.514Z,96350.94
2022-09-06T05:29:12.537Z,96351.63
2022-09-06T05:31:38.981Z,96338.72
2022-09-06T05:34:06.074Z,96337.22
2022-09-06T05:36:32.929Z,96342.22
2022-09-06T05:38:59.974Z,96341.94
2022-09-06T05:41:27.085Z,96367.31
2022-09-06T05:43:53.672Z,96373.16
2022-09-06T05:46:20.639Z,96361.19
2022-09-06T05:49:07.834Z,96373.84
2022-09-06T05:51:34.454Z,96359.78
2022-09-06T05:54:01.363Z,96362.09
2022-09-06T05:56:28.377Z,96357.94
2022-09-06T05:58:54.743Z,96368.13
2022-09-06T06:01:27.094Z,96389.06
2022-09-06T06:04:02.072Z,96410.59
2022-09-06T06:06:34.292Z,96400.13
2022-09-06T06:09:01.272Z,96410.69
2022-09-06T06:11:28.267Z,96410.00
2022-09-06T06:13:55.316Z,96436.22
2022-09-06T06:16:22.946Z,96466.41
2022-09-06T06:18:52.272Z,96476.63
2022-09-06T06:21:21.937Z,96488.69
2022-09-06T06:23:56.959Z,96448.09
2022-09-06T06:26:24.249Z,96436.66
2022-09-06T06:28:51.513Z,96446.09
2022-09-06T06:31:19.364Z,96455.09
2022-09-06T06:33:46.235Z,96456.47
2022-09-06T06:36:13.502Z,96453.97
2022-09-06T06:38:42.265Z,96438.53
2022-09-06T06:41:11.024Z,96435.72
2022-09-06T06:43:37.954Z,96442.38
2022-09-06T06:46:09.889Z,96433.38
2022-09-06T06:48:40.507Z,96424.13
2022-09-06T06:51:08.063Z,96414.22
2022-09-06T06:53:35.314Z,96421.88
2022-09-06T06:56:02.669Z,96423.09
2022-09-06T06:58:30.775Z,96418.41
2022-09-06T07:00:57.211Z,96418.69
2022-09-06T07:03:24.404Z,96423.66
2022-09-06T07:08:38.467Z,96439.78
2022-09-06T07:11:06.947Z,96430.72
2022-09-06T07:13:34.487Z,96434.56
2022-09-06T07:16:21.560Z,96436.28
2022-09-06T07:18:52.496Z,96440.81
2022-09-06T07:21:41.942Z,96437.97
2022-09-06T07:24:09.786Z,96433.91
2022-09-06T07:26:38.496Z,96422.09
2022-09-06T07:29:05.923Z,96427.22
2022-09-06T07:34:20.359Z,96430.06
2022-09-06T07:36:47.427Z,96431.34
2022-09-06T07:39:14.095Z,96433.47
2022-09-06T07:41:40.674Z,96423.75
2022-09-06T07:44:07.812Z,96421.91
2022-09-06T07:46:34.543Z,96422.56
2022-09-06T07:49:07.555Z,96410.81
2022-09-06T07:51:34.099Z,96411.91
2022-09-06T07:54:29.263Z,96409.06
2022-09-06T07:56:47.095Z,96409.38
2022-09-06T07:59:13.505Z,96393.72
2022-09-06T08:01:40.808Z,96395.88
2022-09-06T08:04:15.860Z,96386.19
2022-09-06T08:09:38.875Z,96380.22
2022-09-06T08:12:08.047Z,96389.78
2022-09-06T08:14:35.111Z,96397.25
2022-09-06T08:17:03.144Z,96400.94
2022-09-06T08:19:29.585Z,96392.66
2022-09-06T08:21:56.624Z,96393.25
2022-09-06T08:24:23.111Z,96396.16
2022-09-06T08:26:49.767Z,96395.13
2022-09-06T08:29:16.583Z,96397.53
2022-09-06T08:31:44.666Z,96391.88
2022-09-06T08:34:14.211Z,96390.22
2022-09-06T08:36:42.004Z,96399.13
2022-09-06T08:39:09.923Z,96402.88
2022-09-06T08:42:01.207Z,96401.84
2022-09-06T08:44:58.498Z,96409.41
2022-09-06T08:47:25.831Z,96393.63
2022-09-06T08:50:02.403Z,96393.22
2022-09-06T08:55:43.322Z,96395.84
2022-09-06T08:58:34.935Z,96399.41
2022-09-06T09:01:11.333Z,96396.16
2022-09-06T09:03:40.403Z,96387.72
2022-09-06T09:06:10.059Z,96376.34
2022-09-06T09:08:48.438Z,96371.44
2022-09-06T09:11:23.551Z,96378.81
2022-09-06T09:14:03.330Z,96375.31
2022-09-06T09:16:29.986Z,96370.03
2022-09-06T09:19:01.431Z,96363.25
2022-09-06T09:21:31.278Z,96364.09
2022-09-06T09:24:02.821Z,96353.16
2022-09-06T09:26:37.103Z,96349.50
2022-09-06T09:29:10.910Z,96355.56
2022-09-06T09:31:51.318Z,96356.09
2022-09-06T09:34:34.733Z,96357.81
2022-09-06T09:40:05.755Z,96351.59
2022-09-06T09:42:36.652Z,96349.53
2022-09-06T09:45:22.592Z,96351.13
2022-09-06T09:47:49.611Z,96353.66
2022-09-06T09:50:25.655Z,96347.88
2022-09-06T09:52:52.674Z,96357.94
2022-09-06T09:55:24.915Z,96344.09
2022-09-06T09:57:54.663Z,96352.59
2022-09-06T10:00:39.989Z,96347.09
2022-09-06T10:03:26.988Z,96349.38
2022-09-06T10:06:02.629Z,96339.53
2022-09-06T10:08:33.753Z,96327.81
2022-09-06T10:11:01.321Z,96320.72
2022-09-06T10:13:29.625Z,96320.25
2022-09-06T10:15:58.855Z,96327.00
2022-09-06T10:18:44.802Z,96317.88
2022-09-06T10:21:16.270Z,96322.72
2022-09-06T10:27:02.437Z,96320.72
2022-09-06T10:29:52.862Z,96324.97
2022-09-06T10:32:37.611Z,96316.56
2022-09-06T10:35:24.180Z,96323.47
2022-09-06T10:38:16.947Z,96325.00
2022-09-06T10:40:56.428Z,96319.31
2022-09-06T10:43:27.627Z,96309.66
2022-09-06T10:45:58.216Z,96310.97
2022-09-06T10:48:31.038Z,96321.75
2022-09-06T10:50:58.540Z,96310.06
2022-09-06T10:53:51.551Z,96306.72
2022-09-06T10:56:39.939Z,96307.94
2022-09-06T11:02:19.531Z,96299.81
2022-09-06T11:10:37.828Z,96290.50
2022-09-06T11:13:17.181Z,96289.41
2022-09-06T11:15:47.238Z,96290.50
2022-09-06T11:18:32.498Z,96289.09
2022-09-06T11:21:17.482Z,96294.38
2022-09-06T11:24:12.201Z,96292.06
2022-09-06T11:27:01.352Z,96290.56
2022-09-06T11:29:29.972Z,96290.75
2022-09-06T11:35:01.416Z,96288.03
2022-09-06T11:37:41.658Z,96291.41
2022-09-06T11:42:54.994Z,96278.75
2022-09-06T11:45:51.893Z,96281.69
2022-09-06T11:48:24.751Z,96273.50
2022-09-06T11:50:54.240Z,96272.84
2022-09-06T11:53:23.832Z,96268.63
2022-09-06T11:56:00.088Z,96260.16
2022-09-06T11:58:40.049Z,96256.56
2022-09-06T12:01:12.896Z,96259.34
2022-09-06T12:04:09.075Z,96248.66
2022-09-06T12:07:04.083Z,96252.78
2022-09-06T12:09:30.365Z,96258.53
2022-09-06T12:11:58.680Z,96255.97
2022-09-06T12:14:33.032Z,96255.97
2022-09-06T12:16:59.334Z,96255.31
2022-09-06T12:19:47.310Z,96243.00
2022-09-06T12:22:40.240Z,96241.38
2022-09-06T12:25:34.586Z,96238.38
2022-09-06T12:28:19.883Z,96236.53
2022-09-06T12:30:47.964Z,96240.53
2022-09-06T12:33:26.074Z,96233.84
2022-09-06T12:38:25.128Z,96234.88
2022-09-06T12:40:58.075Z,96229.31
2022-09-06T12:43:24.908Z,96237.72
2022-09-06T12:45:52.380Z,96229.22
2022-09-06T12:48:58.880Z,96230.31
2022-09-06T12:51:25.678Z,96224.25
2022-09-06T12:53:54.969Z,96222.66
2022-09-06T12:56:24.026Z,96214.91
2022-09-06T12:58:50.396Z,96225.97
2022-09-06T13:01:26.650Z,96224.47
2022-09-06T13:04:04.992Z,96222.97
2022-09-06T13:06:36.615Z,96224.56
2022-09-06T13:09:03.572Z,96225.19
2022-09-06T13:11:40.074Z,96233.25
2022-09-06T13:14:14.287Z,96220.69
2022-09-06T13:16:48.450Z,96230.28
2022-09-06T13:19:18.848Z,96224.69
2022-09-06T13:21:46.667Z,96229.59
2022-09-06T13:24:20.614Z,96227.56
2022-09-06T13:26:47.069Z,96229.88
2022-09-06T13:29:16.525Z,96226.72
2022-09-06T13:31:52.647Z,96223.03
2022-09-06T13:34:30.403Z,96225.75
2022-09-06T13:37:04.158Z,96215.72
2022-09-06T13:39:31.937Z,96227.94
2022-09-06T13:42:24.769Z,96215.25
2022-09-06T13:44:51.223Z,96201.34
2022-09-06T13:47:17.561Z,96203.06
2022-09-06T13:49:44.553Z,96212.88
2022-09-06T13:52:10.928Z,96194.56
2022-09-06T13:54:37.316Z,96199.94
2022-09-06T13:57:04.509Z,96195.06
2022-09-06T13:59:31.574Z,96194.84
2022-09-06T14:02:05.990Z,96193.72
2022-09-06T14:04:32.521Z,96193.28
2022-09-06T14:06:59.634Z,96175.91
2022-09-06T14:09:26.083Z,96178.06
2022-09-06T14:11:52.484Z,96179.44
2022-09-06T14:14:19.959Z,96169.09
2022-09-06T14:16:47.586Z,96170.69
2022-09-06T14:19:14.573Z,96173.94
2022-09-06T14:21:41.419Z,96167.56
2022-09-06T14:24:08.462Z,96173.88
2022-09-06T14:26:36.510Z,96174.00
2022-09-06T14:29:03.648Z,96170.50
2022-09-06T14:31:32.416Z,96161.28
2022-09-06T14:33:59.486Z,96163.31
2022-09-06T14:36:29.760Z,96169.97
2022-09-06T14:38:58.411Z,96160.06
2022-09-06T14:41:25.037Z,96167.56
2022-09-06T14:43:55.004Z,96162.78
2022-09-06T14:46:24.056Z,96173.59
2022-09-06T14:49:10.396Z,96161.28
2022-09-06T14:51:38.426Z,96168.75
2022-09-06T14:54:08.997Z,96166.97
2022-09-06T14:56:36.673Z,96163.19
2022-09-06T14:59:03.633Z,96156.91
2022-09-06T15:01:37.811Z,96152.88
2022-09-06T15:04:07.961Z,96148.38
2022-09-06T15:06:36.719Z,96159.03
2022-09-06T15:09:04.492Z,96143.31
2022-09-06T15:11:34.895Z,96160.28
2022-09-06T15:14:31.361Z,96157.38
2022-09-06T15:17:00.341Z,96149.38
2022-09-06T15:19:29.329Z,96143.44
2022-09-06T15:21:58.314Z,96146.66
2022-09-06T15:24:25.514Z,96149.28
2022-09-06T15:26:52.820Z,96148.78
2022-09-06T15:29:20.279Z,96144.47
2022-09-06T15:31:50.357Z,96153.22
2022-09-06T15:34:22.663Z,96153.28
2022-09-06T15:36:50.429Z,96146.09
2022-09-06T15:39:18.063Z,96146.22
2022-09-06T15:41:44.540Z,96154.94
2022-09-06T15:44:13.653Z,96156.09
2022-09-06T15:46:52.437Z,96151.69
2022-09-06T15:49:27.839Z,96155.66
2022-09-06T15:51:59.862Z,96146.44
2022-09-06T15:54:45.914Z,96136.00
2022-09-06T15:57:14.462Z,96148.47
2022-09-06T15:59:41.192Z,96139.34
2022-09-06T16:02:08.374Z,96155.59
2022-09-06T16:04:35.147Z,96153.09
2022-09-06T16:07:01.564Z,96146.78
2022-09-06T16:09:28.345Z,96147.56
2022-09-06T16:11:55.383Z,96139.59
2022-09-06T16:14:21.831Z,96149.78
2022-09-06T16:16:48.325Z,96140.81
2022-09-06T16:19:15.098Z,96135.47
2022-09-06T16:21:42.800Z,96137.38
2022-09-06T16:24:12.117Z,96123.91
2022-09-06T16:26:42.060Z,96126.94
2022-09-06T16:29:13.179Z,96119.88
2022-09-06T16:31:40.781Z,96112.88
2022-09-06T16:34:09.252Z,96112.22
2022-09-06T16:36:35.635Z,96102.22
2022-09-06T16:39:02.136Z,96091.16
2022-09-06T16:41:46.256Z,96093.34
2022-09-06T16:44:18.465Z,96108.00
2022-09-06T16:46:47.195Z,96109.94
2022-09-06T16:49:16.645Z,96104.25
2022-09-06T16:51:43.223Z,96097.31
2022-09-06T16:54:10.123Z,96105.03
2022-09-06T16:56:36.764Z,96098.38
2022-09-06T16:59:06.400Z,96097.66
2022-09-06T17:01:33.847Z,96100.91
2022-09-06T17:04:02.108Z,96098.22
2022-09-06T17:06:29.808Z,96113.03
2022-09-06T17:08:58.745Z,96103.81
2022-09-06T17:11:27.220Z,96103.28
2022-09-06T17:13:54.953Z,96102.03
2022-09-06T17:16:41.138Z,96103.53
2022-09-06T17:19:08.998Z,96101.44
2022-09-06T17:21:37.026Z,96098.53
2022-09-06T17:24:05.120Z,96102.97
2022-09-06T17:26:34.501Z,96098.44
2022-09-06T17:29:02.307Z,96089.72
2022-09-06T17:31:29.076Z,96092.53
2022-09-06T17:33:56.150Z,96091.00
2022-09-06T17:36:29.491Z,96094.34
2022-09-06T17:39:08.395Z,96098.88
2022-09-06T17:41:45.568Z,96093.34
2022-09-06T17:44:14.683Z,96100.25
2022-09-06T17:46:57.167Z,96103.00
2022-09-06T17:49:28.527Z,96101.38
2022-09-06T17:51:55.190Z,96104.16
2022-09-06T17:54:21.579Z,96105.31
2022-09-06T17:56:48.463Z,96107.66
2022-09-06T17:59:15.514Z,96106.47
2022-09-06T18:01:43.875Z,96110.88
2022-09-06T18:04:11.783Z,96119.00
2022-09-06T18:06:40.748Z,96111.75
2022-09-06T18:09:10.146Z,96121.97
2022-09-06T18:11:38.504Z,96109.59
2022-09-06T18:14:09.852Z,96113.63
2022-09-06T18:16:38.221Z,96112.03
2022-09-06T18:19:07.540Z,96109.31
2022-09-06T18:21:36.624Z,96108.22
2022-09-06T18:24:04.276Z,96105.53
2022-09-06T18:26:31.159Z,96097.22
2022-09-06T18:28:57.611Z,96111.78
2022-09-06T18:31:25.594Z,96103.97
2022-09-06T18:33:53.096Z,96104.22
2022-09-06T18:36:20.030Z,96112.28
2022-09-06T18:38:46.544Z,96106.91
2022-09-06T18:41:34.885Z,96119.28
2022-09-06T18:44:03.048Z,96118.75
2022-09-06T18:46:31.207Z,96115.78
2022-09-06T18:48:58.276Z,96122.50
2022-09-06T18:51:25.040Z,96127.06
2022-09-06T18:53:52.742Z,96122.97
2022-09-06T18:56:20.186Z,96125.13
2022-09-06T18:58:47.010Z,96118.03
2022-09-06T19:01:16.113Z,96130.41
2022-09-06T19:03:44.475Z,96138.63
2022-09-06T19:06:13.879Z,96132.25
2022-09-06T19:08:41.419Z,96137.56
2022-09-06T19:11:16.423Z,96134.88
2022-09-06T19:13:43.994Z,96140.28
2022-09-06T19:16:12.365Z,96128.75
2022-09-06T19:18:40.500Z,96121.50
2022-09-06T19:21:09.846Z,96125.25
2022-09-06T19:23:39.346Z,96124.44
2022-09-06T19:26:13.868Z,96117.69
2022-09-06T19:28:41.139Z,96121.44
2022-09-06T19:31:13.194Z,96114.69
2022-09-06T19:33:41.152Z,96116.38
2022-09-06T19:36:11.809Z,96117.53
2022-09-06T19:38:59.531Z,96106.47
2022-09-06T19:41:26.094Z,96094.41
2022-09-06T19:43:54.082Z,96096.50
2022-09-06T19:46:22.255Z,96109.94
2022-09-06T19:48:50.891Z,96107.75
2022-09-06T19:51:18.635Z,96104.41
2022-09-06T19:53:50.883Z,96102.19
2022-09-06T19:56:22.184Z,96108.69
2022-09-06T19:58:54.221Z,96112.25
2022-09-06T20:01:21.273Z,96117.19
2022-09-06T20:03:47.832Z,96108.25
2022-09-06T20:06:15.087Z,96103.94
2022-09-06T20:08:41.940Z,96111.09
2022-09-06T20:11:09.933Z,96111.19
2022-09-06T20:13:38.466Z,96105.63
2022-09-06T20:16:06.891Z,96099.50
2022-09-06T20:18:35.304Z,96094.91
2022-09-06T20:21:03.304Z,96091.94
2022-09-06T20:23:31.429Z,96085.72
2022-09-06T20:26:07.241Z,96093.69
2022-09-06T20:28:35.218Z,96090.50
2022-09-06T20:31:07.308Z,96090.50
2022-09-06T20:33:36.123Z,96084.28
2022-09-06T20:36:06.682Z,96086.19
2022-09-06T20:38:36.511Z,96078.69
2022-09-06T20:41:09.795Z,96089.44
2022-09-06T20:43:38.524Z,96082.63
2022-09-06T20:46:17.725Z,96079.94
2022-09-06T20:48:46.509Z,96088.72
2022-09-06T20:51:19.051Z,96081.72
2022-09-06T20:53:54.509Z,96086.53
2022-09-06T20:56:24.533Z,96084.13
2022-09-06T20:58:54.183Z,96080.31
2022-09-06T21:01:24.619Z,96078.94
2022-09-06T21:03:54.758Z,96086.88
2022-09-06T21:06:23.181Z,96083.59
2022-09-06T21:08:51.585Z,96079.25
2022-09-06T21:11:20.612Z,96087.28
2022-09-06T21:13:52.126Z,96084.00
2022-09-06T21:16:24.688Z,96089.06
2022-09-06T21:18:57.426Z,96083.41
2022-09-06T21:21:26.091Z,96091.88
2022-09-06T21:23:53.995Z,96090.75
2022-09-06T21:26:22.620Z,96090.28
2022-09-06T21:28:50.954Z,96084.91
2022-09-06T21:31:22.474Z,96087.53
2022-09-06T21:33:55.807Z,96088.75
2022-09-06T21:36:25.103Z,96083.66
2022-09-06T21:38:56.759Z,96083.00
2022-09-06T21:41:24.447Z,96080.81
2022-09-06T21:43:59.264Z,96085.41
2022-09-06T21:46:32.505Z,96080.41
2022-09-06T21:49:02.653Z,96091.78
2022-09-06T21:51:29.383Z,96098.25
2022-09-06T21:53:59.104Z,96091.31
2022-09-06T21:56:26.850Z,96094.63
2022-09-06T21:58:57.684Z,96088.25
2022-09-06T22:01:30.106Z,96092.06
2022-09-06T22:03:56.503Z,96087.22
2022-09-06T22:06:26.224Z,96089.66
2022-09-06T22:08:53.859Z,96090.28
2022-09-06T22:11:22.620Z,96087.16
2022-09-06T22:13:50.379Z,96090.44
2022-09-06T22:16:19.852Z,96090.00
2022-09-06T22:18:48.665Z,96092.13
2022-09-06T22:21:20.335Z,96098.59
2022-09-06T22:23:54.934Z,96088.88
2022-09-06T22:26:22.102Z,96083.03
2022-09-06T22:28:54.063Z,96074.16
2022-09-06T22:31:20.685Z,96076.16
2022-09-06T22:33:47.116Z,96078.84
2022-09-06T22:36:13.884Z,96072.69
2022-09-06T22:38:40.363Z,96078.16
2022-09-06T22:41:06.722Z,96081.28
2022-09-06T22:43:33.631Z,96086.56
2022-09-06T22:46:08.170Z,96087.72
2022-09-06T22:48:35.399Z,96081.44
2022-09-06T22:51:03.290Z,96078.75
2022-09-06T22:53:30.633Z,96076.34
2022-09-06T22:55:57.384Z,96066.25
2022-09-06T22:58:25.160Z,96071.00
2022-09-06T23:00:51.695Z,96069.94
2022-09-06T23:03:18.622Z,96072.94
2022-09-06T23:05:44.998Z,96074.03
2022-09-06T23:08:12.059Z,96070.31
2022-09-06T23:10:41.597Z,96072.59
2022-09-06T23:13:09.539Z,96070.50
2022-09-06T23:15:41.132Z,96058.00
2022-09-06T23:18:08.312Z,96056.22
2022-09-06T23:20:36.218Z,96065.38
2022-09-06T23:23:03.712Z,96069.72
2022-09-06T23:25:30.246Z,96072.66
2022-09-06T23:27:59.371Z,96065.94
2022-09-06T23:30:26.222Z,96073.03
2022-09-06T23:32:52.629Z,96064.28
2022-09-06T23:35:19.423Z,96057.09
2022-09-06T23:37:49.903Z,96064.63
2022-09-06T23:40:16.925Z,96055.59
2022-09-06T23:42:43.927Z,96064.63
2022-09-06T23:45:10.414Z,96059.25
2022-09-06T23:47:36.886Z,96065.16
2022-09-06T23:50:04.643Z,96077.53
2022-09-06T23:52:31.006Z,96075.41
2022-09-06T23:54:57.448Z,96071.91
2022-09-06T23:57:24.350Z,96071.00
2022-09-06T23:59:50.768Z,96070.97
