createdAt,value
2023-01-18T00:00:10.191Z,14.30
2023-01-18T00:04:11.244Z,17.77
2023-01-18T00:08:16.129Z,13.33
2023-01-18T00:12:17.129Z,12.20
2023-01-18T00:16:20.396Z,10.73
2023-01-18T00:20:26.501Z,11.43
2023-01-18T00:24:29.383Z,11.00
2023-01-18T00:28:30.742Z,11.43
2023-01-18T00:32:32.214Z,12.97
2023-01-18T00:36:33.637Z,13.70
2023-01-18T00:40:34.605Z,14.33
2023-01-18T00:44:35.604Z,12.40
2023-01-18T00:48:40.604Z,11.20
2023-01-18T00:52:43.509Z,10.87
2023-01-18T00:56:44.499Z,11.53
2023-01-18T01:00:46.435Z,11.37
2023-01-18T01:05:05.967Z,11.27
2023-01-18T01:09:06.909Z,12.17
2023-01-18T01:13:27.337Z,9.87
2023-01-18T01:17:48.261Z,10.50
2023-01-18T01:22:07.571Z,10.73
2023-01-18T01:26:11.182Z,10.60
2023-01-18T01:30:12.539Z,10.13
2023-01-18T01:34:13.586Z,10.57
2023-01-18T01:38:14.616Z,11.97
2023-01-18T01:42:15.585Z,11.70
2023-01-18T01:46:26.162Z,11.03
2023-01-18T01:50:30.822Z,11.00
2023-01-18T01:54:50.613Z,11.03
2023-01-18T01:58:54.964Z,10.53
2023-01-18T02:03:02.693Z,10.87
2023-01-18T02:07:03.717Z,10.17
2023-01-18T02:11:04.902Z,10.97
2023-01-18T02:15:07.019Z,10.87
2023-01-18T02:19:34.296Z,11.10
2023-01-18T02:23:50.603Z,8.60
2023-01-18T02:28:04.120Z,9.27
2023-01-18T02:32:24.944Z,9.80
2023-01-18T02:36:29.765Z,8.63
2023-01-18T02:40:46.419Z,12.60
2023-01-18T02:45:05.892Z,8.93
2023-01-18T02:49:22.523Z,9.20
2023-01-18T02:53:23.376Z,9.73
2023-01-18T02:57:24.849Z,9.03
2023-01-18T03:01:38.415Z,8.20
2023-01-18T03:05:41.295Z,8.47
2023-01-18T03:09:43.343Z,6.80
2023-01-18T03:14:03.237Z,6.83
2023-01-18T03:18:14.235Z,6.37
2023-01-18T03:22:15.164Z,7.10
2023-01-18T03:26:19.226Z,5.63
2023-01-18T03:30:38.481Z,5.30
2023-01-18T03:35:02.534Z,6.10
2023-01-18T03:39:13.326Z,5.60
2023-01-18T03:43:16.805Z,6.43
2023-01-18T03:47:18.217Z,6.03
2023-01-18T03:51:22.985Z,6.43
2023-01-18T03:55:27.673Z,4.93
2023-01-18T03:59:32.445Z,6.00
2023-01-18T04:03:34.208Z,5.87
2023-01-18T04:07:35.223Z,5.87
2023-01-18T04:11:36.217Z,5.70
2023-01-18T04:15:37.127Z,5.40
2023-01-18T04:19:39.809Z,4.13
2023-01-18T04:23:40.769Z,4.53
2023-01-18T04:27:41.696Z,4.17
2023-01-18T04:31:42.736Z,4.23
2023-01-18T04:35:43.681Z,4.37
2023-01-18T04:39:46.533Z,5.20
2023-01-18T04:43:47.430Z,5.10
2023-01-18T04:47:48.378Z,4.60
2023-01-18T04:51:49.324Z,4.07
2023-01-18T04:55:50.304Z,4.27
2023-01-18T04:59:51.240Z,6.50
2023-01-18T05:03:53.005Z,4.47
2023-01-18T05:07:53.935Z,4.70
2023-01-18T05:11:54.873Z,4.73
2023-01-18T05:15:57.763Z,4.13
2023-01-18T05:19:59.667Z,4.70
2023-01-18T05:24:00.626Z,4.80
2023-01-18T05:28:01.565Z,4.03
2023-01-18T05:32:02.493Z,4.43
2023-01-18T05:36:03.909Z,5.27
2023-01-18T05:40:05.806Z,5.03
2023-01-18T05:44:06.900Z,4.90
2023-01-18T05:48:08.357Z,7.07
2023-01-18T05:52:09.466Z,5.00
2023-01-18T05:56:11.116Z,4.87
2023-01-18T06:00:12.469Z,5.07
2023-01-18T06:04:13.432Z,5.47
2023-01-18T06:08:15.104Z,4.67
2023-01-18T06:12:16.059Z,5.43
2023-01-18T06:16:17.078Z,4.27
2023-01-18T06:20:18.042Z,4.47
2023-01-18T06:24:19.067Z,5.03
2023-01-18T06:28:21.932Z,5.50
2023-01-18T06:32:23.066Z,6.03
2023-01-18T06:36:24.274Z,6.60
2023-01-18T06:40:25.914Z,13.53
2023-01-18T06:44:26.850Z,8.10
2023-01-18T06:48:29.061Z,7.73
2023-01-18T06:52:30.176Z,11.37
2023-01-18T06:56:31.280Z,8.37
2023-01-18T07:00:33.441Z,9.33
2023-01-18T07:04:36.485Z,7.90
2023-01-18T07:08:39.389Z,7.60
2023-01-18T07:12:40.498Z,8.93
2023-01-18T07:16:41.957Z,6.60
2023-01-18T07:20:43.019Z,6.67
2023-01-18T07:24:45.594Z,5.60
2023-01-18T07:28:46.998Z,6.67
2023-01-18T07:32:50.307Z,6.00
2023-01-18T07:36:51.718Z,7.93
2023-01-18T07:41:05.075Z,6.10
2023-01-18T07:45:08.187Z,6.67
2023-01-18T07:49:09.610Z,5.87
2023-01-18T07:53:11.287Z,7.50
2023-01-18T07:57:12.692Z,8.30
2023-01-18T08:01:16.935Z,7.60
2023-01-18T08:05:20.157Z,6.93
2023-01-18T08:09:21.255Z,22.10
2023-01-18T08:13:23.776Z,26.57
2023-01-18T08:17:24.903Z,26.67
2023-01-18T08:21:26.175Z,19.60
2023-01-18T08:25:29.300Z,15.87
2023-01-18T08:29:30.489Z,10.97
2023-01-18T08:33:31.635Z,8.73
2023-01-18T08:37:32.576Z,9.13
2023-01-18T08:41:36.297Z,7.13
2023-01-18T08:45:37.764Z,6.70
2023-01-18T08:49:39.304Z,7.70
2023-01-18T08:53:40.458Z,7.17
2023-01-18T08:57:41.600Z,5.73
2023-01-18T09:01:42.821Z,7.83
2023-01-18T09:05:44.103Z,6.50
2023-01-18T09:09:45.086Z,6.33
2023-01-18T09:13:59.790Z,6.47
2023-01-18T09:17:50.894Z,6.37
2023-01-18T09:21:51.969Z,6.03
2023-01-18T09:26:08.483Z,6.97
2023-01-18T09:30:10.379Z,5.40
2023-01-18T09:34:19.417Z,5.07
2023-01-18T09:38:15.562Z,6.83
2023-01-18T09:42:20.493Z,6.20
2023-01-18T09:46:23.094Z,5.40
2023-01-18T09:50:24.496Z,5.53
2023-01-18T09:54:39.248Z,4.87
2023-01-18T09:58:59.592Z,5.07
2023-01-18T10:03:04.556Z,5.30
2023-01-18T10:07:09.388Z,6.07
2023-01-18T10:11:14.011Z,6.47
2023-01-18T10:15:19.785Z,6.07
2023-01-18T10:19:24.824Z,6.07
2023-01-18T10:23:32.581Z,5.50
2023-01-18T10:27:49.125Z,5.43
2023-01-18T10:32:02.280Z,5.70
2023-01-18T10:36:25.492Z,6.57
2023-01-18T10:40:26.722Z,6.43
2023-01-18T10:44:28.732Z,12.03
2023-01-18T10:48:32.859Z,23.67
2023-01-18T10:52:33.969Z,9.50
2023-01-18T10:56:34.996Z,13.27
2023-01-18T11:00:36.316Z,5.70
2023-01-18T11:04:39.505Z,8.33
2023-01-18T11:08:40.621Z,7.87
2023-01-18T11:12:44.876Z,6.60
2023-01-18T11:16:58.866Z,9.27
2023-01-18T11:20:59.833Z,8.50
2023-01-18T11:25:01.109Z,7.83
2023-01-18T11:29:08.854Z,8.17
2023-01-18T11:33:13.773Z,8.43
2023-01-18T11:37:33.787Z,9.43
2023-01-18T11:41:34.814Z,8.63
2023-01-18T11:45:45.225Z,12.03
2023-01-18T11:49:55.032Z,8.83
2023-01-18T11:54:06.273Z,9.63
2023-01-18T11:58:28.588Z,12.80
2023-01-18T12:02:36.375Z,9.50
2023-01-18T12:06:57.880Z,10.77
2023-01-18T12:11:05.699Z,10.23
2023-01-18T12:15:27.020Z,10.73
2023-01-18T12:19:46.911Z,11.07
2023-01-18T12:23:51.800Z,11.23
2023-01-18T12:28:00.085Z,33.20
2023-01-18T12:32:20.146Z,14.70
2023-01-18T12:36:39.850Z,15.93
2023-01-18T12:41:05.021Z,15.60
2023-01-18T12:45:41.338Z,13.33
2023-01-18T12:49:46.275Z,14.40
2023-01-18T12:54:00.056Z,15.43
2023-01-18T12:58:03.107Z,13.20
2023-01-18T13:02:14.646Z,12.87
2023-01-18T13:06:18.370Z,12.50
2023-01-18T13:10:23.337Z,13.67
2023-01-18T13:14:34.129Z,13.47
2023-01-18T13:18:42.009Z,12.83
2023-01-18T13:23:03.306Z,15.87
2023-01-18T13:27:12.986Z,12.83
2023-01-18T13:31:14.238Z,13.03
2023-01-18T13:35:21.008Z,14.20
2023-01-18T13:39:22.875Z,12.73
2023-01-18T13:43:40.640Z,11.27
2023-01-18T13:47:48.199Z,14.27
2023-01-18T13:51:51.655Z,12.97
2023-01-18T13:55:56.591Z,14.20
2023-01-18T13:59:59.293Z,14.03
2023-01-18T14:04:20.623Z,15.87
2023-01-18T14:08:30.537Z,14.60
2023-01-18T14:12:49.424Z,13.20
2023-01-18T14:17:14.525Z,17.07
2023-01-18T14:21:28.387Z,13.80
2023-01-18T14:25:45.617Z,13.97
2023-01-18T14:29:53.561Z,13.43
2023-01-18T14:33:54.576Z,13.20
2023-01-18T14:38:17.965Z,14.93
2023-01-18T14:42:16.517Z,14.07
2023-01-18T14:46:28.130Z,14.23
2023-01-18T14:50:34.618Z,14.97
2023-01-18T14:54:37.267Z,13.37
2023-01-18T14:58:44.746Z,11.70
2023-01-18T15:02:45.799Z,13.03
2023-01-18T15:06:50.766Z,14.83
2023-01-18T15:10:52.028Z,13.93
2023-01-18T15:14:55.021Z,13.27
2023-01-18T15:18:58.227Z,14.53
2023-01-18T15:23:00.003Z,15.03
2023-01-18T15:27:02.729Z,16.30
2023-01-18T15:31:15.215Z,14.40
2023-01-18T15:35:17.094Z,10.93
2023-01-18T15:39:18.850Z,9.20
2023-01-18T15:43:26.472Z,11.47
2023-01-18T15:47:32.015Z,13.33
2023-01-18T15:51:52.116Z,10.80
2023-01-18T15:55:57.877Z,10.07
2023-01-18T16:00:00.921Z,11.60
2023-01-18T16:04:15.107Z,9.00
2023-01-18T16:08:20.275Z,13.00
2023-01-18T16:12:34.084Z,11.87
2023-01-18T16:16:41.198Z,14.87
2023-01-18T16:20:42.547Z,12.63
2023-01-18T16:24:50.291Z,11.67
2023-01-18T16:28:51.986Z,11.87
2023-01-18T16:32:53.129Z,12.87
2023-01-18T16:36:54.392Z,14.75
2023-01-18T16:40:58.015Z,13.07
2023-01-18T16:44:59.203Z,15.57
2023-01-18T16:49:00.194Z,17.07
2023-01-18T16:53:03.578Z,21.07
2023-01-18T16:57:05.639Z,22.57
2023-01-18T17:01:13.416Z,23.73
2023-01-18T17:05:15.761Z,37.83
2023-01-18T17:09:20.638Z,25.83
2023-01-18T17:13:22.139Z,29.10
2023-01-18T17:17:23.273Z,29.13
2023-01-18T17:21:24.336Z,28.87
2023-01-18T17:25:25.627Z,24.47
2023-01-18T17:29:26.570Z,28.40
2023-01-18T17:33:27.917Z,23.40
2023-01-18T17:37:29.376Z,25.80
2023-01-18T17:41:31.587Z,32.78
2023-01-18T17:45:32.722Z,28.70
2023-01-18T17:49:33.816Z,26.17
2023-01-18T17:53:39.414Z,38.58
2023-01-18T17:57:40.578Z,30.50
2023-01-18T18:01:41.839Z,36.90
2023-01-18T18:05:43.155Z,50.83
2023-01-18T18:09:44.265Z,54.13
2023-01-18T18:13:45.896Z,53.57
2023-01-18T18:17:47.234Z,41.17
2023-01-18T18:21:48.486Z,97.73
2023-01-18T18:25:49.607Z,51.33
2023-01-18T18:29:50.756Z,43.70
2023-01-18T18:33:52.197Z,42.03
2023-01-18T18:37:54.833Z,51.70
2023-01-18T18:41:55.993Z,48.60
2023-01-18T18:45:57.242Z,56.70
2023-01-18T18:49:58.297Z,46.37
2023-01-18T18:53:59.250Z,49.27
2023-01-18T18:58:00.498Z,75.40
2023-01-18T19:02:01.698Z,39.37
2023-01-18T19:06:02.973Z,41.60
2023-01-18T19:10:05.795Z,34.40
2023-01-18T19:14:06.815Z,34.10
2023-01-18T19:18:08.039Z,32.93
2023-01-18T19:22:09.239Z,38.93
2023-01-18T19:26:10.438Z,38.97
2023-01-18T19:30:14.192Z,36.20
2023-01-18T19:34:15.406Z,35.53
2023-01-18T19:38:17.420Z,38.90
2023-01-18T19:42:18.880Z,34.13
2023-01-18T19:46:19.926Z,33.13
2023-01-18T19:50:21.021Z,25.20
2023-01-18T19:54:22.502Z,27.93
2023-01-18T19:58:23.651Z,28.27
2023-01-18T20:02:25.088Z,30.33
2023-01-18T20:06:26.701Z,48.68
2023-01-18T20:10:27.795Z,38.30
2023-01-18T20:14:36.753Z,37.17
2023-01-18T20:18:34.386Z,30.30
2023-01-18T20:22:35.461Z,49.37
2023-01-18T20:26:41.991Z,54.17
2023-01-18T20:30:50.289Z,45.30
2023-01-18T20:34:51.285Z,40.57
2023-01-18T20:38:53.247Z,31.43
2023-01-18T20:42:54.389Z,30.00
2023-01-18T20:46:56.754Z,31.60
2023-01-18T20:50:59.065Z,26.13
2023-01-18T20:55:00.200Z,23.03
2023-01-18T20:59:01.529Z,24.60
2023-01-18T21:03:03.019Z,22.10
2023-01-18T21:07:04.291Z,21.60
2023-01-18T21:11:09.583Z,18.13
2023-01-18T21:15:11.582Z,17.97
2023-01-18T21:19:13.121Z,24.47
2023-01-18T21:23:15.452Z,33.57
2023-01-18T21:27:16.591Z,34.77
2023-01-18T21:31:17.761Z,28.00
2023-01-18T21:35:18.982Z,30.33
2023-01-18T21:39:21.845Z,25.50
2023-01-18T21:43:41.778Z,21.97
2023-01-18T21:47:42.887Z,23.90
2023-01-18T21:52:02.432Z,27.93
2023-01-18T21:56:03.911Z,23.43
2023-01-18T22:00:05.745Z,23.53
2023-01-18T22:04:30.318Z,21.43
2023-01-18T22:08:31.776Z,14.10
2023-01-18T22:12:34.229Z,14.83
2023-01-18T22:16:35.878Z,18.10
2023-01-18T22:20:37.545Z,14.90
2023-01-18T22:24:39.144Z,15.47
2023-01-18T22:28:40.131Z,13.70
2023-01-18T22:32:41.233Z,12.37
2023-01-18T22:36:42.157Z,11.03
2023-01-18T22:40:43.231Z,9.70
2023-01-18T22:44:44.209Z,10.30
2023-01-18T22:48:46.277Z,11.10
2023-01-18T22:52:47.284Z,10.20
2023-01-18T22:56:48.396Z,14.43
2023-01-18T23:00:49.761Z,12.13
2023-01-18T23:04:50.905Z,11.53
2023-01-18T23:08:53.623Z,11.63
2023-01-18T23:12:54.724Z,12.30
2023-01-18T23:17:14.350Z,11.03
2023-01-18T23:21:15.760Z,12.07
2023-01-18T23:25:17.331Z,10.60
2023-01-18T23:29:19.589Z,12.80
2023-01-18T23:33:22.086Z,11.87
2023-01-18T23:37:23.598Z,12.70
2023-01-18T23:41:43.000Z,11.87
2023-01-18T23:46:02.606Z,11.47
2023-01-18T23:50:22.510Z,11.83
2023-01-18T23:54:23.557Z,11.57
2023-01-18T23:58:24.561Z,32.40
