createdAt,value
2019-03-16T00:00:06.014Z,0.00
2019-03-16T00:01:37.826Z,0.00
2019-03-16T00:03:09.644Z,0.00
2019-03-16T00:04:41.457Z,0.00
2019-03-16T00:06:13.273Z,0.00
2019-03-16T00:07:45.091Z,0.00
2019-03-16T00:09:16.905Z,0.00
2019-03-16T00:10:48.721Z,0.00
2019-03-16T00:12:20.536Z,0.00
2019-03-16T00:13:52.452Z,0.00
2019-03-16T00:15:24.169Z,0.00
2019-03-16T00:16:55.985Z,0.00
2019-03-16T00:18:27.800Z,0.00
2019-03-16T00:19:59.618Z,0.00
2019-03-16T00:21:31.430Z,0.00
2019-03-16T00:23:03.252Z,0.00
2019-03-16T00:24:35.061Z,0.00
2019-03-16T00:26:06.881Z,0.00
2019-03-16T00:27:38.996Z,0.00
2019-03-16T00:29:10.515Z,0.00
2019-03-16T00:30:42.324Z,0.00
2019-03-16T00:32:14.241Z,0.00
2019-03-16T00:33:45.955Z,0.00
2019-03-16T00:35:17.770Z,0.00
2019-03-16T00:36:49.587Z,0.00
2019-03-16T00:38:23.421Z,0.00
2019-03-16T00:39:53.217Z,0.00
2019-03-16T00:41:25.032Z,0.00
2019-03-16T00:42:56.851Z,0.00
2019-03-16T00:44:28.668Z,0.00
2019-03-16T00:46:00.482Z,0.00
2019-03-16T00:47:32.299Z,0.00
2019-03-16T00:49:04.125Z,0.00
2019-03-16T00:50:36.175Z,0.00
2019-03-16T00:52:07.806Z,0.00
2019-03-16T00:53:39.621Z,0.00
2019-03-16T00:55:11.421Z,0.00
2019-03-16T00:56:43.189Z,0.00
2019-03-16T00:58:15.002Z,0.00
2019-03-16T00:59:46.818Z,0.00
2019-03-16T01:01:18.632Z,0.00
2019-03-16T01:02:50.448Z,0.00
2019-03-16T01:04:22.268Z,0.00
2019-03-16T01:05:54.079Z,0.00
2019-03-16T01:07:25.894Z,0.00
2019-03-16T01:08:57.824Z,0.00
2019-03-16T01:10:29.526Z,0.00
2019-03-16T01:12:01.342Z,0.00
2019-03-16T01:13:33.157Z,0.00
2019-03-16T01:15:04.973Z,0.00
2019-03-16T01:16:36.790Z,0.00
2019-03-16T01:18:08.604Z,0.00
2019-03-16T01:19:40.420Z,0.00
2019-03-16T01:21:12.329Z,0.00
2019-03-16T01:22:44.051Z,0.00
2019-03-16T01:24:15.867Z,0.00
2019-03-16T01:25:47.682Z,0.00
2019-03-16T01:27:19.602Z,0.00
2019-03-16T01:28:51.314Z,0.00
2019-03-16T01:30:23.129Z,0.00
2019-03-16T01:31:54.945Z,0.00
2019-03-16T01:33:26.760Z,0.00
2019-03-16T01:34:58.577Z,0.00
2019-03-16T01:36:30.391Z,0.00
2019-03-16T01:38:02.211Z,0.00
2019-03-16T01:39:34.022Z,0.00
2019-03-16T01:41:05.837Z,0.00
2019-03-16T01:42:37.653Z,0.00
2019-03-16T01:44:09.471Z,0.00
2019-03-16T01:45:42.086Z,0.00
2019-03-16T01:47:13.101Z,0.00
2019-03-16T01:48:44.916Z,0.00
2019-03-16T01:50:16.732Z,0.00
2019-03-16T01:51:48.551Z,0.00
2019-03-16T01:53:20.388Z,0.00
2019-03-16T01:54:52.179Z,0.00
2019-03-16T01:56:23.996Z,0.00
2019-03-16T01:57:55.811Z,0.00
2019-03-16T01:59:27.626Z,0.00
2019-03-16T02:00:59.442Z,0.00
2019-03-16T02:02:31.259Z,0.00
2019-03-16T02:04:03.175Z,0.00
2019-03-16T02:05:35.032Z,0.00
2019-03-16T02:07:06.709Z,0.00
2019-03-16T02:08:38.521Z,0.00
2019-03-16T02:10:10.337Z,0.00
2019-03-16T02:11:42.153Z,0.00
2019-03-16T02:13:13.972Z,0.00
2019-03-16T02:14:45.798Z,0.00
2019-03-16T02:16:17.600Z,0.00
2019-03-16T02:17:49.417Z,0.00
2019-03-16T02:19:21.231Z,0.00
2019-03-16T02:20:53.048Z,0.00
2019-03-16T02:22:24.964Z,0.00
2019-03-16T02:23:56.679Z,0.00
2019-03-16T02:25:28.494Z,0.00
2019-03-16T02:27:00.310Z,0.00
2019-03-16T02:28:32.128Z,0.00
2019-03-16T02:30:03.942Z,0.00
2019-03-16T02:31:35.765Z,0.00
2019-03-16T02:33:13.171Z,0.00
2019-03-16T02:34:39.391Z,0.00
2019-03-16T02:36:11.219Z,0.00
2019-03-16T02:37:43.020Z,0.00
2019-03-16T02:39:14.837Z,0.00
2019-03-16T02:40:46.753Z,0.00
2019-03-16T02:42:18.469Z,0.00
2019-03-16T02:43:50.284Z,0.00
2019-03-16T02:45:22.103Z,0.00
2019-03-16T02:46:53.916Z,0.00
2019-03-16T02:48:25.732Z,0.00
2019-03-16T02:49:57.550Z,0.00
2019-03-16T02:51:29.383Z,0.00
2019-03-16T02:53:01.280Z,0.00
2019-03-16T02:54:32.994Z,0.00
2019-03-16T02:56:04.810Z,0.00
2019-03-16T02:57:36.624Z,0.00
2019-03-16T02:59:08.539Z,0.00
2019-03-16T03:00:40.260Z,0.00
2019-03-16T03:02:12.070Z,0.00
2019-03-16T03:03:43.887Z,0.00
2019-03-16T03:05:15.719Z,0.00
2019-03-16T03:06:47.517Z,0.00
2019-03-16T03:08:19.333Z,0.00
2019-03-16T03:09:51.150Z,0.00
2019-03-16T03:11:23.003Z,0.00
2019-03-16T03:12:54.784Z,0.00
2019-03-16T03:14:26.596Z,0.00
2019-03-16T03:15:58.411Z,0.00
2019-03-16T03:17:30.340Z,0.00
2019-03-16T03:19:02.085Z,0.00
2019-03-16T03:20:33.857Z,0.00
2019-03-16T03:22:05.673Z,0.00
2019-03-16T03:23:37.488Z,0.00
2019-03-16T03:25:09.303Z,0.00
2019-03-16T03:26:41.119Z,0.00
2019-03-16T03:28:12.933Z,0.00
2019-03-16T03:29:44.748Z,0.00
2019-03-16T03:31:16.750Z,0.00
2019-03-16T03:32:48.381Z,0.00
2019-03-16T03:34:20.208Z,0.00
2019-03-16T03:35:52.113Z,0.00
2019-03-16T03:37:23.825Z,0.00
2019-03-16T03:38:55.643Z,0.00
2019-03-16T03:40:27.456Z,0.00
2019-03-16T03:41:59.273Z,0.00
2019-03-16T03:43:31.088Z,0.00
2019-03-16T03:45:02.903Z,0.00
2019-03-16T03:46:34.755Z,0.00
2019-03-16T03:48:06.533Z,0.00
2019-03-16T03:49:38.365Z,0.00
2019-03-16T03:51:10.164Z,0.00
2019-03-16T03:52:41.989Z,0.00
2019-03-16T03:54:13.899Z,0.00
2019-03-16T03:55:45.612Z,0.00
2019-03-16T03:57:17.427Z,0.00
2019-03-16T03:58:49.262Z,0.00
2019-03-16T04:00:21.060Z,0.00
2019-03-16T04:01:52.874Z,0.00
2019-03-16T04:03:24.689Z,0.00
2019-03-16T04:04:56.507Z,0.00
2019-03-16T04:06:28.334Z,0.00
2019-03-16T04:08:00.138Z,0.00
2019-03-16T04:09:31.963Z,0.00
2019-03-16T04:11:03.768Z,0.00
2019-03-16T04:12:35.685Z,0.00
2019-03-16T04:14:07.400Z,0.00
2019-03-16T04:15:39.214Z,0.00
2019-03-16T04:17:11.030Z,0.00
2019-03-16T04:18:42.847Z,0.00
2019-03-16T04:20:14.668Z,0.00
2019-03-16T04:21:46.477Z,0.00
2019-03-16T04:23:18.292Z,0.00
2019-03-16T04:24:50.108Z,0.00
2019-03-16T04:26:21.935Z,0.00
2019-03-16T04:27:53.741Z,0.00
2019-03-16T04:29:25.555Z,0.00
2019-03-16T04:30:57.472Z,0.00
2019-03-16T04:32:29.185Z,0.00
2019-03-16T04:34:01.004Z,0.00
2019-03-16T04:35:32.820Z,0.00
2019-03-16T04:37:04.639Z,0.00
2019-03-16T04:38:36.459Z,0.00
2019-03-16T04:40:08.263Z,0.00
2019-03-16T04:41:40.080Z,0.00
2019-03-16T04:43:11.894Z,0.00
2019-03-16T04:44:43.710Z,0.00
2019-03-16T04:46:15.541Z,0.00
2019-03-16T04:47:47.342Z,0.00
2019-03-16T04:49:19.258Z,0.00
2019-03-16T04:50:50.974Z,0.00
2019-03-16T04:52:22.790Z,0.00
2019-03-16T04:53:54.615Z,0.00
2019-03-16T04:55:26.520Z,0.00
2019-03-16T04:56:58.236Z,0.00
2019-03-16T04:58:30.053Z,0.00
2019-03-16T05:00:02.709Z,0.00
2019-03-16T05:01:33.685Z,0.00
2019-03-16T05:03:08.174Z,0.00
2019-03-16T05:04:42.535Z,0.00
2019-03-16T05:06:09.130Z,0.00
2019-03-16T05:07:41.045Z,0.00
2019-03-16T05:09:12.761Z,0.00
2019-03-16T05:10:44.583Z,0.00
2019-03-16T05:12:16.403Z,0.00
2019-03-16T05:13:48.208Z,0.00
2019-03-16T05:15:20.025Z,0.00
2019-03-16T05:16:51.842Z,0.00
2019-03-16T05:18:23.654Z,0.00
2019-03-16T05:19:55.470Z,0.00
2019-03-16T05:21:27.286Z,0.00
2019-03-16T05:22:59.101Z,0.00
2019-03-16T05:24:30.916Z,0.00
2019-03-16T05:26:02.837Z,0.00
2019-03-16T05:27:34.547Z,0.00
2019-03-16T05:29:06.366Z,0.00
2019-03-16T05:30:38.177Z,0.00
2019-03-16T05:32:09.996Z,0.00
2019-03-16T05:33:41.808Z,0.00
2019-03-16T05:35:13.624Z,0.00
2019-03-16T05:36:45.443Z,0.00
2019-03-16T05:38:17.260Z,0.00
2019-03-16T05:39:49.070Z,0.00
2019-03-16T05:41:20.885Z,0.00
2019-03-16T05:42:52.701Z,0.00
2019-03-16T05:44:24.618Z,0.00
2019-03-16T05:45:56.331Z,0.00
2019-03-16T05:47:28.151Z,0.00
2019-03-16T05:48:59.964Z,0.00
2019-03-16T05:50:31.781Z,0.00
2019-03-16T05:52:03.638Z,0.00
2019-03-16T05:53:35.416Z,0.00
2019-03-16T05:55:07.223Z,0.00
2019-03-16T05:56:39.139Z,0.00
2019-03-16T05:58:10.854Z,0.00
2019-03-16T05:59:42.669Z,0.00
2019-03-16T06:01:14.485Z,0.00
2019-03-16T06:02:46.400Z,0.00
2019-03-16T06:04:18.116Z,0.00
2019-03-16T06:05:49.929Z,0.00
2019-03-16T06:07:21.747Z,0.00
2019-03-16T06:08:53.565Z,0.00
2019-03-16T06:10:25.375Z,0.00
2019-03-16T06:11:57.203Z,0.00
2019-03-16T06:13:29.006Z,0.00
2019-03-16T06:15:00.821Z,0.00
2019-03-16T06:16:32.636Z,0.00
2019-03-16T06:18:04.458Z,0.00
2019-03-16T06:19:36.270Z,0.00
2019-03-16T06:21:08.184Z,0.00
2019-03-16T06:22:39.898Z,0.00
2019-03-16T06:24:11.714Z,0.00
2019-03-16T06:25:43.528Z,0.00
2019-03-16T06:27:15.349Z,0.00
2019-03-16T06:28:47.158Z,0.00
2019-03-16T06:30:20.767Z,0.00
2019-03-16T06:31:50.798Z,0.00
2019-03-16T06:33:22.613Z,0.00
2019-03-16T06:34:54.419Z,0.00
2019-03-16T06:36:26.235Z,0.00
2019-03-16T06:37:58.049Z,0.00
2019-03-16T06:39:29.971Z,0.00
2019-03-16T06:41:01.679Z,0.00
2019-03-16T06:42:33.497Z,0.00
2019-03-16T06:44:05.310Z,0.00
2019-03-16T06:45:37.132Z,0.00
2019-03-16T06:47:08.939Z,0.00
2019-03-16T06:48:40.754Z,0.00
2019-03-16T06:50:12.575Z,0.00
2019-03-16T06:51:44.384Z,0.00
2019-03-16T06:53:19.462Z,0.00
2019-03-16T06:54:48.014Z,0.00
2019-03-16T06:56:19.829Z,0.00
2019-03-16T06:57:51.751Z,0.00
2019-03-16T06:59:23.459Z,0.00
2019-03-16T07:00:55.274Z,0.00
2019-03-16T07:02:27.091Z,0.00
2019-03-16T07:03:58.906Z,0.00
2019-03-16T07:05:38.104Z,0.00
2019-03-16T07:07:02.545Z,0.00
2019-03-16T07:08:34.348Z,0.00
2019-03-16T07:10:06.163Z,0.00
2019-03-16T07:11:37.988Z,0.00
2019-03-16T07:13:09.793Z,0.00
2019-03-16T07:14:41.615Z,0.00
2019-03-16T07:16:13.523Z,0.00
2019-03-16T07:17:45.240Z,0.00
2019-03-16T07:19:17.052Z,0.00
2019-03-16T07:20:48.867Z,0.00
2019-03-16T07:22:20.683Z,0.00
2019-03-16T07:23:52.498Z,0.00
2019-03-16T07:25:24.312Z,0.00
2019-03-16T07:26:56.127Z,0.00
2019-03-16T07:28:28.042Z,0.00
2019-03-16T07:29:59.760Z,0.00
2019-03-16T07:31:31.575Z,0.00
2019-03-16T07:33:03.386Z,0.00
2019-03-16T07:34:35.301Z,0.00
2019-03-16T07:36:07.017Z,0.00
2019-03-16T07:37:38.832Z,0.00
2019-03-16T07:39:10.647Z,0.00
2019-03-16T07:40:42.461Z,0.00
2019-03-16T07:42:14.287Z,0.00
2019-03-16T07:43:46.095Z,0.00
2019-03-16T07:45:17.905Z,0.00
2019-03-16T07:46:49.720Z,0.00
2019-03-16T07:48:21.536Z,0.00
2019-03-16T07:49:53.351Z,0.00
2019-03-16T07:51:25.165Z,0.00
2019-03-16T07:52:57.081Z,0.00
2019-03-16T07:54:31.160Z,0.00
2019-03-16T07:56:00.610Z,0.00
2019-03-16T07:57:39.914Z,0.00
2019-03-16T07:59:04.243Z,0.00
2019-03-16T08:00:36.055Z,0.00
2019-03-16T08:02:07.870Z,0.00
2019-03-16T08:03:39.691Z,0.00
2019-03-16T08:05:18.152Z,0.00
2019-03-16T08:06:43.314Z,0.00
2019-03-16T08:08:15.127Z,0.00
2019-03-16T08:09:46.945Z,0.00
2019-03-16T08:11:18.859Z,0.00
2019-03-16T08:12:50.572Z,0.00
2019-03-16T08:14:22.386Z,0.00
2019-03-16T08:15:54.202Z,0.00
2019-03-16T08:17:26.015Z,0.00
2019-03-16T08:18:57.831Z,0.00
2019-03-16T08:20:31.426Z,0.00
2019-03-16T08:22:01.462Z,0.00
2019-03-16T08:23:33.274Z,0.00
2019-03-16T08:25:05.089Z,0.00
2019-03-16T08:26:36.903Z,0.00
2019-03-16T08:28:08.719Z,0.00
2019-03-16T08:29:40.633Z,0.00
2019-03-16T08:31:12.349Z,0.00
2019-03-16T08:32:44.162Z,0.00
2019-03-16T08:34:15.977Z,0.00
2019-03-16T08:35:47.792Z,0.00
2019-03-16T08:37:19.606Z,0.00
2019-03-16T08:38:51.421Z,0.00
2019-03-16T08:40:23.235Z,0.00
2019-03-16T08:41:55.050Z,0.00
2019-03-16T08:43:26.866Z,0.00
2019-03-16T08:44:58.679Z,0.00
2019-03-16T08:46:30.494Z,0.00
2019-03-16T08:48:03.111Z,0.00
2019-03-16T08:49:34.124Z,0.00
2019-03-16T08:51:05.938Z,0.00
2019-03-16T08:52:37.753Z,0.00
2019-03-16T08:54:09.568Z,0.00
2019-03-16T08:55:41.383Z,0.00
2019-03-16T08:57:13.199Z,0.00
2019-03-16T08:58:45.012Z,0.00
2019-03-16T09:00:16.928Z,0.00
2019-03-16T09:01:48.644Z,0.00
2019-03-16T09:03:20.457Z,5.63
2019-03-16T09:04:52.275Z,11.25
2019-03-16T09:06:24.186Z,16.88
2019-03-16T09:07:55.900Z,11.25
2019-03-16T09:09:27.715Z,11.25
2019-03-16T09:10:59.531Z,16.88
2019-03-16T09:12:31.344Z,28.13
2019-03-16T09:14:03.165Z,28.13
2019-03-16T09:15:34.975Z,33.75
2019-03-16T09:17:09.040Z,39.38
2019-03-16T09:18:38.602Z,45.00
2019-03-16T09:20:10.421Z,50.63
2019-03-16T09:21:42.232Z,56.25
2019-03-16T09:23:14.047Z,61.88
2019-03-16T09:24:45.963Z,67.50
2019-03-16T09:26:17.683Z,73.13
2019-03-16T09:27:49.492Z,78.75
2019-03-16T09:29:21.309Z,84.38
2019-03-16T09:30:53.222Z,84.38
2019-03-16T09:32:24.939Z,95.63
2019-03-16T09:33:56.752Z,101.25
2019-03-16T09:35:28.569Z,106.88
2019-03-16T09:37:00.383Z,106.88
2019-03-16T09:38:32.198Z,112.50
2019-03-16T09:40:04.013Z,118.13
2019-03-16T09:41:35.828Z,123.75
2019-03-16T09:43:07.744Z,129.38
2019-03-16T09:44:39.461Z,135.00
2019-03-16T09:46:11.275Z,140.63
2019-03-16T09:47:43.092Z,146.25
2019-03-16T09:49:14.907Z,157.50
2019-03-16T09:50:46.722Z,163.13
2019-03-16T09:52:18.566Z,168.75
2019-03-16T09:53:50.394Z,174.38
2019-03-16T09:55:22.221Z,180.00
2019-03-16T09:57:01.000Z,191.25
2019-03-16T09:58:31.050Z,196.88
2019-03-16T09:59:57.617Z,208.13
2019-03-16T10:01:29.533Z,213.75
2019-03-16T10:03:01.264Z,219.38
2019-03-16T10:04:33.065Z,225.00
2019-03-16T10:06:04.882Z,236.25
2019-03-16T10:07:36.707Z,241.88
2019-03-16T10:09:08.516Z,236.25
2019-03-16T10:10:40.333Z,241.88
2019-03-16T10:12:12.159Z,247.50
2019-03-16T10:13:43.966Z,236.25
2019-03-16T10:15:15.784Z,202.50
2019-03-16T10:16:47.600Z,191.25
2019-03-16T10:18:19.416Z,202.50
2019-03-16T10:19:51.342Z,202.50
2019-03-16T10:21:23.052Z,196.88
2019-03-16T10:22:54.867Z,225.00
2019-03-16T10:24:26.685Z,241.88
2019-03-16T10:25:58.501Z,264.38
2019-03-16T10:27:30.318Z,281.25
2019-03-16T10:29:02.211Z,303.75
2019-03-16T10:30:33.953Z,348.75
2019-03-16T10:32:05.870Z,388.13
2019-03-16T10:33:37.616Z,376.88
2019-03-16T10:35:09.409Z,399.38
2019-03-16T10:36:41.223Z,410.63
2019-03-16T10:38:13.141Z,450.00
2019-03-16T10:39:44.859Z,433.13
2019-03-16T10:41:16.676Z,433.13
2019-03-16T10:42:48.495Z,438.75
2019-03-16T10:44:20.312Z,450.00
2019-03-16T10:45:52.159Z,478.13
2019-03-16T10:47:23.949Z,517.50
2019-03-16T10:48:55.771Z,562.50
2019-03-16T10:50:27.587Z,573.75
2019-03-16T10:51:59.405Z,562.50
2019-03-16T10:53:31.223Z,556.88
2019-03-16T10:55:03.044Z,506.25
2019-03-16T10:56:34.963Z,500.63
2019-03-16T10:58:06.680Z,500.63
2019-03-16T10:59:38.498Z,466.88
2019-03-16T11:01:10.316Z,455.63
2019-03-16T11:02:42.235Z,421.88
2019-03-16T11:04:13.954Z,410.63
2019-03-16T11:05:45.772Z,405.00
2019-03-16T11:07:17.591Z,416.25
2019-03-16T11:08:49.409Z,421.88
2019-03-16T11:10:21.226Z,472.50
2019-03-16T11:11:53.046Z,461.25
2019-03-16T11:13:24.864Z,438.75
2019-03-16T11:14:56.782Z,444.38
2019-03-16T11:16:28.500Z,444.38
2019-03-16T11:18:00.322Z,495.00
2019-03-16T11:19:32.137Z,489.38
2019-03-16T11:21:03.956Z,478.13
2019-03-16T11:22:36.016Z,540.00
2019-03-16T11:24:07.749Z,748.13
2019-03-16T11:25:39.411Z,630.00
2019-03-16T11:27:11.231Z,984.38
2019-03-16T11:28:43.050Z,973.13
2019-03-16T11:30:14.870Z,669.38
2019-03-16T11:31:46.842Z,714.38
2019-03-16T11:33:19.151Z,618.75
2019-03-16T11:34:50.678Z,613.13
2019-03-16T11:36:22.280Z,708.75
2019-03-16T11:37:54.317Z,793.13
2019-03-16T11:39:25.798Z,855.00
2019-03-16T11:40:57.931Z,635.63
2019-03-16T11:42:29.438Z,652.50
2019-03-16T11:44:01.424Z,798.75
2019-03-16T11:45:33.125Z,556.88
2019-03-16T11:47:05.010Z,613.13
2019-03-16T11:48:36.724Z,697.50
2019-03-16T11:50:08.545Z,646.88
2019-03-16T11:51:40.464Z,731.25
2019-03-16T11:53:12.184Z,663.75
2019-03-16T11:54:44.006Z,630.00
2019-03-16T11:56:18.258Z,686.25
2019-03-16T11:57:47.648Z,714.38
2019-03-16T11:59:21.828Z,765.00
2019-03-16T12:00:51.287Z,990.00
2019-03-16T12:02:23.111Z,1085.63
2019-03-16T12:03:55.029Z,793.13
2019-03-16T12:05:26.751Z,843.75
2019-03-16T12:06:58.875Z,883.13
2019-03-16T12:08:30.393Z,714.38
2019-03-16T12:10:02.315Z,686.25
2019-03-16T12:11:34.039Z,821.25
2019-03-16T12:13:16.731Z,928.13
2019-03-16T12:14:37.679Z,1012.50
2019-03-16T12:16:09.500Z,945.00
2019-03-16T12:17:41.431Z,866.25
2019-03-16T12:19:13.142Z,990.00
2019-03-16T12:20:44.965Z,888.75
2019-03-16T12:22:16.987Z,832.50
2019-03-16T12:23:48.915Z,1029.38
2019-03-16T12:25:20.428Z,1057.50
2019-03-16T12:26:52.251Z,1091.25
2019-03-16T12:28:24.171Z,900.00
2019-03-16T12:29:55.891Z,1321.88
2019-03-16T12:31:27.713Z,1288.13
2019-03-16T12:32:59.535Z,1186.88
2019-03-16T12:34:31.358Z,1203.75
2019-03-16T12:36:03.182Z,1012.50
2019-03-16T12:37:35.003Z,894.38
2019-03-16T12:40:38.647Z,736.88
2019-03-16T12:42:10.470Z,821.25
2019-03-16T12:43:42.292Z,1018.13
2019-03-16T12:45:14.114Z,1226.25
2019-03-16T12:46:46.035Z,1012.50
2019-03-16T12:48:17.761Z,798.75
2019-03-16T12:49:49.581Z,742.50
2019-03-16T12:51:21.402Z,798.75
2019-03-16T12:52:53.221Z,691.88
2019-03-16T12:54:25.048Z,601.88
2019-03-16T12:57:28.696Z,596.25
2019-03-16T12:59:09.893Z,556.88
2019-03-16T13:00:32.981Z,618.75
2019-03-16T13:02:04.712Z,877.50
2019-03-16T13:03:36.724Z,1378.13
2019-03-16T13:05:08.410Z,1338.75
2019-03-16T13:06:39.955Z,1417.50
2019-03-16T13:08:11.434Z,1670.63
2019-03-16T13:09:43.257Z,1603.13
2019-03-16T13:11:15.281Z,1603.13
2019-03-16T13:12:46.905Z,1541.25
2019-03-16T13:14:18.723Z,1518.75
2019-03-16T13:15:50.546Z,1580.63
2019-03-16T13:17:22.371Z,1625.63
2019-03-16T13:18:54.193Z,1580.63
2019-03-16T13:20:26.020Z,1597.50
2019-03-16T13:21:57.840Z,1766.25
2019-03-16T13:23:29.764Z,1901.25
2019-03-16T13:25:01.488Z,1788.75
2019-03-16T13:26:33.311Z,1811.25
2019-03-16T13:28:05.487Z,1518.75
2019-03-16T13:29:37.365Z,1575.00
2019-03-16T13:31:09.115Z,1856.25
2019-03-16T13:32:41.106Z,2047.50
2019-03-16T13:34:13.328Z,1766.25
2019-03-16T13:35:45.279Z,2092.50
2019-03-16T13:37:16.520Z,1569.38
2019-03-16T13:38:48.339Z,1451.25
2019-03-16T13:40:20.255Z,1355.63
2019-03-16T13:41:51.966Z,1293.75
2019-03-16T13:43:23.804Z,1260.00
2019-03-16T13:44:55.318Z,1428.75
2019-03-16T13:46:27.025Z,1608.75
2019-03-16T13:47:59.011Z,1839.38
2019-03-16T13:49:30.672Z,1895.63
2019-03-16T13:51:02.800Z,1867.50
2019-03-16T13:52:34.321Z,1710.00
2019-03-16T13:54:06.145Z,1614.38
2019-03-16T13:55:37.966Z,1518.75
2019-03-16T13:57:09.790Z,1423.13
2019-03-16T13:58:41.666Z,1333.13
2019-03-16T14:00:13.542Z,1355.63
2019-03-16T14:01:45.264Z,1462.50
2019-03-16T14:03:17.085Z,1670.63
2019-03-16T14:06:20.731Z,2103.75
2019-03-16T14:07:52.554Z,2480.63
2019-03-16T14:09:24.379Z,1980.00
2019-03-16T14:10:56.202Z,1923.75
2019-03-16T14:12:28.027Z,1895.63
2019-03-16T14:13:59.851Z,1935.00
2019-03-16T14:15:31.675Z,2385.00
2019-03-16T14:17:03.500Z,2323.13
2019-03-16T14:18:35.926Z,3031.88
2019-03-16T14:20:07.151Z,2823.75
2019-03-16T14:21:38.979Z,3774.38
2019-03-16T14:24:42.632Z,2182.50
2019-03-16T14:26:14.767Z,2165.63
2019-03-16T14:27:46.424Z,2075.63
2019-03-16T14:29:18.449Z,2311.88
2019-03-16T14:30:49.939Z,2025.00
2019-03-16T14:32:21.766Z,1743.75
2019-03-16T14:33:53.593Z,1698.75
2019-03-16T14:35:25.419Z,1670.63
2019-03-16T14:36:57.638Z,1625.63
2019-03-16T14:38:29.071Z,1631.25
2019-03-16T14:40:01.260Z,1648.13
2019-03-16T14:43:04.549Z,1552.50
2019-03-16T14:44:36.372Z,1468.13
2019-03-16T14:46:08.197Z,1186.88
2019-03-16T14:47:40.021Z,1260.00
2019-03-16T14:49:11.847Z,1366.88
2019-03-16T14:50:43.675Z,1383.75
2019-03-16T14:52:15.493Z,1389.38
2019-03-16T14:53:47.320Z,1423.13
2019-03-16T14:55:19.309Z,1406.25
2019-03-16T14:56:51.290Z,1423.13
2019-03-16T14:58:23.389Z,1451.25
2019-03-16T14:59:54.966Z,1496.25
2019-03-16T15:01:26.664Z,1636.88
2019-03-16T15:02:58.604Z,2064.38
2019-03-16T15:04:30.087Z,1614.38
2019-03-16T15:06:02.898Z,1631.25
2019-03-16T15:07:34.461Z,1198.13
2019-03-16T15:09:05.929Z,1175.63
2019-03-16T15:10:37.624Z,1186.88
2019-03-16T15:12:09.208Z,1186.88
2019-03-16T15:13:41.144Z,1158.75
2019-03-16T15:15:12.856Z,871.88
2019-03-16T15:16:44.989Z,686.25
2019-03-16T15:18:16.518Z,630.00
2019-03-16T15:19:48.458Z,635.63
2019-03-16T15:21:20.231Z,641.25
2019-03-16T15:22:53.476Z,630.00
2019-03-16T15:24:23.793Z,669.38
2019-03-16T15:25:55.618Z,708.75
2019-03-16T15:27:27.440Z,1012.50
2019-03-16T15:28:59.264Z,1912.50
2019-03-16T15:30:31.084Z,1957.50
2019-03-16T15:32:03.007Z,1687.50
2019-03-16T15:33:34.752Z,1653.75
2019-03-16T15:35:06.576Z,2671.88
2019-03-16T15:36:40.829Z,2261.25
2019-03-16T15:38:10.199Z,2469.38
2019-03-16T15:39:42.022Z,2446.88
2019-03-16T15:41:13.847Z,4179.38
2019-03-16T15:42:45.680Z,3780.00
2019-03-16T15:44:17.620Z,4061.25
2019-03-16T15:45:49.326Z,1940.63
2019-03-16T15:47:21.154Z,2941.88
2019-03-16T15:48:52.987Z,1923.75
2019-03-16T15:51:57.236Z,3391.88
2019-03-16T15:53:28.758Z,3948.75
2019-03-16T15:55:00.472Z,3268.13
2019-03-16T15:56:32.116Z,3909.38
2019-03-16T15:58:08.279Z,2812.50
2019-03-16T15:59:35.767Z,3431.25
2019-03-16T16:01:07.600Z,2559.38
2019-03-16T16:02:39.420Z,1963.13
2019-03-16T16:04:11.241Z,1906.88
2019-03-16T16:05:43.082Z,1985.63
2019-03-16T16:07:14.923Z,2013.75
2019-03-16T16:10:18.878Z,1867.50
2019-03-16T16:11:50.381Z,2272.50
2019-03-16T16:13:22.312Z,2064.38
2019-03-16T16:14:54.025Z,2098.13
2019-03-16T16:16:25.851Z,3206.25
2019-03-16T16:17:57.676Z,4730.63
2019-03-16T16:19:29.516Z,2379.38
2019-03-16T16:21:01.330Z,2171.25
2019-03-16T16:22:33.158Z,1906.88
2019-03-16T16:24:04.991Z,1940.63
2019-03-16T16:25:36.833Z,1704.38
2019-03-16T16:27:08.870Z,1580.63
2019-03-16T16:28:40.558Z,1485.00
2019-03-16T16:30:12.282Z,1440.00
2019-03-16T16:31:44.107Z,1338.75
2019-03-16T16:33:15.935Z,1243.13
2019-03-16T16:34:47.760Z,1181.25
2019-03-16T16:36:19.581Z,1164.38
2019-03-16T16:37:51.406Z,1108.13
2019-03-16T16:39:23.231Z,984.38
2019-03-16T16:40:55.106Z,877.50
2019-03-16T16:42:26.892Z,815.63
2019-03-16T16:45:30.528Z,866.25
2019-03-16T16:47:02.750Z,945.00
2019-03-16T16:48:34.229Z,1040.63
2019-03-16T16:50:06.025Z,1141.88
2019-03-16T16:51:37.815Z,1243.13
2019-03-16T16:53:09.637Z,1558.13
2019-03-16T16:54:41.560Z,1530.00
2019-03-16T16:56:13.283Z,1569.38
2019-03-16T16:57:45.107Z,1496.25
2019-03-16T16:59:16.941Z,1417.50
2019-03-16T17:02:20.603Z,1158.75
2019-03-16T17:03:52.704Z,1063.13
2019-03-16T17:05:25.011Z,1091.25
2019-03-16T17:06:56.045Z,1220.63
2019-03-16T17:08:27.868Z,1479.38
2019-03-16T17:09:59.692Z,2030.63
2019-03-16T17:11:31.515Z,1653.75
2019-03-16T17:13:03.338Z,1490.63
2019-03-16T17:14:35.164Z,1732.50
2019-03-16T17:16:06.986Z,1906.88
2019-03-16T17:17:38.817Z,1878.75
2019-03-16T17:19:10.843Z,1749.38
2019-03-16T17:20:42.470Z,1783.13
2019-03-16T17:22:14.309Z,1845.00
2019-03-16T17:23:46.205Z,1890.00
2019-03-16T17:25:17.929Z,1378.13
2019-03-16T17:26:49.776Z,1198.13
2019-03-16T17:28:21.593Z,1248.75
2019-03-16T17:29:53.400Z,1271.25
2019-03-16T17:31:25.225Z,1406.25
2019-03-16T17:32:57.050Z,1260.00
2019-03-16T17:34:29.121Z,1350.00
2019-03-16T17:36:00.851Z,1327.50
2019-03-16T17:37:32.523Z,1288.13
2019-03-16T17:39:04.586Z,1220.63
2019-03-16T17:40:36.172Z,1181.25
2019-03-16T17:42:08.217Z,1147.50
2019-03-16T17:43:39.814Z,1158.75
2019-03-16T17:45:11.654Z,1141.88
2019-03-16T17:46:43.463Z,1096.88
2019-03-16T17:48:15.294Z,1063.13
2019-03-16T17:49:47.105Z,1035.00
2019-03-16T17:51:18.929Z,1012.50
2019-03-16T17:52:50.752Z,939.38
2019-03-16T17:54:22.586Z,933.75
2019-03-16T17:55:54.398Z,911.25
2019-03-16T17:57:26.221Z,871.88
2019-03-16T17:58:58.051Z,838.13
2019-03-16T18:00:29.969Z,804.38
2019-03-16T18:02:01.691Z,781.88
2019-03-16T18:03:33.519Z,765.00
2019-03-16T18:05:05.424Z,742.50
2019-03-16T18:06:37.159Z,731.25
2019-03-16T18:08:08.979Z,714.38
2019-03-16T18:09:40.801Z,714.38
2019-03-16T18:11:12.656Z,703.13
2019-03-16T18:12:44.447Z,708.75
2019-03-16T18:14:16.268Z,708.75
2019-03-16T18:15:48.090Z,714.38
2019-03-16T18:17:19.911Z,720.00
2019-03-16T18:18:51.833Z,725.63
2019-03-16T18:20:23.558Z,720.00
2019-03-16T18:21:55.375Z,720.00
2019-03-16T18:23:27.197Z,736.88
2019-03-16T18:24:59.021Z,753.75
2019-03-16T18:26:30.844Z,759.38
2019-03-16T18:28:02.675Z,798.75
2019-03-16T18:29:34.494Z,821.25
2019-03-16T18:31:06.316Z,832.50
2019-03-16T18:32:38.126Z,849.38
2019-03-16T18:34:09.965Z,888.75
2019-03-16T18:35:41.767Z,911.25
2019-03-16T18:37:13.690Z,928.13
2019-03-16T18:38:45.414Z,950.63
2019-03-16T18:40:17.243Z,961.88
2019-03-16T18:41:49.115Z,916.88
2019-03-16T18:43:20.875Z,832.50
2019-03-16T18:44:52.709Z,815.63
2019-03-16T18:46:24.525Z,826.88
2019-03-16T18:47:56.343Z,871.88
2019-03-16T18:49:28.161Z,697.50
2019-03-16T18:50:59.985Z,646.88
2019-03-16T18:52:31.804Z,691.88
2019-03-16T18:54:03.630Z,607.50
2019-03-16T18:55:35.548Z,495.00
2019-03-16T18:57:07.283Z,495.00
2019-03-16T18:58:39.093Z,495.00
2019-03-16T19:00:10.911Z,495.00
2019-03-16T19:01:42.731Z,585.00
2019-03-16T19:03:14.559Z,725.63
2019-03-16T19:04:46.376Z,720.00
2019-03-16T19:06:18.203Z,849.38
2019-03-16T19:07:50.114Z,883.13
2019-03-16T19:09:21.835Z,883.13
2019-03-16T19:10:53.656Z,905.63
2019-03-16T19:12:25.490Z,742.50
2019-03-16T19:13:57.553Z,556.88
2019-03-16T19:15:29.118Z,382.50
2019-03-16T19:17:00.939Z,427.50
2019-03-16T19:18:32.773Z,556.88
2019-03-16T19:20:04.597Z,680.63
2019-03-16T19:21:36.449Z,776.25
2019-03-16T19:23:08.382Z,804.38
2019-03-16T19:24:40.041Z,731.25
2019-03-16T19:26:11.863Z,821.25
2019-03-16T19:27:43.698Z,545.63
2019-03-16T19:29:15.504Z,472.50
2019-03-16T19:30:47.354Z,444.38
2019-03-16T19:32:19.298Z,478.13
2019-03-16T19:33:52.922Z,540.00
2019-03-16T19:35:22.872Z,601.88
2019-03-16T19:36:54.699Z,579.38
2019-03-16T19:38:26.444Z,658.13
2019-03-16T19:39:58.245Z,826.88
2019-03-16T19:41:30.063Z,579.38
2019-03-16T19:43:01.883Z,421.88
2019-03-16T19:44:33.788Z,298.13