createdAt,value
2023-03-04T00:00:43.177Z,1.00
2023-03-04T00:03:11.900Z,1.10
2023-03-04T00:05:40.264Z,1.13
2023-03-04T00:08:09.985Z,1.20
2023-03-04T00:10:38.350Z,0.75
2023-03-04T00:13:07.971Z,0.93
2023-03-04T00:15:36.372Z,1.20
2023-03-04T00:18:05.018Z,0.85
2023-03-04T00:20:33.346Z,1.00
2023-03-04T00:23:01.703Z,0.70
2023-03-04T00:25:34.554Z,0.80
2023-03-04T00:28:02.991Z,1.40
2023-03-04T00:30:32.221Z,0.80
2023-03-04T00:33:00.572Z,1.00
2023-03-04T00:35:28.940Z,1.33
2023-03-04T00:37:57.319Z,1.00
2023-03-04T00:40:25.615Z,1.42
2023-03-04T00:42:55.288Z,1.10
2023-03-04T00:45:23.639Z,0.98
2023-03-04T00:47:51.957Z,1.17
2023-03-04T00:50:20.404Z,0.80
2023-03-04T00:52:48.945Z,1.00
2023-03-04T00:55:17.493Z,0.90
2023-03-04T00:57:45.833Z,0.77
2023-03-04T01:00:16.772Z,1.20
2023-03-04T01:02:45.158Z,0.95
2023-03-04T01:05:13.542Z,1.17
2023-03-04T01:07:41.867Z,0.90
2023-03-04T01:10:11.116Z,0.98
2023-03-04T01:12:40.274Z,0.70
2023-03-04T01:15:09.790Z,0.98
2023-03-04T01:17:39.575Z,0.93
2023-03-04T01:20:08.993Z,1.00
2023-03-04T01:22:37.304Z,0.70
2023-03-04T01:25:06.343Z,1.10
2023-03-04T01:27:34.713Z,0.98
2023-03-04T01:30:03.187Z,1.40
2023-03-04T01:32:31.592Z,1.00
2023-03-04T01:35:01.378Z,0.80
2023-03-04T01:37:29.773Z,1.17
2023-03-04T01:39:58.100Z,0.90
2023-03-04T01:42:26.453Z,0.90
2023-03-04T01:44:54.759Z,1.30
2023-03-04T01:47:23.815Z,1.05
2023-03-04T01:49:55.178Z,0.80
2023-03-04T01:52:25.847Z,0.90
2023-03-04T01:54:54.168Z,0.95
2023-03-04T01:57:23.404Z,0.90
2023-03-04T02:00:15.936Z,0.60
2023-03-04T02:02:44.224Z,0.70
2023-03-04T02:05:12.668Z,0.95
2023-03-04T02:07:42.649Z,1.00
2023-03-04T02:10:12.076Z,0.65
2023-03-04T02:12:40.464Z,1.05
2023-03-04T02:15:09.548Z,0.63
2023-03-04T02:17:37.991Z,0.82
2023-03-04T02:20:13.144Z,0.90
2023-03-04T02:22:46.067Z,0.98
2023-03-04T02:25:15.964Z,0.60
2023-03-04T02:27:45.657Z,0.75
2023-03-04T02:30:23.490Z,0.75
2023-03-04T02:32:52.055Z,0.65
2023-03-04T02:35:20.663Z,0.70
2023-03-04T02:37:48.977Z,0.82
2023-03-04T02:40:19.716Z,0.90
2023-03-04T02:42:49.373Z,0.82
2023-03-04T02:45:39.579Z,0.90
2023-03-04T02:48:08.383Z,0.60
2023-03-04T02:50:38.479Z,0.95
2023-03-04T02:53:06.965Z,1.08
2023-03-04T02:55:35.409Z,0.85
2023-03-04T02:58:05.149Z,0.70
2023-03-04T03:00:33.598Z,1.02
2023-03-04T03:03:02.049Z,0.80
2023-03-04T03:05:31.899Z,0.50
2023-03-04T03:08:00.261Z,0.82
2023-03-04T03:10:28.611Z,0.88
2023-03-04T03:12:57.198Z,1.23
2023-03-04T03:15:26.922Z,0.43
2023-03-04T03:17:55.288Z,0.73
2023-03-04T03:20:23.622Z,1.60
2023-03-04T03:22:51.928Z,0.50
2023-03-04T03:25:20.313Z,0.70
2023-03-04T03:27:48.639Z,1.33
2023-03-04T03:30:17.038Z,0.52
2023-03-04T03:32:46.800Z,0.57
2023-03-04T03:35:15.204Z,0.82
2023-03-04T03:37:43.585Z,0.63
2023-03-04T03:40:13.500Z,0.98
2023-03-04T03:42:41.860Z,1.05
2023-03-04T03:45:10.929Z,0.85
2023-03-04T03:47:39.362Z,0.80
2023-03-04T03:50:10.066Z,0.73
2023-03-04T03:52:38.410Z,0.80
2023-03-04T03:55:07.101Z,0.70
2023-03-04T03:57:35.546Z,0.57
2023-03-04T04:00:04.254Z,0.60
2023-03-04T04:02:32.688Z,1.08
2023-03-04T04:05:01.155Z,0.70
2023-03-04T04:07:30.865Z,0.57
2023-03-04T04:09:59.290Z,0.82
2023-03-04T04:12:27.606Z,0.60
2023-03-04T04:14:55.903Z,0.77
2023-03-04T04:17:24.203Z,0.70
2023-03-04T04:19:57.080Z,0.90
2023-03-04T04:22:25.419Z,0.73
2023-03-04T04:24:55.069Z,0.75
2023-03-04T04:27:23.577Z,0.80
2023-03-04T04:29:51.879Z,0.80
2023-03-04T04:32:20.259Z,0.68
2023-03-04T04:34:48.584Z,0.75
2023-03-04T04:37:16.894Z,0.80
2023-03-04T04:39:45.231Z,0.43
2023-03-04T04:42:15.049Z,0.50
2023-03-04T04:44:43.433Z,0.80
2023-03-04T04:47:11.747Z,0.70
2023-03-04T04:49:40.096Z,0.55
2023-03-04T04:52:08.395Z,0.77
2023-03-04T04:54:36.733Z,0.75
2023-03-04T04:57:05.051Z,0.63
2023-03-04T04:59:34.708Z,0.50
2023-03-04T05:02:04.747Z,1.27
2023-03-04T05:04:33.179Z,0.85
2023-03-04T05:07:01.552Z,0.80
2023-03-04T05:09:29.862Z,0.60
2023-03-04T05:11:58.231Z,1.05
2023-03-04T05:14:26.528Z,0.90
2023-03-04T05:16:56.188Z,0.70
2023-03-04T05:19:24.613Z,0.47
2023-03-04T05:21:53.094Z,0.60
2023-03-04T05:24:21.515Z,0.82
2023-03-04T05:26:49.955Z,1.02
2023-03-04T05:29:18.248Z,0.85
2023-03-04T05:31:46.547Z,1.05
2023-03-04T05:34:16.372Z,0.88
2023-03-04T05:36:44.743Z,0.88
2023-03-04T05:39:13.065Z,0.60
2023-03-04T05:41:41.452Z,0.50
2023-03-04T05:44:09.842Z,0.60
2023-03-04T05:46:38.227Z,0.70
2023-03-04T05:49:06.576Z,0.52
2023-03-04T05:51:36.322Z,0.45
2023-03-04T05:54:04.748Z,0.60
2023-03-04T05:56:33.532Z,0.45
2023-03-04T05:59:01.921Z,0.80
2023-03-04T06:01:31.320Z,0.70
2023-03-04T06:03:59.669Z,0.50
2023-03-04T06:06:28.126Z,0.28
2023-03-04T06:08:57.845Z,0.57
2023-03-04T06:11:26.158Z,0.80
2023-03-04T06:13:54.460Z,0.50
2023-03-04T06:16:23.024Z,0.50
2023-03-04T06:18:51.363Z,0.60
2023-03-04T06:21:19.792Z,1.02
2023-03-04T06:23:48.135Z,0.88
2023-03-04T06:26:17.789Z,0.43
2023-03-04T06:28:46.183Z,0.57
2023-03-04T06:31:14.636Z,0.50
2023-03-04T06:33:43.011Z,0.60
2023-03-04T06:36:11.363Z,1.25
2023-03-04T06:38:39.712Z,1.20
2023-03-04T06:41:09.165Z,0.60
2023-03-04T06:43:38.898Z,0.77
2023-03-04T06:46:07.666Z,0.70
2023-03-04T06:48:36.202Z,0.45
2023-03-04T06:51:08.087Z,0.80
2023-03-04T06:53:37.055Z,0.82
2023-03-04T06:56:06.061Z,0.50
2023-03-04T06:58:34.619Z,0.50
2023-03-04T07:01:13.447Z,0.43
2023-03-04T07:03:42.064Z,0.50
2023-03-04T07:06:10.963Z,0.50
2023-03-04T07:08:39.488Z,0.95
2023-03-04T07:11:07.810Z,0.82
2023-03-04T07:13:38.399Z,0.68
2023-03-04T07:16:07.423Z,0.68
2023-03-04T07:18:37.263Z,0.60
2023-03-04T07:21:05.855Z,0.47
2023-03-04T07:23:34.433Z,1.90
2023-03-04T07:26:04.727Z,5.10
2023-03-04T07:28:33.043Z,5.10
2023-03-04T07:31:09.996Z,7.80
2023-03-04T07:33:39.756Z,6.55
2023-03-04T07:36:08.210Z,5.95
2023-03-04T07:38:36.558Z,6.18
2023-03-04T07:41:05.040Z,5.47
2023-03-04T07:43:33.463Z,3.97
2023-03-04T07:46:02.288Z,3.63
2023-03-04T07:48:30.742Z,2.80
2023-03-04T07:51:10.366Z,2.75
2023-03-04T07:53:38.957Z,1.77
2023-03-04T07:56:08.219Z,2.15
2023-03-04T07:58:36.591Z,1.42
2023-03-04T08:01:11.598Z,1.75
2023-03-04T08:03:42.492Z,1.70
2023-03-04T08:06:16.407Z,1.00
2023-03-04T08:08:44.863Z,1.30
2023-03-04T08:11:14.362Z,1.10
2023-03-04T08:13:42.716Z,1.13
2023-03-04T08:16:12.976Z,0.90
2023-03-04T08:18:42.727Z,0.80
2023-03-04T08:21:19.186Z,0.73
2023-03-04T08:23:50.352Z,0.90
2023-03-04T08:26:22.770Z,0.70
2023-03-04T08:28:51.259Z,0.90
2023-03-04T08:31:22.150Z,0.90
2023-03-04T08:33:51.203Z,1.00
2023-03-04T08:36:20.969Z,1.20
2023-03-04T08:38:52.274Z,2.55
2023-03-04T08:41:20.576Z,2.80
2023-03-04T08:43:48.975Z,2.17
2023-03-04T08:46:17.417Z,1.80
2023-03-04T08:48:48.212Z,1.77
2023-03-04T08:51:17.034Z,2.45
2023-03-04T08:53:48.035Z,1.27
2023-03-04T08:56:16.935Z,1.13
2023-03-04T08:58:45.368Z,1.65
2023-03-04T09:01:14.294Z,1.33
2023-03-04T09:03:45.310Z,1.30
2023-03-04T09:06:14.732Z,1.08
2023-03-04T09:08:43.152Z,1.65
2023-03-04T09:11:13.017Z,1.27
2023-03-04T09:13:41.447Z,0.82
2023-03-04T09:16:10.807Z,1.08
2023-03-04T09:18:39.768Z,0.52
2023-03-04T09:21:08.329Z,0.90
2023-03-04T09:23:36.751Z,0.90
2023-03-04T09:26:19.219Z,0.80
2023-03-04T09:28:47.604Z,1.08
2023-03-04T09:31:17.965Z,0.73
2023-03-04T09:33:46.315Z,0.80
2023-03-04T09:36:20.453Z,0.70
2023-03-04T09:38:48.825Z,0.60
2023-03-04T09:41:19.584Z,0.70
2023-03-04T09:43:49.659Z,0.60
2023-03-04T09:46:19.472Z,0.63
2023-03-04T09:48:48.749Z,0.38
2023-03-04T09:51:21.224Z,0.40
2023-03-04T09:53:58.608Z,0.63
2023-03-04T09:56:28.343Z,0.40
2023-03-04T09:59:01.343Z,0.50
2023-03-04T10:01:32.543Z,0.55
2023-03-04T10:04:04.767Z,0.50
2023-03-04T10:06:33.278Z,0.55
2023-03-04T10:09:02.501Z,0.50
2023-03-04T10:11:36.259Z,0.57
2023-03-04T10:14:17.234Z,0.47
2023-03-04T10:16:47.823Z,0.40
2023-03-04T10:19:32.031Z,0.38
2023-03-04T10:22:00.508Z,0.50
2023-03-04T10:24:30.494Z,0.43
2023-03-04T10:27:03.461Z,0.60
2023-03-04T10:29:34.262Z,0.38
2023-03-04T10:32:05.147Z,0.20
2023-03-04T10:34:33.540Z,0.43
2023-03-04T10:37:02.550Z,0.25
2023-03-04T10:39:35.547Z,0.63
2023-03-04T10:42:07.901Z,0.22
2023-03-04T10:44:38.653Z,0.40
2023-03-04T10:47:07.553Z,0.47
2023-03-04T10:49:40.552Z,0.60
2023-03-04T10:52:16.662Z,0.38
2023-03-04T10:54:48.354Z,0.50
2023-03-04T10:57:19.007Z,0.50
2023-03-04T10:59:50.571Z,0.73
2023-03-04T11:02:22.186Z,0.50
2023-03-04T11:04:57.558Z,0.40
2023-03-04T11:07:26.701Z,0.30
2023-03-04T11:09:58.222Z,0.65
2023-03-04T11:12:35.051Z,0.45
2023-03-04T11:15:03.510Z,0.47
2023-03-04T11:17:43.039Z,0.30
2023-03-04T11:20:15.585Z,0.30
2023-03-04T11:22:44.412Z,0.40
2023-03-04T11:25:22.750Z,0.30
2023-03-04T11:27:53.631Z,0.28
2023-03-04T11:30:43.883Z,0.25
2023-03-04T11:33:22.247Z,0.35
2023-03-04T11:35:58.425Z,0.20
2023-03-04T11:38:30.289Z,0.30
2023-03-04T11:41:01.564Z,0.17
2023-03-04T11:43:33.488Z,0.20
2023-03-04T11:46:19.933Z,0.25
2023-03-04T11:48:53.434Z,0.47
2023-03-04T11:51:25.204Z,0.30
2023-03-04T11:54:02.679Z,0.20
2023-03-04T11:56:37.987Z,0.30
2023-03-04T11:59:36.136Z,0.28
2023-03-04T12:02:13.798Z,0.60
2023-03-04T12:05:00.605Z,0.35
2023-03-04T12:07:49.618Z,0.30
2023-03-04T12:10:23.733Z,0.30
2023-03-04T12:13:10.718Z,0.40
2023-03-04T12:15:42.630Z,0.50
2023-03-04T12:18:26.618Z,0.40
2023-03-04T12:21:00.861Z,0.52
2023-03-04T12:23:48.024Z,0.30
2023-03-04T12:26:24.138Z,0.38
2023-03-04T12:28:57.230Z,0.10
2023-03-04T12:31:35.673Z,0.20
2023-03-04T12:34:31.403Z,0.17
2023-03-04T12:37:10.878Z,0.20
2023-03-04T12:39:40.797Z,0.20
2023-03-04T12:42:17.092Z,0.20
2023-03-04T12:44:47.854Z,0.20
2023-03-04T12:47:27.926Z,0.30
2023-03-04T12:50:05.665Z,0.20
2023-03-04T12:52:40.288Z,0.20
2023-03-04T12:55:13.521Z,0.40
2023-03-04T12:57:41.899Z,0.30
2023-03-04T13:00:21.381Z,0.20
2023-03-04T13:02:57.373Z,0.40
2023-03-04T13:05:45.749Z,0.30
2023-03-04T13:08:21.377Z,0.30
2023-03-04T13:10:50.988Z,0.30
2023-03-04T13:13:42.719Z,0.40
2023-03-04T13:16:32.498Z,0.52
2023-03-04T13:19:02.240Z,0.40
2023-03-04T13:21:31.604Z,0.45
2023-03-04T13:24:01.510Z,0.38
2023-03-04T13:26:31.149Z,0.32
2023-03-04T13:29:31.977Z,0.40
2023-03-04T13:32:04.021Z,0.50
2023-03-04T13:34:50.453Z,0.57
2023-03-04T13:37:37.479Z,0.47
2023-03-04T13:40:28.243Z,0.37
2023-03-04T13:42:56.646Z,0.60
2023-03-04T13:45:32.927Z,0.50
2023-03-04T13:48:01.408Z,0.40
2023-03-04T13:50:37.475Z,0.40
2023-03-04T13:53:31.478Z,0.30
2023-03-04T13:56:07.766Z,0.47
2023-03-04T13:58:38.730Z,0.50
2023-03-04T14:01:07.610Z,0.57
2023-03-04T14:03:38.141Z,0.73
2023-03-04T14:06:20.652Z,0.90
2023-03-04T14:08:52.516Z,0.40
2023-03-04T14:11:41.655Z,0.65
2023-03-04T14:14:12.490Z,0.40
2023-03-04T14:16:41.888Z,0.90
2023-03-04T14:19:20.933Z,0.68
2023-03-04T14:21:52.094Z,0.70
2023-03-04T14:24:21.162Z,0.50
2023-03-04T14:26:49.627Z,0.60
2023-03-04T14:29:25.521Z,0.93
2023-03-04T14:31:57.474Z,0.68
2023-03-04T14:34:27.299Z,0.70
2023-03-04T14:36:56.998Z,0.70
2023-03-04T14:39:30.299Z,0.90
2023-03-04T14:42:01.191Z,1.05
2023-03-04T14:44:36.012Z,0.60
2023-03-04T14:47:10.223Z,0.80
2023-03-04T14:49:38.655Z,0.70
2023-03-04T14:52:08.402Z,0.40
2023-03-04T14:54:37.583Z,0.68
2023-03-04T14:57:31.690Z,0.60
2023-03-04T15:00:15.821Z,0.70
2023-03-04T15:02:49.420Z,0.93
2023-03-04T15:05:25.438Z,0.90
2023-03-04T15:08:07.075Z,0.70
2023-03-04T15:10:36.665Z,0.80
2023-03-04T15:13:07.276Z,0.57
2023-03-04T15:15:42.845Z,0.70
2023-03-04T15:18:28.503Z,0.90
2023-03-04T15:20:58.356Z,0.70
2023-03-04T15:23:30.996Z,0.77
2023-03-04T15:26:06.715Z,1.00
2023-03-04T15:28:36.069Z,0.70
2023-03-04T15:31:06.424Z,0.77
2023-03-04T15:33:41.356Z,1.33
2023-03-04T15:36:12.054Z,0.73
2023-03-04T15:38:41.742Z,1.00
2023-03-04T15:41:10.449Z,0.82
2023-03-04T15:43:38.806Z,0.68
2023-03-04T15:46:07.184Z,0.68
2023-03-04T15:48:35.657Z,0.93
2023-03-04T15:51:04.224Z,0.90
2023-03-04T15:53:33.936Z,1.05
2023-03-04T15:56:03.664Z,1.00
2023-03-04T15:58:34.900Z,0.90
2023-03-04T16:01:03.722Z,0.90
2023-03-04T16:03:32.232Z,0.63
2023-03-04T16:06:00.561Z,0.90
2023-03-04T16:08:28.881Z,1.05
2023-03-04T16:10:57.338Z,1.00
2023-03-04T16:13:27.102Z,1.00
2023-03-04T16:15:55.955Z,0.80
2023-03-04T16:18:24.708Z,0.88
2023-03-04T16:20:53.084Z,1.10
2023-03-04T16:23:22.745Z,0.90
2023-03-04T16:25:53.323Z,0.80
2023-03-04T16:28:21.690Z,0.65
2023-03-04T16:30:51.398Z,0.60
2023-03-04T16:33:19.856Z,0.73
2023-03-04T16:35:52.282Z,0.95
2023-03-04T16:38:25.794Z,0.88
2023-03-04T16:40:54.377Z,1.02
2023-03-04T16:43:26.866Z,0.90
2023-03-04T16:46:02.109Z,0.57
2023-03-04T16:48:30.576Z,0.60
2023-03-04T16:50:59.327Z,0.63
2023-03-04T16:53:30.422Z,0.50
2023-03-04T16:55:59.630Z,0.60
2023-03-04T16:58:28.030Z,0.35
2023-03-04T17:00:57.846Z,1.02
2023-03-04T17:03:26.223Z,0.68
2023-03-04T17:05:54.632Z,0.60
2023-03-04T17:08:23.034Z,0.60
2023-03-04T17:10:52.473Z,0.73
2023-03-04T17:13:20.870Z,0.57
2023-03-04T17:15:49.301Z,0.80
2023-03-04T17:18:20.462Z,0.40
2023-03-04T17:20:49.004Z,0.60
2023-03-04T17:23:17.411Z,0.38
2023-03-04T17:25:45.762Z,0.40
2023-03-04T17:28:14.157Z,0.38
2023-03-04T17:30:42.607Z,0.60
2023-03-04T17:33:10.917Z,0.50
2023-03-04T17:35:41.164Z,0.73
2023-03-04T17:38:11.138Z,0.60
2023-03-04T17:40:42.297Z,0.60
2023-03-04T17:43:12.180Z,0.65
2023-03-04T17:45:42.025Z,0.60
2023-03-04T17:48:14.989Z,0.65
2023-03-04T17:50:50.695Z,0.63
2023-03-04T17:53:19.079Z,0.45
2023-03-04T17:55:52.332Z,0.50
2023-03-04T17:58:20.704Z,0.32
2023-03-04T18:00:49.162Z,0.40
2023-03-04T18:03:17.512Z,0.38
2023-03-04T18:05:45.910Z,0.50
2023-03-04T18:08:15.598Z,0.47
2023-03-04T18:10:44.000Z,0.40
2023-03-04T18:13:12.382Z,0.43
2023-03-04T18:15:40.767Z,0.45
2023-03-04T18:18:09.464Z,0.63
2023-03-04T18:20:37.829Z,0.45
2023-03-04T18:23:06.187Z,0.60
2023-03-04T18:25:35.923Z,0.88
2023-03-04T18:28:04.251Z,0.32
2023-03-04T18:30:32.796Z,0.50
2023-03-04T18:33:02.053Z,0.60
2023-03-04T18:35:30.511Z,0.60
2023-03-04T18:37:59.888Z,0.57
2023-03-04T18:40:28.818Z,0.60
2023-03-04T18:43:02.784Z,0.68
2023-03-04T18:45:32.481Z,0.70
2023-03-04T18:48:01.087Z,0.70
2023-03-04T18:50:34.536Z,0.52
2023-03-04T18:53:02.920Z,0.57
2023-03-04T18:55:31.856Z,0.70
2023-03-04T18:58:02.557Z,0.90
2023-03-04T19:00:34.135Z,0.57
2023-03-04T19:03:03.468Z,0.95
2023-03-04T19:05:32.622Z,0.90
2023-03-04T19:08:01.056Z,0.60
2023-03-04T19:10:36.085Z,0.60
2023-03-04T19:13:08.639Z,0.70
2023-03-04T19:15:36.987Z,0.63
2023-03-04T19:18:05.582Z,0.98
2023-03-04T19:20:33.993Z,0.73
2023-03-04T19:23:02.330Z,0.75
2023-03-04T19:25:30.828Z,0.70
2023-03-04T19:27:59.134Z,0.77
2023-03-04T19:30:29.549Z,1.10
2023-03-04T19:32:59.073Z,0.65
2023-03-04T19:35:27.427Z,0.80
2023-03-04T19:37:57.047Z,0.57
2023-03-04T19:40:27.657Z,0.77
2023-03-04T19:42:56.472Z,0.70
2023-03-04T19:45:28.472Z,0.80
2023-03-04T19:50:42.377Z,0.77
2023-03-04T19:53:18.342Z,0.80
2023-03-04T19:55:49.624Z,0.75
2023-03-04T19:58:17.946Z,0.82
2023-03-04T20:00:46.450Z,0.70
2023-03-04T20:03:16.216Z,0.85
2023-03-04T20:05:46.749Z,0.80
2023-03-04T20:08:15.257Z,0.70
2023-03-04T20:10:44.889Z,0.80
2023-03-04T20:13:13.307Z,0.70
2023-03-04T20:15:43.703Z,0.80
2023-03-04T20:18:14.322Z,0.57
2023-03-04T20:20:46.662Z,0.63
2023-03-04T20:23:20.109Z,0.60
2023-03-04T20:25:53.408Z,0.50
2023-03-04T20:28:21.785Z,0.60
2023-03-04T20:30:50.253Z,0.55
2023-03-04T20:33:20.942Z,0.50
2023-03-04T20:35:50.680Z,0.40
2023-03-04T20:38:19.015Z,0.60
2023-03-04T20:40:47.391Z,0.70
2023-03-04T20:43:15.783Z,0.50
2023-03-04T20:45:44.090Z,0.63
2023-03-04T20:48:12.454Z,0.50
2023-03-04T20:50:42.907Z,0.40
2023-03-04T20:53:14.204Z,0.80
2023-03-04T20:55:42.627Z,0.80
2023-03-04T20:58:13.623Z,0.60
2023-03-04T21:00:56.036Z,0.88
2023-03-04T21:03:27.195Z,0.63
2023-03-04T21:05:55.638Z,0.70
2023-03-04T21:08:25.332Z,0.68
2023-03-04T21:11:04.885Z,0.60
2023-03-04T21:13:36.905Z,0.60
2023-03-04T21:16:05.931Z,0.80
2023-03-04T21:18:34.406Z,0.68
2023-03-04T21:21:02.876Z,0.70
2023-03-04T21:23:32.581Z,0.68
2023-03-04T21:26:03.344Z,0.60
2023-03-04T21:28:31.738Z,0.63
2023-03-04T21:31:00.234Z,0.63
2023-03-04T21:33:31.473Z,0.47
2023-03-04T21:36:00.183Z,0.70
2023-03-04T21:38:28.633Z,0.70
2023-03-04T21:40:58.321Z,0.60
2023-03-04T21:43:29.488Z,0.47
2023-03-04T21:45:58.380Z,0.68
2023-03-04T21:48:28.410Z,0.85
2023-03-04T21:50:56.707Z,0.70
2023-03-04T21:53:46.561Z,0.75
2023-03-04T21:56:16.346Z,0.73
2023-03-04T21:58:45.836Z,0.82
2023-03-04T22:01:14.955Z,0.88
2023-03-04T22:03:43.509Z,1.10
2023-03-04T22:06:12.363Z,1.00
2023-03-04T22:08:43.588Z,0.93
2023-03-04T22:11:12.387Z,0.77
2023-03-04T22:13:42.155Z,0.60
2023-03-04T22:16:18.062Z,0.93
2023-03-04T22:18:47.735Z,0.90
2023-03-04T22:21:16.884Z,0.90
2023-03-04T22:23:45.303Z,1.00
2023-03-04T22:26:14.818Z,0.70
2023-03-04T22:28:45.688Z,0.68
2023-03-04T22:31:15.159Z,0.77
2023-03-04T22:33:44.657Z,0.70
2023-03-04T22:36:13.396Z,0.70
2023-03-04T22:38:41.794Z,0.57
2023-03-04T22:41:13.743Z,0.77
2023-03-04T22:43:48.237Z,0.60
2023-03-04T22:46:19.716Z,0.65
2023-03-04T22:48:48.058Z,0.75
2023-03-04T22:51:16.437Z,0.80
2023-03-04T22:53:45.007Z,0.85
2023-03-04T22:56:13.931Z,0.73
2023-03-04T22:58:42.612Z,0.55
2023-03-04T23:01:12.506Z,0.65
2023-03-04T23:03:40.998Z,0.90
2023-03-04T23:06:10.323Z,0.77
2023-03-04T23:08:39.242Z,0.73
2023-03-04T23:11:09.126Z,0.90
2023-03-04T23:13:37.655Z,0.82
2023-03-04T23:16:07.914Z,0.88
2023-03-04T23:18:39.094Z,0.70
2023-03-04T23:21:07.866Z,0.90
2023-03-04T23:23:36.336Z,0.80
2023-03-04T23:26:09.307Z,1.30
2023-03-04T23:28:37.736Z,0.55
2023-03-04T23:31:06.248Z,0.90
2023-03-04T23:33:37.092Z,0.68
2023-03-04T23:36:09.655Z,0.88
2023-03-04T23:38:37.980Z,0.80
2023-03-04T23:41:06.329Z,0.95
2023-03-04T23:43:34.710Z,0.88
2023-03-04T23:46:03.087Z,0.77
2023-03-04T23:48:31.615Z,0.57
2023-03-04T23:51:01.655Z,0.88
2023-03-04T23:53:33.024Z,0.90
2023-03-04T23:56:01.412Z,0.75
2023-03-04T23:58:29.833Z,0.55
