createdAt,value
2023-05-02T00:01:19.720Z,12.58
2023-05-02T00:03:46.779Z,12.60
2023-05-02T00:06:13.810Z,12.61
2023-05-02T00:08:40.750Z,12.63
2023-05-02T00:11:07.576Z,12.65
2023-05-02T00:13:34.697Z,12.61
2023-05-02T00:16:01.832Z,12.59
2023-05-02T00:18:28.664Z,12.57
2023-05-02T00:20:56.737Z,12.57
2023-05-02T00:23:24.216Z,12.58
2023-05-02T00:25:51.191Z,12.58
2023-05-02T00:28:18.889Z,12.57
2023-05-02T00:30:46.907Z,12.57
2023-05-02T00:33:15.313Z,12.54
2023-05-02T00:35:42.332Z,12.59
2023-05-02T00:38:09.507Z,12.50
2023-05-02T00:40:44.352Z,12.49
2023-05-02T00:43:11.833Z,12.47
2023-05-02T00:45:43.757Z,12.47
2023-05-02T00:48:11.203Z,12.42
2023-05-02T00:50:40.783Z,12.44
2023-05-02T00:53:08.869Z,12.41
2023-05-02T00:55:36.004Z,12.32
2023-05-02T00:58:09.675Z,12.24
2023-05-02T01:01:12.713Z,12.23
2023-05-02T01:04:34.090Z,12.24
2023-05-02T01:07:12.589Z,12.26
2023-05-02T01:09:46.167Z,12.29
2023-05-02T01:12:28.212Z,12.24
2023-05-02T01:14:56.477Z,12.20
2023-05-02T01:17:25.601Z,12.21
2023-05-02T01:19:55.450Z,12.13
2023-05-02T01:22:22.823Z,12.14
2023-05-02T01:25:04.569Z,12.13
2023-05-02T01:27:41.855Z,12.00
2023-05-02T01:30:09.737Z,12.01
2023-05-02T01:32:37.816Z,12.04
2023-05-02T01:35:05.992Z,12.04
2023-05-02T01:37:33.603Z,11.98
2023-05-02T01:40:01.503Z,11.91
2023-05-02T01:42:29.964Z,11.79
2023-05-02T01:44:58.223Z,11.77
2023-05-02T01:47:26.072Z,11.81
2023-05-02T01:49:53.495Z,11.76
2023-05-02T01:52:22.124Z,11.83
2023-05-02T01:54:51.238Z,11.82
2023-05-02T01:57:18.657Z,11.81
2023-05-02T01:59:46.599Z,11.89
2023-05-02T02:02:14.668Z,11.75
2023-05-02T02:04:43.312Z,11.82
2023-05-02T02:07:13.495Z,11.86
2023-05-02T02:09:40.906Z,11.72
2023-05-02T02:12:27.645Z,11.69
2023-05-02T02:15:03.532Z,11.61
2023-05-02T02:17:37.885Z,11.59
2023-05-02T02:20:07.371Z,11.61
2023-05-02T02:22:37.149Z,11.57
2023-05-02T02:25:11.367Z,11.59
2023-05-02T02:27:38.594Z,11.52
2023-05-02T02:30:06.733Z,11.36
2023-05-02T02:32:33.665Z,11.33
2023-05-02T02:35:00.987Z,11.45
2023-05-02T02:37:33.171Z,11.38
2023-05-02T02:40:26.297Z,11.27
2023-05-02T02:43:28.686Z,11.32
2023-05-02T02:46:28.966Z,11.27
2023-05-02T02:49:08.557Z,11.15
2023-05-02T02:51:48.666Z,11.24
2023-05-02T02:54:36.545Z,11.25
2023-05-02T02:57:18.425Z,11.25
2023-05-02T02:59:56.865Z,11.22
2023-05-02T03:02:28.739Z,11.20
2023-05-02T03:04:56.570Z,11.25
2023-05-02T03:07:23.688Z,11.22
2023-05-02T03:09:51.094Z,11.26
2023-05-02T03:12:22.626Z,11.22
2023-05-02T03:14:50.516Z,11.13
2023-05-02T03:17:17.901Z,10.97
2023-05-02T03:19:45.827Z,10.97
2023-05-02T03:22:12.784Z,10.87
2023-05-02T03:24:40.041Z,10.96
2023-05-02T03:27:07.393Z,10.93
2023-05-02T03:29:40.400Z,10.81
2023-05-02T03:32:07.590Z,10.82
2023-05-02T03:34:36.260Z,10.89
2023-05-02T03:37:03.263Z,10.63
2023-05-02T03:39:31.085Z,10.61
2023-05-02T03:41:58.608Z,10.66
2023-05-02T03:44:25.704Z,10.66
2023-05-02T03:46:55.352Z,10.49
2023-05-02T03:49:22.842Z,10.47
2023-05-02T03:51:53.749Z,10.62
2023-05-02T03:54:26.323Z,10.60
2023-05-02T03:56:56.167Z,10.64
2023-05-02T04:02:25.628Z,10.41
2023-05-02T04:04:52.767Z,10.45
2023-05-02T04:07:23.100Z,10.33
2023-05-02T04:09:57.951Z,10.29
2023-05-02T04:12:25.505Z,10.22
2023-05-02T04:14:53.852Z,10.15
2023-05-02T04:17:25.588Z,10.22
2023-05-02T04:19:52.864Z,10.27
2023-05-02T04:22:24.137Z,10.27
2023-05-02T04:24:55.386Z,10.04
2023-05-02T04:27:23.681Z,10.09
2023-05-02T04:29:51.541Z,10.09
2023-05-02T04:32:19.456Z,10.14
2023-05-02T04:34:47.570Z,10.27
2023-05-02T04:37:16.228Z,10.23
2023-05-02T04:39:46.216Z,10.19
2023-05-02T04:42:19.833Z,10.21
2023-05-02T04:45:15.528Z,10.03
2023-05-02T04:47:44.186Z,10.14
2023-05-02T04:50:11.610Z,10.15
2023-05-02T04:52:38.740Z,10.24
2023-05-02T04:55:06.785Z,10.19
2023-05-02T04:57:35.727Z,10.24
2023-05-02T05:00:05.960Z,10.29
2023-05-02T05:02:33.233Z,10.27
2023-05-02T05:05:07.743Z,10.30
2023-05-02T05:07:37.894Z,10.29
2023-05-02T05:10:05.409Z,10.43
2023-05-02T05:12:41.365Z,10.37
2023-05-02T05:15:10.464Z,10.26
2023-05-02T05:17:38.412Z,10.32
2023-05-02T05:20:15.212Z,10.37
2023-05-02T05:22:42.802Z,10.33
2023-05-02T05:25:12.181Z,10.42
2023-05-02T05:27:43.511Z,10.45
2023-05-02T05:30:12.577Z,10.56
2023-05-02T05:32:41.921Z,10.57
2023-05-02T05:35:22.341Z,10.61
2023-05-02T05:37:49.700Z,10.72
2023-05-02T05:40:31.671Z,10.65
2023-05-02T05:43:00.069Z,10.70
2023-05-02T05:45:34.734Z,10.60
2023-05-02T05:48:04.565Z,10.73
2023-05-02T05:50:45.782Z,10.83
2023-05-02T05:53:16.396Z,10.87
2023-05-02T05:55:51.595Z,10.83
2023-05-02T05:58:32.546Z,10.87
2023-05-02T06:01:03.469Z,10.98
2023-05-02T06:03:35.917Z,10.91
2023-05-02T06:06:05.329Z,11.07
2023-05-02T06:08:35.685Z,11.05
2023-05-02T06:11:15.924Z,10.93
2023-05-02T06:13:54.460Z,10.72
2023-05-02T06:16:29.784Z,10.84
2023-05-02T06:18:59.395Z,10.75
2023-05-02T06:21:26.824Z,10.81
2023-05-02T06:23:54.219Z,10.94
2023-05-02T06:26:21.968Z,10.94
2023-05-02T06:28:48.998Z,10.96
2023-05-02T06:31:16.734Z,11.04
2023-05-02T06:33:43.675Z,11.12
2023-05-02T06:36:11.226Z,11.04
2023-05-02T06:38:38.194Z,11.00
2023-05-02T06:41:05.341Z,11.12
2023-05-02T06:43:34.299Z,11.31
2023-05-02T06:46:01.251Z,11.43
2023-05-02T06:48:28.175Z,11.40
2023-05-02T06:50:55.081Z,11.34
2023-05-02T06:53:21.942Z,11.43
2023-05-02T06:55:49.690Z,11.43
2023-05-02T06:58:18.421Z,11.36
2023-05-02T07:00:46.240Z,11.30
2023-05-02T07:03:13.710Z,11.31
2023-05-02T07:05:41.365Z,11.26
2023-05-02T07:08:09.568Z,11.26
2023-05-02T07:10:37.360Z,11.33
2023-05-02T07:13:05.489Z,11.35
2023-05-02T07:15:35.519Z,11.49
2023-05-02T07:18:02.611Z,11.55
2023-05-02T07:20:29.516Z,11.58
2023-05-02T07:22:56.529Z,11.57
2023-05-02T07:25:23.751Z,11.68
2023-05-02T07:27:50.636Z,11.60
2023-05-02T07:30:17.497Z,11.66
2023-05-02T07:32:45.714Z,11.69
2023-05-02T07:35:12.665Z,11.81
2023-05-02T07:37:39.674Z,11.79
2023-05-02T07:40:08.215Z,11.79
2023-05-02T07:42:35.521Z,11.83
2023-05-02T07:45:02.568Z,11.99
2023-05-02T07:47:29.766Z,12.07
2023-05-02T07:49:56.786Z,12.12
2023-05-02T07:52:23.649Z,12.10
2023-05-02T07:54:51.444Z,12.27
2023-05-02T07:57:18.818Z,12.37
2023-05-02T07:59:45.667Z,12.44
2023-05-02T08:02:14.296Z,12.55
2023-05-02T08:04:41.471Z,12.63
2023-05-02T08:07:09.340Z,12.79
2023-05-02T08:09:36.283Z,12.90
2023-05-02T08:12:03.632Z,12.93
2023-05-02T08:14:30.653Z,12.85
2023-05-02T08:16:58.212Z,12.78
2023-05-02T08:19:25.363Z,12.70
2023-05-02T08:21:54.531Z,12.70
2023-05-02T08:24:22.061Z,12.73
2023-05-02T08:26:48.914Z,12.75
2023-05-02T08:29:16.053Z,12.75
2023-05-02T08:31:43.114Z,12.73
2023-05-02T08:34:10.169Z,12.72
2023-05-02T08:36:38.001Z,12.66
2023-05-02T08:39:05.469Z,12.60
2023-05-02T08:41:32.461Z,12.55
2023-05-02T08:43:59.694Z,12.55
2023-05-02T08:46:27.082Z,12.52
2023-05-02T08:48:54.299Z,12.54
2023-05-02T08:51:23.449Z,12.51
2023-05-02T08:53:51.085Z,12.51
2023-05-02T08:56:18.015Z,12.47
2023-05-02T08:58:44.889Z,12.47
2023-05-02T09:01:23.866Z,12.42
2023-05-02T09:03:52.588Z,12.44
2023-05-02T09:06:21.542Z,12.47
2023-05-02T09:08:50.406Z,12.44
2023-05-02T09:11:18.356Z,12.52
2023-05-02T09:13:46.766Z,12.51
2023-05-02T09:16:24.354Z,12.45
2023-05-02T09:18:56.308Z,12.40
2023-05-02T09:21:27.730Z,12.38
2023-05-02T09:23:59.483Z,12.38
2023-05-02T09:26:33.001Z,12.34
2023-05-02T09:29:02.088Z,12.19
2023-05-02T09:34:17.497Z,12.44
2023-05-02T09:36:46.790Z,12.48
2023-05-02T09:39:15.803Z,12.66
2023-05-02T09:41:47.552Z,12.75
2023-05-02T09:44:19.641Z,12.91
2023-05-02T09:46:49.327Z,12.89
2023-05-02T09:49:19.432Z,12.93
2023-05-02T09:51:48.164Z,12.87
2023-05-02T09:54:38.739Z,12.78
2023-05-02T09:57:07.529Z,12.81
2023-05-02T09:59:34.695Z,12.70
2023-05-02T10:02:03.255Z,12.61
2023-05-02T10:04:33.120Z,12.50
2023-05-02T10:07:00.610Z,12.16
2023-05-02T10:09:28.436Z,12.04
2023-05-02T10:11:56.587Z,11.95
2023-05-02T10:14:27.808Z,11.85
2023-05-02T10:17:08.330Z,11.90
2023-05-02T10:19:43.732Z,11.95
2023-05-02T10:22:11.806Z,12.09
2023-05-02T10:24:39.400Z,12.20
2023-05-02T10:27:06.928Z,12.16
2023-05-02T10:29:34.189Z,12.24
2023-05-02T10:32:01.574Z,12.23
2023-05-02T10:34:28.666Z,12.11
2023-05-02T10:36:56.526Z,12.06
2023-05-02T10:39:25.202Z,11.92
2023-05-02T10:41:54.955Z,11.77
2023-05-02T10:44:39.023Z,11.67
2023-05-02T10:47:22.348Z,11.50
2023-05-02T10:49:57.486Z,11.37
2023-05-02T10:52:33.800Z,11.22
2023-05-02T10:55:21.156Z,11.12
2023-05-02T10:57:57.683Z,11.05
2023-05-02T11:00:32.750Z,10.94
2023-05-02T11:03:06.567Z,10.86
2023-05-02T11:06:06.311Z,10.92
2023-05-02T11:08:33.354Z,11.10
2023-05-02T11:11:38.903Z,10.99
2023-05-02T11:14:05.878Z,10.85
2023-05-02T11:16:57.885Z,10.86
2023-05-02T11:19:31.059Z,10.91
2023-05-02T11:22:19.408Z,10.66
2023-05-02T11:24:50.620Z,10.71
2023-05-02T11:27:29.843Z,10.62
2023-05-02T11:30:00.958Z,10.53
2023-05-02T11:32:46.945Z,10.65
2023-05-02T11:35:33.057Z,10.74
2023-05-02T11:38:03.354Z,10.72
2023-05-02T11:40:31.328Z,10.58
2023-05-02T11:42:59.659Z,10.63
2023-05-02T11:45:45.207Z,10.60
2023-05-02T11:48:13.770Z,10.67
2023-05-02T11:50:50.434Z,10.72
2023-05-02T11:53:22.805Z,10.59
2023-05-02T11:55:50.945Z,10.56
2023-05-02T11:58:19.786Z,10.59
2023-05-02T12:00:48.164Z,10.77
2023-05-02T12:03:24.950Z,10.81
2023-05-02T12:05:52.741Z,10.95
2023-05-02T12:08:26.702Z,10.98
2023-05-02T12:10:55.284Z,11.09
2023-05-02T12:13:24.001Z,11.12
2023-05-02T12:15:52.345Z,11.13
2023-05-02T12:18:22.166Z,11.11
2023-05-02T12:20:49.996Z,10.97
2023-05-02T12:23:17.314Z,10.91
2023-05-02T12:25:44.342Z,11.06
2023-05-02T12:28:11.558Z,11.09
2023-05-02T12:30:40.424Z,11.25
2023-05-02T12:33:07.952Z,11.35
2023-05-02T12:35:35.569Z,11.38
2023-05-02T12:38:17.374Z,11.50
2023-05-02T12:40:54.769Z,11.64
2023-05-02T12:43:22.339Z,11.74
2023-05-02T12:45:50.155Z,11.66
2023-05-02T12:48:27.639Z,11.48
2023-05-02T12:50:55.782Z,11.62
2023-05-02T12:53:42.313Z,11.61
2023-05-02T12:56:10.875Z,11.66
2023-05-02T12:58:46.101Z,11.40
2023-05-02T13:01:14.249Z,11.14
2023-05-02T13:03:42.191Z,11.13
2023-05-02T13:06:09.893Z,11.14
2023-05-02T13:08:37.145Z,11.30
2023-05-02T13:11:04.490Z,11.41
2023-05-02T13:13:32.827Z,11.56
2023-05-02T13:15:59.965Z,11.83
2023-05-02T13:18:28.470Z,11.91
2023-05-02T13:20:55.638Z,11.86
2023-05-02T13:23:22.639Z,12.18
2023-05-02T13:25:49.560Z,11.95
2023-05-02T13:28:17.049Z,11.74
2023-05-02T13:30:44.071Z,11.78
2023-05-02T13:33:11.027Z,11.88
2023-05-02T13:35:38.329Z,11.64
2023-05-02T13:38:06.722Z,11.47
2023-05-02T13:40:33.708Z,11.43
2023-05-02T13:43:04.092Z,11.26
2023-05-02T13:45:31.982Z,11.16
2023-05-02T13:47:58.894Z,11.12
2023-05-02T13:50:25.772Z,11.01
2023-05-02T13:52:52.691Z,10.90
2023-05-02T13:55:19.983Z,10.91
2023-05-02T13:57:47.279Z,10.90
2023-05-02T14:00:14.627Z,10.92
2023-05-02T14:02:41.637Z,10.85
2023-05-02T14:05:09.056Z,10.88
2023-05-02T14:07:36.007Z,10.70
2023-05-02T14:10:03.513Z,10.75
2023-05-02T14:12:32.124Z,10.58
2023-05-02T14:14:58.995Z,10.57
2023-05-02T14:17:26.581Z,10.48
2023-05-02T14:19:53.570Z,10.32
2023-05-02T14:22:20.696Z,10.35
2023-05-02T14:24:47.593Z,10.26
2023-05-02T14:27:18.500Z,10.17
2023-05-02T14:29:46.210Z,10.26
2023-05-02T14:32:13.924Z,10.14
2023-05-02T14:34:41.904Z,10.08
2023-05-02T14:37:09.456Z,10.11
2023-05-02T14:39:37.292Z,10.04
2023-05-02T14:42:04.929Z,10.09
2023-05-02T14:44:32.144Z,9.82
2023-05-02T14:46:59.015Z,9.76
2023-05-02T14:49:26.294Z,9.68
2023-05-02T14:51:53.223Z,9.70
2023-05-02T14:54:20.714Z,9.57
2023-05-02T14:56:48.618Z,9.55
2023-05-02T14:59:15.622Z,9.57
2023-05-02T15:01:42.632Z,9.37
2023-05-02T15:04:09.936Z,9.42
2023-05-02T15:06:37.372Z,9.32
2023-05-02T15:09:05.374Z,9.28
2023-05-02T15:11:32.557Z,9.19
2023-05-02T15:13:59.726Z,9.12
2023-05-02T15:16:30.003Z,9.15
2023-05-02T15:18:57.054Z,9.25
2023-05-02T15:21:24.012Z,10.29
2023-05-02T15:23:51.591Z,11.61
2023-05-02T15:26:18.436Z,12.71
2023-05-02T15:28:45.986Z,13.20
2023-05-02T15:31:12.961Z,13.10
2023-05-02T15:33:39.796Z,13.39
2023-05-02T15:36:06.968Z,14.07
2023-05-02T15:38:39.794Z,14.35
2023-05-02T15:41:09.946Z,14.35
2023-05-02T15:43:37.937Z,14.49
2023-05-02T15:46:05.215Z,14.05
2023-05-02T15:48:35.646Z,13.11
2023-05-02T15:51:03.166Z,12.75
2023-05-02T15:53:30.189Z,12.90
2023-05-02T15:55:57.451Z,13.80
2023-05-02T15:58:24.369Z,14.71
2023-05-02T16:00:52.691Z,15.40
2023-05-02T16:03:19.864Z,15.30
2023-05-02T16:05:47.033Z,15.54
2023-05-02T16:08:14.064Z,15.93
2023-05-02T16:10:43.483Z,15.94
2023-05-02T16:13:10.724Z,15.46
2023-05-02T16:15:39.365Z,15.07
2023-05-02T16:18:06.459Z,14.20
2023-05-02T16:20:36.888Z,13.74
2023-05-02T16:23:04.403Z,12.90
2023-05-02T16:25:31.537Z,12.47
2023-05-02T16:27:58.479Z,11.95
2023-05-02T16:30:25.513Z,11.79
2023-05-02T16:32:52.716Z,11.90
2023-05-02T16:35:20.194Z,12.17
2023-05-02T16:37:47.150Z,12.07
2023-05-02T16:40:14.474Z,12.56
2023-05-02T16:42:41.940Z,12.54
2023-05-02T16:45:09.185Z,12.50
2023-05-02T16:47:36.589Z,12.46
2023-05-02T16:50:04.547Z,12.39
2023-05-02T16:52:31.656Z,12.18
2023-05-02T16:54:59.030Z,11.99
2023-05-02T16:57:26.032Z,12.09
2023-05-02T16:59:53.330Z,12.06
2023-05-02T17:02:22.545Z,11.95
2023-05-02T17:04:50.294Z,11.93
2023-05-02T17:07:17.610Z,12.12
2023-05-02T17:09:44.831Z,12.19
2023-05-02T17:12:12.697Z,12.05
2023-05-02T17:14:41.663Z,11.93
2023-05-02T17:17:09.793Z,11.82
2023-05-02T17:19:37.155Z,11.75
2023-05-02T17:22:05.449Z,11.63
2023-05-02T17:24:32.775Z,11.50
2023-05-02T17:26:59.809Z,11.34
2023-05-02T17:29:26.725Z,11.38
2023-05-02T17:31:53.818Z,11.34
2023-05-02T17:34:25.902Z,11.24
2023-05-02T17:36:52.923Z,11.28
2023-05-02T17:39:19.875Z,11.20
2023-05-02T17:41:46.884Z,11.18
2023-05-02T17:44:13.788Z,11.11
2023-05-02T17:46:40.847Z,11.05
2023-05-02T17:49:07.844Z,10.91
2023-05-02T17:51:34.925Z,10.95
2023-05-02T17:54:02.818Z,10.96
2023-05-02T17:56:30.336Z,10.95
2023-05-02T17:58:57.475Z,10.88
2023-05-02T18:01:24.446Z,10.85
2023-05-02T18:03:51.493Z,10.94
2023-05-02T18:06:19.064Z,11.01
2023-05-02T18:08:46.099Z,11.05
2023-05-02T18:11:18.024Z,10.92
2023-05-02T18:13:45.949Z,10.83
2023-05-02T18:16:14.357Z,10.84
2023-05-02T18:18:41.868Z,10.97
2023-05-02T18:21:09.883Z,10.97
2023-05-02T18:23:36.907Z,11.01
2023-05-02T18:26:04.213Z,11.06
2023-05-02T18:28:31.076Z,11.02
2023-05-02T18:30:57.945Z,10.98
2023-05-02T18:33:27.618Z,10.96
2023-05-02T18:35:54.515Z,10.96
2023-05-02T18:38:21.873Z,10.94
2023-05-02T18:40:48.986Z,11.00
2023-05-02T18:43:16.221Z,10.98
2023-05-02T18:45:44.582Z,10.96
2023-05-02T18:48:11.652Z,10.88
2023-05-02T18:50:38.716Z,10.87
2023-05-02T18:53:05.733Z,10.65
2023-05-02T18:55:33.109Z,10.63
2023-05-02T18:58:00.080Z,10.64
2023-05-02T19:00:30.744Z,10.61
2023-05-02T19:02:57.904Z,10.58
2023-05-02T19:05:25.280Z,10.43
2023-05-02T19:07:52.262Z,10.52
2023-05-02T19:10:19.210Z,10.49
2023-05-02T19:12:46.640Z,10.48
2023-05-02T19:15:13.773Z,10.46
2023-05-02T19:17:40.904Z,10.38
2023-05-02T19:20:09.721Z,10.42
2023-05-02T19:22:37.985Z,10.44
2023-05-02T19:25:05.705Z,10.40
2023-05-02T19:27:32.738Z,10.34
2023-05-02T19:30:00.009Z,10.35
2023-05-02T19:32:27.168Z,10.31
2023-05-02T19:34:59.217Z,10.37
2023-05-02T19:37:26.272Z,10.34
2023-05-02T19:39:53.799Z,10.30
2023-05-02T19:42:20.958Z,10.23
2023-05-02T19:44:48.472Z,10.22
2023-05-02T19:47:15.661Z,10.23
2023-05-02T19:49:44.454Z,10.23
2023-05-02T19:52:12.119Z,10.19
2023-05-02T19:54:40.500Z,10.13
2023-05-02T19:57:07.563Z,10.12
2023-05-02T19:59:34.635Z,9.98
2023-05-02T20:02:01.627Z,10.05
2023-05-02T20:04:28.691Z,9.93
2023-05-02T20:06:56.006Z,9.90
2023-05-02T20:09:22.966Z,9.95
2023-05-02T20:11:49.857Z,9.96
2023-05-02T20:14:18.602Z,9.91
2023-05-02T20:16:46.570Z,9.94
2023-05-02T20:19:14.290Z,9.93
2023-05-02T20:21:41.594Z,9.96
2023-05-02T20:24:08.940Z,9.97
2023-05-02T20:26:36.011Z,9.96
2023-05-02T20:29:04.349Z,9.98
2023-05-02T20:31:33.640Z,9.92
2023-05-02T20:34:00.819Z,9.92
2023-05-02T20:36:28.926Z,9.90
2023-05-02T20:38:56.317Z,9.94
2023-05-02T20:41:24.117Z,9.94
2023-05-02T20:43:52.187Z,9.92
2023-05-02T20:46:20.396Z,9.98
2023-05-02T20:48:48.186Z,9.90
2023-05-02T20:51:15.994Z,9.78
2023-05-02T20:53:43.188Z,9.77
2023-05-02T20:56:10.192Z,9.76
2023-05-02T20:58:37.955Z,9.83
2023-05-02T21:01:05.045Z,9.81
2023-05-02T21:03:36.159Z,9.79
2023-05-02T21:06:03.734Z,9.71
2023-05-02T21:08:30.689Z,9.72
2023-05-02T21:10:57.564Z,9.76
2023-05-02T21:13:24.604Z,9.80
2023-05-02T21:15:51.601Z,9.74
2023-05-02T21:18:18.680Z,9.57
2023-05-02T21:20:48.791Z,9.54
2023-05-02T21:23:15.821Z,9.59
2023-05-02T21:25:43.867Z,9.59
2023-05-02T21:28:11.311Z,9.52
2023-05-02T21:30:38.221Z,9.61
2023-05-02T21:33:06.631Z,9.57
2023-05-02T21:35:34.474Z,9.50
2023-05-02T21:38:01.928Z,9.50
2023-05-02T21:40:31.750Z,9.48
2023-05-02T21:42:58.732Z,9.55
2023-05-02T21:45:25.695Z,9.61
2023-05-02T21:47:53.717Z,9.67
2023-05-02T21:50:21.994Z,9.67
2023-05-02T21:52:51.601Z,9.60
2023-05-02T21:55:18.821Z,9.54
2023-05-02T21:57:46.137Z,9.52
2023-05-02T22:00:13.387Z,9.62
2023-05-02T22:02:42.222Z,9.61
2023-05-02T22:05:09.339Z,9.61
2023-05-02T22:07:37.272Z,9.59
2023-05-02T22:10:04.670Z,9.58
2023-05-02T22:12:31.856Z,9.55
2023-05-02T22:14:59.748Z,9.32
2023-05-02T22:17:26.995Z,9.35
2023-05-02T22:19:53.877Z,9.42
2023-05-02T22:22:20.965Z,9.46
2023-05-02T22:24:47.866Z,9.45
2023-05-02T22:27:14.765Z,9.44
2023-05-02T22:29:41.678Z,9.25
2023-05-02T22:32:09.753Z,9.24
2023-05-02T22:34:36.888Z,9.31
2023-05-02T22:37:04.108Z,9.23
2023-05-02T22:39:40.387Z,9.24
2023-05-02T22:42:07.872Z,9.21
2023-05-02T22:44:46.811Z,9.15
2023-05-02T22:47:21.709Z,9.04
2023-05-02T22:49:49.407Z,8.99
2023-05-02T22:52:18.588Z,9.05
2023-05-02T22:54:45.514Z,9.02
2023-05-02T22:57:12.437Z,8.93
2023-05-02T22:59:39.365Z,8.90
2023-05-02T23:02:06.276Z,8.93
2023-05-02T23:04:33.809Z,8.81
2023-05-02T23:07:00.729Z,8.79
2023-05-02T23:09:28.248Z,8.75
2023-05-02T23:11:56.834Z,8.78
2023-05-02T23:14:24.092Z,8.84
2023-05-02T23:16:53.985Z,8.76
2023-05-02T23:19:20.919Z,8.77
2023-05-02T23:21:48.107Z,8.80
2023-05-02T23:24:15.348Z,8.85
2023-05-02T23:26:42.279Z,8.83
2023-05-02T23:29:09.251Z,8.86
2023-05-02T23:31:36.471Z,8.93
2023-05-02T23:34:03.419Z,8.89
2023-05-02T23:36:31.793Z,8.89
2023-05-02T23:38:58.801Z,8.76
2023-05-02T23:41:26.573Z,8.88
2023-05-02T23:43:57.797Z,8.83
2023-05-02T23:46:25.238Z,8.99
2023-05-02T23:48:53.442Z,8.74
2023-05-02T23:51:20.384Z,8.71
2023-05-02T23:53:47.338Z,8.69
2023-05-02T23:56:14.268Z,8.71
2023-05-02T23:58:41.146Z,8.62
