createdAt,value
2022-10-11T00:00:40.125Z,11.91
2022-10-11T00:01:49.392Z,11.90
2022-10-11T00:02:51.032Z,11.88
2022-10-11T00:03:53.544Z,11.88
2022-10-11T00:04:55.285Z,11.88
2022-10-11T00:05:57.982Z,11.87
2022-10-11T00:06:59.545Z,11.86
2022-10-11T00:08:02.130Z,11.86
2022-10-11T00:09:04.034Z,11.87
2022-10-11T00:10:08.436Z,11.85
2022-10-11T00:11:10.400Z,11.86
2022-10-11T00:12:13.170Z,11.85
2022-10-11T00:13:14.674Z,11.84
2022-10-11T00:14:18.510Z,11.83
2022-10-11T00:15:21.963Z,11.83
2022-10-11T00:16:24.465Z,11.82
2022-10-11T00:17:26.193Z,11.80
2022-10-11T00:18:28.683Z,11.79
2022-10-11T00:19:30.226Z,11.77
2022-10-11T00:20:32.775Z,11.77
2022-10-11T00:21:34.375Z,11.76
2022-10-11T00:22:37.880Z,11.75
2022-10-11T00:23:40.878Z,11.73
2022-10-11T00:24:42.429Z,11.73
2022-10-11T00:25:44.887Z,11.73
2022-10-11T00:26:47.081Z,11.71
2022-10-11T00:27:51.783Z,11.72
2022-10-11T00:28:53.349Z,11.73
2022-10-11T00:29:57.274Z,11.72
2022-10-11T00:46:20.468Z,11.53
2022-10-11T00:47:24.519Z,11.51
2022-10-11T00:48:32.645Z,11.49
2022-10-11T00:49:43.363Z,11.47
2022-10-11T00:50:45.133Z,11.46
2022-10-11T00:51:53.316Z,11.45
2022-10-11T00:52:58.415Z,11.44
2022-10-11T00:54:02.828Z,11.43
2022-10-11T00:55:07.327Z,11.41
2022-10-11T00:56:15.676Z,11.40
2022-10-11T00:57:20.224Z,11.40
2022-10-11T00:58:24.001Z,11.39
2022-10-11T00:59:29.512Z,11.37
2022-10-11T01:00:33.753Z,11.37
2022-10-11T01:01:36.899Z,11.36
2022-10-11T01:02:41.096Z,11.37
2022-10-11T01:03:44.003Z,11.37
2022-10-11T01:04:46.788Z,11.37
2022-10-11T01:05:48.556Z,11.35
2022-10-11T01:06:52.705Z,11.35
2022-10-11T01:07:54.481Z,11.36
2022-10-11T01:08:57.452Z,11.35
2022-10-11T01:09:59.043Z,11.35
2022-10-11T01:26:52.159Z,11.18
2022-10-11T01:28:13.921Z,11.15
2022-10-11T01:29:26.704Z,11.13
2022-10-11T01:30:32.713Z,11.12
2022-10-11T01:31:40.450Z,11.11
2022-10-11T01:32:51.711Z,11.10
2022-10-11T01:33:57.415Z,11.10
2022-10-11T01:35:06.476Z,11.09
2022-10-11T01:36:15.831Z,11.08
2022-10-11T01:37:26.771Z,11.07
2022-10-11T01:38:36.257Z,11.07
2022-10-11T01:39:44.699Z,11.06
2022-10-11T01:40:52.046Z,11.05
2022-10-11T01:41:56.314Z,11.06
2022-10-11T01:43:01.041Z,11.06
2022-10-11T01:44:03.700Z,11.05
2022-10-11T01:45:08.546Z,11.04
2022-10-11T01:46:12.830Z,11.02
2022-10-11T01:47:20.279Z,11.02
2022-10-11T01:48:21.940Z,11.01
2022-10-11T01:49:24.917Z,11.01
2022-10-11T01:50:45.588Z,11.01
2022-10-11T01:51:51.878Z,10.99
2022-10-11T01:52:55.397Z,10.99
2022-10-11T01:54:25.689Z,10.97
2022-10-11T01:55:37.622Z,10.97
2022-10-11T01:56:55.530Z,10.96
2022-10-11T01:58:07.077Z,10.93
2022-10-11T01:59:28.283Z,10.92
2022-10-11T02:00:37.146Z,10.92
2022-10-11T02:01:55.291Z,10.90
2022-10-11T02:03:07.971Z,10.89
2022-10-11T02:04:17.590Z,10.89
2022-10-11T02:05:25.694Z,10.88
2022-10-11T02:06:34.480Z,10.87
2022-10-11T02:07:43.018Z,10.86
2022-10-11T02:08:53.244Z,10.86
2022-10-11T02:10:03.698Z,10.85
2022-10-11T02:11:11.522Z,10.85
2022-10-11T02:12:21.130Z,10.84
2022-10-11T02:13:28.475Z,10.85
2022-10-11T02:14:34.183Z,10.84
2022-10-11T02:15:40.317Z,10.86
2022-10-11T02:16:49.483Z,10.86
2022-10-11T02:17:55.260Z,10.86
2022-10-11T02:18:59.536Z,10.86
2022-10-11T02:20:06.733Z,10.87
2022-10-11T02:21:13.228Z,10.85
2022-10-11T02:22:19.551Z,10.84
2022-10-11T02:23:26.538Z,10.83
2022-10-11T02:24:33.244Z,10.83
2022-10-11T02:25:38.108Z,10.83
2022-10-11T02:26:43.784Z,10.81
2022-10-11T02:27:49.130Z,10.82
2022-10-11T02:28:54.387Z,10.81
2022-10-11T02:30:01.058Z,10.79
2022-10-11T02:31:05.926Z,10.79
2022-10-11T02:32:11.074Z,10.76
2022-10-11T02:33:17.355Z,10.76
2022-10-11T02:34:25.001Z,10.74
2022-10-11T02:35:29.411Z,10.72
2022-10-11T02:36:43.144Z,10.71
2022-10-11T02:37:54.317Z,10.70
2022-10-11T02:39:04.218Z,10.70
2022-10-11T02:40:14.537Z,10.68
2022-10-11T02:41:23.080Z,10.68
2022-10-11T02:42:30.773Z,10.67
2022-10-11T02:43:37.772Z,10.67
2022-10-11T02:44:43.792Z,10.66
2022-10-11T02:45:51.273Z,10.65
2022-10-11T02:46:54.394Z,10.64
2022-10-11T02:47:58.864Z,10.63
2022-10-11T02:49:01.828Z,10.62
2022-10-11T02:50:05.809Z,10.62
2022-10-11T02:51:12.209Z,10.61
2022-10-11T02:52:15.124Z,10.61
2022-10-11T02:53:17.499Z,10.58
2022-10-11T02:54:20.038Z,10.58
2022-10-11T02:55:21.760Z,10.58
2022-10-11T02:56:24.238Z,10.56
2022-10-11T02:57:25.775Z,10.56
2022-10-11T02:58:28.411Z,10.57
2022-10-11T02:59:29.974Z,10.55
2022-10-11T03:00:35.388Z,10.56
2022-10-11T03:01:37.074Z,10.55
2022-10-11T03:02:39.634Z,10.54
2022-10-11T03:03:42.504Z,10.52
2022-10-11T03:04:45.293Z,10.52
2022-10-11T03:05:46.937Z,10.52
2022-10-11T03:06:49.442Z,10.53
2022-10-11T03:07:50.941Z,10.52
2022-10-11T03:08:53.446Z,10.52
2022-10-11T03:09:54.956Z,10.52
2022-10-11T03:10:57.512Z,10.51
2022-10-11T03:11:59.034Z,10.52
2022-10-11T03:13:01.533Z,10.52
2022-10-11T03:14:03.105Z,10.52
2022-10-11T03:15:06.645Z,10.51
2022-10-11T03:16:08.384Z,10.52
2022-10-11T03:17:34.526Z,10.51
2022-10-11T03:18:33.915Z,10.53
2022-10-11T03:19:36.803Z,10.52
2022-10-11T03:20:39.293Z,10.53
2022-10-11T03:21:40.853Z,10.52
2022-10-11T03:22:43.324Z,10.52
2022-10-11T03:23:44.845Z,10.52
2022-10-11T03:24:47.445Z,10.51
2022-10-11T03:25:48.962Z,10.51
2022-10-11T03:26:52.683Z,10.51
2022-10-11T03:27:54.198Z,10.52
2022-10-11T03:28:56.761Z,10.51
2022-10-11T03:29:58.768Z,10.51
2022-10-11T03:31:01.239Z,10.51
2022-10-11T03:32:03.157Z,10.49
2022-10-11T03:33:06.132Z,10.48
2022-10-11T03:34:07.916Z,10.46
2022-10-11T03:35:11.816Z,10.45
2022-10-11T03:36:14.376Z,10.44
2022-10-11T03:37:15.942Z,10.42
2022-10-11T03:38:21.595Z,10.41
2022-10-11T03:39:23.197Z,10.41
2022-10-11T03:40:25.830Z,10.39
2022-10-11T03:41:27.396Z,10.38
2022-10-11T03:42:30.187Z,10.40
2022-10-11T03:43:31.793Z,10.39
2022-10-11T03:44:34.331Z,10.37
2022-10-11T03:45:36.477Z,10.36
2022-10-11T03:46:38.990Z,10.35
2022-10-11T03:47:40.691Z,10.35
2022-10-11T03:48:43.145Z,10.34
2022-10-11T03:49:44.668Z,10.34
2022-10-11T03:50:49.302Z,10.34
2022-10-11T03:51:50.823Z,10.34
2022-10-11T03:52:53.315Z,10.33
2022-10-11T03:53:54.835Z,10.34
2022-10-11T03:54:57.397Z,10.33
2022-10-11T03:55:58.965Z,10.33
2022-10-11T03:57:01.442Z,10.33
2022-10-11T03:58:03.019Z,10.34
2022-10-11T03:59:05.508Z,10.32
2022-10-11T04:00:08.234Z,10.32
2022-10-11T04:01:17.337Z,10.33
2022-10-11T04:02:18.967Z,10.33
2022-10-11T04:03:21.449Z,10.32
2022-10-11T04:04:23.025Z,10.33
2022-10-11T04:05:25.634Z,10.32
2022-10-11T04:06:28.467Z,10.31
2022-10-11T04:07:34.193Z,10.32
2022-10-11T04:08:35.799Z,10.31
2022-10-11T04:09:38.262Z,10.30
2022-10-11T04:10:40.294Z,10.30
2022-10-11T04:11:42.943Z,10.29
2022-10-11T04:12:44.514Z,10.28
2022-10-11T04:13:47.111Z,10.26
2022-10-11T04:14:48.640Z,10.25
2022-10-11T04:15:51.378Z,10.26
2022-10-11T04:16:52.976Z,10.25
2022-10-11T04:17:55.525Z,10.23
2022-10-11T04:18:57.055Z,10.23
2022-10-11T04:19:59.547Z,10.22
2022-10-11T04:21:01.087Z,10.21
2022-10-11T04:22:07.250Z,10.21
2022-10-11T04:23:09.966Z,10.19
2022-10-11T04:24:13.899Z,10.19
2022-10-11T04:25:15.828Z,10.17
2022-10-11T04:26:18.330Z,10.17
2022-10-11T04:27:20.173Z,10.17
2022-10-11T04:28:22.763Z,10.17
2022-10-11T04:29:28.799Z,10.17
2022-10-11T04:30:35.104Z,10.16
2022-10-11T04:31:36.761Z,10.16
2022-10-11T04:32:39.295Z,10.16
2022-10-11T04:33:40.829Z,10.15
2022-10-11T04:34:43.831Z,10.12
2022-10-11T04:35:45.352Z,10.12
2022-10-11T04:36:49.978Z,10.10
2022-10-11T04:37:53.052Z,10.08
2022-10-11T04:38:56.127Z,10.08
2022-10-11T04:39:57.721Z,10.09
2022-10-11T04:41:07.592Z,10.09
2022-10-11T04:42:10.321Z,10.08
2022-10-11T04:43:11.984Z,10.07
2022-10-11T04:44:14.551Z,10.07
2022-10-11T04:45:17.428Z,10.05
2022-10-11T04:46:18.944Z,10.05
2022-10-11T04:47:21.751Z,10.07
2022-10-11T04:48:23.259Z,10.07
2022-10-11T04:49:25.773Z,10.08
2022-10-11T04:50:27.334Z,10.07
2022-10-11T04:51:30.259Z,10.08
2022-10-11T04:52:31.844Z,10.07
2022-10-11T04:53:35.683Z,10.07
2022-10-11T04:54:37.244Z,10.07
2022-10-11T04:55:39.735Z,10.06
2022-10-11T04:56:41.282Z,10.06
2022-10-11T04:57:44.024Z,10.05
2022-10-11T04:58:48.031Z,10.06
2022-10-11T04:59:50.769Z,10.05
2022-10-11T05:00:52.307Z,10.05
2022-10-11T05:01:54.864Z,10.03
2022-10-11T05:02:56.927Z,10.04
2022-10-11T05:03:59.590Z,10.02
2022-10-11T05:05:02.188Z,10.01
2022-10-11T05:06:05.835Z,10.02
2022-10-11T05:07:08.636Z,10.00
2022-10-11T05:08:10.163Z,10.00
2022-10-11T05:09:14.070Z,9.99
2022-10-11T05:10:15.797Z,9.99
2022-10-11T05:11:18.930Z,9.99
2022-10-11T05:12:20.459Z,10.01
2022-10-11T05:13:22.948Z,10.01
2022-10-11T05:14:24.799Z,10.03
2022-10-11T05:15:27.303Z,10.05
2022-10-11T05:16:29.086Z,10.06
2022-10-11T05:17:32.144Z,10.07
2022-10-11T05:18:34.750Z,10.08
2022-10-11T05:19:37.304Z,10.08
2022-10-11T05:20:38.991Z,10.08
2022-10-11T05:21:41.709Z,10.08
2022-10-11T05:22:43.227Z,10.11
2022-10-11T05:23:46.093Z,10.11
2022-10-11T05:24:48.973Z,10.12
2022-10-11T05:25:51.500Z,10.11
2022-10-11T05:26:53.098Z,10.13
2022-10-11T05:27:55.638Z,10.14
2022-10-11T05:28:57.463Z,10.14
2022-10-11T05:30:00.018Z,10.16
2022-10-11T05:31:01.595Z,10.14
2022-10-11T05:32:04.321Z,10.15
2022-10-11T05:33:05.906Z,10.14
2022-10-11T05:34:08.480Z,10.14
2022-10-11T05:35:10.282Z,10.12
2022-10-11T05:36:13.257Z,10.12
2022-10-11T05:37:14.953Z,10.11
2022-10-11T05:38:17.884Z,10.09
2022-10-11T05:39:20.435Z,10.07
2022-10-11T05:40:23.299Z,10.07
2022-10-11T05:41:25.831Z,10.04
2022-10-11T05:42:27.377Z,10.04
2022-10-11T05:43:30.589Z,10.02
2022-10-11T05:44:33.097Z,10.03
2022-10-11T05:45:36.808Z,10.02
2022-10-11T05:46:39.857Z,10.00
2022-10-11T05:47:41.341Z,10.01
2022-10-11T05:48:43.842Z,10.01
2022-10-11T05:49:45.358Z,10.00
2022-10-11T05:50:47.978Z,10.00
2022-10-11T05:51:49.564Z,10.02
2022-10-11T05:52:52.343Z,10.02
2022-10-11T05:53:54.856Z,10.04
2022-10-11T05:54:56.341Z,10.05
2022-10-11T05:56:00.517Z,10.05
2022-10-11T05:57:02.013Z,10.04
2022-10-11T05:58:04.867Z,10.04
2022-10-11T05:59:06.483Z,10.03
2022-10-11T06:00:10.337Z,10.02
2022-10-11T06:01:22.354Z,10.01
2022-10-11T06:02:25.998Z,9.99
2022-10-11T06:03:28.077Z,9.99
2022-10-11T06:04:30.761Z,9.97
2022-10-11T06:05:33.881Z,9.98
2022-10-11T06:06:36.614Z,9.98
2022-10-11T06:07:39.171Z,10.02
2022-10-11T06:08:41.685Z,10.05
2022-10-11T06:09:44.265Z,10.07
2022-10-11T06:10:45.890Z,10.09
2022-10-11T06:11:50.121Z,10.10
2022-10-11T06:12:51.733Z,10.11
2022-10-11T06:13:55.533Z,10.13
2022-10-11T06:14:58.342Z,10.14
2022-10-11T06:15:59.945Z,10.15
2022-10-11T06:17:02.481Z,10.17
2022-10-11T06:18:05.231Z,10.18
2022-10-11T06:19:07.716Z,10.21
2022-10-11T06:20:10.188Z,10.24
2022-10-11T06:21:13.184Z,10.24
2022-10-11T06:22:14.825Z,10.26
2022-10-11T06:23:17.299Z,10.27
2022-10-11T06:24:18.952Z,10.28
2022-10-11T06:25:22.497Z,10.29
2022-10-11T06:26:24.041Z,10.31
2022-10-11T06:27:27.862Z,10.33
2022-10-11T06:28:29.870Z,10.34
2022-10-11T06:29:32.433Z,10.36
2022-10-11T06:30:33.987Z,10.37
2022-10-11T06:31:36.904Z,10.38
2022-10-11T06:32:38.430Z,10.37
2022-10-11T06:33:41.116Z,10.39
2022-10-11T06:34:42.644Z,10.40
2022-10-11T06:35:45.173Z,10.42
2022-10-11T06:36:46.745Z,10.43
2022-10-11T06:37:49.237Z,10.44
2022-10-11T06:38:51.580Z,10.47
2022-10-11T06:39:54.059Z,10.48
2022-10-11T06:40:55.607Z,10.51
2022-10-11T06:50:58.577Z,10.54
2022-10-11T06:52:00.515Z,10.55
2022-10-11T06:53:02.048Z,10.56
2022-10-11T06:54:05.211Z,10.55
2022-10-11T06:55:07.562Z,10.58
2022-10-11T06:56:12.673Z,10.58
2022-10-11T06:57:14.236Z,10.59
2022-10-11T06:58:16.821Z,10.59
2022-10-11T06:59:18.469Z,10.59
2022-10-11T07:00:21.720Z,10.61
2022-10-11T07:06:07.642Z,10.72
2022-10-11T07:07:13.903Z,10.76
2022-10-11T07:08:15.457Z,10.77
2022-10-11T07:09:17.944Z,10.79
2022-10-11T07:10:19.762Z,10.81
2022-10-11T07:11:23.897Z,10.83
2022-10-11T07:12:25.457Z,10.83
2022-10-11T07:13:28.304Z,10.85
2022-10-11T07:14:30.892Z,10.84
2022-10-11T07:15:36.147Z,10.84
2022-10-11T07:16:38.701Z,10.83
2022-10-11T07:17:40.304Z,10.83
2022-10-11T07:18:42.804Z,10.84
2022-10-11T07:19:45.608Z,10.83
2022-10-11T07:20:47.190Z,10.82
2022-10-11T07:21:50.093Z,10.82
2022-10-11T07:22:52.974Z,10.81
2022-10-11T07:23:55.467Z,10.81
2022-10-11T07:24:57.081Z,10.82
2022-10-11T07:26:01.687Z,10.84
2022-10-11T07:27:03.405Z,10.85
2022-10-11T07:28:06.062Z,10.87
2022-10-11T07:29:08.877Z,10.89
2022-10-11T07:30:12.195Z,10.91
2022-10-11T07:31:15.652Z,10.93
2022-10-11T07:32:18.127Z,10.94
2022-10-11T07:33:19.678Z,10.93
2022-10-11T07:34:22.786Z,10.94
2022-10-11T07:35:24.383Z,10.94
2022-10-11T07:36:27.071Z,10.95
2022-10-11T07:37:28.613Z,10.98
2022-10-11T07:38:32.682Z,11.02
2022-10-11T07:39:34.519Z,11.05
2022-10-11T07:40:43.196Z,11.07
2022-10-11T07:41:46.218Z,11.07
2022-10-11T07:42:47.827Z,11.08
2022-10-11T07:43:50.908Z,11.09
2022-10-11T07:44:53.706Z,11.07
2022-10-11T07:47:13.142Z,11.08
2022-10-11T07:51:47.624Z,11.16
2022-10-11T07:52:49.167Z,11.20
2022-10-11T07:53:55.342Z,11.19
2022-10-11T07:54:56.825Z,11.18
2022-10-11T07:56:02.092Z,11.17
2022-10-11T07:57:04.036Z,11.18
2022-10-11T07:58:07.169Z,11.17
2022-10-11T07:59:12.315Z,11.18
2022-10-11T08:00:14.342Z,11.20
2022-10-11T08:01:17.540Z,11.23
2022-10-11T08:02:20.220Z,11.26
2022-10-11T08:03:21.970Z,11.31
2022-10-11T08:04:24.427Z,11.35
2022-10-11T08:05:25.978Z,11.36
2022-10-11T08:06:32.279Z,11.39
2022-10-11T08:07:34.995Z,11.43
2022-10-11T08:08:37.459Z,11.45
2022-10-11T08:09:41.275Z,11.48
2022-10-11T08:15:51.988Z,11.57
2022-10-11T08:16:54.489Z,11.62
2022-10-11T08:17:56.007Z,11.65
2022-10-11T08:18:58.662Z,11.69
2022-10-11T08:20:00.236Z,11.70
2022-10-11T08:21:07.125Z,11.73
2022-10-11T08:22:08.678Z,11.74
2022-10-11T08:23:11.801Z,11.75
2022-10-11T08:24:14.829Z,11.76
2022-10-11T08:25:17.879Z,11.79
2022-10-11T08:26:20.360Z,11.81
2022-10-11T08:27:23.055Z,11.83
2022-10-11T08:28:24.697Z,11.87
2022-10-11T08:29:28.778Z,11.91
2022-10-11T08:30:30.349Z,11.95
2022-10-11T08:31:34.573Z,11.98
2022-10-11T08:32:37.221Z,12.01
2022-10-11T08:33:39.706Z,12.04
2022-10-11T08:34:41.305Z,12.06
2022-10-11T08:35:43.802Z,12.08
2022-10-11T08:36:48.372Z,12.10
2022-10-11T08:37:49.925Z,12.09
2022-10-11T08:38:52.504Z,12.09
2022-10-11T08:39:54.581Z,12.10
2022-10-11T08:40:59.960Z,12.10
2022-10-11T08:42:05.277Z,12.12
2022-10-11T08:43:16.277Z,12.13
2022-10-11T08:44:58.405Z,12.11
2022-10-11T08:46:00.962Z,12.11
2022-10-11T08:47:09.359Z,12.11
2022-10-11T08:48:16.862Z,12.12
2022-10-11T08:49:23.138Z,12.13
2022-10-11T08:50:26.647Z,12.16
2022-10-11T08:51:32.086Z,12.19
2022-10-11T08:52:43.741Z,12.22
2022-10-11T08:53:52.928Z,12.23
2022-10-11T08:54:58.117Z,12.23
2022-10-11T08:56:03.052Z,12.23
2022-10-11T08:57:07.309Z,12.23
2022-10-11T08:58:13.380Z,12.23
2022-10-11T08:59:29.998Z,12.21
2022-10-11T09:00:36.220Z,12.21
2022-10-11T09:03:59.971Z,12.21
2022-10-11T09:05:03.084Z,12.22
2022-10-11T09:08:36.909Z,12.27
2022-10-11T09:09:57.839Z,12.31
2022-10-11T09:11:09.050Z,12.33
2022-10-11T09:12:19.239Z,12.36
2022-10-11T09:13:41.482Z,12.38
2022-10-11T09:15:04.070Z,12.39
2022-10-11T09:16:18.586Z,12.41
2022-10-11T09:17:36.079Z,12.42
2022-10-11T09:19:02.996Z,12.43
2022-10-11T09:20:25.109Z,12.42
2022-10-11T09:21:38.737Z,12.45
2022-10-11T09:22:49.883Z,12.47
2022-10-11T09:24:20.460Z,12.52
2022-10-11T09:25:26.494Z,12.56
2022-10-11T09:26:37.859Z,12.58
2022-10-11T09:28:01.941Z,12.61
2022-10-11T09:29:14.765Z,12.65
2022-10-11T09:30:19.015Z,12.67
2022-10-11T09:31:23.494Z,12.68
2022-10-11T09:32:32.022Z,12.70
2022-10-11T09:33:38.819Z,12.73
2022-10-11T09:34:40.510Z,12.75
2022-10-11T09:35:47.132Z,12.77
2022-10-11T09:36:58.418Z,12.82
2022-10-11T09:38:05.030Z,12.85
2022-10-11T09:39:17.361Z,12.86
2022-10-11T09:40:33.547Z,12.88
2022-10-11T09:41:44.131Z,12.90
2022-10-11T09:42:45.669Z,12.94
2022-10-11T09:43:49.218Z,12.99
2022-10-11T09:44:51.516Z,13.03
2022-10-11T09:45:54.505Z,13.10
2022-10-11T09:46:57.620Z,13.15
2022-10-11T09:48:03.070Z,13.17
2022-10-11T09:49:12.316Z,13.17
2022-10-11T09:50:16.408Z,13.17
2022-10-11T09:51:22.561Z,13.16
2022-10-11T09:52:25.828Z,13.16
2022-10-11T09:53:49.307Z,13.14
2022-10-11T09:54:55.313Z,13.13
2022-10-11T09:56:05.344Z,13.15
2022-10-11T09:57:19.293Z,13.19
2022-10-11T09:58:29.846Z,13.22
2022-10-11T09:59:32.444Z,13.24
2022-10-11T10:00:35.101Z,13.26
2022-10-11T10:06:27.381Z,13.42
2022-10-11T10:07:30.725Z,13.44
2022-10-11T10:08:33.274Z,13.46
2022-10-11T10:09:34.791Z,13.51
2022-10-11T10:10:40.045Z,13.57
2022-10-11T10:11:42.001Z,13.58
2022-10-11T10:12:53.791Z,13.60
2022-10-11T10:13:57.811Z,13.60
2022-10-11T10:15:09.054Z,13.60
2022-10-11T10:21:33.515Z,13.54
2022-10-11T10:22:35.837Z,13.57
2022-10-11T10:23:38.618Z,13.58
2022-10-11T10:24:42.335Z,13.61
2022-10-11T10:25:50.942Z,13.64
2022-10-11T10:27:06.919Z,13.67
2022-10-11T10:28:21.405Z,13.70
2022-10-11T10:29:23.928Z,13.70
2022-10-11T10:30:30.725Z,13.72
2022-10-11T10:32:01.517Z,13.73
2022-10-11T10:33:04.409Z,13.71
2022-10-11T10:34:14.418Z,13.66
2022-10-11T10:35:28.025Z,13.64
2022-10-11T10:36:35.160Z,13.62
2022-10-11T10:37:43.613Z,13.65
2022-10-11T10:38:52.330Z,13.66
2022-10-11T10:39:57.770Z,13.69
2022-10-11T10:41:03.832Z,13.71
2022-10-11T10:42:13.315Z,13.73
2022-10-11T10:43:19.597Z,13.74
2022-10-11T10:44:21.077Z,13.77
2022-10-11T10:45:29.175Z,13.80
2022-10-11T10:46:49.892Z,13.79
2022-10-11T10:48:17.089Z,13.80
2022-10-11T10:49:52.715Z,13.81
2022-10-11T10:50:55.532Z,13.79
2022-10-11T10:52:11.222Z,13.80
2022-10-11T10:53:24.025Z,13.82
2022-10-11T10:54:38.661Z,13.84
2022-10-11T10:55:45.432Z,13.85
2022-10-11T10:56:52.879Z,13.85
2022-10-11T10:58:18.935Z,13.81
2022-10-11T10:59:41.477Z,13.78
2022-10-11T11:00:48.056Z,13.80
2022-10-11T11:02:06.792Z,13.80
2022-10-11T11:03:35.356Z,13.74
2022-10-11T11:04:37.741Z,13.69
2022-10-11T11:05:48.337Z,13.65
2022-10-11T11:06:55.692Z,13.63
2022-10-11T11:08:05.727Z,13.64
2022-10-11T11:09:29.300Z,13.61
2022-10-11T11:10:36.585Z,13.58
2022-10-11T11:11:56.594Z,13.52
2022-10-11T11:13:17.833Z,13.47
2022-10-11T11:14:33.934Z,13.42
2022-10-11T11:15:43.776Z,13.39
2022-10-11T11:16:50.006Z,13.37
2022-10-11T11:18:16.436Z,13.36
2022-10-11T11:19:30.718Z,13.36
2022-10-11T11:20:50.211Z,13.36
2022-10-11T11:22:00.430Z,13.37
2022-10-11T11:23:11.601Z,13.37
2022-10-11T11:24:24.957Z,13.35
2022-10-11T11:25:35.308Z,13.34
2022-10-11T11:26:44.665Z,13.35
2022-10-11T11:28:04.465Z,13.37
2022-10-11T11:29:16.111Z,13.38
2022-10-11T11:30:22.333Z,13.39
2022-10-11T11:31:41.724Z,13.40
2022-10-11T11:32:53.923Z,13.41
2022-10-11T11:34:05.989Z,13.42
2022-10-11T11:35:24.276Z,13.42
2022-10-11T11:36:35.522Z,13.46
2022-10-11T11:37:40.671Z,13.48
2022-10-11T11:38:51.733Z,13.49
2022-10-11T11:40:00.537Z,13.52
2022-10-11T11:41:06.177Z,13.54
2022-10-11T11:42:15.211Z,13.55
2022-10-11T11:43:23.472Z,13.57
2022-10-11T11:44:31.403Z,13.60
2022-10-11T11:45:45.528Z,13.61
2022-10-11T11:46:54.225Z,13.62
2022-10-11T11:48:02.419Z,13.62
2022-10-11T11:49:13.208Z,13.63
2022-10-11T11:50:22.329Z,13.64
2022-10-11T11:51:31.546Z,13.66
2022-10-11T11:52:38.312Z,13.67
2022-10-11T11:53:50.676Z,13.67
2022-10-11T11:55:04.098Z,13.70
2022-10-11T11:56:13.550Z,13.71
2022-10-11T11:57:26.814Z,13.73
2022-10-11T11:58:38.437Z,13.73
2022-10-11T11:59:47.515Z,13.75
2022-10-11T12:01:03.331Z,13.77
2022-10-11T12:02:36.019Z,13.77
2022-10-11T12:03:42.135Z,13.79
2022-10-11T12:04:48.193Z,13.79
2022-10-11T12:06:27.164Z,13.81
2022-10-11T12:07:29.998Z,13.81
2022-10-11T12:08:35.684Z,13.83
2022-10-11T12:09:39.019Z,13.84
2022-10-11T12:10:56.705Z,13.85
2022-10-11T12:12:00.684Z,13.86
2022-10-11T12:13:29.675Z,13.88
2022-10-11T12:14:39.013Z,13.91
2022-10-11T12:15:58.982Z,13.93
2022-10-11T12:19:21.985Z,13.98
2022-10-11T12:20:25.915Z,14.02
2022-10-11T12:21:32.560Z,14.04
2022-10-11T12:26:41.676Z,14.13
2022-10-11T12:27:45.532Z,14.14
2022-10-11T12:29:06.713Z,14.15
2022-10-11T12:30:42.445Z,14.17
2022-10-11T12:31:47.668Z,14.18
2022-10-11T12:32:52.484Z,14.20
2022-10-11T12:34:18.510Z,14.21
2022-10-11T12:35:39.918Z,14.23
2022-10-11T12:36:43.732Z,14.24
2022-10-11T12:37:50.477Z,14.26
2022-10-11T12:39:26.497Z,14.27
2022-10-11T12:40:42.023Z,14.27
2022-10-11T12:41:53.511Z,14.28
2022-10-11T12:43:31.644Z,14.30
2022-10-11T12:44:33.595Z,14.30
2022-10-11T12:45:36.257Z,14.31
2022-10-11T12:47:14.460Z,14.32
2022-10-11T12:48:53.189Z,14.32
2022-10-11T12:50:13.152Z,14.33
2022-10-11T12:51:31.188Z,14.34
2022-10-11T12:52:40.696Z,14.36
2022-10-11T12:54:26.317Z,14.36
2022-10-11T12:55:38.437Z,14.38
2022-10-11T12:56:49.377Z,14.39
2022-10-11T12:58:14.946Z,14.41
2022-10-11T12:59:21.914Z,14.42
2022-10-11T13:00:29.910Z,14.44
2022-10-11T13:01:36.973Z,14.46
2022-10-11T13:02:42.516Z,14.47
2022-10-11T13:03:47.471Z,14.49
2022-10-11T13:04:51.483Z,14.50
2022-10-11T13:06:00.441Z,14.51
2022-10-11T13:07:13.669Z,14.52
2022-10-11T13:08:37.313Z,14.55
2022-10-11T13:09:46.608Z,14.55
2022-10-11T13:10:52.619Z,14.58
2022-10-11T13:11:59.920Z,14.62
2022-10-11T13:13:04.359Z,14.62
2022-10-11T13:14:10.567Z,14.67
2022-10-11T13:15:15.629Z,14.69
2022-10-11T13:16:20.620Z,14.70
2022-10-11T13:17:27.028Z,14.72
2022-10-11T13:18:28.608Z,14.74
2022-10-11T13:19:32.820Z,14.75
2022-10-11T13:20:38.868Z,14.75
2022-10-11T13:21:44.436Z,14.76
2022-10-11T13:22:49.884Z,14.75
2022-10-11T13:23:57.899Z,14.75
2022-10-11T13:25:00.470Z,14.76
2022-10-11T13:26:02.553Z,14.75
2022-10-11T13:27:07.022Z,14.76
2022-10-11T13:28:09.351Z,14.76
2022-10-11T13:29:17.353Z,14.76
2022-10-11T13:30:21.768Z,14.76
2022-10-11T13:31:25.173Z,14.76
2022-10-11T13:32:29.648Z,14.77
2022-10-11T13:33:35.458Z,14.78
2022-10-11T13:34:40.903Z,14.76
2022-10-11T13:35:44.875Z,14.79
2022-10-11T13:36:47.516Z,14.79
2022-10-11T13:37:49.413Z,14.83
2022-10-11T13:38:57.974Z,14.86
2022-10-11T13:40:05.803Z,14.91
2022-10-11T13:41:09.238Z,14.95
2022-10-11T13:42:16.243Z,14.96
2022-10-11T13:43:21.563Z,14.98
2022-10-11T13:44:24.826Z,14.99
2022-10-11T13:45:30.485Z,14.98
2022-10-11T13:46:34.299Z,14.97
2022-10-11T13:47:35.982Z,14.97
2022-10-11T13:48:40.324Z,14.97
2022-10-11T13:49:46.801Z,14.97
2022-10-11T13:51:09.227Z,14.97
2022-10-11T13:52:21.274Z,14.96
2022-10-11T13:53:25.682Z,14.96
2022-10-11T13:55:08.891Z,14.94
2022-10-11T13:56:12.420Z,14.92
2022-10-11T13:57:14.689Z,14.92
2022-10-11T13:58:22.480Z,14.94
2022-10-11T13:59:25.432Z,14.95
2022-10-11T14:00:31.979Z,14.96
2022-10-11T14:01:40.932Z,14.97
2022-10-11T14:02:48.413Z,14.98
2022-10-11T14:03:58.450Z,14.98
2022-10-11T14:05:00.181Z,14.99
2022-10-11T14:06:03.742Z,15.00
2022-10-11T14:07:07.012Z,15.00
2022-10-11T14:08:25.324Z,15.01
2022-10-11T14:09:30.104Z,15.00
2022-10-11T14:10:33.986Z,15.01
2022-10-11T14:11:38.285Z,15.05
2022-10-11T14:12:44.355Z,15.05
2022-10-11T14:13:49.652Z,15.06
2022-10-11T14:14:51.545Z,15.06
2022-10-11T14:16:01.731Z,15.09
2022-10-11T14:17:05.915Z,15.09
2022-10-11T14:18:32.589Z,15.10
2022-10-11T14:19:35.110Z,15.09
2022-10-11T14:20:39.696Z,15.10
2022-10-11T14:21:51.104Z,15.11
2022-10-11T14:22:55.278Z,15.12
2022-10-11T14:23:59.179Z,15.13
2022-10-11T14:25:01.682Z,15.15
2022-10-11T14:26:03.675Z,15.16
2022-10-11T14:27:07.251Z,15.19
2022-10-11T14:28:13.786Z,15.19
2022-10-11T14:29:21.894Z,15.20
2022-10-11T14:30:27.802Z,15.21
2022-10-11T14:31:30.367Z,15.23
2022-10-11T14:32:34.991Z,15.23
2022-10-11T14:33:37.525Z,15.26
2022-10-11T14:34:40.189Z,15.25
2022-10-11T14:35:43.178Z,15.28
2022-10-11T14:36:45.757Z,15.29
2022-10-11T14:37:47.441Z,15.32
2022-10-11T14:38:51.382Z,15.34
2022-10-11T14:39:53.140Z,15.34
2022-10-11T14:40:55.865Z,15.35
2022-10-11T14:41:57.820Z,15.34
2022-10-11T14:43:00.323Z,15.34
2022-10-11T14:44:02.062Z,15.34
2022-10-11T14:45:06.334Z,15.34
2022-10-11T14:46:20.045Z,15.33
2022-10-11T14:47:21.598Z,15.33
2022-10-11T14:48:50.141Z,15.33
2022-10-11T14:49:46.761Z,15.32
2022-10-11T14:50:53.273Z,15.33
2022-10-11T14:51:57.696Z,15.32
2022-10-11T14:53:01.203Z,15.32
2022-10-11T14:54:05.131Z,15.32
2022-10-11T14:55:07.231Z,15.32
2022-10-11T14:56:09.873Z,15.31
2022-10-11T14:57:12.463Z,15.31
2022-10-11T14:58:17.507Z,15.31
2022-10-11T14:59:21.728Z,15.31
2022-10-11T15:00:26.934Z,15.30
2022-10-11T15:01:28.727Z,15.28
2022-10-11T15:02:31.459Z,15.26
2022-10-11T15:03:36.078Z,15.27
2022-10-11T15:04:38.014Z,15.26
2022-10-11T15:05:40.718Z,15.26
2022-10-11T15:06:42.402Z,15.26
2022-10-11T15:07:45.099Z,15.26
2022-10-11T15:08:46.763Z,15.25
2022-10-11T15:09:50.744Z,15.25
2022-10-11T15:10:52.517Z,15.23
2022-10-11T15:11:55.718Z,15.23
2022-10-11T15:12:57.447Z,15.22
2022-10-11T15:14:00.456Z,15.20
2022-10-11T15:15:02.105Z,15.19
2022-10-11T15:16:05.024Z,15.20
2022-10-11T15:17:06.797Z,15.19
2022-10-11T15:18:13.638Z,15.19
2022-10-11T15:19:18.213Z,15.19
2022-10-11T15:20:24.188Z,15.19
2022-10-11T15:21:29.737Z,15.20
2022-10-11T15:22:31.388Z,15.18
2022-10-11T15:23:34.278Z,15.19
2022-10-11T15:24:36.790Z,15.19
2022-10-11T15:25:40.740Z,15.19
2022-10-11T15:26:43.928Z,15.17
2022-10-11T15:27:45.965Z,15.17