createdAt,value
2022-11-07T00:00:27.782Z,8.74
2022-11-07T00:02:54.304Z,8.75
2022-11-07T00:05:20.756Z,8.78
2022-11-07T00:07:47.149Z,8.75
2022-11-07T00:10:13.559Z,8.75
2022-11-07T00:12:39.952Z,8.80
2022-11-07T00:15:06.610Z,8.72
2022-11-07T00:17:33.011Z,8.73
2022-11-07T00:19:59.396Z,8.73
2022-11-07T00:22:25.964Z,8.75
2022-11-07T00:24:52.347Z,8.74
2022-11-07T00:27:18.804Z,8.82
2022-11-07T00:29:45.262Z,8.76
2022-11-07T00:32:11.726Z,8.70
2022-11-07T00:34:38.138Z,8.67
2022-11-07T00:37:04.528Z,8.67
2022-11-07T00:39:30.933Z,8.72
2022-11-07T00:41:57.389Z,8.66
2022-11-07T00:44:24.735Z,8.84
2022-11-07T00:46:51.130Z,8.76
2022-11-07T00:49:17.757Z,8.75
2022-11-07T00:51:44.130Z,8.75
2022-11-07T00:54:10.648Z,8.80
2022-11-07T00:56:37.039Z,8.88
2022-11-07T00:59:03.437Z,8.81
2022-11-07T01:01:32.722Z,8.84
2022-11-07T01:04:17.920Z,8.81
2022-11-07T01:06:45.480Z,8.90
2022-11-07T01:09:15.356Z,8.90
2022-11-07T01:11:42.331Z,9.01
2022-11-07T01:14:09.897Z,8.95
2022-11-07T01:16:38.786Z,9.01
2022-11-07T01:19:06.774Z,9.08
2022-11-07T01:21:33.391Z,9.04
2022-11-07T01:24:00.311Z,9.02
2022-11-07T01:26:27.172Z,9.08
2022-11-07T01:28:53.561Z,9.09
2022-11-07T01:31:20.105Z,9.16
2022-11-07T01:33:46.513Z,9.13
2022-11-07T01:36:15.784Z,9.00
2022-11-07T01:38:46.235Z,8.96
2022-11-07T01:41:22.314Z,8.95
2022-11-07T01:44:23.918Z,9.06
2022-11-07T01:46:52.314Z,9.11
2022-11-07T01:49:26.223Z,9.14
2022-11-07T01:52:04.159Z,9.11
2022-11-07T01:54:35.521Z,9.11
2022-11-07T01:57:07.616Z,9.15
2022-11-07T01:59:36.941Z,9.08
2022-11-07T02:02:04.035Z,9.13
2022-11-07T02:04:31.223Z,9.13
2022-11-07T02:07:04.417Z,9.14
2022-11-07T02:09:31.352Z,9.15
2022-11-07T02:12:00.950Z,9.17
2022-11-07T02:14:28.464Z,9.14
2022-11-07T02:16:55.157Z,9.03
2022-11-07T02:19:33.138Z,9.17
2022-11-07T02:22:04.341Z,9.24
2022-11-07T02:24:34.829Z,9.16
2022-11-07T02:27:06.102Z,9.20
2022-11-07T02:29:35.612Z,9.20
2022-11-07T02:32:08.103Z,9.14
2022-11-07T02:34:35.389Z,9.21
2022-11-07T02:37:04.831Z,9.06
2022-11-07T02:39:31.434Z,9.07
2022-11-07T02:42:00.837Z,9.14
2022-11-07T02:44:29.484Z,9.18
2022-11-07T02:46:56.543Z,9.17
2022-11-07T02:49:22.982Z,9.14
2022-11-07T02:51:49.357Z,9.18
2022-11-07T02:54:15.746Z,9.19
2022-11-07T02:56:42.113Z,9.32
2022-11-07T02:59:08.502Z,9.32
2022-11-07T03:01:35.080Z,9.33
2022-11-07T03:04:01.553Z,9.34
2022-11-07T03:06:27.950Z,9.32
2022-11-07T03:08:54.337Z,9.24
2022-11-07T03:11:20.754Z,9.31
2022-11-07T03:13:48.408Z,9.31
2022-11-07T03:16:16.830Z,9.31
2022-11-07T03:18:43.448Z,9.30
2022-11-07T03:21:09.849Z,9.42
2022-11-07T03:23:36.531Z,9.36
2022-11-07T03:26:03.633Z,9.43
2022-11-07T03:28:30.100Z,9.47
2022-11-07T03:31:00.796Z,9.47
2022-11-07T03:33:28.853Z,9.51
2022-11-07T03:35:55.240Z,9.47
2022-11-07T03:38:21.658Z,9.56
2022-11-07T03:40:48.300Z,9.55
2022-11-07T03:43:15.073Z,9.57
2022-11-07T03:45:41.769Z,9.65
2022-11-07T03:48:08.169Z,9.62
2022-11-07T03:50:34.605Z,9.67
2022-11-07T03:53:01.005Z,9.69
2022-11-07T03:55:27.394Z,9.76
2022-11-07T03:57:53.780Z,9.73
2022-11-07T04:00:20.228Z,9.77
2022-11-07T04:02:46.807Z,9.70
2022-11-07T04:05:13.360Z,9.79
2022-11-07T04:07:39.749Z,9.63
2022-11-07T04:10:06.615Z,9.70
2022-11-07T04:13:08.413Z,9.78
2022-11-07T04:15:53.648Z,9.73
2022-11-07T04:18:20.057Z,9.66
2022-11-07T04:20:46.439Z,9.61
2022-11-07T04:23:13.110Z,9.73
2022-11-07T04:25:58.374Z,9.78
2022-11-07T04:28:24.786Z,9.76
2022-11-07T04:30:51.295Z,9.69
2022-11-07T04:33:17.898Z,9.73
2022-11-07T04:35:44.414Z,9.78
2022-11-07T04:38:10.826Z,9.80
2022-11-07T04:40:37.207Z,9.83
2022-11-07T04:43:08.962Z,9.86
2022-11-07T04:45:37.003Z,9.81
2022-11-07T04:48:03.835Z,9.82
2022-11-07T04:50:30.385Z,9.80
2022-11-07T04:52:56.913Z,9.81
2022-11-07T04:55:26.787Z,9.89
2022-11-07T04:57:53.535Z,9.83
2022-11-07T05:00:21.044Z,9.80
2022-11-07T05:02:49.308Z,9.91
2022-11-07T05:05:17.461Z,9.92
2022-11-07T05:07:44.448Z,9.90
2022-11-07T05:10:19.735Z,9.91
2022-11-07T05:12:46.186Z,10.00
2022-11-07T05:15:12.817Z,9.99
2022-11-07T05:17:39.303Z,9.95
2022-11-07T05:20:06.149Z,9.98
2022-11-07T05:22:56.011Z,9.95
2022-11-07T05:25:22.757Z,9.97
2022-11-07T05:27:49.144Z,9.90
2022-11-07T05:30:15.556Z,10.02
2022-11-07T05:32:42.171Z,10.03
2022-11-07T05:35:08.983Z,9.99
2022-11-07T05:37:35.382Z,10.00
2022-11-07T05:40:01.779Z,10.03
2022-11-07T05:42:28.270Z,10.04
2022-11-07T05:44:54.642Z,10.15
2022-11-07T05:47:21.038Z,10.14
2022-11-07T05:49:47.426Z,10.07
2022-11-07T05:52:13.843Z,10.12
2022-11-07T05:54:40.237Z,10.13
2022-11-07T05:57:06.638Z,10.12
2022-11-07T05:59:33.029Z,10.17
2022-11-07T06:01:59.542Z,10.21
2022-11-07T06:04:26.036Z,10.20
2022-11-07T06:06:52.440Z,10.09
2022-11-07T06:09:18.832Z,10.14
2022-11-07T06:11:45.230Z,10.22
2022-11-07T06:14:11.634Z,10.25
2022-11-07T06:16:38.017Z,10.28
2022-11-07T06:19:04.448Z,10.08
2022-11-07T06:21:31.218Z,10.19
2022-11-07T06:23:58.028Z,10.24
2022-11-07T06:26:24.408Z,10.17
2022-11-07T06:28:50.793Z,10.22
2022-11-07T06:31:17.202Z,10.19
2022-11-07T06:33:43.602Z,10.15
2022-11-07T06:36:12.319Z,10.20
2022-11-07T06:38:39.653Z,10.22
2022-11-07T06:41:14.035Z,10.22
2022-11-07T06:43:41.061Z,10.18
2022-11-07T06:46:10.608Z,10.13
2022-11-07T06:48:37.572Z,10.24
2022-11-07T06:51:05.784Z,10.23
2022-11-07T06:53:32.765Z,10.20
2022-11-07T06:56:00.014Z,10.26
2022-11-07T06:58:26.411Z,10.27
2022-11-07T07:00:53.488Z,10.30
2022-11-07T07:03:19.933Z,10.34
2022-11-07T07:05:46.391Z,10.31
2022-11-07T07:08:14.035Z,10.34
2022-11-07T07:10:44.031Z,10.34
2022-11-07T07:13:11.129Z,10.34
2022-11-07T07:15:52.701Z,10.38
2022-11-07T07:18:19.954Z,10.46
2022-11-07T07:20:47.386Z,10.49
2022-11-07T07:23:13.857Z,10.40
2022-11-07T07:25:40.240Z,10.47
2022-11-07T07:28:06.638Z,10.56
2022-11-07T07:30:33.243Z,10.52
2022-11-07T07:32:59.696Z,10.62
2022-11-07T07:35:26.093Z,10.51
2022-11-07T07:37:52.768Z,10.49
2022-11-07T07:40:20.220Z,10.58
2022-11-07T07:42:46.636Z,10.57
2022-11-07T07:45:15.102Z,10.65
2022-11-07T07:47:42.059Z,10.66
2022-11-07T07:50:10.746Z,10.73
2022-11-07T07:52:37.491Z,10.80
2022-11-07T07:55:04.534Z,10.83
2022-11-07T07:57:30.924Z,10.87
2022-11-07T07:59:57.335Z,10.91
2022-11-07T08:02:23.816Z,10.97
2022-11-07T08:04:50.259Z,10.90
2022-11-07T08:07:16.655Z,10.95
2022-11-07T08:09:43.047Z,10.98
2022-11-07T08:12:09.475Z,11.12
2022-11-07T08:14:36.150Z,11.10
2022-11-07T08:17:02.929Z,11.07
2022-11-07T08:19:29.488Z,11.14
2022-11-07T08:21:55.880Z,11.12
2022-11-07T08:24:22.301Z,11.22
2022-11-07T08:26:48.701Z,11.27
2022-11-07T08:29:15.077Z,11.35
2022-11-07T08:31:41.477Z,11.41
2022-11-07T08:34:07.934Z,11.50
2022-11-07T08:36:34.365Z,11.49
2022-11-07T08:39:00.778Z,11.61
2022-11-07T08:41:27.198Z,11.60
2022-11-07T08:43:53.585Z,11.66
2022-11-07T08:46:19.981Z,11.78
2022-11-07T08:48:46.387Z,11.72
2022-11-07T08:51:12.785Z,11.79
2022-11-07T08:53:39.171Z,11.88
2022-11-07T08:56:08.197Z,11.92
2022-11-07T08:58:35.575Z,11.95
2022-11-07T09:01:05.933Z,12.06
2022-11-07T09:03:55.047Z,12.10
2022-11-07T09:06:20.866Z,12.06
2022-11-07T09:08:47.327Z,12.08
2022-11-07T09:11:15.745Z,12.14
2022-11-07T09:13:42.385Z,12.12
2022-11-07T09:16:08.787Z,12.13
2022-11-07T09:18:35.195Z,12.18
2022-11-07T09:21:01.591Z,12.25
2022-11-07T09:23:28.139Z,12.28
2022-11-07T09:25:54.918Z,12.29
2022-11-07T09:28:21.344Z,12.37
2022-11-07T09:30:53.417Z,12.46
2022-11-07T09:33:20.100Z,12.53
2022-11-07T09:35:47.958Z,12.61
2022-11-07T09:38:15.502Z,12.60
2022-11-07T09:40:47.590Z,12.58
2022-11-07T09:43:26.052Z,12.63
2022-11-07T09:46:15.208Z,12.69
2022-11-07T09:48:46.593Z,12.64
2022-11-07T09:51:19.000Z,12.79
2022-11-07T09:53:55.003Z,12.85
2022-11-07T09:56:21.622Z,12.78
2022-11-07T09:58:54.625Z,12.86
2022-11-07T10:01:21.878Z,12.95
2022-11-07T10:04:18.127Z,12.97
2022-11-07T10:06:49.219Z,13.02
2022-11-07T10:09:24.625Z,13.08
2022-11-07T10:12:18.794Z,13.23
2022-11-07T10:15:03.453Z,13.14
2022-11-07T10:17:49.177Z,13.26
2022-11-07T10:20:32.995Z,13.26
2022-11-07T10:23:16.062Z,13.23
2022-11-07T10:25:52.796Z,13.32
2022-11-07T10:28:20.770Z,13.44
2022-11-07T10:30:52.877Z,13.51
2022-11-07T10:33:39.728Z,13.60
2022-11-07T10:36:22.910Z,13.59
2022-11-07T10:38:49.562Z,13.71
2022-11-07T10:41:18.603Z,13.76
2022-11-07T10:43:49.714Z,13.86
2022-11-07T10:46:24.567Z,13.93
2022-11-07T10:48:59.894Z,13.91
2022-11-07T10:51:42.614Z,13.95
2022-11-07T10:54:29.494Z,13.98
2022-11-07T10:57:04.220Z,14.06
2022-11-07T10:59:36.209Z,14.05
2022-11-07T11:02:18.052Z,14.13
2022-11-07T11:04:51.093Z,14.15
2022-11-07T11:07:17.809Z,14.20
2022-11-07T11:09:56.123Z,14.26
2022-11-07T11:12:34.040Z,14.30
2022-11-07T11:15:15.620Z,14.33
2022-11-07T11:17:42.348Z,14.33
2022-11-07T11:20:44.056Z,14.43
2022-11-07T11:23:19.750Z,14.48
2022-11-07T11:25:48.731Z,14.45
2022-11-07T11:28:27.907Z,14.39
2022-11-07T11:31:02.933Z,14.45
2022-11-07T11:33:41.659Z,14.49
2022-11-07T11:36:19.314Z,14.61
2022-11-07T11:38:54.209Z,14.71
2022-11-07T11:41:41.059Z,14.75
2022-11-07T11:44:19.503Z,14.77
2022-11-07T11:46:53.987Z,14.84
2022-11-07T11:49:48.591Z,14.82
2022-11-07T11:52:18.867Z,14.86
2022-11-07T11:54:46.013Z,14.91
2022-11-07T11:57:26.995Z,15.00
2022-11-07T12:00:16.146Z,14.92
2022-11-07T12:03:11.756Z,14.93
2022-11-07T12:06:05.173Z,14.97
2022-11-07T12:08:42.878Z,14.97
2022-11-07T12:11:31.504Z,15.09
2022-11-07T12:14:12.695Z,15.08
2022-11-07T12:16:57.251Z,15.03
2022-11-07T12:19:30.019Z,15.03
2022-11-07T12:22:09.531Z,15.08
2022-11-07T12:25:23.683Z,15.08
2022-11-07T12:28:02.004Z,15.17
2022-11-07T12:31:03.589Z,15.20
2022-11-07T12:33:45.888Z,15.18
2022-11-07T12:36:34.667Z,15.10
2022-11-07T12:39:27.740Z,15.06
2022-11-07T12:42:07.418Z,14.99
2022-11-07T12:44:47.930Z,15.06
2022-11-07T12:47:33.851Z,15.11
2022-11-07T12:50:26.965Z,15.06
2022-11-07T12:53:10.774Z,15.01
2022-11-07T12:55:44.196Z,15.14
2022-11-07T12:58:31.589Z,15.10
2022-11-07T13:00:59.514Z,15.07
2022-11-07T13:03:38.782Z,15.05
2022-11-07T13:06:23.163Z,15.00
2022-11-07T13:09:14.457Z,14.94
2022-11-07T13:11:55.967Z,14.94
2022-11-07T13:14:28.393Z,14.92
2022-11-07T13:16:57.849Z,15.02
2022-11-07T13:19:37.854Z,14.95
2022-11-07T13:22:26.010Z,14.92
2022-11-07T13:25:13.405Z,15.04
2022-11-07T13:27:44.001Z,14.96
2022-11-07T13:30:21.089Z,14.97
2022-11-07T13:32:51.450Z,15.02
2022-11-07T13:35:23.535Z,14.97
2022-11-07T13:38:16.163Z,15.06
2022-11-07T13:41:03.874Z,15.05
2022-11-07T13:43:43.202Z,15.03
2022-11-07T13:46:19.181Z,14.94
2022-11-07T13:48:57.971Z,14.99
2022-11-07T13:51:46.136Z,15.07
2022-11-07T13:54:35.603Z,15.00
2022-11-07T13:57:13.438Z,15.18
2022-11-07T13:59:47.731Z,15.03
2022-11-07T14:02:24.585Z,15.10
2022-11-07T14:05:15.172Z,15.07
2022-11-07T14:07:47.472Z,15.04
2022-11-07T14:10:22.880Z,14.92
2022-11-07T14:13:01.858Z,14.85
2022-11-07T14:15:29.723Z,14.96
2022-11-07T14:17:56.480Z,14.87
2022-11-07T14:20:22.919Z,14.90
2022-11-07T14:23:00.639Z,14.96
2022-11-07T14:25:32.693Z,14.92
2022-11-07T14:28:00.047Z,14.73
2022-11-07T14:30:29.181Z,14.86
2022-11-07T14:32:58.228Z,14.82
2022-11-07T14:35:27.857Z,14.85
2022-11-07T14:37:54.287Z,14.86
2022-11-07T14:40:20.690Z,14.82
2022-11-07T14:42:48.076Z,14.89
2022-11-07T14:45:33.066Z,14.82
2022-11-07T14:48:05.098Z,14.88
2022-11-07T14:50:31.508Z,14.88
2022-11-07T14:53:06.360Z,14.85
2022-11-07T14:55:45.670Z,14.79
2022-11-07T14:58:12.294Z,14.85
2022-11-07T15:00:39.345Z,14.77
2022-11-07T15:03:05.716Z,14.77
2022-11-07T15:05:38.237Z,14.79
2022-11-07T15:08:04.830Z,14.77
2022-11-07T15:10:34.312Z,14.82
2022-11-07T15:13:04.470Z,14.80
2022-11-07T15:15:36.806Z,14.78
2022-11-07T15:18:05.677Z,14.77
2022-11-07T15:20:34.926Z,14.81
2022-11-07T15:23:25.665Z,14.76
2022-11-07T15:26:01.159Z,14.73
2022-11-07T15:28:28.702Z,14.78
2022-11-07T15:31:00.305Z,14.71
2022-11-07T15:33:31.703Z,14.69
2022-11-07T15:36:01.505Z,14.77
2022-11-07T15:38:29.405Z,14.73
2022-11-07T15:40:55.905Z,14.73
2022-11-07T15:43:22.439Z,14.71
2022-11-07T15:45:51.413Z,14.70
2022-11-07T15:48:21.417Z,14.64
2022-11-07T15:50:49.183Z,14.61
2022-11-07T15:53:19.775Z,14.65
2022-11-07T15:55:47.089Z,14.65
2022-11-07T15:58:15.403Z,14.69
2022-11-07T16:00:42.323Z,14.65
2022-11-07T16:03:16.637Z,14.65
2022-11-07T16:05:45.149Z,14.58
2022-11-07T16:08:19.809Z,14.61
2022-11-07T16:10:53.086Z,14.56
2022-11-07T16:13:19.498Z,14.62
2022-11-07T16:15:48.853Z,14.52
2022-11-07T16:18:21.539Z,14.43
2022-11-07T16:20:49.019Z,14.51
2022-11-07T16:23:16.116Z,14.40
2022-11-07T16:25:45.222Z,14.41
2022-11-07T16:28:23.220Z,14.33
2022-11-07T16:30:50.369Z,14.19
2022-11-07T16:33:17.302Z,14.27
2022-11-07T16:35:43.834Z,14.33
2022-11-07T16:38:15.648Z,14.32
2022-11-07T16:40:42.535Z,14.26
2022-11-07T16:43:09.117Z,14.17
2022-11-07T16:45:37.054Z,14.17
2022-11-07T16:48:05.245Z,14.15
2022-11-07T16:50:32.197Z,14.18
2022-11-07T16:52:58.576Z,14.09
2022-11-07T16:55:24.966Z,13.99
2022-11-07T16:57:51.337Z,14.08
2022-11-07T17:00:18.860Z,14.10
2022-11-07T17:02:45.449Z,14.00
2022-11-07T17:05:12.211Z,14.07
2022-11-07T17:07:38.869Z,14.10
2022-11-07T17:10:05.720Z,14.08
2022-11-07T17:12:32.084Z,14.07
2022-11-07T17:14:58.458Z,14.13
2022-11-07T17:17:24.842Z,14.04
2022-11-07T17:19:51.246Z,14.02
2022-11-07T17:22:17.775Z,14.03
2022-11-07T17:24:45.047Z,14.04
2022-11-07T17:27:24.496Z,14.04
2022-11-07T17:29:51.976Z,14.14
2022-11-07T17:32:18.725Z,14.09
2022-11-07T17:34:45.480Z,14.09
2022-11-07T17:37:17.404Z,14.14
2022-11-07T17:39:45.506Z,14.05
2022-11-07T17:42:13.006Z,14.10
2022-11-07T17:44:39.896Z,14.05
2022-11-07T17:47:06.634Z,14.14
2022-11-07T17:49:33.220Z,14.10
2022-11-07T17:51:59.602Z,14.13
2022-11-07T17:54:29.452Z,14.07
2022-11-07T17:56:56.283Z,14.13
2022-11-07T17:59:23.316Z,14.15
2022-11-07T18:01:49.877Z,14.18
2022-11-07T18:04:16.364Z,14.15
2022-11-07T18:06:43.294Z,14.22
2022-11-07T18:09:14.424Z,14.15
2022-11-07T18:11:40.747Z,14.17
2022-11-07T18:14:07.301Z,14.21
2022-11-07T18:16:37.168Z,14.25
2022-11-07T18:19:05.217Z,14.21
2022-11-07T18:21:31.953Z,14.16
2022-11-07T18:23:58.681Z,14.18
2022-11-07T18:26:33.877Z,14.16
2022-11-07T18:29:03.192Z,14.19
2022-11-07T18:31:29.590Z,14.21
2022-11-07T18:33:58.084Z,14.19
2022-11-07T18:36:25.793Z,14.22
2022-11-07T18:38:52.408Z,14.19
2022-11-07T18:41:21.386Z,14.12
2022-11-07T18:43:48.199Z,14.11
2022-11-07T18:46:17.397Z,14.11
2022-11-07T18:48:43.785Z,14.18
2022-11-07T18:51:16.250Z,14.18
2022-11-07T18:53:43.632Z,14.17
2022-11-07T18:56:12.211Z,14.19
2022-11-07T18:58:41.197Z,14.23
2022-11-07T19:01:10.781Z,14.18
2022-11-07T19:03:37.957Z,14.18
2022-11-07T19:06:05.882Z,14.13
2022-11-07T19:08:35.283Z,14.06
2022-11-07T19:11:04.155Z,14.08
2022-11-07T19:13:30.565Z,14.16
2022-11-07T19:16:01.162Z,14.07
2022-11-07T19:18:27.583Z,14.10
2022-11-07T19:20:56.550Z,14.14
2022-11-07T19:23:23.290Z,14.08
2022-11-07T19:25:50.087Z,14.11
2022-11-07T19:28:16.602Z,14.13
2022-11-07T19:30:43.393Z,14.06
2022-11-07T19:33:11.179Z,14.00
2022-11-07T19:35:39.181Z,14.06
2022-11-07T19:38:09.049Z,14.06
2022-11-07T19:40:38.844Z,14.07
2022-11-07T19:43:05.705Z,14.11
2022-11-07T19:45:32.101Z,14.18
2022-11-07T19:47:58.508Z,14.15
2022-11-07T19:50:24.900Z,14.00
2022-11-07T19:52:51.297Z,14.13
2022-11-07T19:55:17.923Z,14.14
2022-11-07T19:57:44.293Z,14.08
2022-11-07T20:00:11.402Z,14.12
2022-11-07T20:02:43.977Z,14.12
2022-11-07T20:05:11.134Z,14.16
2022-11-07T20:07:38.879Z,14.14
2022-11-07T20:10:06.166Z,14.06
2022-11-07T20:12:32.850Z,14.09
2022-11-07T20:14:59.899Z,14.11
2022-11-07T20:17:26.751Z,14.14
2022-11-07T20:19:53.128Z,14.11
2022-11-07T20:22:19.514Z,14.11
2022-11-07T20:24:45.895Z,14.07
2022-11-07T20:27:12.326Z,14.09
2022-11-07T20:29:38.713Z,14.11
2022-11-07T20:32:05.297Z,14.10
2022-11-07T20:34:31.710Z,14.07
2022-11-07T20:36:58.109Z,14.13
2022-11-07T20:39:24.498Z,14.19
2022-11-07T20:41:50.930Z,14.18
2022-11-07T20:44:17.457Z,14.17
2022-11-07T20:46:45.532Z,14.08
2022-11-07T20:49:14.369Z,14.11
2022-11-07T20:51:41.958Z,14.00
2022-11-07T20:54:12.212Z,14.03
2022-11-07T20:56:39.238Z,14.01
2022-11-07T20:59:06.136Z,14.08
2022-11-07T21:01:36.096Z,14.08
2022-11-07T21:04:03.818Z,14.07
2022-11-07T21:06:30.746Z,13.98
2022-11-07T21:08:57.213Z,14.11
2022-11-07T21:11:24.140Z,14.02
2022-11-07T21:13:53.334Z,14.02
2022-11-07T21:16:24.405Z,13.92
2022-11-07T21:18:52.003Z,13.96
2022-11-07T21:21:24.444Z,13.91
2022-11-07T21:23:51.701Z,13.94
2022-11-07T21:26:21.900Z,13.97
2022-11-07T21:28:48.593Z,13.97
2022-11-07T21:31:18.638Z,14.00
2022-11-07T21:33:46.155Z,13.99
2022-11-07T21:36:16.570Z,14.02
2022-11-07T21:38:44.770Z,13.91
2022-11-07T21:41:11.514Z,13.95
2022-11-07T21:43:38.102Z,13.92
2022-11-07T21:46:31.781Z,13.77
2022-11-07T21:48:58.392Z,13.72
2022-11-07T21:51:30.018Z,13.77
2022-11-07T21:53:57.789Z,13.76
2022-11-07T21:56:30.122Z,13.75
2022-11-07T21:58:59.222Z,13.71
2022-11-07T22:01:26.472Z,13.72
2022-11-07T22:04:10.118Z,13.71
2022-11-07T22:06:40.177Z,13.70
2022-11-07T22:09:08.340Z,13.66
2022-11-07T22:11:34.751Z,13.57
2022-11-07T22:14:01.166Z,13.56
2022-11-07T22:16:27.761Z,13.65
2022-11-07T22:18:54.366Z,13.59
2022-11-07T22:21:22.684Z,13.63
2022-11-07T22:23:49.717Z,13.49
2022-11-07T22:26:21.803Z,13.59
2022-11-07T22:28:49.054Z,13.48
2022-11-07T22:31:18.004Z,13.42
2022-11-07T22:33:46.082Z,13.54
2022-11-07T22:36:14.747Z,13.50
2022-11-07T22:38:41.233Z,13.54
2022-11-07T22:41:11.549Z,13.56
2022-11-07T22:43:37.966Z,13.49
2022-11-07T22:46:07.604Z,13.51
2022-11-07T22:48:34.611Z,13.38
2022-11-07T22:51:05.505Z,13.40
2022-11-07T22:53:32.292Z,13.43
2022-11-07T22:55:58.844Z,13.34
2022-11-07T22:58:25.247Z,13.34
2022-11-07T23:00:51.644Z,13.42
2022-11-07T23:03:18.325Z,13.24
2022-11-07T23:05:44.761Z,13.30
2022-11-07T23:08:11.167Z,13.31
2022-11-07T23:10:37.582Z,13.20
2022-11-07T23:13:04.690Z,13.25
2022-11-07T23:15:31.924Z,13.22
2022-11-07T23:17:58.590Z,13.27
2022-11-07T23:20:43.867Z,13.33
2022-11-07T23:23:10.249Z,13.30
2022-11-07T23:25:36.849Z,13.29
2022-11-07T23:28:05.489Z,13.30
2022-11-07T23:30:31.855Z,13.30
2022-11-07T23:32:58.237Z,13.29
2022-11-07T23:35:24.609Z,13.23
2022-11-07T23:37:50.981Z,13.16
2022-11-07T23:40:17.356Z,13.25
2022-11-07T23:42:43.751Z,13.29
2022-11-07T23:45:29.102Z,13.29
2022-11-07T23:48:18.443Z,13.26
2022-11-07T23:51:03.566Z,13.19
2022-11-07T23:53:55.847Z,13.14
2022-11-07T23:56:24.752Z,13.17
2022-11-07T23:59:10.144Z,13.21
