createdAt,value
2022-09-14T00:01:26.269Z,19.33
2022-09-14T00:03:55.957Z,16.33
2022-09-14T00:06:24.134Z,20.00
2022-09-14T00:08:52.867Z,18.33
2022-09-14T00:11:21.613Z,20.00
2022-09-14T00:13:49.603Z,21.00
2022-09-14T00:16:22.619Z,19.50
2022-09-14T00:18:54.314Z,18.50
2022-09-14T00:21:23.021Z,17.33
2022-09-14T00:23:51.173Z,18.00
2022-09-14T00:26:20.504Z,17.00
2022-09-14T00:28:50.397Z,18.00
2022-09-14T00:31:18.622Z,19.00
2022-09-14T00:33:50.353Z,17.67
2022-09-14T00:36:20.242Z,21.33
2022-09-14T00:38:48.754Z,16.67
2022-09-14T00:41:18.734Z,20.00
2022-09-14T00:44:01.963Z,18.00
2022-09-14T00:46:36.288Z,20.00
2022-09-14T00:49:05.884Z,20.00
2022-09-14T00:51:34.778Z,19.67
2022-09-14T00:54:03.703Z,19.00
2022-09-14T00:56:31.639Z,20.00
2022-09-14T00:59:01.555Z,16.67
2022-09-14T01:01:29.706Z,17.00
2022-09-14T01:03:57.767Z,18.50
2022-09-14T01:06:37.563Z,18.67
2022-09-14T01:09:12.361Z,17.00
2022-09-14T01:11:50.862Z,18.00
2022-09-14T01:14:31.738Z,18.67
2022-09-14T01:17:06.284Z,18.00
2022-09-14T01:19:40.098Z,15.00
2022-09-14T01:22:12.894Z,18.00
2022-09-14T01:24:45.954Z,18.00
2022-09-14T01:27:26.119Z,20.00
2022-09-14T01:29:58.600Z,16.33
2022-09-14T01:32:29.947Z,16.67
2022-09-14T01:35:00.777Z,23.67
2022-09-14T01:37:35.825Z,15.00
2022-09-14T01:40:15.864Z,17.33
2022-09-14T01:42:45.600Z,17.00
2022-09-14T01:45:15.195Z,17.33
2022-09-14T01:47:42.955Z,16.00
2022-09-14T01:50:13.850Z,17.00
2022-09-14T01:52:47.450Z,17.67
2022-09-14T01:55:35.472Z,14.00
2022-09-14T01:58:08.113Z,19.00
2022-09-14T02:00:38.659Z,15.00
2022-09-14T02:03:13.004Z,17.00
2022-09-14T02:05:46.293Z,18.00
2022-09-14T02:08:14.325Z,17.00
2022-09-14T02:10:42.196Z,19.00
2022-09-14T02:13:10.255Z,14.33
2022-09-14T02:15:39.257Z,17.50
2022-09-14T02:18:07.117Z,13.67
2022-09-14T02:20:42.156Z,18.00
2022-09-14T02:23:10.433Z,13.00
2022-09-14T02:25:41.177Z,16.67
2022-09-14T02:28:09.046Z,17.00
2022-09-14T02:30:47.451Z,18.00
2022-09-14T02:33:20.130Z,16.50
2022-09-14T02:35:50.185Z,15.00
2022-09-14T02:38:29.464Z,16.50
2022-09-14T02:41:02.094Z,14.00
2022-09-14T02:43:41.813Z,17.00
2022-09-14T02:46:28.490Z,17.00
2022-09-14T02:49:04.474Z,14.00
2022-09-14T02:51:38.582Z,13.67
2022-09-14T02:54:18.467Z,14.33
2022-09-14T02:56:46.598Z,17.00
2022-09-14T02:59:14.669Z,12.50
2022-09-14T03:01:42.700Z,20.00
2022-09-14T03:04:10.615Z,16.00
2022-09-14T03:06:38.481Z,15.67
2022-09-14T03:09:06.340Z,14.00
2022-09-14T03:11:34.623Z,16.00
2022-09-14T03:14:02.494Z,13.00
2022-09-14T03:16:30.520Z,16.67
2022-09-14T03:18:58.533Z,17.00
2022-09-14T03:21:26.391Z,17.33
2022-09-14T03:23:55.622Z,14.00
2022-09-14T03:26:24.594Z,16.00
2022-09-14T03:28:53.682Z,17.00
2022-09-14T03:31:21.945Z,18.00
2022-09-14T03:33:55.264Z,17.00
2022-09-14T03:36:23.841Z,19.67
2022-09-14T03:38:53.243Z,19.67
2022-09-14T03:41:22.643Z,20.00
2022-09-14T03:43:51.492Z,18.00
2022-09-14T03:46:21.570Z,21.67
2022-09-14T03:48:49.827Z,19.00
2022-09-14T03:51:17.840Z,20.00
2022-09-14T03:53:45.810Z,17.00
2022-09-14T03:56:18.464Z,18.00
2022-09-14T03:58:47.035Z,17.33
2022-09-14T04:01:18.066Z,15.00
2022-09-14T04:03:46.454Z,18.33
2022-09-14T04:06:15.858Z,20.00
2022-09-14T04:08:44.654Z,21.00
2022-09-14T04:11:17.350Z,19.00
2022-09-14T04:13:46.026Z,21.00
2022-09-14T04:16:14.837Z,21.00
2022-09-14T04:18:43.385Z,20.33
2022-09-14T04:21:16.792Z,23.33
2022-09-14T04:26:34.021Z,19.00
2022-09-14T04:29:01.990Z,19.00
2022-09-14T04:31:29.823Z,18.00
2022-09-14T04:33:58.262Z,19.00
2022-09-14T04:36:28.781Z,21.00
2022-09-14T04:38:58.271Z,17.67
2022-09-14T04:41:26.568Z,23.00
2022-09-14T04:43:55.082Z,20.00
2022-09-14T04:46:24.483Z,18.00
2022-09-14T04:48:52.276Z,20.00
2022-09-14T04:51:21.662Z,17.00
2022-09-14T04:53:50.967Z,20.33
2022-09-14T04:56:19.921Z,15.00
2022-09-14T04:58:51.673Z,16.00
2022-09-14T05:01:22.190Z,19.00
2022-09-14T05:03:50.958Z,19.33
2022-09-14T05:06:20.270Z,18.00
2022-09-14T05:08:49.053Z,20.00
2022-09-14T05:11:18.866Z,18.00
2022-09-14T05:13:49.994Z,20.00
2022-09-14T05:16:19.677Z,18.00
2022-09-14T05:18:48.272Z,17.00
2022-09-14T05:21:18.024Z,22.67
2022-09-14T05:23:46.395Z,24.33
2022-09-14T05:26:14.806Z,26.00
2022-09-14T05:28:43.048Z,26.00
2022-09-14T05:31:13.279Z,26.67
2022-09-14T05:33:41.334Z,22.33
2022-09-14T05:36:09.406Z,24.00
2022-09-14T05:38:38.609Z,26.33
2022-09-14T05:41:07.610Z,19.67
2022-09-14T05:43:35.676Z,22.33
2022-09-14T05:46:04.940Z,18.00
2022-09-14T05:48:33.973Z,24.00
2022-09-14T05:51:07.488Z,21.00
2022-09-14T05:53:35.325Z,21.00
2022-09-14T05:56:04.227Z,20.33
2022-09-14T05:58:32.504Z,29.67
2022-09-14T06:01:06.720Z,21.00
2022-09-14T06:03:34.898Z,17.00
2022-09-14T06:06:03.477Z,21.00
2022-09-14T06:08:31.753Z,19.67
2022-09-14T06:11:06.725Z,21.67
2022-09-14T06:13:34.903Z,20.50
2022-09-14T06:16:07.429Z,20.50
2022-09-14T06:18:36.145Z,23.33
2022-09-14T06:21:04.844Z,19.00
2022-09-14T06:23:32.975Z,25.00
2022-09-14T06:26:02.000Z,21.00
2022-09-14T06:28:30.166Z,19.00
2022-09-14T06:30:58.634Z,18.33
2022-09-14T06:33:27.014Z,19.00
2022-09-14T06:36:05.574Z,18.67
2022-09-14T06:38:33.317Z,20.00
2022-09-14T06:41:02.910Z,20.00
2022-09-14T06:43:32.396Z,20.67
2022-09-14T06:46:01.645Z,21.00
2022-09-14T06:48:30.672Z,18.00
2022-09-14T06:50:58.554Z,21.33
2022-09-14T06:53:26.535Z,23.67
2022-09-14T06:55:59.312Z,23.00
2022-09-14T06:58:27.075Z,19.67
2022-09-14T07:00:54.941Z,18.00
2022-09-14T07:03:23.055Z,19.00
2022-09-14T07:05:51.179Z,18.00
2022-09-14T07:08:18.898Z,16.00
2022-09-14T07:10:55.747Z,21.33
2022-09-14T07:13:23.905Z,17.67
2022-09-14T07:15:51.773Z,21.33
2022-09-14T07:18:19.858Z,17.00
2022-09-14T07:20:48.193Z,14.00
2022-09-14T07:23:16.090Z,17.33
2022-09-14T07:25:43.929Z,18.00
2022-09-14T07:28:11.717Z,17.67
2022-09-14T07:30:40.352Z,16.00
2022-09-14T07:33:08.750Z,15.00
2022-09-14T07:35:36.544Z,13.00
2022-09-14T07:38:04.519Z,14.00
2022-09-14T07:40:32.418Z,14.00
2022-09-14T07:43:02.096Z,15.00
2022-09-14T07:45:30.189Z,14.00
2022-09-14T07:47:58.237Z,17.67
2022-09-14T07:50:26.006Z,16.00
2022-09-14T07:52:53.865Z,17.33
2022-09-14T07:55:22.045Z,19.00
2022-09-14T07:57:56.389Z,18.00
2022-09-14T08:00:24.742Z,19.00
2022-09-14T08:02:53.870Z,14.00
2022-09-14T08:05:22.220Z,16.67
2022-09-14T08:07:56.432Z,15.67
2022-09-14T08:10:26.349Z,16.00
2022-09-14T08:12:54.844Z,14.00
2022-09-14T08:15:28.247Z,15.33
2022-09-14T08:17:56.492Z,15.67
2022-09-14T08:20:24.151Z,17.00
2022-09-14T08:22:52.030Z,16.00
2022-09-14T08:25:19.999Z,14.00
2022-09-14T08:27:47.873Z,16.67
2022-09-14T08:30:15.990Z,16.67
2022-09-14T08:32:45.136Z,17.00
2022-09-14T08:35:13.413Z,16.67
2022-09-14T08:37:41.170Z,16.00
2022-09-14T08:40:11.919Z,13.33
2022-09-14T08:42:41.308Z,15.00
2022-09-14T08:45:12.721Z,15.00
2022-09-14T08:47:42.168Z,15.00
2022-09-14T08:50:09.822Z,17.33
2022-09-14T08:52:45.124Z,15.50
2022-09-14T08:55:28.198Z,12.00
2022-09-14T08:58:18.055Z,13.00
2022-09-14T09:00:49.949Z,12.33
2022-09-14T09:03:20.839Z,19.00
2022-09-14T09:05:52.020Z,12.00
2022-09-14T09:08:28.998Z,14.00
2022-09-14T09:10:59.391Z,14.00
2022-09-14T09:13:31.290Z,17.33
2022-09-14T09:16:01.813Z,13.00
2022-09-14T09:18:44.664Z,16.00
2022-09-14T09:21:24.274Z,14.00
2022-09-14T09:23:59.527Z,14.00
2022-09-14T09:26:29.123Z,11.00
2022-09-14T09:29:08.826Z,13.00
2022-09-14T09:31:57.999Z,14.33
2022-09-14T09:34:41.029Z,12.00
2022-09-14T09:37:18.680Z,10.00
2022-09-14T09:39:47.286Z,14.00
2022-09-14T09:42:26.518Z,14.33
2022-09-14T09:45:01.245Z,13.67
2022-09-14T09:47:39.831Z,10.00
2022-09-14T09:50:13.739Z,13.00
2022-09-14T09:53:04.500Z,11.00
2022-09-14T09:55:38.961Z,11.00
2022-09-14T09:58:23.816Z,13.00
2022-09-14T10:00:59.741Z,11.00
2022-09-14T10:03:32.450Z,12.00
2022-09-14T10:06:04.907Z,12.00
2022-09-14T10:08:35.080Z,14.33
2022-09-14T10:11:03.680Z,17.00
2022-09-14T10:13:38.209Z,15.00
2022-09-14T10:16:17.154Z,15.00
2022-09-14T10:18:49.997Z,15.00
2022-09-14T10:21:19.991Z,10.00
2022-09-14T10:24:02.213Z,11.33
2022-09-14T10:26:32.608Z,10.00
2022-09-14T10:29:20.341Z,11.00
2022-09-14T10:31:49.409Z,13.00
2022-09-14T10:34:19.664Z,11.00
2022-09-14T10:36:53.573Z,11.00
2022-09-14T10:39:25.853Z,10.00
2022-09-14T10:42:05.486Z,10.00
2022-09-14T10:44:51.929Z,12.00
2022-09-14T10:47:31.694Z,11.33
2022-09-14T10:50:19.883Z,13.00
2022-09-14T10:52:53.269Z,11.00
2022-09-14T10:55:32.306Z,10.00
2022-09-14T10:58:18.037Z,15.67
2022-09-14T11:00:57.832Z,15.67
2022-09-14T11:03:25.798Z,11.00
2022-09-14T11:06:12.727Z,15.00
2022-09-14T11:08:49.833Z,14.00
2022-09-14T11:11:18.078Z,14.67
2022-09-14T11:13:55.781Z,12.00
2022-09-14T11:16:32.416Z,12.50
2022-09-14T11:19:06.824Z,12.00
2022-09-14T11:21:34.633Z,20.00
2022-09-14T11:24:18.272Z,17.33
2022-09-14T11:26:52.591Z,18.33
2022-09-14T11:29:32.108Z,21.00
2022-09-14T11:32:19.902Z,17.00
2022-09-14T11:34:47.832Z,16.00
2022-09-14T11:37:17.923Z,13.00
2022-09-14T11:40:10.489Z,15.00
2022-09-14T11:42:57.694Z,14.00
2022-09-14T11:45:29.578Z,11.00
2022-09-14T11:48:41.766Z,10.00
2022-09-14T11:51:26.236Z,16.00
2022-09-14T11:53:54.531Z,11.33
2022-09-14T11:56:27.293Z,11.00
2022-09-14T11:58:59.275Z,11.00
2022-09-14T12:01:31.064Z,13.67
2022-09-14T12:04:02.220Z,11.67
2022-09-14T12:06:30.340Z,12.00
2022-09-14T12:09:13.515Z,10.67
2022-09-14T12:11:42.558Z,11.00
2022-09-14T12:14:34.230Z,13.00
2022-09-14T12:17:35.657Z,11.67
2022-09-14T12:20:28.420Z,13.00
2022-09-14T12:23:11.310Z,14.00
2022-09-14T12:25:40.703Z,10.33
2022-09-14T12:28:27.410Z,11.00
2022-09-14T12:31:15.689Z,10.67
2022-09-14T12:33:45.472Z,10.67
2022-09-14T12:36:22.569Z,14.00
2022-09-14T12:38:50.528Z,11.33
2022-09-14T12:41:18.354Z,12.67
2022-09-14T12:43:47.702Z,12.00
2022-09-14T12:46:21.498Z,14.00
2022-09-14T12:48:51.027Z,14.00
2022-09-14T12:51:18.974Z,10.00
2022-09-14T12:53:49.406Z,11.00
2022-09-14T12:56:27.352Z,12.00
2022-09-14T12:59:01.320Z,12.67
2022-09-14T13:01:29.319Z,14.00
2022-09-14T13:03:58.307Z,12.33
2022-09-14T13:06:32.907Z,14.00
2022-09-14T13:09:19.214Z,11.33
2022-09-14T13:11:55.208Z,17.50
2022-09-14T13:14:25.493Z,11.67
2022-09-14T13:16:54.010Z,13.00
2022-09-14T13:19:23.430Z,12.33
2022-09-14T13:21:53.000Z,11.00
2022-09-14T13:24:36.099Z,15.00
2022-09-14T13:27:04.583Z,13.00
2022-09-14T13:29:33.679Z,12.00
2022-09-14T13:32:03.895Z,12.00
2022-09-14T13:34:34.953Z,18.00
2022-09-14T13:37:04.320Z,13.00
2022-09-14T13:39:35.002Z,16.00
2022-09-14T13:42:03.247Z,15.33
2022-09-14T13:44:33.575Z,20.00
2022-09-14T13:47:05.845Z,16.67
2022-09-14T13:49:34.940Z,15.33
2022-09-14T13:52:21.437Z,13.50
2022-09-14T13:54:50.652Z,16.00
2022-09-14T13:57:19.865Z,14.00
2022-09-14T14:00:09.525Z,14.00
2022-09-14T14:02:37.674Z,15.00
2022-09-14T14:05:06.285Z,18.67
2022-09-14T14:07:34.958Z,16.00
2022-09-14T14:10:04.164Z,17.00
2022-09-14T14:12:37.052Z,16.00
2022-09-14T14:15:09.520Z,15.00
2022-09-14T14:17:38.644Z,14.00
2022-09-14T14:20:24.843Z,14.00
2022-09-14T14:22:55.341Z,13.67
2022-09-14T14:25:31.977Z,13.67
2022-09-14T14:28:01.467Z,12.00
2022-09-14T14:30:30.480Z,12.67
2022-09-14T14:32:59.319Z,13.00
2022-09-14T14:35:30.866Z,12.67
2022-09-14T14:37:59.038Z,13.00
2022-09-14T14:40:27.805Z,13.00
2022-09-14T14:42:58.564Z,13.33
2022-09-14T14:45:27.416Z,16.00
2022-09-14T14:47:56.034Z,10.00
2022-09-14T14:50:27.785Z,16.67
2022-09-14T14:52:56.171Z,12.67
2022-09-14T14:55:24.862Z,13.00
2022-09-14T14:57:52.757Z,16.00
2022-09-14T15:00:22.176Z,13.00
2022-09-14T15:02:50.498Z,14.00
2022-09-14T15:05:19.093Z,14.00
2022-09-14T15:07:47.805Z,14.33
2022-09-14T15:10:16.793Z,26.67
2022-09-14T15:12:45.248Z,20.67
2022-09-14T15:15:14.452Z,16.00
2022-09-14T15:17:42.826Z,17.00
2022-09-14T15:20:12.136Z,14.33
2022-09-14T15:22:43.250Z,18.00
2022-09-14T15:25:12.370Z,14.00
2022-09-14T15:27:41.286Z,14.33
2022-09-14T15:30:10.368Z,12.67
2022-09-14T15:32:38.733Z,14.67
2022-09-14T15:35:07.636Z,14.00
2022-09-14T15:37:35.594Z,13.00
2022-09-14T15:40:04.548Z,14.67
2022-09-14T15:42:32.442Z,13.00
2022-09-14T15:45:00.418Z,10.67
2022-09-14T15:47:30.693Z,12.67
2022-09-14T15:50:00.759Z,13.50
2022-09-14T15:52:28.632Z,13.33
2022-09-14T15:54:56.600Z,15.67
2022-09-14T15:57:24.419Z,13.00
2022-09-14T15:59:53.864Z,15.00
2022-09-14T16:02:22.216Z,17.00
2022-09-14T16:04:50.000Z,13.33
2022-09-14T16:07:17.964Z,11.33
2022-09-14T16:09:46.046Z,13.33
2022-09-14T16:12:13.906Z,14.33
2022-09-14T16:14:41.784Z,15.67
2022-09-14T16:17:12.045Z,13.33
2022-09-14T16:19:40.884Z,16.00
2022-09-14T16:22:09.037Z,17.67
2022-09-14T16:24:37.551Z,16.33
2022-09-14T16:27:05.425Z,14.33
2022-09-14T16:29:33.288Z,12.33
2022-09-14T16:32:01.288Z,15.67
2022-09-14T16:34:30.462Z,15.00
2022-09-14T16:37:00.124Z,12.00
2022-09-14T16:39:35.558Z,16.33
2022-09-14T16:42:06.805Z,14.67
2022-09-14T16:44:35.235Z,13.33
2022-09-14T16:47:03.410Z,17.00
2022-09-14T16:49:32.199Z,19.67
2022-09-14T16:52:00.903Z,23.67
2022-09-14T16:54:31.247Z,23.00
2022-09-14T16:57:01.140Z,19.00
2022-09-14T16:59:29.537Z,27.67
2022-09-14T17:01:58.117Z,29.67
2022-09-14T17:04:26.062Z,20.67
2022-09-14T17:06:56.064Z,21.00
2022-09-14T17:09:26.135Z,18.33
2022-09-14T17:11:54.876Z,17.67
2022-09-14T17:14:24.794Z,17.67
2022-09-14T17:16:53.295Z,17.00
2022-09-14T17:19:21.752Z,16.00
2022-09-14T17:21:50.041Z,14.67
2022-09-14T17:24:19.028Z,13.33
2022-09-14T17:26:47.392Z,17.00
2022-09-14T17:29:15.978Z,15.67
2022-09-14T17:31:44.778Z,16.33
2022-09-14T17:34:13.974Z,15.00
2022-09-14T17:36:42.552Z,15.00
2022-09-14T17:39:12.238Z,18.67
2022-09-14T17:41:41.058Z,18.00
2022-09-14T17:44:10.913Z,19.00
2022-09-14T17:46:48.201Z,17.00
2022-09-14T17:49:19.683Z,20.33
2022-09-14T17:51:48.312Z,21.50
2022-09-14T17:54:16.776Z,20.67
2022-09-14T17:56:45.057Z,26.00
2022-09-14T17:59:14.864Z,28.33
2022-09-14T18:01:42.724Z,30.33
2022-09-14T18:04:12.269Z,32.33
2022-09-14T18:06:41.640Z,27.33
2022-09-14T18:09:13.603Z,35.67
2022-09-14T18:11:42.388Z,43.00
2022-09-14T18:14:12.876Z,34.00
2022-09-14T18:16:42.209Z,37.67
2022-09-14T18:19:11.636Z,34.67
2022-09-14T18:21:39.698Z,33.00
2022-09-14T18:24:09.141Z,31.33
2022-09-14T18:26:38.749Z,28.00
2022-09-14T18:29:07.621Z,32.00
2022-09-14T18:31:35.636Z,31.33
2022-09-14T18:34:05.064Z,25.67
2022-09-14T18:36:33.062Z,24.00
2022-09-14T18:39:01.732Z,28.00
2022-09-14T18:41:31.396Z,28.33
2022-09-14T18:43:59.528Z,23.33
2022-09-14T18:46:28.654Z,18.67
2022-09-14T18:48:59.022Z,19.00
2022-09-14T18:51:28.405Z,17.67
2022-09-14T18:54:01.349Z,17.00
2022-09-14T18:56:31.132Z,18.00
2022-09-14T18:58:59.202Z,18.00
2022-09-14T19:01:28.804Z,15.00
2022-09-14T19:03:57.796Z,15.00
2022-09-14T19:06:25.989Z,17.33
2022-09-14T19:08:54.271Z,16.67
2022-09-14T19:11:23.681Z,34.00
2022-09-14T19:13:58.336Z,26.67
2022-09-14T19:16:26.455Z,21.00
2022-09-14T19:18:55.097Z,19.00
2022-09-14T19:21:24.958Z,20.00
2022-09-14T19:23:57.559Z,21.00
2022-09-14T19:26:26.630Z,15.33
2022-09-14T19:28:54.895Z,19.33
2022-09-14T19:31:24.750Z,15.67
2022-09-14T19:33:53.840Z,15.00
2022-09-14T19:36:23.212Z,16.00
2022-09-14T19:38:52.281Z,16.00
2022-09-14T19:41:22.109Z,17.67
2022-09-14T19:43:50.321Z,16.33
2022-09-14T19:46:19.786Z,19.00
2022-09-14T19:48:47.876Z,19.00
2022-09-14T19:51:17.894Z,18.67
2022-09-14T19:53:46.927Z,16.00
2022-09-14T19:56:15.531Z,16.50
2022-09-14T19:58:45.085Z,21.00
2022-09-14T20:01:13.582Z,31.00
2022-09-14T20:03:42.925Z,22.67
2022-09-14T20:06:12.291Z,21.33
2022-09-14T20:08:40.237Z,21.33
2022-09-14T20:11:09.131Z,26.33
2022-09-14T20:13:37.812Z,18.00
2022-09-14T20:16:12.830Z,32.00
2022-09-14T20:18:41.569Z,26.67
2022-09-14T20:21:10.316Z,32.00
2022-09-14T20:23:52.468Z,21.67
2022-09-14T20:26:27.760Z,22.00
2022-09-14T20:28:56.654Z,21.00
2022-09-14T20:31:24.736Z,18.00
2022-09-14T20:33:52.893Z,16.00
2022-09-14T20:36:21.589Z,17.00
2022-09-14T20:38:51.799Z,20.50
2022-09-14T20:41:20.390Z,17.00
2022-09-14T20:43:49.160Z,19.00
2022-09-14T20:46:19.882Z,18.67
2022-09-14T20:48:48.594Z,20.67
2022-09-14T20:51:45.867Z,23.00
2022-09-14T20:54:07.685Z,20.33
2022-09-14T20:56:36.157Z,21.67
2022-09-14T20:59:05.877Z,20.33
2022-09-14T21:01:36.572Z,23.00
2022-09-14T21:04:10.620Z,23.00
2022-09-14T21:06:40.225Z,19.50
2022-09-14T21:09:08.909Z,18.00
2022-09-14T21:11:37.118Z,20.00
2022-09-14T21:14:05.464Z,19.67
2022-09-14T21:16:37.338Z,18.00
2022-09-14T21:19:06.602Z,21.00
2022-09-14T21:21:34.801Z,18.00
2022-09-14T21:24:02.659Z,18.00
2022-09-14T21:26:34.221Z,19.33
2022-09-14T21:29:08.558Z,17.33
2022-09-14T21:31:37.291Z,15.00
2022-09-14T21:34:05.913Z,18.33
2022-09-14T21:36:40.327Z,17.00
2022-09-14T21:39:09.941Z,20.33
2022-09-14T21:41:39.338Z,17.00
2022-09-14T21:44:07.301Z,17.00
2022-09-14T21:46:35.444Z,17.50
2022-09-14T21:49:03.453Z,16.00
2022-09-14T21:51:35.841Z,18.00
2022-09-14T21:54:05.357Z,18.00
2022-09-14T21:56:36.897Z,17.67
2022-09-14T21:59:10.582Z,17.33
2022-09-14T22:01:38.951Z,16.00
2022-09-14T22:04:06.898Z,16.33
2022-09-14T22:06:35.209Z,22.33
2022-09-14T22:09:03.183Z,16.00
2022-09-14T22:11:32.828Z,20.00
2022-09-14T22:14:05.262Z,22.00
2022-09-14T22:16:34.187Z,17.33
2022-09-14T22:19:04.305Z,20.00
2022-09-14T22:21:33.778Z,21.00
2022-09-14T22:24:03.299Z,16.00
2022-09-14T22:26:31.968Z,18.00
2022-09-14T22:29:00.250Z,20.00
2022-09-14T22:31:29.238Z,17.33
2022-09-14T22:33:58.131Z,18.50
2022-09-14T22:36:27.122Z,20.00
2022-09-14T22:38:56.853Z,20.00
2022-09-14T22:41:26.304Z,19.00
2022-09-14T22:43:54.970Z,17.00
2022-09-14T22:46:23.951Z,18.00
2022-09-14T22:48:52.808Z,21.00
2022-09-14T22:51:22.722Z,25.67
2022-09-14T22:53:51.232Z,20.33
2022-09-14T22:56:21.799Z,23.00
2022-09-14T22:58:49.905Z,21.00
2022-09-14T23:01:19.479Z,18.00
2022-09-14T23:03:48.439Z,20.00
2022-09-14T23:06:16.372Z,21.00
2022-09-14T23:08:44.347Z,22.00
2022-09-14T23:11:12.414Z,20.67
2022-09-14T23:13:41.412Z,19.00
2022-09-14T23:16:13.479Z,17.67
2022-09-14T23:18:42.154Z,15.33
2022-09-14T23:21:10.437Z,18.33
2022-09-14T23:23:38.714Z,17.00
2022-09-14T23:26:08.527Z,19.00
2022-09-14T23:28:36.973Z,20.00
2022-09-14T23:31:05.768Z,17.50
2022-09-14T23:33:33.869Z,16.00
2022-09-14T23:36:02.144Z,20.00
2022-09-14T23:38:30.113Z,16.00
2022-09-14T23:40:58.901Z,18.00
2022-09-14T23:43:26.971Z,18.00
2022-09-14T23:45:55.054Z,17.33
2022-09-14T23:48:23.218Z,18.33
2022-09-14T23:51:01.429Z,20.67
2022-09-14T23:53:29.600Z,18.00
2022-09-14T23:55:57.796Z,18.00
2022-09-14T23:58:25.855Z,17.00
