createdAt,value
2023-04-27T00:02:16.406Z,3.60
2023-04-27T00:04:44.790Z,4.80
2023-04-27T00:07:13.021Z,7.70
2023-04-27T00:09:40.950Z,4.80
2023-04-27T00:12:08.964Z,7.20
2023-04-27T00:14:36.907Z,3.73
2023-04-27T00:17:04.790Z,4.43
2023-04-27T00:19:34.697Z,6.27
2023-04-27T00:22:02.584Z,3.63
2023-04-27T00:24:30.513Z,7.40
2023-04-27T00:26:58.648Z,4.40
2023-04-27T00:29:26.599Z,4.73
2023-04-27T00:31:54.626Z,5.40
2023-04-27T00:34:22.576Z,4.30
2023-04-27T00:36:51.890Z,4.40
2023-04-27T00:39:19.807Z,5.93
2023-04-27T00:41:47.693Z,3.63
2023-04-27T00:44:22.954Z,6.00
2023-04-27T00:46:51.370Z,5.50
2023-04-27T00:49:19.439Z,4.70
2023-04-27T00:51:47.378Z,3.43
2023-04-27T00:54:19.791Z,4.97
2023-04-27T00:56:49.935Z,4.20
2023-04-27T00:59:17.977Z,4.83
2023-04-27T01:01:46.111Z,4.93
2023-04-27T01:04:17.883Z,4.20
2023-04-27T01:06:45.972Z,4.80
2023-04-27T01:09:14.339Z,3.20
2023-04-27T01:11:43.828Z,4.23
2023-04-27T01:14:11.815Z,4.57
2023-04-27T01:16:40.570Z,3.60
2023-04-27T01:19:09.595Z,5.33
2023-04-27T01:21:37.545Z,5.20
2023-04-27T01:24:07.975Z,4.87
2023-04-27T01:26:35.988Z,3.43
2023-04-27T01:29:03.967Z,4.13
2023-04-27T01:31:32.028Z,3.73
2023-04-27T01:34:00.162Z,5.33
2023-04-27T01:36:28.665Z,4.57
2023-04-27T01:38:56.625Z,5.57
2023-04-27T01:41:25.868Z,3.70
2023-04-27T01:43:53.794Z,5.10
2023-04-27T01:46:21.901Z,6.97
2023-04-27T01:48:49.835Z,6.20
2023-04-27T01:51:17.801Z,5.00
2023-04-27T01:53:45.840Z,9.43
2023-04-27T01:56:13.810Z,5.57
2023-04-27T01:58:43.048Z,3.63
2023-04-27T02:01:11.464Z,5.33
2023-04-27T02:03:39.490Z,6.47
2023-04-27T02:06:07.934Z,4.47
2023-04-27T02:08:35.876Z,6.23
2023-04-27T02:11:03.845Z,5.13
2023-04-27T02:13:35.594Z,5.57
2023-04-27T02:16:08.224Z,4.17
2023-04-27T02:18:36.164Z,4.00
2023-04-27T02:21:09.673Z,4.73
2023-04-27T02:23:37.632Z,5.17
2023-04-27T02:26:05.903Z,4.27
2023-04-27T02:28:33.819Z,5.80
2023-04-27T02:31:02.246Z,5.50
2023-04-27T02:33:31.517Z,5.00
2023-04-27T02:35:59.419Z,4.17
2023-04-27T02:38:27.321Z,5.80
2023-04-27T02:40:55.826Z,4.60
2023-04-27T02:43:23.725Z,4.33
2023-04-27T02:45:51.609Z,5.13
2023-04-27T02:48:19.548Z,3.40
2023-04-27T02:50:48.832Z,4.57
2023-04-27T02:53:16.792Z,4.97
2023-04-27T02:55:48.179Z,4.03
2023-04-27T02:58:16.596Z,6.97
2023-04-27T03:00:45.361Z,5.67
2023-04-27T03:03:13.503Z,4.40
2023-04-27T03:05:41.508Z,4.03
2023-04-27T03:08:10.779Z,4.20
2023-04-27T03:10:38.730Z,3.90
2023-04-27T03:13:06.642Z,5.37
2023-04-27T03:15:34.665Z,6.33
2023-04-27T03:18:02.657Z,4.77
2023-04-27T03:20:33.065Z,3.43
2023-04-27T03:23:01.319Z,2.97
2023-04-27T03:25:30.613Z,4.97
2023-04-27T03:27:58.770Z,3.50
2023-04-27T03:30:26.674Z,3.17
2023-04-27T03:32:54.708Z,4.57
2023-04-27T03:35:22.835Z,6.17
2023-04-27T03:37:50.823Z,3.73
2023-04-27T03:40:18.751Z,5.33
2023-04-27T03:42:48.072Z,3.83
2023-04-27T03:45:16.788Z,4.60
2023-04-27T03:47:44.782Z,4.60
2023-04-27T03:50:12.698Z,4.93
2023-04-27T03:52:40.636Z,2.97
2023-04-27T03:55:09.170Z,5.37
2023-04-27T03:57:39.075Z,4.20
2023-04-27T04:00:11.586Z,6.53
2023-04-27T04:02:40.077Z,3.30
2023-04-27T04:05:08.677Z,6.50
2023-04-27T04:07:36.788Z,7.03
2023-04-27T04:10:06.958Z,4.50
2023-04-27T04:12:34.930Z,5.20
2023-04-27T04:15:02.998Z,5.10
2023-04-27T04:17:33.954Z,4.43
2023-04-27T04:20:02.405Z,3.80
2023-04-27T04:22:30.475Z,4.57
2023-04-27T04:24:58.383Z,4.73
2023-04-27T04:27:26.372Z,5.50
2023-04-27T04:29:55.457Z,5.10
2023-04-27T04:32:24.484Z,5.53
2023-04-27T04:34:54.237Z,4.80
2023-04-27T04:37:22.194Z,4.80
2023-04-27T04:39:50.121Z,4.40
2023-04-27T04:42:17.989Z,7.13
2023-04-27T04:44:45.943Z,5.17
2023-04-27T04:47:13.869Z,5.33
2023-04-27T04:49:41.789Z,7.27
2023-04-27T04:52:11.110Z,5.03
2023-04-27T04:54:39.036Z,6.07
2023-04-27T04:57:07.693Z,7.80
2023-04-27T04:59:35.980Z,4.77
2023-04-27T05:02:04.051Z,5.90
2023-04-27T05:04:32.226Z,5.97
2023-04-27T05:07:01.209Z,7.70
2023-04-27T05:09:30.530Z,7.07
2023-04-27T05:12:02.281Z,6.23
2023-04-27T05:14:30.253Z,6.00
2023-04-27T05:16:58.170Z,5.40
2023-04-27T05:19:26.158Z,5.80
2023-04-27T05:21:54.061Z,5.70
2023-04-27T05:24:21.963Z,6.57
2023-04-27T05:26:51.257Z,5.73
2023-04-27T05:29:19.196Z,6.30
2023-04-27T05:31:47.232Z,6.60
2023-04-27T05:34:15.188Z,6.43
2023-04-27T05:36:44.240Z,4.40
2023-04-27T05:39:12.258Z,6.53
2023-04-27T05:41:40.451Z,6.73
2023-04-27T05:44:09.755Z,6.30
2023-04-27T05:46:38.754Z,6.33
2023-04-27T05:49:06.998Z,8.03
2023-04-27T05:51:35.178Z,7.53
2023-04-27T05:54:03.131Z,6.20
2023-04-27T05:56:31.090Z,5.67
2023-04-27T05:59:01.152Z,6.63
2023-04-27T06:01:31.885Z,8.03
2023-04-27T06:04:01.722Z,7.77
2023-04-27T06:06:33.188Z,6.13
2023-04-27T06:09:01.327Z,7.70
2023-04-27T06:11:29.256Z,8.80
2023-04-27T06:13:57.223Z,5.93
2023-04-27T06:16:25.307Z,7.83
2023-04-27T06:18:54.653Z,5.07
2023-04-27T06:21:22.567Z,7.33
2023-04-27T06:23:50.637Z,5.70
2023-04-27T06:26:18.815Z,6.07
2023-04-27T06:28:46.785Z,5.73
2023-04-27T06:31:15.133Z,4.50
2023-04-27T06:33:43.041Z,4.00
2023-04-27T06:36:12.401Z,6.50
2023-04-27T06:38:40.351Z,4.83
2023-04-27T06:41:08.270Z,5.20
2023-04-27T06:43:36.224Z,4.50
2023-04-27T06:46:04.547Z,5.00
2023-04-27T06:48:32.516Z,3.50
2023-04-27T06:51:00.897Z,5.80
2023-04-27T06:53:31.403Z,4.40
2023-04-27T06:55:59.299Z,5.93
2023-04-27T06:58:28.043Z,4.77
2023-04-27T07:00:56.143Z,11.20
2023-04-27T07:03:29.173Z,7.30
2023-04-27T07:05:57.240Z,6.00
2023-04-27T07:08:25.246Z,4.73
2023-04-27T07:10:56.087Z,3.90
2023-04-27T07:13:23.995Z,3.53
2023-04-27T07:15:57.491Z,4.30
2023-04-27T07:18:28.001Z,3.97
2023-04-27T07:20:57.874Z,3.50
2023-04-27T07:23:26.273Z,5.37
2023-04-27T07:25:55.643Z,3.83
2023-04-27T07:28:23.544Z,2.93
2023-04-27T07:30:51.529Z,3.07
2023-04-27T07:33:19.566Z,5.87
2023-04-27T07:35:50.252Z,4.40
2023-04-27T07:38:18.479Z,2.50
2023-04-27T07:40:46.457Z,4.17
2023-04-27T07:43:16.290Z,3.60
2023-04-27T07:45:44.238Z,5.13
2023-04-27T07:48:12.325Z,3.10
2023-04-27T07:50:40.273Z,5.17
2023-04-27T07:53:08.361Z,3.17
2023-04-27T07:55:36.254Z,4.53
2023-04-27T07:58:05.261Z,5.17
2023-04-27T08:00:34.562Z,4.83
2023-04-27T08:03:02.735Z,6.00
2023-04-27T08:05:31.338Z,3.30
2023-04-27T08:08:00.252Z,3.60
2023-04-27T08:10:28.777Z,3.70
2023-04-27T08:12:58.763Z,3.07
2023-04-27T08:15:27.057Z,4.17
2023-04-27T08:17:56.420Z,3.73
2023-04-27T08:20:24.472Z,4.27
2023-04-27T08:22:52.809Z,3.93
2023-04-27T08:25:20.912Z,3.50
2023-04-27T08:27:48.799Z,4.20
2023-04-27T08:30:20.465Z,3.20
2023-04-27T08:32:48.723Z,2.90
2023-04-27T08:35:19.687Z,6.03
2023-04-27T08:37:47.602Z,3.00
2023-04-27T08:40:15.938Z,3.10
2023-04-27T08:42:56.068Z,4.07
2023-04-27T08:45:24.980Z,3.00
2023-04-27T08:47:52.990Z,3.27
2023-04-27T08:50:24.144Z,2.90
2023-04-27T08:52:52.997Z,2.70
2023-04-27T08:55:21.175Z,3.80
2023-04-27T08:57:56.808Z,2.83
2023-04-27T09:00:26.497Z,3.30
2023-04-27T09:02:54.700Z,4.60
2023-04-27T09:05:24.609Z,4.10
2023-04-27T09:08:00.242Z,4.07
2023-04-27T09:10:29.353Z,2.87
2023-04-27T09:12:58.894Z,2.60
2023-04-27T09:15:26.911Z,2.53
2023-04-27T09:17:56.557Z,6.00
2023-04-27T09:20:27.208Z,5.43
2023-04-27T09:22:58.002Z,10.17
2023-04-27T09:25:27.692Z,4.33
2023-04-27T09:27:56.059Z,3.07
2023-04-27T09:30:24.368Z,4.20
2023-04-27T09:32:54.481Z,5.17
2023-04-27T09:35:25.869Z,3.20
2023-04-27T09:37:54.818Z,3.93
2023-04-27T09:40:26.578Z,3.90
2023-04-27T09:42:55.607Z,3.90
2023-04-27T09:45:24.527Z,3.20
2023-04-27T09:47:52.853Z,3.37
2023-04-27T09:50:22.797Z,2.97
2023-04-27T09:52:52.134Z,2.60
2023-04-27T09:55:23.800Z,3.20
2023-04-27T09:57:59.976Z,2.90
2023-04-27T10:00:43.868Z,3.17
2023-04-27T10:03:25.091Z,2.50
2023-04-27T10:06:45.614Z,3.57
2023-04-27T10:09:17.221Z,3.27
2023-04-27T10:11:47.759Z,4.30
2023-04-27T10:14:19.188Z,3.53
2023-04-27T10:16:48.306Z,3.87
2023-04-27T10:19:16.514Z,3.93
2023-04-27T10:21:56.718Z,3.27
2023-04-27T10:24:37.798Z,2.83
2023-04-27T10:27:07.777Z,5.40
2023-04-27T10:29:40.249Z,4.73
2023-04-27T10:32:09.858Z,6.90
2023-04-27T10:34:38.651Z,4.13
2023-04-27T10:37:08.009Z,6.40
2023-04-27T10:39:47.639Z,3.13
2023-04-27T10:42:26.698Z,3.60
2023-04-27T10:44:58.110Z,3.70
2023-04-27T10:47:36.873Z,3.27
2023-04-27T10:50:06.961Z,5.40
2023-04-27T10:52:35.033Z,4.00
2023-04-27T10:55:14.837Z,4.80
2023-04-27T10:57:50.850Z,4.80
2023-04-27T11:00:25.244Z,5.50
2023-04-27T11:02:54.683Z,4.27
2023-04-27T11:05:25.425Z,5.20
2023-04-27T11:07:53.553Z,3.80
2023-04-27T11:10:22.836Z,4.43
2023-04-27T11:12:50.815Z,3.30
2023-04-27T11:15:18.773Z,3.57
2023-04-27T11:17:46.819Z,5.57
2023-04-27T11:20:16.612Z,5.30
2023-04-27T11:22:48.221Z,4.07
2023-04-27T11:25:16.453Z,6.43
2023-04-27T11:27:45.779Z,4.30
2023-04-27T11:30:22.074Z,4.50
2023-04-27T11:32:50.346Z,3.90
2023-04-27T11:35:19.227Z,5.33
2023-04-27T11:37:58.331Z,3.90
2023-04-27T11:40:27.140Z,3.70
2023-04-27T11:43:00.047Z,3.70
2023-04-27T11:45:28.857Z,4.50
2023-04-27T11:47:58.902Z,3.40
2023-04-27T11:50:26.972Z,3.77
2023-04-27T11:52:55.902Z,3.57
2023-04-27T11:55:24.737Z,3.10
2023-04-27T11:57:59.942Z,5.20
2023-04-27T12:00:27.870Z,3.50
2023-04-27T12:02:56.061Z,3.73
2023-04-27T12:05:24.457Z,3.50
2023-04-27T12:07:53.561Z,3.67
2023-04-27T12:10:21.687Z,3.57
2023-04-27T12:12:49.690Z,3.90
2023-04-27T12:15:19.127Z,5.00
2023-04-27T12:17:47.174Z,4.10
2023-04-27T12:20:15.265Z,3.83
2023-04-27T12:22:43.194Z,3.80
2023-04-27T12:25:11.161Z,3.50
2023-04-27T12:27:39.070Z,5.73
2023-04-27T12:30:09.357Z,3.53
2023-04-27T12:32:38.750Z,7.67
2023-04-27T12:35:07.406Z,3.50
2023-04-27T12:37:35.834Z,4.93
2023-04-27T12:40:07.206Z,6.80
2023-04-27T12:42:35.133Z,3.53
2023-04-27T12:45:04.521Z,4.10
2023-04-27T12:47:53.836Z,6.27
2023-04-27T12:50:23.649Z,3.50
2023-04-27T12:52:52.029Z,4.77
2023-04-27T12:55:32.017Z,6.23
2023-04-27T12:58:00.760Z,3.87
2023-04-27T13:00:29.407Z,3.50
2023-04-27T13:02:58.359Z,3.70
2023-04-27T13:05:30.395Z,4.03
2023-04-27T13:07:59.776Z,4.97
2023-04-27T13:10:28.742Z,4.50
2023-04-27T13:12:56.824Z,4.10
2023-04-27T13:15:24.787Z,4.60
2023-04-27T13:17:54.427Z,4.73
2023-04-27T13:20:22.673Z,5.80
2023-04-27T13:22:52.003Z,5.00
2023-04-27T13:25:20.548Z,5.23
2023-04-27T13:27:48.525Z,5.17
2023-04-27T13:30:16.596Z,6.43
2023-04-27T13:32:44.510Z,5.67
2023-04-27T13:35:12.661Z,4.90
2023-04-27T13:37:42.195Z,6.97
2023-04-27T13:40:12.663Z,5.60
2023-04-27T13:42:41.612Z,5.70
2023-04-27T13:45:10.544Z,5.20
2023-04-27T13:47:38.546Z,5.80
2023-04-27T13:50:08.778Z,6.53
2023-04-27T13:52:37.293Z,6.23
2023-04-27T13:55:06.634Z,5.43
2023-04-27T13:57:36.245Z,7.70
2023-04-27T14:00:07.865Z,5.13
2023-04-27T14:02:36.199Z,4.80
2023-04-27T14:05:08.654Z,6.30
2023-04-27T14:07:36.887Z,4.80
2023-04-27T14:10:05.335Z,5.93
2023-04-27T14:12:33.414Z,5.53
2023-04-27T14:15:03.257Z,4.77
2023-04-27T14:17:31.208Z,4.97
2023-04-27T14:19:59.215Z,4.40
2023-04-27T14:22:27.541Z,4.30
2023-04-27T14:24:56.431Z,4.43
2023-04-27T14:27:24.587Z,4.33
2023-04-27T14:29:52.629Z,4.10
2023-04-27T14:32:22.452Z,6.27
2023-04-27T14:34:50.780Z,4.40
2023-04-27T14:37:18.717Z,4.43
2023-04-27T14:39:46.923Z,3.90
2023-04-27T14:42:14.813Z,5.17
2023-04-27T14:44:42.751Z,4.87
2023-04-27T14:47:10.755Z,4.23
2023-04-27T14:49:40.063Z,6.77
2023-04-27T14:52:08.043Z,4.00
2023-04-27T14:54:38.336Z,4.47
2023-04-27T14:57:06.334Z,4.40
2023-04-27T14:59:35.126Z,5.00
2023-04-27T15:02:03.654Z,4.13
2023-04-27T15:04:31.750Z,4.70
2023-04-27T15:07:01.064Z,4.73
2023-04-27T15:09:29.028Z,4.57
2023-04-27T15:11:56.949Z,5.10
2023-04-27T15:14:24.876Z,5.30
2023-04-27T15:16:52.976Z,6.37
2023-04-27T15:19:20.974Z,5.53
2023-04-27T15:21:49.906Z,5.63
2023-04-27T15:24:19.429Z,5.63
2023-04-27T15:26:48.446Z,5.83
2023-04-27T15:29:16.636Z,5.33
2023-04-27T15:31:44.882Z,6.47
2023-04-27T15:34:12.852Z,5.70
2023-04-27T15:36:40.791Z,5.40
2023-04-27T15:39:10.101Z,5.53
2023-04-27T15:41:40.666Z,6.60
2023-04-27T15:44:08.637Z,5.90
2023-04-27T15:46:36.927Z,5.87
2023-04-27T15:49:04.960Z,6.00
2023-04-27T15:51:32.942Z,5.53
2023-04-27T15:54:01.036Z,5.50
2023-04-27T15:56:30.606Z,6.20
2023-04-27T15:59:00.401Z,7.40
2023-04-27T16:01:30.031Z,6.13
2023-04-27T16:03:58.087Z,5.60
2023-04-27T16:06:33.047Z,5.80
2023-04-27T16:09:01.954Z,7.10
2023-04-27T16:11:30.659Z,6.60
2023-04-27T16:14:00.192Z,6.70
2023-04-27T16:16:28.158Z,6.93
2023-04-27T16:18:56.130Z,6.30
2023-04-27T16:21:24.035Z,6.00
2023-04-27T16:23:52.055Z,5.90
2023-04-27T16:26:20.023Z,5.80
2023-04-27T16:28:48.223Z,7.50
2023-04-27T16:31:17.574Z,7.07
2023-04-27T16:33:46.984Z,8.50
2023-04-27T16:36:14.909Z,7.80
2023-04-27T16:38:42.797Z,6.53
2023-04-27T16:41:10.723Z,7.33
2023-04-27T16:43:38.679Z,7.20
2023-04-27T16:46:08.372Z,7.40
2023-04-27T16:48:37.762Z,6.13
2023-04-27T16:51:06.460Z,6.90
2023-04-27T16:53:34.414Z,8.00
2023-04-27T16:56:02.343Z,7.07
2023-04-27T16:58:30.796Z,8.33
2023-04-27T17:00:58.888Z,7.43
2023-04-27T17:03:27.186Z,8.20
2023-04-27T17:05:56.642Z,7.33
2023-04-27T17:08:24.587Z,7.17
2023-04-27T17:10:52.500Z,6.07
2023-04-27T17:13:20.584Z,8.10
2023-04-27T17:15:48.724Z,9.40
2023-04-27T17:18:16.695Z,8.17
2023-04-27T17:20:44.772Z,8.33
2023-04-27T17:23:14.216Z,7.20
2023-04-27T17:25:42.508Z,7.00
2023-04-27T17:28:10.744Z,7.70
2023-04-27T17:30:38.781Z,6.50
2023-04-27T17:33:06.871Z,6.80
2023-04-27T17:35:34.861Z,7.23
2023-04-27T17:38:02.966Z,7.03
2023-04-27T17:40:32.378Z,6.50
2023-04-27T17:43:00.314Z,6.00
2023-04-27T17:45:29.608Z,5.67
2023-04-27T17:47:57.649Z,7.57
2023-04-27T17:50:26.246Z,5.73
2023-04-27T17:52:54.522Z,6.90
2023-04-27T17:55:23.144Z,7.30
2023-04-27T17:57:52.439Z,6.53
2023-04-27T18:00:21.374Z,5.90
2023-04-27T18:02:49.857Z,6.30
2023-04-27T18:05:18.200Z,6.27
2023-04-27T18:07:47.130Z,5.87
2023-04-27T18:10:15.233Z,7.43
2023-04-27T18:12:43.164Z,7.03
2023-04-27T18:15:13.013Z,6.00
2023-04-27T18:17:41.039Z,6.00
2023-04-27T18:20:10.748Z,7.13
2023-04-27T18:22:39.821Z,6.73
2023-04-27T18:25:08.898Z,8.50
2023-04-27T18:27:38.156Z,7.87
2023-04-27T18:30:07.794Z,7.53
2023-04-27T18:32:37.174Z,6.67
2023-04-27T18:35:06.395Z,8.77
2023-04-27T18:37:34.392Z,6.63
2023-04-27T18:40:02.362Z,6.10
2023-04-27T18:42:30.562Z,6.37
2023-04-27T18:45:00.856Z,8.90
2023-04-27T18:47:29.103Z,7.10
2023-04-27T18:49:58.425Z,6.53
2023-04-27T18:52:26.447Z,6.43
2023-04-27T18:54:54.363Z,6.20
2023-04-27T18:57:22.514Z,8.30
2023-04-27T18:59:50.539Z,6.53
2023-04-27T19:02:18.534Z,7.80
2023-04-27T19:04:53.255Z,7.47
2023-04-27T19:07:31.840Z,7.73
2023-04-27T19:10:01.117Z,6.33
2023-04-27T19:12:29.058Z,6.73
2023-04-27T19:14:56.982Z,9.57
2023-04-27T19:17:25.179Z,8.50
2023-04-27T19:19:53.447Z,6.70
2023-04-27T19:22:21.380Z,6.90
2023-04-27T19:24:50.676Z,6.80
2023-04-27T19:27:18.599Z,6.03
2023-04-27T19:29:51.399Z,7.90
2023-04-27T19:32:20.257Z,6.83
2023-04-27T19:34:48.343Z,7.20
2023-04-27T19:37:16.518Z,6.90
2023-04-27T19:39:44.428Z,7.47
2023-04-27T19:42:14.067Z,6.10
2023-04-27T19:44:42.086Z,7.27
2023-04-27T19:47:10.831Z,7.23
2023-04-27T19:49:39.557Z,7.60
2023-04-27T19:52:07.636Z,7.33
2023-04-27T19:54:38.366Z,7.17
2023-04-27T19:57:06.603Z,7.10
2023-04-27T19:59:35.934Z,6.63
2023-04-27T20:02:04.258Z,7.07
2023-04-27T20:04:32.853Z,10.33
2023-04-27T20:07:01.794Z,10.53
2023-04-27T20:09:30.410Z,7.60
2023-04-27T20:11:58.402Z,8.40
2023-04-27T20:14:28.950Z,7.40
2023-04-27T20:16:58.278Z,9.77
2023-04-27T20:19:26.463Z,8.27
2023-04-27T20:21:54.548Z,9.20
2023-04-27T20:24:23.292Z,8.00
2023-04-27T20:26:51.251Z,8.63
2023-04-27T20:29:19.174Z,7.67
2023-04-27T20:31:48.455Z,9.50
2023-04-27T20:34:18.075Z,7.77
2023-04-27T20:36:46.791Z,7.37
2023-04-27T20:39:15.173Z,7.90
2023-04-27T20:41:44.199Z,9.30
2023-04-27T20:44:13.020Z,7.80
2023-04-27T20:46:41.500Z,8.50
2023-04-27T20:49:09.412Z,7.60
2023-04-27T20:51:38.746Z,8.93
2023-04-27T20:54:06.975Z,8.83
2023-04-27T20:56:34.977Z,7.43
2023-04-27T20:59:03.036Z,7.63
2023-04-27T21:01:31.226Z,7.77
2023-04-27T21:03:59.732Z,8.80
2023-04-27T21:06:27.737Z,8.17
2023-04-27T21:08:57.508Z,9.93
2023-04-27T21:11:25.484Z,10.27
2023-04-27T21:13:53.833Z,9.00
2023-04-27T21:16:21.897Z,8.53
2023-04-27T21:18:49.816Z,9.03
2023-04-27T21:21:17.766Z,9.57
2023-04-27T21:23:48.056Z,9.63
2023-04-27T21:26:19.031Z,9.00
2023-04-27T21:28:47.397Z,10.00
2023-04-27T21:31:15.431Z,9.90
2023-04-27T21:33:45.025Z,10.13
2023-04-27T21:36:13.081Z,10.57
2023-04-27T21:38:41.051Z,9.60
2023-04-27T21:41:09.029Z,10.90
2023-04-27T21:43:41.734Z,10.93
2023-04-27T21:46:10.024Z,11.13
2023-04-27T21:48:38.003Z,10.50
2023-04-27T21:51:05.949Z,10.93
2023-04-27T21:53:33.840Z,8.83
2023-04-27T21:56:01.757Z,9.23
2023-04-27T21:58:29.818Z,13.40
2023-04-27T22:00:59.132Z,9.80
2023-04-27T22:03:27.206Z,9.87
2023-04-27T22:05:57.473Z,10.93
2023-04-27T22:08:25.585Z,10.30
2023-04-27T22:10:53.491Z,10.30
2023-04-27T22:13:21.418Z,13.40
2023-04-27T22:15:49.470Z,9.60
2023-04-27T22:18:18.816Z,9.30
2023-04-27T22:20:47.279Z,9.83
2023-04-27T22:23:15.236Z,10.77
2023-04-27T22:25:43.528Z,10.07
2023-04-27T22:28:11.514Z,9.50
2023-04-27T22:30:40.655Z,10.17
2023-04-27T22:33:08.771Z,10.13
2023-04-27T22:35:38.527Z,10.57
2023-04-27T22:38:07.010Z,10.27
2023-04-27T22:40:34.905Z,10.60
2023-04-27T22:43:02.793Z,10.47
2023-04-27T22:45:30.721Z,10.47
2023-04-27T22:47:58.717Z,9.80
2023-04-27T22:50:26.719Z,10.53
2023-04-27T22:52:56.218Z,10.73
2023-04-27T22:55:24.175Z,10.33
2023-04-27T22:57:53.713Z,9.93
2023-04-27T23:00:21.919Z,9.70
2023-04-27T23:02:50.064Z,9.67
2023-04-27T23:05:18.148Z,11.93
2023-04-27T23:07:46.416Z,11.07
2023-04-27T23:10:15.692Z,11.47
2023-04-27T23:12:43.711Z,10.50
2023-04-27T23:15:12.548Z,9.60
2023-04-27T23:17:40.492Z,10.53
2023-04-27T23:20:24.124Z,10.50
2023-04-27T23:22:55.099Z,10.77
2023-04-27T23:25:27.488Z,11.13
2023-04-27T23:27:55.748Z,10.67
2023-04-27T23:30:23.862Z,9.80
2023-04-27T23:32:52.011Z,10.47
2023-04-27T23:35:20.058Z,12.33
2023-04-27T23:37:48.044Z,11.50
2023-04-27T23:40:16.145Z,13.13
2023-04-27T23:42:45.395Z,11.90
2023-04-27T23:45:13.444Z,10.60
2023-04-27T23:47:42.707Z,11.00
2023-04-27T23:50:11.131Z,11.30
2023-04-27T23:52:39.051Z,11.43
2023-04-27T23:55:08.235Z,10.40
2023-04-27T23:57:36.179Z,11.77
