createdAt,value
2019-05-28T00:00:17.287Z,17.71
2019-05-28T00:01:17.266Z,17.62
2019-05-28T00:02:17.280Z,17.74
2019-05-28T00:03:17.332Z,17.63
2019-05-28T00:04:17.325Z,17.47
2019-05-28T00:05:17.291Z,17.48
2019-05-28T00:06:17.250Z,17.44
2019-05-28T00:07:17.246Z,17.47
2019-05-28T00:08:17.257Z,17.38
2019-05-28T00:09:17.284Z,17.41
2019-05-28T00:10:17.309Z,17.55
2019-05-28T00:11:17.264Z,17.70
2019-05-28T00:12:17.272Z,17.53
2019-05-28T00:13:17.278Z,17.50
2019-05-28T00:14:17.279Z,17.32
2019-05-28T00:15:17.257Z,17.36
2019-05-28T00:16:17.279Z,17.23
2019-05-28T00:17:17.278Z,17.32
2019-05-28T00:18:17.276Z,17.35
2019-05-28T00:19:17.267Z,17.48
2019-05-28T00:20:17.293Z,17.41
2019-05-28T00:21:17.246Z,17.29
2019-05-28T00:22:17.244Z,17.22
2019-05-28T00:23:17.434Z,17.20
2019-05-28T00:24:17.274Z,17.20
2019-05-28T00:25:17.299Z,17.23
2019-05-28T00:26:17.320Z,17.15
2019-05-28T00:27:17.250Z,17.30
2019-05-28T00:28:17.242Z,17.22
2019-05-28T00:29:17.260Z,17.36
2019-05-28T00:30:20.490Z,17.38
2019-05-28T00:31:17.247Z,17.33
2019-05-28T00:32:17.245Z,17.30
2019-05-28T00:33:17.259Z,17.25
2019-05-28T00:34:17.257Z,17.00
2019-05-28T00:35:17.250Z,17.08
2019-05-28T00:36:17.243Z,17.04
2019-05-28T00:37:17.248Z,17.03
2019-05-28T00:38:17.242Z,16.96
2019-05-28T00:39:17.238Z,17.23
2019-05-28T00:40:17.275Z,17.55
2019-05-28T00:41:17.258Z,17.50
2019-05-28T00:42:17.251Z,17.54
2019-05-28T00:43:17.258Z,17.35
2019-05-28T00:44:17.254Z,17.28
2019-05-28T00:45:17.268Z,17.14
2019-05-28T00:46:17.232Z,17.15
2019-05-28T00:47:17.239Z,17.17
2019-05-28T00:48:17.259Z,17.33
2019-05-28T00:49:17.243Z,17.23
2019-05-28T00:50:17.251Z,17.23
2019-05-28T00:51:17.254Z,17.20
2019-05-28T00:52:17.263Z,17.13
2019-05-28T00:53:17.232Z,17.22
2019-05-28T00:54:17.235Z,17.15
2019-05-28T00:55:17.335Z,17.11
2019-05-28T00:56:17.262Z,17.32
2019-05-28T00:57:17.246Z,17.13
2019-05-28T00:58:17.227Z,17.13
2019-05-28T00:59:17.263Z,17.25
2019-05-28T01:00:17.243Z,17.13
2019-05-28T01:01:17.227Z,17.29
2019-05-28T01:02:17.233Z,17.40
2019-05-28T01:03:17.258Z,17.36
2019-05-28T01:04:17.234Z,17.18
2019-05-28T01:05:17.246Z,17.03
2019-05-28T01:06:17.235Z,17.13
2019-05-28T01:07:17.260Z,17.06
2019-05-28T01:08:17.247Z,17.00
2019-05-28T01:09:17.256Z,16.99
2019-05-28T01:10:17.255Z,16.98
2019-05-28T01:11:17.258Z,17.06
2019-05-28T01:12:17.237Z,17.04
2019-05-28T01:13:17.226Z,16.98
2019-05-28T01:14:17.342Z,17.25
2019-05-28T01:15:17.237Z,17.13
2019-05-28T01:16:17.301Z,16.90
2019-05-28T01:17:17.330Z,16.68
2019-05-28T01:18:17.308Z,16.93
2019-05-28T01:19:17.261Z,17.29
2019-05-28T01:20:17.257Z,16.99
2019-05-28T01:21:17.265Z,16.98
2019-05-28T01:22:17.241Z,16.92
2019-05-28T01:23:17.246Z,16.81
2019-05-28T01:24:17.277Z,16.78
2019-05-28T01:25:17.296Z,16.80
2019-05-28T01:26:17.284Z,16.77
2019-05-28T01:27:17.209Z,16.70
2019-05-28T01:28:17.288Z,16.86
2019-05-28T01:29:17.277Z,16.77
2019-05-28T01:30:17.241Z,16.77
2019-05-28T01:31:17.251Z,16.90
2019-05-28T01:32:17.258Z,16.81
2019-05-28T01:33:17.300Z,16.85
2019-05-28T01:34:17.217Z,16.68
2019-05-28T01:35:17.229Z,16.73
2019-05-28T01:36:17.263Z,16.92
2019-05-28T01:37:17.228Z,16.78
2019-05-28T01:38:17.244Z,16.83
2019-05-28T01:39:17.224Z,16.98
2019-05-28T01:40:17.202Z,16.77
2019-05-28T01:41:17.223Z,16.74
2019-05-28T01:42:17.202Z,16.60
2019-05-28T01:43:17.226Z,16.70
2019-05-28T01:44:17.223Z,16.71
2019-05-28T01:45:17.198Z,16.62
2019-05-28T01:46:17.220Z,16.58
2019-05-28T01:47:17.198Z,16.58
2019-05-28T01:48:17.217Z,16.55
2019-05-28T01:49:17.210Z,16.60
2019-05-28T01:50:17.229Z,16.53
2019-05-28T01:51:17.248Z,16.58
2019-05-28T01:52:17.188Z,16.58
2019-05-28T01:53:17.201Z,16.56
2019-05-28T01:54:17.196Z,16.53
2019-05-28T01:55:17.193Z,16.49
2019-05-28T01:56:17.184Z,16.68
2019-05-28T01:57:17.182Z,16.58
2019-05-28T01:58:17.215Z,16.52
2019-05-28T01:59:17.235Z,16.44
2019-05-28T02:00:17.189Z,16.48
2019-05-28T02:01:17.224Z,16.52
2019-05-28T02:02:17.195Z,16.58
2019-05-28T02:03:17.203Z,16.55
2019-05-28T02:04:17.203Z,16.59
2019-05-28T02:05:17.238Z,16.56
2019-05-28T02:06:17.243Z,16.65
2019-05-28T02:07:17.232Z,16.62
2019-05-28T02:08:17.204Z,16.52
2019-05-28T02:09:17.185Z,16.49
2019-05-28T02:10:17.238Z,16.52
2019-05-28T02:11:17.179Z,16.44
2019-05-28T02:12:17.188Z,16.25
2019-05-28T02:13:17.197Z,16.25
2019-05-28T02:14:17.175Z,16.30
2019-05-28T02:15:17.218Z,16.41
2019-05-28T02:16:17.230Z,16.52
2019-05-28T02:17:17.194Z,16.49
2019-05-28T02:18:17.200Z,16.48
2019-05-28T02:19:17.207Z,16.53
2019-05-28T02:20:17.228Z,16.50
2019-05-28T02:21:17.178Z,16.56
2019-05-28T02:22:17.178Z,16.60
2019-05-28T02:23:17.217Z,16.71
2019-05-28T02:24:17.164Z,17.03
2019-05-28T02:25:17.175Z,17.00
2019-05-28T02:26:17.194Z,17.17
2019-05-28T02:27:17.182Z,17.23
2019-05-28T02:28:17.217Z,17.04
2019-05-28T02:29:17.196Z,17.07
2019-05-28T02:30:17.174Z,17.20
2019-05-28T02:31:27.453Z,17.25
2019-05-28T02:32:17.167Z,17.13
2019-05-28T02:33:17.155Z,16.92
2019-05-28T02:34:17.165Z,16.90
2019-05-28T02:37:48.214Z,16.89
2019-05-28T02:38:47.682Z,16.63
2019-05-28T02:39:47.692Z,16.92
2019-05-28T02:40:47.751Z,16.88
2019-05-28T02:41:47.727Z,17.00
2019-05-28T02:42:47.703Z,17.03
2019-05-28T02:43:47.699Z,16.96
2019-05-28T02:44:47.725Z,17.00
2019-05-28T02:45:47.764Z,16.95
2019-05-28T02:46:47.665Z,16.83
2019-05-28T02:47:47.725Z,16.59
2019-05-28T02:48:47.738Z,16.56
2019-05-28T02:49:47.744Z,16.68
2019-05-28T02:50:47.715Z,16.48
2019-05-28T02:51:47.664Z,16.53
2019-05-28T02:52:47.683Z,16.45
2019-05-28T02:53:47.691Z,16.73
2019-05-28T02:54:47.627Z,16.75
2019-05-28T02:55:47.621Z,16.68
2019-05-28T02:56:47.684Z,16.58
2019-05-28T02:57:47.756Z,16.48
2019-05-28T02:58:47.712Z,16.48
2019-05-28T02:59:47.652Z,16.52
2019-05-28T03:00:47.623Z,16.31
2019-05-28T03:01:47.641Z,16.31
2019-05-28T03:02:47.655Z,16.22
2019-05-28T03:03:47.654Z,16.14
2019-05-28T03:04:47.669Z,16.35
2019-05-28T03:05:47.674Z,16.22
2019-05-28T03:06:47.764Z,16.12
2019-05-28T03:07:47.661Z,16.11
2019-05-28T03:08:47.607Z,16.07
2019-05-28T03:09:47.630Z,16.25
2019-05-28T03:11:02.406Z,16.49
2019-05-28T03:11:47.634Z,16.81
2019-05-28T03:12:47.817Z,16.96
2019-05-28T03:13:47.639Z,16.92
2019-05-28T03:14:47.626Z,16.92
2019-05-28T03:15:47.638Z,16.98
2019-05-28T03:16:47.614Z,17.00
2019-05-28T03:17:47.627Z,16.92
2019-05-28T03:18:47.634Z,16.88
2019-05-28T03:19:47.598Z,16.73
2019-05-28T03:20:47.598Z,16.77
2019-05-28T03:21:47.663Z,16.93
2019-05-28T03:22:47.693Z,16.89
2019-05-28T03:23:47.618Z,16.88
2019-05-28T03:24:47.600Z,16.71
2019-05-28T03:25:47.636Z,16.50
2019-05-28T03:26:47.593Z,16.48
2019-05-28T03:27:47.615Z,16.30
2019-05-28T03:28:47.605Z,16.49
2019-05-28T03:29:47.608Z,16.34
2019-05-28T03:30:47.641Z,16.58
2019-05-28T03:32:05.856Z,16.50
2019-05-28T03:32:47.646Z,16.59
2019-05-28T03:33:47.590Z,16.45
2019-05-28T03:34:47.594Z,16.50
2019-05-28T03:35:47.605Z,16.42
2019-05-28T03:36:47.609Z,16.30
2019-05-28T03:37:47.653Z,16.34
2019-05-28T03:38:47.589Z,16.52
2019-05-28T03:39:47.703Z,16.53
2019-05-28T03:40:47.610Z,16.49
2019-05-28T03:41:47.593Z,16.58
2019-05-28T03:42:47.588Z,16.52
2019-05-28T03:43:47.565Z,16.59
2019-05-28T03:44:47.566Z,16.63
2019-05-28T03:45:47.572Z,16.50
2019-05-28T03:46:47.622Z,16.35
2019-05-28T03:47:47.578Z,16.27
2019-05-28T03:48:47.633Z,16.55
2019-05-28T03:49:47.573Z,16.67
2019-05-28T03:50:47.558Z,16.49
2019-05-28T03:51:47.594Z,16.73
2019-05-28T03:52:47.585Z,16.73
2019-05-28T03:53:47.580Z,16.62
2019-05-28T03:54:47.553Z,16.45
2019-05-28T03:55:47.611Z,16.30
2019-05-28T03:56:47.551Z,16.55
2019-05-28T03:57:47.553Z,16.53
2019-05-28T03:58:47.593Z,16.53
2019-05-28T03:59:47.569Z,16.27
2019-05-28T04:00:47.562Z,16.26
2019-05-28T04:01:47.560Z,16.41
2019-05-28T04:02:47.570Z,16.60
2019-05-28T04:03:47.556Z,16.58
2019-05-28T04:04:47.577Z,16.49
2019-05-28T04:05:47.544Z,16.49
2019-05-28T04:06:47.584Z,16.71
2019-05-28T04:07:47.574Z,16.71
2019-05-28T04:08:47.551Z,16.67
2019-05-28T04:24:21.496Z,16.52
2019-05-28T04:25:21.433Z,16.56
2019-05-28T04:26:21.458Z,16.73
2019-05-28T04:27:30.111Z,16.60
2019-05-28T04:29:25.453Z,16.62
2019-05-28T04:30:23.612Z,16.60
2019-05-28T04:32:19.372Z,16.58
2019-05-28T04:33:19.353Z,16.52
2019-05-28T04:34:19.351Z,16.63
2019-05-28T04:35:19.331Z,16.70
2019-05-28T04:36:19.312Z,16.77
2019-05-28T04:37:19.289Z,16.70
2019-05-28T04:38:19.305Z,16.53
2019-05-28T04:39:19.302Z,16.56
2019-05-28T04:40:19.269Z,16.65
2019-05-28T04:41:19.265Z,16.55
2019-05-28T04:42:19.320Z,16.44
2019-05-28T04:43:19.271Z,16.50
2019-05-28T04:44:19.269Z,16.42
2019-05-28T04:45:19.334Z,16.34
2019-05-28T04:46:19.285Z,16.42
2019-05-28T04:47:19.281Z,16.50
2019-05-28T04:48:19.298Z,16.58
2019-05-28T04:49:19.320Z,16.58
2019-05-28T04:50:19.269Z,16.53
2019-05-28T04:51:19.271Z,16.23
2019-05-28T04:52:19.289Z,16.48
2019-05-28T04:53:19.269Z,16.49
2019-05-28T04:54:19.248Z,16.50
2019-05-28T04:55:19.269Z,16.12
2019-05-28T04:56:19.260Z,16.34
2019-05-28T04:57:19.252Z,16.44
2019-05-28T04:58:19.333Z,16.65
2019-05-28T04:59:19.297Z,16.70
2019-05-28T05:00:19.258Z,16.75
2019-05-28T05:01:19.309Z,16.58
2019-05-28T05:02:19.303Z,16.68
2019-05-28T05:03:19.268Z,16.58
2019-05-28T05:04:19.264Z,16.56
2019-05-28T05:05:19.363Z,16.58
2019-05-28T05:06:19.248Z,16.55
2019-05-28T05:07:19.290Z,16.52
2019-05-28T05:08:19.323Z,16.60
2019-05-28T05:09:19.217Z,16.59
2019-05-28T05:10:19.676Z,16.59
2019-05-28T05:11:19.338Z,16.68
2019-05-28T05:12:19.242Z,16.68
2019-05-28T05:13:19.355Z,16.49
2019-05-28T05:14:19.269Z,16.12
2019-05-28T05:15:19.255Z,16.37
2019-05-28T05:16:19.259Z,16.52
2019-05-28T05:17:19.321Z,16.55
2019-05-28T05:18:19.261Z,16.58
2019-05-28T05:19:19.230Z,16.59
2019-05-28T05:20:19.212Z,16.55
2019-05-28T05:21:19.259Z,16.59
2019-05-28T05:22:19.241Z,16.59
2019-05-28T05:23:19.228Z,16.50
2019-05-28T05:24:19.238Z,16.53
2019-05-28T05:25:19.274Z,16.59
2019-05-28T05:26:19.220Z,16.58
2019-05-28T05:27:19.275Z,16.53
2019-05-28T05:28:19.267Z,16.59
2019-05-28T05:29:19.279Z,16.59
2019-05-28T05:30:19.222Z,16.45
2019-05-28T05:31:19.182Z,16.44
2019-05-28T05:32:19.222Z,16.52
2019-05-28T05:33:20.769Z,16.50
2019-05-28T05:34:19.173Z,16.50
2019-05-28T05:35:19.194Z,16.55
2019-05-28T05:36:19.198Z,16.53
2019-05-28T05:37:19.298Z,16.52
2019-05-28T05:38:19.228Z,16.53
2019-05-28T05:39:19.196Z,16.50
2019-05-28T05:40:19.310Z,16.44
2019-05-28T05:41:19.231Z,16.44
2019-05-28T05:42:19.201Z,16.49
2019-05-28T05:43:19.195Z,16.53
2019-05-28T05:44:19.211Z,16.53
2019-05-28T05:45:19.152Z,16.56
2019-05-28T05:46:19.215Z,16.52
2019-05-28T05:47:19.178Z,16.53
2019-05-28T05:48:19.203Z,16.50
2019-05-28T05:49:19.151Z,16.45
2019-05-28T05:50:19.191Z,16.40
2019-05-28T05:51:19.148Z,16.45
2019-05-28T05:52:19.206Z,16.48
2019-05-28T05:53:19.180Z,16.35
2019-05-28T05:54:19.149Z,16.48
2019-05-28T05:55:19.156Z,16.52
2019-05-28T05:56:19.132Z,16.52
2019-05-28T05:57:19.176Z,16.48
2019-05-28T05:58:19.164Z,16.52
2019-05-28T05:59:19.143Z,16.49
2019-05-28T06:00:19.147Z,16.52
2019-05-28T06:01:19.167Z,16.33
2019-05-28T06:02:19.211Z,16.49
2019-05-28T06:03:38.587Z,16.50
2019-05-28T06:04:19.187Z,16.45
2019-05-28T06:05:19.131Z,16.42
2019-05-28T06:06:19.148Z,16.45
2019-05-28T06:07:19.264Z,16.48
2019-05-28T06:08:19.147Z,16.55
2019-05-28T06:09:19.168Z,16.55
2019-05-28T06:10:19.137Z,16.53
2019-05-28T06:11:19.116Z,16.52
2019-05-28T06:12:19.122Z,16.49
2019-05-28T06:13:19.109Z,16.53
2019-05-28T06:14:19.116Z,16.55
2019-05-28T06:15:19.106Z,16.50
2019-05-28T06:16:19.113Z,16.48
2019-05-28T06:17:19.163Z,16.56
2019-05-28T06:18:19.251Z,16.59
2019-05-28T06:19:19.100Z,16.68
2019-05-28T06:20:19.097Z,16.68
2019-05-28T06:21:19.212Z,16.67
2019-05-28T06:22:19.113Z,16.73
2019-05-28T06:23:19.124Z,16.73
2019-05-28T06:24:19.113Z,16.67
2019-05-28T06:25:19.182Z,16.83
2019-05-28T06:26:19.150Z,16.75
2019-05-28T06:27:19.593Z,16.83
2019-05-28T06:28:19.154Z,16.77
2019-05-28T06:29:19.121Z,16.81
2019-05-28T06:30:19.089Z,16.85
2019-05-28T06:31:19.091Z,16.86
2019-05-28T06:32:19.100Z,16.74
2019-05-28T06:33:19.134Z,16.75
2019-05-28T06:34:19.080Z,16.89
2019-05-28T06:35:19.155Z,16.83
2019-05-28T06:36:19.103Z,16.81
2019-05-28T06:37:19.124Z,16.92
2019-05-28T06:38:19.255Z,16.89
2019-05-28T06:39:19.113Z,16.86
2019-05-28T06:40:19.125Z,16.74
2019-05-28T06:41:19.121Z,16.78
2019-05-28T06:42:19.065Z,16.80
2019-05-28T06:43:19.116Z,16.74
2019-05-28T06:44:19.103Z,16.75
2019-05-28T06:45:19.080Z,16.75
2019-05-28T06:46:19.095Z,16.73
2019-05-28T06:47:19.153Z,16.70
2019-05-28T06:48:19.089Z,16.80
2019-05-28T06:49:19.056Z,16.86
2019-05-28T06:50:19.089Z,16.71
2019-05-28T06:51:19.117Z,16.68
2019-05-28T06:52:19.141Z,16.65
2019-05-28T06:53:19.101Z,16.67
2019-05-28T06:54:19.073Z,16.52
2019-05-28T06:55:19.096Z,16.67
2019-05-28T06:56:19.093Z,16.73
2019-05-28T06:57:22.735Z,16.74
2019-05-28T06:58:35.452Z,16.71
2019-05-28T06:59:19.127Z,16.68
2019-05-28T07:00:19.080Z,16.81
2019-05-28T07:01:19.155Z,16.77
2019-05-28T07:02:19.066Z,16.75
2019-05-28T07:03:19.149Z,16.85
2019-05-28T07:04:31.831Z,16.73
2019-05-28T07:05:19.091Z,16.88
2019-05-28T07:06:19.096Z,16.77
2019-05-28T07:07:19.099Z,16.71
2019-05-28T07:08:19.151Z,16.81
2019-05-28T07:09:19.073Z,16.73
2019-05-28T07:10:19.216Z,16.75
2019-05-28T07:11:19.101Z,16.71
2019-05-28T07:12:19.167Z,16.74
2019-05-28T07:13:19.136Z,16.86
2019-05-28T07:14:19.081Z,16.89
2019-05-28T07:15:19.176Z,16.85
2019-05-28T07:16:19.117Z,16.73
2019-05-28T07:17:19.098Z,16.90
2019-05-28T07:18:19.132Z,16.90
2019-05-28T07:19:24.659Z,16.93
2019-05-28T07:20:19.057Z,16.88
2019-05-28T07:21:19.063Z,16.90
2019-05-28T07:22:19.109Z,16.92
2019-05-28T07:23:19.020Z,16.93
2019-05-28T07:24:19.132Z,16.96
2019-05-28T07:25:19.060Z,16.95
2019-05-28T07:26:19.102Z,16.90
2019-05-28T07:27:19.076Z,17.04
2019-05-28T07:28:19.050Z,17.03
2019-05-28T07:29:19.093Z,17.03
2019-05-28T07:30:19.025Z,16.98
2019-05-28T07:31:19.038Z,17.04
2019-05-28T07:32:19.077Z,16.96
2019-05-28T07:33:19.052Z,16.96
2019-05-28T07:34:30.444Z,16.89
2019-05-28T07:35:19.042Z,17.03
2019-05-28T07:36:19.016Z,16.98
2019-05-28T07:37:19.018Z,17.03
2019-05-28T07:38:19.134Z,17.06
2019-05-28T07:39:19.030Z,17.14
2019-05-28T07:40:31.096Z,17.10
2019-05-28T07:41:19.082Z,17.00
2019-05-28T07:42:31.816Z,17.13
2019-05-28T07:43:19.054Z,17.03
2019-05-28T07:44:19.027Z,16.98
2019-05-28T07:45:19.032Z,17.00
2019-05-28T07:46:19.034Z,16.98
2019-05-28T07:47:19.035Z,16.96
2019-05-28T07:48:19.079Z,16.90
2019-05-28T07:49:19.059Z,16.92
2019-05-28T07:50:19.017Z,16.96
2019-05-28T07:51:19.010Z,16.95
2019-05-28T07:52:19.008Z,16.93
2019-05-28T07:53:19.058Z,17.00
2019-05-28T07:54:19.051Z,16.88
2019-05-28T07:55:19.035Z,16.88
2019-05-28T07:56:19.135Z,16.93
2019-05-28T07:57:19.097Z,16.90
2019-05-28T07:58:19.028Z,16.93
2019-05-28T07:59:19.064Z,16.93
2019-05-28T08:00:19.069Z,16.93
2019-05-28T08:01:19.134Z,16.99
2019-05-28T08:02:19.073Z,17.06
2019-05-28T08:03:19.002Z,16.92
2019-05-28T08:04:19.036Z,16.96
2019-05-28T08:05:19.048Z,17.04
2019-05-28T08:06:19.046Z,17.00
2019-05-28T08:07:19.004Z,16.96
2019-05-28T08:08:19.069Z,16.98
2019-05-28T08:09:19.043Z,16.98
2019-05-28T08:10:19.019Z,17.00
2019-05-28T08:11:19.056Z,17.08
2019-05-28T08:12:19.013Z,16.93
2019-05-28T08:13:19.101Z,17.04
2019-05-28T08:14:19.054Z,16.95
2019-05-28T08:15:19.016Z,17.03
2019-05-28T08:16:19.300Z,16.98
2019-05-28T08:17:19.033Z,16.96
2019-05-28T08:18:18.997Z,16.95
2019-05-28T08:19:19.067Z,16.89
2019-05-28T08:20:19.033Z,16.93
2019-05-28T08:21:19.033Z,16.92
2019-05-28T08:22:19.047Z,17.04
2019-05-28T08:23:18.997Z,17.00
2019-05-28T08:24:22.662Z,17.03
2019-05-28T08:25:33.584Z,16.95
2019-05-28T08:26:19.053Z,16.98
2019-05-28T08:27:19.046Z,16.92
2019-05-28T08:28:20.494Z,16.99
2019-05-28T08:29:18.997Z,16.99
2019-05-28T08:30:19.069Z,17.08
2019-05-28T08:31:21.172Z,17.06
2019-05-28T08:32:19.053Z,17.14
2019-05-28T08:33:19.086Z,17.03
2019-05-28T08:34:19.721Z,17.14
2019-05-28T08:35:19.021Z,17.04
2019-05-28T08:36:19.026Z,17.07
2019-05-28T08:37:19.050Z,16.99
2019-05-28T08:38:19.053Z,16.96
2019-05-28T08:39:19.055Z,16.92
2019-05-28T08:40:19.020Z,16.98
2019-05-28T08:41:19.083Z,16.99
2019-05-28T08:42:21.028Z,17.00
2019-05-28T08:43:19.002Z,16.98
2019-05-28T08:44:19.001Z,16.93
2019-05-28T08:45:19.033Z,16.98
2019-05-28T08:46:19.057Z,17.04
2019-05-28T08:47:19.094Z,16.96
2019-05-28T08:48:19.035Z,17.10
2019-05-28T08:49:19.045Z,17.03
2019-05-28T08:50:33.210Z,17.04
2019-05-28T08:51:19.029Z,17.00
2019-05-28T08:52:19.011Z,17.07
2019-05-28T08:53:19.152Z,17.00
2019-05-28T08:54:19.066Z,17.07
2019-05-28T08:55:19.062Z,17.13
2019-05-28T08:56:19.030Z,17.28
2019-05-28T08:57:19.001Z,17.26
2019-05-28T08:58:18.977Z,17.20
2019-05-28T08:59:19.005Z,17.26
2019-05-28T09:00:18.990Z,17.14
2019-05-28T09:01:19.026Z,17.18
2019-05-28T09:02:27.819Z,17.29
2019-05-28T09:03:19.063Z,17.30
2019-05-28T09:04:19.009Z,17.26
2019-05-28T09:05:26.437Z,17.32
2019-05-28T09:06:23.227Z,17.29
2019-05-28T09:07:18.986Z,17.32
2019-05-28T09:08:19.024Z,17.32
2019-05-28T09:09:18.993Z,17.40
2019-05-28T09:10:19.041Z,17.33
2019-05-28T09:11:19.010Z,17.40
2019-05-28T09:12:19.061Z,17.33
2019-05-28T09:13:19.052Z,17.28
2019-05-28T09:14:19.076Z,17.30
2019-05-28T09:15:19.027Z,17.36
2019-05-28T09:16:19.081Z,17.44
2019-05-28T09:17:19.006Z,17.55
2019-05-28T09:18:19.037Z,17.57
2019-05-28T09:19:19.060Z,17.55
2019-05-28T09:20:19.032Z,17.46
2019-05-28T09:21:19.067Z,17.41
2019-05-28T09:22:25.617Z,17.51
2019-05-28T09:23:18.975Z,17.41
2019-05-28T09:24:19.016Z,17.41
2019-05-28T09:25:18.988Z,17.44
2019-05-28T09:26:19.007Z,17.43
2019-05-28T09:27:18.983Z,17.44
2019-05-28T09:28:29.357Z,17.30
2019-05-28T09:29:18.981Z,17.28
2019-05-28T09:30:18.992Z,17.29
2019-05-28T09:31:19.001Z,17.36
2019-05-28T09:32:19.002Z,17.30
2019-05-28T09:33:19.002Z,17.32
2019-05-28T09:34:19.008Z,17.23
2019-05-28T09:35:19.023Z,17.33
2019-05-28T09:36:18.982Z,17.35
2019-05-28T09:37:27.683Z,17.29
2019-05-28T09:39:12.412Z,17.29
2019-05-28T09:40:12.394Z,17.29
2019-05-28T09:41:12.402Z,17.32
2019-05-28T09:42:12.428Z,17.30
2019-05-28T09:43:12.408Z,17.30
2019-05-28T09:44:12.463Z,17.30
2019-05-28T09:45:22.383Z,17.35
2019-05-28T09:46:12.402Z,17.25
2019-05-28T09:47:12.451Z,17.33
2019-05-28T09:48:12.705Z,17.30
2019-05-28T09:49:12.405Z,17.40
2019-05-28T09:50:29.381Z,17.32
2019-05-28T09:51:12.482Z,17.29
2019-05-28T09:52:12.422Z,17.32
2019-05-28T09:53:12.433Z,17.44
2019-05-28T09:54:12.423Z,17.50
2019-05-28T09:55:12.498Z,17.35
2019-05-28T09:56:12.398Z,17.55
2019-05-28T09:57:12.521Z,17.57
2019-05-28T09:58:12.399Z,17.64
2019-05-28T09:59:12.430Z,17.73
2019-05-28T10:00:15.084Z,17.57
2019-05-28T10:01:12.566Z,17.73
2019-05-28T10:02:12.418Z,17.67
2019-05-28T10:03:12.501Z,17.57
2019-05-28T10:04:12.439Z,17.78
2019-05-28T10:05:12.410Z,17.81
2019-05-28T10:06:34.568Z,17.85
2019-05-28T10:08:26.904Z,17.71
2019-05-28T10:09:17.894Z,17.70
2019-05-28T10:10:17.908Z,17.76
2019-05-28T10:11:17.915Z,17.74
2019-05-28T10:12:17.892Z,17.85
2019-05-28T10:13:17.904Z,17.81
2019-05-28T10:14:17.894Z,17.82
2019-05-28T10:15:17.912Z,17.76
2019-05-28T10:16:17.899Z,17.81
2019-05-28T10:17:17.887Z,17.84
2019-05-28T10:18:17.908Z,18.02
2019-05-28T10:19:17.980Z,18.02
2019-05-28T10:20:17.937Z,18.04
2019-05-28T10:21:19.379Z,18.02
2019-05-28T10:22:17.902Z,18.03
2019-05-28T10:23:17.919Z,18.09
2019-05-28T10:24:17.912Z,18.13
2019-05-28T10:25:17.919Z,17.92
2019-05-28T10:26:17.931Z,17.99
2019-05-28T10:27:17.904Z,18.00
2019-05-28T10:28:17.908Z,18.17
2019-05-28T10:29:17.910Z,18.03
2019-05-28T10:30:17.911Z,18.00
2019-05-28T10:31:17.911Z,18.12
2019-05-28T10:32:17.969Z,18.02
2019-05-28T10:33:17.903Z,18.09
2019-05-28T10:34:17.927Z,18.04
2019-05-28T10:35:17.901Z,18.21
2019-05-28T10:36:34.290Z,18.21
2019-05-28T10:37:17.921Z,18.24
2019-05-28T10:38:18.010Z,18.19
2019-05-28T10:39:17.970Z,18.18
2019-05-28T10:40:17.988Z,18.15
2019-05-28T10:41:18.043Z,18.19
2019-05-28T10:42:17.976Z,18.21
2019-05-28T10:43:17.994Z,18.28
2019-05-28T10:44:17.994Z,18.29
2019-05-28T10:45:18.054Z,18.24
2019-05-28T10:46:17.978Z,18.19
2019-05-28T10:47:17.990Z,18.13
2019-05-28T10:48:17.978Z,18.09
2019-05-28T10:49:17.955Z,18.15
2019-05-28T10:50:17.946Z,18.18
2019-05-28T10:51:17.977Z,18.21
2019-05-28T10:52:17.961Z,18.21
2019-05-28T10:53:17.981Z,18.36
2019-05-28T10:54:17.915Z,18.33
2019-05-28T10:55:17.946Z,18.22
2019-05-28T10:56:17.981Z,18.34
2019-05-28T10:57:17.965Z,18.34
2019-05-28T10:58:17.954Z,18.34
2019-05-28T10:59:18.107Z,18.40
2019-05-28T11:00:17.994Z,18.46
2019-05-28T11:01:18.030Z,18.37
2019-05-28T11:02:18.028Z,18.39
2019-05-28T11:03:18.082Z,18.54
2019-05-28T11:04:17.921Z,18.58
2019-05-28T11:05:17.962Z,18.61
2019-05-28T11:06:17.942Z,18.59
2019-05-28T11:07:17.933Z,18.61
2019-05-28T11:08:17.994Z,18.57
2019-05-28T11:09:17.972Z,18.50
2019-05-28T11:10:24.156Z,18.59
2019-05-28T11:11:17.980Z,18.64
2019-05-28T11:12:18.117Z,18.46
2019-05-28T11:13:17.991Z,18.58
2019-05-28T11:14:18.057Z,18.55
2019-05-28T11:15:17.959Z,18.58
2019-05-28T11:16:18.012Z,18.68
2019-05-28T11:17:17.977Z,18.59
2019-05-28T11:18:17.980Z,18.67
2019-05-28T11:19:17.957Z,18.58
2019-05-28T11:20:17.941Z,18.72
2019-05-28T11:21:17.942Z,18.67
2019-05-28T11:22:17.987Z,18.68
2019-05-28T11:23:17.978Z,18.74
2019-05-28T11:24:17.990Z,18.73
2019-05-28T11:25:17.958Z,18.80
2019-05-28T11:26:17.979Z,18.80
2019-05-28T11:27:17.943Z,18.77
2019-05-28T11:28:18.001Z,18.83
2019-05-28T11:29:18.007Z,18.74
2019-05-28T11:30:18.031Z,18.73
2019-05-28T11:31:17.979Z,18.77
2019-05-28T11:32:17.974Z,18.76
2019-05-28T11:33:17.980Z,18.74
2019-05-28T11:34:17.952Z,18.90
2019-05-28T11:35:17.963Z,18.74
2019-05-28T11:36:17.969Z,18.80
2019-05-28T11:37:17.964Z,18.86
2019-05-28T11:38:17.998Z,18.83
2019-05-28T11:39:17.963Z,18.90
2019-05-28T11:40:17.962Z,18.86
2019-05-28T11:41:17.966Z,18.91
2019-05-28T11:42:17.966Z,18.82
2019-05-28T11:43:17.979Z,18.74
2019-05-28T11:44:17.988Z,18.87
2019-05-28T11:45:18.713Z,18.83
2019-05-28T11:46:18.042Z,18.94
2019-05-28T11:47:18.025Z,18.84
2019-05-28T11:48:17.989Z,19.01
2019-05-28T11:49:17.982Z,18.92
2019-05-28T11:50:17.965Z,19.01
2019-05-28T11:51:18.057Z,18.98
2019-05-28T11:52:17.969Z,18.98
2019-05-28T11:53:17.976Z,18.95
2019-05-28T11:54:17.985Z,18.98
2019-05-28T11:55:17.996Z,18.97
2019-05-28T11:56:26.639Z,18.86
2019-05-28T11:58:32.450Z,18.95
2019-05-28T11:59:32.135Z,19.01
2019-05-28T12:01:34.399Z,18.91
2019-05-28T12:02:27.972Z,18.84
2019-05-28T12:03:27.994Z,18.90
2019-05-28T12:04:28.031Z,18.90
2019-05-28T12:05:27.979Z,18.90
2019-05-28T12:06:27.977Z,18.95
2019-05-28T12:07:27.972Z,18.94
2019-05-28T12:08:27.967Z,18.95
2019-05-28T12:09:27.979Z,19.01
2019-05-28T12:10:28.054Z,19.08
2019-05-28T12:11:28.027Z,19.10
2019-05-28T12:12:27.994Z,19.06
2019-05-28T12:13:28.003Z,19.10
2019-05-28T12:14:28.031Z,19.06
2019-05-28T12:15:28.012Z,19.10
2019-05-28T12:16:28.022Z,19.01
2019-05-28T12:17:41.521Z,19.10
2019-05-28T12:18:27.989Z,19.17
2019-05-28T12:19:28.015Z,19.14
2019-05-28T12:20:27.996Z,19.15
2019-05-28T12:21:28.003Z,19.24
2019-05-28T12:22:27.997Z,19.28
2019-05-28T12:23:28.039Z,19.32
2019-05-28T12:24:28.742Z,19.39
2019-05-28T12:25:28.056Z,19.35
2019-05-28T12:26:27.984Z,19.35
2019-05-28T12:27:28.053Z,19.32
2019-05-28T12:28:37.714Z,19.47
2019-05-28T12:29:28.133Z,19.42
2019-05-28T12:30:28.004Z,19.40
2019-05-28T12:31:28.080Z,19.42
2019-05-28T12:32:27.994Z,19.32
2019-05-28T12:33:28.245Z,19.39
2019-05-28T12:34:28.026Z,19.31
2019-05-28T12:35:30.205Z,19.31
2019-05-28T12:36:28.085Z,19.17
2019-05-28T12:37:46.050Z,19.23
2019-05-28T12:38:28.005Z,19.32
2019-05-28T12:39:28.056Z,19.25
2019-05-28T12:40:45.783Z,19.15
2019-05-28T12:41:28.009Z,19.14
2019-05-28T12:42:28.065Z,19.35
2019-05-28T12:43:28.100Z,19.38
2019-05-28T12:44:41.091Z,19.35
2019-05-28T12:45:35.625Z,19.29
2019-05-28T12:46:28.113Z,19.42
2019-05-28T12:47:28.098Z,19.36
2019-05-28T12:48:28.066Z,19.31
2019-05-28T12:49:28.097Z,19.46
2019-05-28T12:50:28.079Z,19.33
2019-05-28T12:51:28.108Z,19.31
2019-05-28T12:52:28.062Z,19.31
2019-05-28T12:53:48.144Z,19.17
2019-05-28T12:54:28.081Z,19.28
2019-05-28T12:55:28.086Z,19.32
2019-05-28T12:56:28.068Z,19.18
2019-05-28T12:57:28.098Z,19.15
2019-05-28T12:58:41.767Z,19.23
2019-05-28T12:59:28.160Z,19.36
2019-05-28T13:00:28.050Z,19.35
2019-05-28T13:01:28.061Z,19.63
2019-05-28T13:02:28.144Z,19.55
2019-05-28T13:03:28.051Z,19.53
2019-05-28T13:04:28.086Z,19.33
2019-05-28T13:05:28.081Z,19.54
2019-05-28T13:06:28.108Z,19.75
2019-05-28T13:07:28.043Z,19.69
2019-05-28T13:08:28.132Z,19.51
2019-05-28T13:09:36.964Z,19.54
2019-05-28T13:11:32.729Z,19.42
2019-05-28T13:12:32.695Z,19.42
2019-05-28T13:13:32.821Z,19.33
2019-05-28T13:14:32.738Z,19.42
2019-05-28T13:15:32.640Z,19.43
2019-05-28T13:16:32.698Z,19.38