createdAt,value
2022-10-22T00:00:18.098Z,15.06
2022-10-22T00:02:45.337Z,15.00
2022-10-22T00:05:12.434Z,15.03
2022-10-22T00:07:39.942Z,15.04
2022-10-22T00:10:08.187Z,15.02
2022-10-22T00:12:35.839Z,14.97
2022-10-22T00:15:03.940Z,14.99
2022-10-22T00:17:30.842Z,14.96
2022-10-22T00:19:58.075Z,15.00
2022-10-22T00:22:24.878Z,15.00
2022-10-22T00:24:51.770Z,14.99
2022-10-22T00:27:18.774Z,15.03
2022-10-22T00:29:45.662Z,15.04
2022-10-22T00:32:12.941Z,15.13
2022-10-22T00:34:39.886Z,15.07
2022-10-22T00:37:07.123Z,14.99
2022-10-22T00:39:33.949Z,14.96
2022-10-22T00:42:00.975Z,15.04
2022-10-22T00:45:06.015Z,15.06
2022-10-22T00:47:36.863Z,15.02
2022-10-22T00:50:12.475Z,15.09
2022-10-22T00:52:40.472Z,15.08
2022-10-22T00:55:08.374Z,15.07
2022-10-22T00:57:35.832Z,15.07
2022-10-22T01:00:04.341Z,15.05
2022-10-22T01:02:31.555Z,15.06
2022-10-22T01:04:58.384Z,14.97
2022-10-22T01:07:26.769Z,15.04
2022-10-22T01:10:09.314Z,15.07
2022-10-22T01:12:50.070Z,15.11
2022-10-22T01:16:01.474Z,15.14
2022-10-22T01:18:39.563Z,15.08
2022-10-22T01:21:37.169Z,15.05
2022-10-22T01:24:28.722Z,15.08
2022-10-22T01:27:07.773Z,15.12
2022-10-22T01:29:44.143Z,15.07
2022-10-22T01:32:23.364Z,15.10
2022-10-22T01:34:57.900Z,15.13
2022-10-22T01:37:26.680Z,15.07
2022-10-22T01:39:53.630Z,15.09
2022-10-22T01:42:24.173Z,15.02
2022-10-22T01:44:50.997Z,15.02
2022-10-22T01:47:41.575Z,15.06
2022-10-22T01:50:25.707Z,15.24
2022-10-22T01:53:21.973Z,15.20
2022-10-22T01:56:26.704Z,15.17
2022-10-22T01:59:22.706Z,15.13
2022-10-22T02:01:56.569Z,15.10
2022-10-22T02:04:45.791Z,15.10
2022-10-22T02:07:16.333Z,15.11
2022-10-22T02:09:43.891Z,15.11
2022-10-22T02:12:11.061Z,15.09
2022-10-22T02:14:41.274Z,15.14
2022-10-22T02:17:11.065Z,15.15
2022-10-22T02:19:58.737Z,15.12
2022-10-22T02:22:26.331Z,15.09
2022-10-22T02:24:53.623Z,15.11
2022-10-22T02:27:31.187Z,15.11
2022-10-22T02:30:09.720Z,15.15
2022-10-22T02:33:04.897Z,15.16
2022-10-22T02:35:32.232Z,15.12
2022-10-22T02:37:59.937Z,15.17
2022-10-22T02:40:27.471Z,15.23
2022-10-22T02:42:54.327Z,15.19
2022-10-22T02:45:21.289Z,15.16
2022-10-22T02:47:48.431Z,15.17
2022-10-22T02:50:15.428Z,15.19
2022-10-22T02:52:42.763Z,15.18
2022-10-22T02:55:09.924Z,15.17
2022-10-22T02:57:37.372Z,15.17
2022-10-22T03:00:06.435Z,15.18
2022-10-22T03:02:33.651Z,15.17
2022-10-22T03:05:01.026Z,15.17
2022-10-22T03:07:31.019Z,15.19
2022-10-22T03:09:58.058Z,15.17
2022-10-22T03:12:24.972Z,15.09
2022-10-22T03:14:51.732Z,15.04
2022-10-22T03:17:18.897Z,15.02
2022-10-22T03:19:45.604Z,15.07
2022-10-22T03:22:25.668Z,15.11
2022-10-22T03:24:57.901Z,15.21
2022-10-22T03:27:25.178Z,15.10
2022-10-22T03:29:52.942Z,15.18
2022-10-22T03:32:20.094Z,15.18
2022-10-22T03:34:47.254Z,15.21
2022-10-22T03:37:14.530Z,15.15
2022-10-22T03:39:44.316Z,15.16
2022-10-22T03:42:13.532Z,15.14
2022-10-22T03:44:40.811Z,15.05
2022-10-22T03:47:08.479Z,15.14
2022-10-22T03:49:35.529Z,15.25
2022-10-22T03:52:09.952Z,15.17
2022-10-22T03:57:24.083Z,15.25
2022-10-22T03:59:51.673Z,15.18
2022-10-22T04:02:19.252Z,15.21
2022-10-22T04:04:46.452Z,15.22
2022-10-22T04:07:13.626Z,15.22
2022-10-22T04:09:40.493Z,15.23
2022-10-22T04:12:08.606Z,15.26
2022-10-22T04:14:35.843Z,15.28
2022-10-22T04:17:02.945Z,15.23
2022-10-22T04:19:30.296Z,15.26
2022-10-22T04:22:01.138Z,15.29
2022-10-22T04:24:28.172Z,15.27
2022-10-22T04:26:55.990Z,15.31
2022-10-22T04:29:23.751Z,15.25
2022-10-22T04:31:51.029Z,15.26
2022-10-22T04:34:17.986Z,15.30
2022-10-22T04:36:45.096Z,15.26
2022-10-22T04:39:12.204Z,15.21
2022-10-22T04:41:39.870Z,15.22
2022-10-22T04:44:12.245Z,15.28
2022-10-22T04:46:42.997Z,15.35
2022-10-22T04:49:10.011Z,15.32
2022-10-22T04:51:37.404Z,15.32
2022-10-22T04:54:05.024Z,15.33
2022-10-22T04:56:32.777Z,15.38
2022-10-22T04:59:05.202Z,15.45
2022-10-22T05:01:42.866Z,15.47
2022-10-22T05:04:16.424Z,15.47
2022-10-22T05:06:43.569Z,15.45
2022-10-22T05:09:18.559Z,15.36
2022-10-22T05:11:48.979Z,15.35
2022-10-22T05:14:21.783Z,15.40
2022-10-22T05:16:49.563Z,15.45
2022-10-22T05:19:19.463Z,15.46
2022-10-22T05:21:49.366Z,15.47
2022-10-22T05:24:16.172Z,15.40
2022-10-22T05:26:43.340Z,15.43
2022-10-22T05:29:10.200Z,15.39
2022-10-22T05:31:37.336Z,15.41
2022-10-22T05:34:04.351Z,15.40
2022-10-22T05:36:31.107Z,15.36
2022-10-22T05:38:58.275Z,15.40
2022-10-22T05:41:27.639Z,15.36
2022-10-22T05:44:00.487Z,15.33
2022-10-22T05:46:29.899Z,15.20
2022-10-22T05:49:02.973Z,15.18
2022-10-22T05:51:31.843Z,15.19
2022-10-22T05:54:01.375Z,15.18
2022-10-22T05:56:29.980Z,15.15
2022-10-22T05:58:57.280Z,15.14
2022-10-22T06:01:29.717Z,15.13
2022-10-22T06:03:59.183Z,15.09
2022-10-22T06:06:35.435Z,15.05
2022-10-22T06:09:10.545Z,15.06
2022-10-22T06:11:37.790Z,15.05
2022-10-22T06:14:04.709Z,15.02
2022-10-22T06:16:32.509Z,15.00
2022-10-22T06:19:02.228Z,14.89
2022-10-22T06:21:30.718Z,14.88
2022-10-22T06:23:58.751Z,14.83
2022-10-22T06:26:25.989Z,14.86
2022-10-22T06:28:53.118Z,14.79
2022-10-22T06:31:20.361Z,14.71
2022-10-22T06:33:47.817Z,14.82
2022-10-22T06:36:17.519Z,14.68
2022-10-22T06:38:44.779Z,14.71
2022-10-22T06:41:16.556Z,14.67
2022-10-22T06:43:47.275Z,14.75
2022-10-22T06:46:19.165Z,14.66
2022-10-22T06:48:59.603Z,14.76
2022-10-22T06:51:27.433Z,14.79
2022-10-22T06:53:55.755Z,14.87
2022-10-22T06:56:23.667Z,14.85
2022-10-22T06:58:52.252Z,14.86
2022-10-22T07:01:24.422Z,14.90
2022-10-22T07:03:52.178Z,14.87
2022-10-22T07:06:20.003Z,14.90
2022-10-22T07:08:47.201Z,14.85
2022-10-22T07:11:25.760Z,14.81
2022-10-22T07:13:58.158Z,14.83
2022-10-22T07:16:29.607Z,14.76
2022-10-22T07:19:00.376Z,14.73
2022-10-22T07:21:27.366Z,14.71
2022-10-22T07:23:54.410Z,14.82
2022-10-22T07:26:21.444Z,14.76
2022-10-22T07:28:48.479Z,14.84
2022-10-22T07:31:16.199Z,14.82
2022-10-22T07:33:42.968Z,14.84
2022-10-22T07:36:17.975Z,14.81
2022-10-22T07:38:50.038Z,14.91
2022-10-22T07:41:17.529Z,14.98
2022-10-22T07:43:44.955Z,15.06
2022-10-22T07:46:12.138Z,15.02
2022-10-22T07:48:39.700Z,15.17
2022-10-22T07:51:06.803Z,15.25
2022-10-22T07:53:34.153Z,15.34
2022-10-22T07:56:00.931Z,15.36
2022-10-22T07:58:27.723Z,15.37
2022-10-22T08:00:58.708Z,15.49
2022-10-22T08:03:25.646Z,15.57
2022-10-22T08:05:53.117Z,15.71
2022-10-22T08:08:20.554Z,15.71
2022-10-22T08:10:48.904Z,15.83
2022-10-22T08:13:17.153Z,15.83
2022-10-22T08:18:11.713Z,15.90
2022-10-22T08:20:38.456Z,16.01
2022-10-22T08:23:05.503Z,15.98
2022-10-22T08:25:32.715Z,16.06
2022-10-22T08:27:59.609Z,16.00
2022-10-22T08:30:28.016Z,16.10
2022-10-22T08:32:54.938Z,16.13
2022-10-22T08:35:22.091Z,16.23
2022-10-22T08:37:48.915Z,16.23
2022-10-22T08:40:26.725Z,16.22
2022-10-22T08:43:24.395Z,16.19
2022-10-22T08:46:17.665Z,16.29
2022-10-22T08:48:55.558Z,16.35
2022-10-22T08:51:25.304Z,16.43
2022-10-22T08:54:10.856Z,16.42
2022-10-22T08:56:38.498Z,16.41
2022-10-22T08:59:24.968Z,16.47
2022-10-22T09:01:53.732Z,16.46
2022-10-22T09:04:27.110Z,16.40
2022-10-22T09:06:55.824Z,16.27
2022-10-22T09:09:24.684Z,16.44
2022-10-22T09:11:52.540Z,16.47
2022-10-22T09:14:21.893Z,16.51
2022-10-22T09:17:34.117Z,16.54
2022-10-22T09:20:16.109Z,16.54
2022-10-22T09:23:20.655Z,16.52
2022-10-22T09:25:49.640Z,16.55
2022-10-22T09:28:16.448Z,16.56
2022-10-22T09:30:43.663Z,16.58
2022-10-22T09:33:18.238Z,16.67
2022-10-22T09:36:05.846Z,16.69
2022-10-22T09:38:35.109Z,16.64
2022-10-22T09:41:04.237Z,16.66
2022-10-22T09:43:31.817Z,16.61
2022-10-22T09:46:01.270Z,16.45
2022-10-22T09:48:31.581Z,16.57
2022-10-22T09:51:15.719Z,16.60
2022-10-22T09:53:44.710Z,16.62
2022-10-22T09:56:21.876Z,16.69
2022-10-22T09:58:52.142Z,16.71
2022-10-22T10:01:24.400Z,16.75
2022-10-22T10:03:51.135Z,16.71
2022-10-22T10:06:20.429Z,16.77
2022-10-22T10:08:47.802Z,16.80
2022-10-22T10:11:29.579Z,16.94
2022-10-22T10:14:12.880Z,16.91
2022-10-22T10:16:50.140Z,16.89
2022-10-22T10:19:35.595Z,16.93
2022-10-22T10:22:30.850Z,16.95
2022-10-22T10:25:13.487Z,16.90
2022-10-22T10:27:45.905Z,16.92
2022-10-22T10:30:17.929Z,17.00
2022-10-22T10:33:26.621Z,16.96
2022-10-22T10:36:04.781Z,17.04
2022-10-22T10:39:04.009Z,17.08
2022-10-22T10:41:42.996Z,17.11
2022-10-22T10:44:43.205Z,17.13
2022-10-22T10:48:11.421Z,17.13
2022-10-22T10:50:59.110Z,17.11
2022-10-22T10:54:13.907Z,17.16
2022-10-22T10:56:46.023Z,17.13
2022-10-22T10:59:54.984Z,17.31
2022-10-22T11:02:42.527Z,17.32
2022-10-22T11:05:39.611Z,17.56
2022-10-22T11:08:19.978Z,17.75
2022-10-22T11:10:49.370Z,17.96
2022-10-22T11:13:46.235Z,17.97
2022-10-22T11:16:54.527Z,17.98
2022-10-22T11:19:50.306Z,18.17
2022-10-22T11:22:38.214Z,18.39
2022-10-22T11:25:16.275Z,18.37
2022-10-22T11:27:49.392Z,18.31
2022-10-22T11:30:21.801Z,18.27
2022-10-22T11:33:00.136Z,18.20
2022-10-22T11:35:40.042Z,18.28
2022-10-22T11:38:09.874Z,18.33
2022-10-22T11:40:38.772Z,18.37
2022-10-22T11:43:08.309Z,18.50
2022-10-22T11:45:41.012Z,18.59
2022-10-22T11:48:17.019Z,18.57
2022-10-22T11:50:56.819Z,18.84
2022-10-22T11:53:30.821Z,18.96
2022-10-22T11:56:00.311Z,18.97
2022-10-22T11:58:45.196Z,19.04
2022-10-22T12:01:42.285Z,19.02
2022-10-22T12:04:16.521Z,18.90
2022-10-22T12:06:53.771Z,18.80
2022-10-22T12:09:23.928Z,18.78
2022-10-22T12:11:50.977Z,18.82
2022-10-22T12:14:29.829Z,18.84
2022-10-22T12:17:02.658Z,18.94
2022-10-22T12:19:37.342Z,18.91
2022-10-22T12:22:26.804Z,18.94
2022-10-22T12:24:55.831Z,18.94
2022-10-22T12:27:28.037Z,19.00
2022-10-22T12:29:56.655Z,19.15
2022-10-22T12:32:24.277Z,19.07
2022-10-22T12:34:52.621Z,19.05
2022-10-22T12:37:19.805Z,18.93
2022-10-22T12:39:47.448Z,18.85
2022-10-22T12:42:16.511Z,18.87
2022-10-22T12:44:46.406Z,18.81
2022-10-22T12:47:17.725Z,18.76
2022-10-22T12:49:49.707Z,18.67
2022-10-22T12:52:20.844Z,18.66
2022-10-22T12:54:52.577Z,18.67
2022-10-22T12:57:20.635Z,18.66
2022-10-22T12:59:49.940Z,18.69
2022-10-22T13:02:24.118Z,18.68
2022-10-22T13:05:39.030Z,18.89
2022-10-22T13:08:18.363Z,19.04
2022-10-22T13:10:53.318Z,19.12
2022-10-22T13:13:34.917Z,19.17
2022-10-22T13:16:28.075Z,19.03
2022-10-22T13:18:55.056Z,18.90
2022-10-22T13:21:38.160Z,18.87
2022-10-22T13:24:23.872Z,18.81
2022-10-22T13:26:51.677Z,18.87
2022-10-22T13:29:22.016Z,18.79
2022-10-22T13:31:51.435Z,18.79
2022-10-22T13:34:20.790Z,18.83
2022-10-22T13:36:48.361Z,18.79
2022-10-22T13:39:20.362Z,18.84
2022-10-22T13:41:48.150Z,18.89
2022-10-22T13:44:14.949Z,18.86
2022-10-22T13:46:42.911Z,18.75
2022-10-22T13:49:18.140Z,18.72
2022-10-22T13:51:45.154Z,18.70
2022-10-22T13:54:16.303Z,18.68
2022-10-22T13:56:43.077Z,18.62
2022-10-22T13:59:10.454Z,18.61
2022-10-22T14:01:37.914Z,18.54
2022-10-22T14:04:06.525Z,18.48
2022-10-22T14:09:21.505Z,18.69
2022-10-22T14:11:48.231Z,18.81
2022-10-22T14:14:17.458Z,18.81
2022-10-22T14:16:44.570Z,18.79
2022-10-22T14:19:15.967Z,18.80
2022-10-22T14:21:42.714Z,18.80
2022-10-22T14:24:13.009Z,18.74
2022-10-22T14:26:40.366Z,18.67
2022-10-22T14:29:11.345Z,18.61
2022-10-22T14:34:07.369Z,18.49
2022-10-22T14:36:34.069Z,18.41
2022-10-22T14:39:00.838Z,18.37
2022-10-22T14:41:29.206Z,18.33
2022-10-22T14:43:56.285Z,18.32
2022-10-22T14:46:23.031Z,18.39
2022-10-22T14:48:49.805Z,18.43
2022-10-22T14:51:18.541Z,18.49
2022-10-22T14:53:45.594Z,18.34
2022-10-22T14:56:13.801Z,18.37
2022-10-22T14:58:41.081Z,18.38
2022-10-22T15:01:08.936Z,18.24
2022-10-22T15:03:36.053Z,18.26
2022-10-22T15:06:03.013Z,18.21
2022-10-22T15:08:29.799Z,18.21
2022-10-22T15:11:01.849Z,18.17
2022-10-22T15:13:29.648Z,18.19
2022-10-22T15:15:57.579Z,18.15
2022-10-22T15:18:24.933Z,17.96
2022-10-22T15:21:02.772Z,17.98
2022-10-22T15:23:30.041Z,17.94
2022-10-22T15:25:57.324Z,18.02
2022-10-22T15:28:25.083Z,17.99
2022-10-22T15:30:57.006Z,17.90
2022-10-22T15:33:23.843Z,17.81
2022-10-22T15:35:50.589Z,17.80
2022-10-22T15:38:17.769Z,17.74
2022-10-22T15:40:44.755Z,17.66
2022-10-22T15:43:11.846Z,17.73
2022-10-22T15:45:39.242Z,17.65
2022-10-22T15:48:06.576Z,17.69
2022-10-22T15:50:38.185Z,17.65
2022-10-22T15:53:05.915Z,17.73
2022-10-22T15:55:32.785Z,17.63
2022-10-22T15:58:01.934Z,17.58
2022-10-22T16:00:31.014Z,17.58
2022-10-22T16:02:57.833Z,17.58
2022-10-22T16:05:24.590Z,17.54
2022-10-22T16:07:53.331Z,17.52
2022-10-22T16:10:20.241Z,17.41
2022-10-22T16:12:47.002Z,17.32
2022-10-22T16:15:13.885Z,17.28
2022-10-22T16:17:40.700Z,17.28
2022-10-22T16:20:08.248Z,17.18
2022-10-22T16:22:34.958Z,17.18
2022-10-22T16:25:02.064Z,17.15
2022-10-22T16:27:28.912Z,17.11
2022-10-22T16:29:55.809Z,17.09
2022-10-22T16:32:23.259Z,17.05
2022-10-22T16:34:50.079Z,17.01
2022-10-22T16:37:16.928Z,17.02
2022-10-22T16:39:43.727Z,16.93
2022-10-22T16:42:10.485Z,16.90
2022-10-22T16:44:37.730Z,16.79
2022-10-22T16:47:04.930Z,16.83
2022-10-22T16:49:31.714Z,16.76
2022-10-22T16:51:58.683Z,16.79
2022-10-22T16:54:25.762Z,16.83
2022-10-22T16:56:52.733Z,16.81
2022-10-22T16:59:19.667Z,16.72
2022-10-22T17:01:46.421Z,16.63
2022-10-22T17:04:13.725Z,16.62
2022-10-22T17:06:41.016Z,16.51
2022-10-22T17:09:07.880Z,16.52
2022-10-22T17:11:37.151Z,16.44
2022-10-22T17:14:06.109Z,16.42
2022-10-22T17:16:33.182Z,16.47
2022-10-22T17:19:00.271Z,16.45
2022-10-22T17:21:27.175Z,16.46
2022-10-22T17:23:56.284Z,16.37
2022-10-22T17:26:27.115Z,16.34
2022-10-22T17:28:54.735Z,16.28
2022-10-22T17:31:24.157Z,16.32
2022-10-22T17:33:52.737Z,16.32
2022-10-22T17:36:20.698Z,16.29
2022-10-22T17:38:50.438Z,16.27
2022-10-22T17:41:20.484Z,16.23
2022-10-22T17:43:47.706Z,16.16
2022-10-22T17:46:22.391Z,16.06
2022-10-22T17:48:56.530Z,16.02
2022-10-22T17:51:25.660Z,15.95
2022-10-22T17:53:52.985Z,15.96
2022-10-22T17:56:22.177Z,15.94
2022-10-22T17:58:49.523Z,15.92
2022-10-22T18:01:27.151Z,15.90
2022-10-22T18:03:55.410Z,15.85
2022-10-22T18:06:22.207Z,15.85
2022-10-22T18:08:49.114Z,15.81
2022-10-22T18:11:21.380Z,15.79
2022-10-22T18:13:52.750Z,15.72
2022-10-22T18:16:20.073Z,15.64
2022-10-22T18:18:51.001Z,15.61
2022-10-22T18:21:18.276Z,15.54
2022-10-22T18:23:46.270Z,15.45
2022-10-22T18:26:13.707Z,15.37
2022-10-22T18:28:40.905Z,15.31
2022-10-22T18:31:09.562Z,15.36
2022-10-22T18:33:37.942Z,15.28
2022-10-22T18:36:10.355Z,15.16
2022-10-22T18:38:41.041Z,15.03
2022-10-22T18:41:10.204Z,14.97
2022-10-22T18:43:37.192Z,14.83
2022-10-22T18:46:07.306Z,14.82
2022-10-22T18:48:35.569Z,14.81
2022-10-22T18:51:08.648Z,14.83
2022-10-22T18:53:37.393Z,14.81
2022-10-22T18:56:09.543Z,14.77
2022-10-22T18:58:45.457Z,14.80
2022-10-22T19:01:21.017Z,14.79
2022-10-22T19:03:48.748Z,14.77
2022-10-22T19:06:16.811Z,14.79
2022-10-22T19:08:45.846Z,14.87
2022-10-22T19:11:16.464Z,14.75
2022-10-22T19:13:43.285Z,14.73
2022-10-22T19:16:13.259Z,14.68
2022-10-22T19:18:40.378Z,14.72
2022-10-22T19:21:07.332Z,14.62
2022-10-22T19:23:34.523Z,14.70
2022-10-22T19:26:06.490Z,14.78
2022-10-22T19:28:33.816Z,14.78
2022-10-22T19:31:00.637Z,14.71
2022-10-22T19:33:28.235Z,14.69
2022-10-22T19:35:55.202Z,14.68
2022-10-22T19:38:23.750Z,14.66
2022-10-22T19:40:51.975Z,14.65
2022-10-22T19:43:19.082Z,14.67
2022-10-22T19:45:45.951Z,14.66
2022-10-22T19:48:12.679Z,14.60
2022-10-22T19:50:39.695Z,14.61
2022-10-22T19:53:06.462Z,14.70
2022-10-22T19:55:33.280Z,14.72
2022-10-22T19:58:00.046Z,14.72
2022-10-22T20:00:28.561Z,14.67
2022-10-22T20:02:55.326Z,14.65
2022-10-22T20:07:50.023Z,14.59
2022-10-22T20:10:16.748Z,14.58
2022-10-22T20:12:43.555Z,14.63
2022-10-22T20:15:10.383Z,14.63
2022-10-22T20:17:37.207Z,14.67
2022-10-22T20:20:04.358Z,14.64
2022-10-22T20:22:31.280Z,14.63
2022-10-22T20:24:58.216Z,14.69
2022-10-22T20:27:25.085Z,14.71
2022-10-22T20:29:51.986Z,14.56
2022-10-22T20:32:18.814Z,14.58
2022-10-22T20:34:45.686Z,14.60
2022-10-22T20:37:12.546Z,14.49
2022-10-22T20:39:39.349Z,14.38
2022-10-22T20:42:06.117Z,14.37
2022-10-22T20:44:32.931Z,14.46
2022-10-22T20:46:59.652Z,14.52
2022-10-22T20:49:27.249Z,14.47
2022-10-22T20:51:54.059Z,14.48
2022-10-22T20:54:21.059Z,14.47
2022-10-22T20:56:48.242Z,14.44
2022-10-22T20:59:15.953Z,14.48
2022-10-22T21:01:53.235Z,14.45
2022-10-22T21:04:21.749Z,14.47
2022-10-22T21:06:50.351Z,14.50
2022-10-22T21:09:17.528Z,14.45
2022-10-22T21:11:44.834Z,14.46
2022-10-22T21:14:13.818Z,14.40
2022-10-22T21:16:42.199Z,14.45
2022-10-22T21:19:09.279Z,14.51
2022-10-22T21:21:36.207Z,14.45
2022-10-22T21:24:03.093Z,14.53
2022-10-22T21:26:29.855Z,14.57
2022-10-22T21:28:56.862Z,14.55
2022-10-22T21:31:26.352Z,14.55
2022-10-22T21:33:53.812Z,14.57
2022-10-22T21:36:22.981Z,14.55
2022-10-22T21:38:52.003Z,14.51
2022-10-22T21:41:20.255Z,14.52
2022-10-22T21:43:47.343Z,14.55
2022-10-22T21:46:19.345Z,14.54
2022-10-22T21:48:47.358Z,14.54
2022-10-22T21:51:16.921Z,14.48
2022-10-22T21:53:44.330Z,14.45
2022-10-22T21:56:16.954Z,14.42
2022-10-22T21:58:43.901Z,14.38
2022-10-22T22:01:11.229Z,14.34
2022-10-22T22:03:38.680Z,14.31
2022-10-22T22:06:07.164Z,14.17
2022-10-22T22:08:34.392Z,14.15
2022-10-22T22:11:06.979Z,14.09
2022-10-22T22:13:34.075Z,14.02
2022-10-22T22:16:08.745Z,14.01
2022-10-22T22:18:36.482Z,13.96
2022-10-22T22:21:05.521Z,14.01
2022-10-22T22:23:32.916Z,13.91
2022-10-22T22:26:00.649Z,13.87
2022-10-22T22:28:29.224Z,13.83
2022-10-22T22:30:56.681Z,13.81
2022-10-22T22:33:23.514Z,13.74
2022-10-22T22:35:50.531Z,13.69
2022-10-22T22:38:17.279Z,13.71
2022-10-22T22:40:44.307Z,13.73
2022-10-22T22:43:11.709Z,13.70
2022-10-22T22:45:40.978Z,13.62
2022-10-22T22:48:08.011Z,13.67
2022-10-22T22:50:36.668Z,13.73
2022-10-22T22:53:03.476Z,13.69
2022-10-22T22:55:32.126Z,13.63
2022-10-22T22:57:59.160Z,13.60
2022-10-22T23:00:26.240Z,13.56
2022-10-22T23:02:56.188Z,13.46
2022-10-22T23:05:23.199Z,13.46
2022-10-22T23:07:50.051Z,13.48
2022-10-22T23:10:17.243Z,13.47
2022-10-22T23:12:44.572Z,13.46
2022-10-22T23:15:11.889Z,13.45
2022-10-22T23:17:39.889Z,13.44
2022-10-22T23:20:07.870Z,13.40
2022-10-22T23:22:34.632Z,13.37
2022-10-22T23:25:01.605Z,13.36
2022-10-22T23:27:28.379Z,13.35
2022-10-22T23:29:55.184Z,13.31
2022-10-22T23:32:21.862Z,13.17
2022-10-22T23:34:48.561Z,13.10
2022-10-22T23:37:15.314Z,13.23
2022-10-22T23:39:42.286Z,13.26
2022-10-22T23:42:09.105Z,13.22
2022-10-22T23:44:36.075Z,13.20
2022-10-22T23:47:02.844Z,13.10
2022-10-22T23:49:29.774Z,13.11
2022-10-22T23:51:56.478Z,13.09
2022-10-22T23:54:23.323Z,13.02
2022-10-22T23:56:50.020Z,12.83
2022-10-22T23:59:16.801Z,12.85
