createdAt,value
2019-06-08T00:05:03.506Z,51
2019-06-08T00:20:05.371Z,50
2019-06-08T00:35:03.461Z,49
2019-06-08T00:50:04.710Z,49
2019-06-08T01:05:06.026Z,48
2019-06-08T01:20:05.455Z,48
2019-06-08T01:35:03.531Z,47
2019-06-08T01:50:04.824Z,46
2019-06-08T02:05:05.845Z,45
2019-06-08T02:20:05.982Z,45
2019-06-08T02:35:03.265Z,45
2019-06-08T02:50:04.199Z,44
2019-06-08T03:05:04.419Z,44
2019-06-08T03:20:04.762Z,44
2019-06-08T03:35:05.223Z,44
2019-06-08T03:50:05.106Z,44
2019-06-08T04:05:03.712Z,43
2019-06-08T04:20:12.262Z,43
2019-06-08T04:35:05.598Z,43
2019-06-08T04:50:23.019Z,43
2019-06-08T05:05:05.214Z,43
2019-06-08T05:20:05.451Z,43
2019-06-08T05:35:04.416Z,43
2019-06-08T05:50:05.589Z,43
2019-06-08T06:05:04.531Z,43
2019-06-08T06:20:04.903Z,43
2019-06-08T06:35:08.907Z,43
2019-06-08T06:50:07.112Z,43
2019-06-08T07:05:03.467Z,43
2019-06-08T07:20:06.864Z,43
2019-06-08T07:35:13.343Z,44
2019-06-08T07:50:05.540Z,44
2019-06-08T08:05:04.823Z,44
2019-06-08T08:20:05.022Z,43
2019-06-08T08:35:04.652Z,42
2019-06-08T08:50:04.806Z,42
2019-06-08T09:05:08.787Z,41
2019-06-08T09:20:15.614Z,41
2019-06-08T09:35:05.573Z,40
2019-06-08T09:50:09.515Z,40
2019-06-08T10:05:06.570Z,40
2019-06-08T10:20:10.263Z,40
2019-06-08T10:35:07.382Z,39
2019-06-08T10:50:15.045Z,38
2019-06-08T11:05:13.572Z,38
2019-06-08T11:20:11.326Z,37
2019-06-08T11:35:12.261Z,37
2019-06-08T11:50:11.571Z,37
2019-06-08T12:05:14.135Z,37
2019-06-08T12:20:08.449Z,37
2019-06-08T12:35:07.723Z,36
2019-06-08T12:50:03.696Z,35
2019-06-08T13:05:08.471Z,35
2019-06-08T13:20:09.182Z,35
2019-06-08T13:35:03.435Z,35
2019-06-08T13:50:10.762Z,35
2019-06-08T14:05:04.614Z,35
2019-06-08T14:20:08.189Z,34
2019-06-08T14:35:03.867Z,34
2019-06-08T14:50:08.208Z,34
2019-06-08T15:05:04.164Z,34
2019-06-08T15:20:05.942Z,34
2019-06-08T15:35:08.311Z,34
2019-06-08T15:50:04.867Z,33
2019-06-08T16:05:07.385Z,33
2019-06-08T16:20:04.283Z,33
2019-06-08T16:35:04.845Z,33
2019-06-08T16:50:07.659Z,33
2019-06-08T17:05:05.006Z,33
2019-06-08T17:20:08.446Z,33
2019-06-08T17:35:05.670Z,33
2019-06-08T17:50:05.023Z,33
2019-06-08T18:05:07.210Z,33
2019-06-08T18:20:08.065Z,33
2019-06-08T18:35:03.106Z,34
2019-06-08T18:50:04.105Z,35
2019-06-08T19:05:04.376Z,35
2019-06-08T19:20:04.081Z,35
2019-06-08T19:35:03.423Z,36
2019-06-08T19:50:03.865Z,37
2019-06-08T20:05:10.331Z,37
2019-06-08T20:20:10.705Z,37
2019-06-08T20:35:04.291Z,38
2019-06-08T20:50:03.748Z,38
2019-06-08T21:05:04.361Z,38
2019-06-08T21:20:08.851Z,39
2019-06-08T21:35:07.899Z,39
2019-06-08T21:50:08.361Z,39
2019-06-08T22:05:04.971Z,39
2019-06-08T22:20:03.670Z,39
2019-06-08T22:35:04.859Z,39
2019-06-08T22:50:08.174Z,39
2019-06-08T23:05:08.664Z,39
2019-06-08T23:20:03.837Z,39
2019-06-08T23:35:09.687Z,39
2019-06-08T23:50:11.822Z,39
