createdAt,value
2022-09-28T00:05:38.828Z,31.036789297658864
2022-09-28T00:12:07.744Z,28.08695652173913
2022-09-28T00:18:37.448Z,37.64548494983278
2022-09-28T00:34:10.807Z,39.90635451505017
2022-09-28T00:41:49.086Z,41.51170568561873
2022-09-28T00:53:40.083Z,41.8561872909699
2022-09-28T01:00:08.616Z,45.52842809364549
2022-09-28T01:12:00.468Z,43.06020066889632
2022-09-28T01:18:29.741Z,46.39799331103679
2022-09-28T01:25:04.714Z,37.48494983277592
2022-09-28T01:31:33.443Z,40.1505016722408
2022-09-28T01:38:01.266Z,46.32107023411371
2022-09-28T01:44:29.504Z,46.53511705685619
2022-09-28T01:50:57.493Z,48.819397993311036
2022-09-28T01:57:25.672Z,48.668896321070235
2022-09-28T02:03:53.672Z,56.862876254180605
2022-09-28T02:17:25.531Z,56.374581939799334
2022-09-28T02:24:02.433Z,63.22408026755853
2022-09-28T02:36:33.420Z,74.84949832775919
2022-09-28T02:43:01.740Z,74.52508361204013
2022-09-28T02:49:29.772Z,71.74916387959867
2022-09-28T02:55:57.931Z,77.18394648829431
2022-09-28T03:03:09.209Z,80.36120401337793
2022-09-28T03:10:50.352Z,78.52842809364549
2022-09-28T03:25:06.181Z,96.32441471571906
2022-09-28T03:31:34.464Z,91.91638795986623
2022-09-28T03:38:02.754Z,99.95986622073579
2022-09-28T03:44:31.640Z,92.7190635451505
2022-09-28T03:54:15.957Z,101.8561872909699
2022-09-28T04:00:43.931Z,101.22742474916387
2022-09-28T04:12:53.629Z,104.3076923076923
2022-09-28T04:19:21.101Z,114.81605351170569
2022-09-28T04:29:11.252Z,96.77257525083613
2022-09-28T04:36:39.900Z,101.14715719063545
2022-09-28T04:43:07.673Z,93.52842809364549
2022-09-28T04:49:35.679Z,77.0
2022-09-28T04:56:02.507Z,75.40133779264214
2022-09-28T05:03:29.584Z,73.20735785953177
2022-09-28T05:15:39.979Z,55.876254180602004
2022-09-28T05:22:08.172Z,68.23411371237458
2022-09-28T05:34:29.980Z,60.74916387959866
2022-09-28T05:40:57.818Z,62.95652173913044
2022-09-28T05:51:23.519Z,69.876254180602
2022-09-28T05:57:49.976Z,58.69899665551839
2022-09-28T06:04:17.242Z,98.85953177257525
2022-09-28T06:10:44.725Z,44.23076923076923
2022-09-28T06:17:11.181Z,26.39464882943144
2022-09-28T06:23:48.987Z,30.836120401337794
2022-09-28T06:36:36.033Z,35.55518394648829
2022-09-28T06:44:47.305Z,28.695652173913043
2022-09-28T06:51:14.838Z,27.418060200668897
2022-09-28T06:57:42.472Z,26.923076923076923
2022-09-28T07:04:10.265Z,29.65551839464883
2022-09-28T07:10:37.790Z,30.816053511705686
2022-09-28T07:20:16.367Z,39.42140468227425
2022-09-28T07:26:52.348Z,36.862876254180605
2022-09-28T07:33:18.782Z,42.30769230769231
2022-09-28T07:39:46.048Z,28.204013377926422
2022-09-28T07:49:11.436Z,20.070234113712374
2022-09-28T08:03:44.582Z,9.963210702341136
2022-09-28T08:10:12.059Z,15.979933110367893
2022-09-28T08:23:56.500Z,13.959866220735785
2022-09-28T08:30:24.992Z,11.301003344481606
2022-09-28T08:36:52.988Z,13.77257525083612
2022-09-28T08:44:03.610Z,11.725752508361204
2022-09-28T08:50:33.199Z,8.167224080267559
2022-09-28T08:57:00.928Z,13.882943143812708
2022-09-28T09:07:41.978Z,41.137123745819395
2022-09-28T09:14:09.625Z,33.90635451505017
2022-09-28T09:21:01.438Z,30.073578595317727
2022-09-28T09:27:49.568Z,36.137123745819395
2022-09-28T09:34:18.386Z,58.58862876254181
2022-09-28T09:47:12.360Z,71.89966555183946
2022-09-28T09:53:41.050Z,94.46822742474916
2022-09-28T10:09:54.709Z,141.80936454849498
2022-09-28T10:16:24.932Z,105.84615384615384
2022-09-28T10:29:03.613Z,143.69230769230768
2022-09-28T11:00:12.401Z,163.38127090301003
2022-09-28T11:06:41.317Z,160.4648829431438
2022-09-28T11:13:09.415Z,160.79598662207357
2022-09-28T11:19:37.522Z,175.53846153846155
2022-09-28T11:31:45.914Z,145.561872909699
2022-09-28T11:45:32.569Z,161.34448160535118
2022-09-28T11:56:18.034Z,171.2173913043478
2022-09-28T12:02:47.023Z,152.2876254180602
2022-09-28T12:10:07.895Z,147.5752508361204
2022-09-28T12:17:04.318Z,119.99665551839465
2022-09-28T12:23:42.624Z,119.49163879598662
2022-09-28T12:30:11.652Z,134.59197324414717
2022-09-28T12:36:41.994Z,128.6153846153846
2022-09-28T12:48:37.869Z,122.72240802675586
2022-09-28T12:58:38.270Z,122.38127090301003
2022-09-28T13:06:22.590Z,118.08695652173913
2022-09-28T13:14:56.410Z,106.72240802675586
2022-09-28T13:24:14.810Z,99.09030100334448
2022-09-28T13:33:03.915Z,100.52842809364549
2022-09-28T13:39:34.308Z,96.92642140468227
2022-09-28T13:50:43.090Z,92.96655518394648
2022-09-28T13:57:12.417Z,88.2876254180602
2022-09-28T14:03:42.217Z,82.21404682274247
2022-09-28T14:16:29.739Z,51.53511705685619
2022-09-28T14:22:58.977Z,49.59866220735786
2022-09-28T14:29:29.122Z,54.94983277591973
2022-09-28T14:35:57.857Z,54.02675585284281
2022-09-28T14:42:27.248Z,51.903010033444815
2022-09-28T14:52:19.850Z,42.408026755852845
2022-09-28T15:03:13.395Z,46.046822742474916
2022-09-28T15:13:42.202Z,40.62207357859532
2022-09-28T15:20:13.146Z,44.45150501672241
2022-09-28T15:28:34.929Z,39.87290969899666
2022-09-28T15:41:55.987Z,37.551839464882946
2022-09-28T15:48:26.488Z,39.675585284280935
2022-09-28T15:54:56.439Z,56.207357859531776
2022-09-28T16:01:26.695Z,63.08695652173913
2022-09-28T16:07:56.699Z,53.81605351170568
2022-09-28T16:14:26.656Z,46.15384615384615
2022-09-28T16:20:57.012Z,48.709030100334445
2022-09-28T16:28:10.486Z,42.96989966555184
2022-09-28T16:34:40.335Z,47.94648829431438
2022-09-28T16:43:56.475Z,48.4180602006689
2022-09-28T16:50:26.818Z,49.99665551839465
2022-09-28T16:59:03.108Z,70.38127090301003
2022-09-28T17:05:33.131Z,112.37458193979933
2022-09-28T17:18:21.502Z,132.94314381270902
2022-09-28T17:27:21.474Z,123.60200668896321
2022-09-28T17:33:51.508Z,115.40133779264214
2022-09-28T17:40:21.517Z,110.64214046822742
2022-09-28T17:46:51.163Z,140.8963210702341
2022-09-28T17:53:21.441Z,151.98996655518394
2022-09-28T18:00:44.917Z,151.3979933110368
2022-09-28T18:25:51.197Z,152.79264214046822
2022-09-28T18:32:21.558Z,153.09364548494983
2022-09-28T18:38:51.709Z,170.54849498327758
2022-09-28T18:49:43.585Z,168.26755852842808
2022-09-28T18:56:17.233Z,178.64548494983276
2022-09-28T19:06:04.995Z,180.47491638795987
2022-09-28T19:12:36.645Z,171.20066889632108
2022-09-28T19:19:09.973Z,173.49498327759198
2022-09-28T19:25:54.372Z,176.8561872909699
2022-09-28T19:32:33.252Z,168.0066889632107
2022-09-28T19:39:08.818Z,189.0735785953177
2022-09-28T19:52:46.448Z,182.98996655518394
2022-09-28T19:59:21.053Z,182.47491638795987
2022-09-28T20:05:54.775Z,176.84615384615384
2022-09-28T20:12:28.680Z,167.27090301003344
2022-09-28T20:28:28.645Z,166.33444816053512
2022-09-28T20:40:59.348Z,169.74916387959865
2022-09-28T20:47:33.594Z,166.28428093645485
2022-09-28T20:54:06.994Z,161.81270903010034
2022-09-28T21:00:41.400Z,165.88628762541805
2022-09-28T21:34:15.591Z,161.7257525083612
2022-09-28T21:40:50.544Z,155.5418060200669
2022-09-28T21:47:25.938Z,158.4180602006689
2022-09-28T21:55:29.583Z,152.1705685618729
2022-09-28T22:02:04.576Z,154.96321070234114
2022-09-28T22:08:39.240Z,155.55183946488293
2022-09-28T22:25:25.700Z,178.57859531772576
2022-09-28T22:31:58.474Z,169.31772575250835
2022-09-28T22:38:32.055Z,155.90635451505017
2022-09-28T22:45:05.369Z,164.65886287625418
2022-09-28T22:51:39.712Z,145.6020066889632
2022-09-28T22:58:45.554Z,144.51839464882943
2022-09-28T23:05:20.830Z,150.90635451505017
2022-09-28T23:15:48.677Z,146.47491638795987
2022-09-28T23:22:23.541Z,143.561872909699
2022-09-28T23:29:09.530Z,146.64882943143812
2022-09-28T23:36:05.238Z,146.59197324414717
2022-09-28T23:56:40.619Z,141.59866220735785
