createdAt,value
2019-04-25T00:00:46.416Z,433
2019-04-25T00:01:53.429Z,432
2019-04-25T00:03:02.166Z,432
2019-04-25T00:04:08.837Z,432
2019-04-25T00:05:16.041Z,433
2019-04-25T00:06:23.776Z,433
2019-04-25T00:07:33.403Z,434
2019-04-25T00:08:44.036Z,434
2019-04-25T00:09:52.720Z,434
2019-04-25T00:11:01.618Z,434
2019-04-25T00:12:08.896Z,434
2019-04-25T00:13:16.111Z,434
2019-04-25T00:14:23.385Z,433
2019-04-25T00:15:31.844Z,433
2019-04-25T00:16:41.013Z,434
2019-04-25T00:17:51.886Z,432
2019-04-25T00:18:59.391Z,432
2019-04-25T00:20:06.341Z,433
2019-04-25T00:21:13.557Z,433
2019-04-25T00:22:22.141Z,433
2019-04-25T00:23:29.089Z,432
2019-04-25T00:24:36.313Z,432
2019-04-25T00:25:49.189Z,432
2019-04-25T00:26:58.036Z,432
2019-04-25T00:28:05.249Z,431
2019-04-25T00:29:14.135Z,432
2019-04-25T00:30:23.090Z,432
2019-04-25T00:31:31.575Z,432
2019-04-25T00:32:39.048Z,430
2019-04-25T00:33:49.488Z,431
2019-04-25T00:34:56.765Z,430
2019-04-25T00:36:04.861Z,430
2019-04-25T00:37:14.823Z,431
2019-04-25T00:38:22.952Z,431
2019-04-25T00:39:31.799Z,431
2019-04-25T00:40:39.169Z,432
2019-04-25T00:41:47.870Z,431
2019-04-25T00:42:55.081Z,431
2019-04-25T00:44:03.415Z,431
2019-04-25T00:45:11.846Z,430
2019-04-25T00:46:22.359Z,431
2019-04-25T00:47:29.480Z,432
2019-04-25T00:48:38.278Z,432
2019-04-25T00:49:46.797Z,432
2019-04-25T00:50:55.375Z,432
2019-04-25T00:52:05.373Z,432
2019-04-25T00:53:12.333Z,432
2019-04-25T00:54:19.266Z,433
2019-04-25T00:55:31.277Z,433
2019-04-25T00:56:38.659Z,433
2019-04-25T00:57:45.586Z,433
2019-04-25T00:58:54.995Z,433
2019-04-25T01:00:02.888Z,432
2019-04-25T01:01:11.924Z,432
2019-04-25T01:02:18.983Z,432
2019-04-25T01:03:26.187Z,432
2019-04-25T01:04:34.695Z,431
2019-04-25T01:05:45.961Z,431
2019-04-25T01:06:54.949Z,431
2019-04-25T01:08:03.143Z,431
2019-04-25T01:09:10.342Z,431
2019-04-25T01:10:19.180Z,431
2019-04-25T01:11:26.384Z,431
2019-04-25T01:12:33.336Z,432
2019-04-25T01:13:42.110Z,431
2019-04-25T01:14:49.458Z,432
2019-04-25T01:15:57.626Z,432
2019-04-25T01:17:04.845Z,431
2019-04-25T01:18:13.267Z,431
2019-04-25T01:19:20.233Z,429
2019-04-25T01:20:27.450Z,429
2019-04-25T01:21:34.980Z,429
2019-04-25T01:22:41.914Z,428
2019-04-25T01:23:51.453Z,429
2019-04-25T01:25:00.724Z,429
2019-04-25T01:26:07.929Z,428
2019-04-25T01:27:14.876Z,427
2019-04-25T01:28:22.084Z,428
2019-04-25T01:29:31.009Z,427
2019-04-25T01:30:38.227Z,426
2019-04-25T01:31:47.954Z,426
2019-04-25T01:32:57.170Z,426
2019-04-25T01:34:05.321Z,425
2019-04-25T01:35:14.403Z,424
2019-04-25T01:36:21.342Z,424
2019-04-25T01:37:29.752Z,422
2019-04-25T01:38:36.948Z,421
2019-04-25T01:39:44.934Z,419
2019-04-25T01:40:55.467Z,418
2019-04-25T01:42:05.630Z,416
2019-04-25T01:43:14.426Z,416
2019-04-25T01:44:21.360Z,415
2019-04-25T01:45:28.071Z,414
2019-04-25T01:46:35.001Z,413
2019-04-25T01:47:45.494Z,412
2019-04-25T01:48:56.512Z,410
2019-04-25T01:50:04.936Z,409
2019-04-25T01:51:11.901Z,408
2019-04-25T01:52:20.934Z,406
2019-04-25T01:53:28.120Z,405
2019-04-25T01:54:35.055Z,404
2019-04-25T01:56:07.195Z,403
2019-04-25T01:57:15.310Z,402
2019-04-25T01:58:24.090Z,403
2019-04-25T01:59:31.293Z,402
2019-04-25T02:00:38.228Z,402
2019-04-25T02:01:45.429Z,401
2019-04-25T02:02:56.025Z,401
2019-04-25T02:04:05.277Z,400
2019-04-25T02:05:13.870Z,398
2019-04-25T02:06:21.150Z,397
2019-04-25T02:07:28.363Z,398
2019-04-25T02:08:35.015Z,397
2019-04-25T02:09:44.005Z,397
2019-04-25T02:10:54.152Z,397
2019-04-25T02:12:05.884Z,396
2019-04-25T02:13:14.380Z,397
2019-04-25T02:14:21.587Z,396
2019-04-25T02:15:30.413Z,396
2019-04-25T02:16:37.646Z,395
2019-04-25T02:17:44.958Z,394
2019-04-25T02:18:55.083Z,394
2019-04-25T02:20:05.136Z,393
2019-04-25T02:21:14.204Z,392
2019-04-25T02:22:21.150Z,391
2019-04-25T02:23:28.362Z,391
2019-04-25T02:24:35.573Z,391
2019-04-25T02:25:44.250Z,392
2019-04-25T02:26:53.063Z,391
2019-04-25T02:28:06.228Z,391
2019-04-25T02:29:14.654Z,390
2019-04-25T02:30:21.857Z,391
2019-04-25T02:31:28.784Z,390
2019-04-25T02:32:38.245Z,390
2019-04-25T02:33:44.922Z,390
2019-04-25T02:34:53.972Z,390
2019-04-25T02:36:09.790Z,392
2019-04-25T02:37:16.997Z,391
2019-04-25T02:38:25.356Z,392
2019-04-25T02:39:34.795Z,393
2019-04-25T02:40:46.562Z,393
2019-04-25T02:42:02.444Z,394
2019-04-25T02:43:15.260Z,395
2019-04-25T02:44:24.493Z,397
2019-04-25T02:45:31.661Z,399
2019-04-25T02:46:41.089Z,399
2019-04-25T02:47:48.014Z,399
2019-04-25T02:49:03.015Z,398
2019-04-25T02:50:15.934Z,398
2019-04-25T02:51:25.400Z,398
2019-04-25T02:52:34.150Z,399
2019-04-25T02:53:44.444Z,399
2019-04-25T02:54:51.835Z,400
2019-04-25T02:56:31.044Z,400
2019-04-25T02:57:45.668Z,401
2019-04-25T02:58:58.320Z,402
2019-04-25T03:00:09.408Z,404
2019-04-25T03:01:26.476Z,405
2019-04-25T03:02:37.630Z,405
2019-04-25T03:03:46.013Z,405
2019-04-25T03:04:57.479Z,405
2019-04-25T03:06:10.278Z,406
2019-04-25T03:07:18.655Z,407
2019-04-25T03:08:25.691Z,409
2019-04-25T03:09:35.689Z,410
2019-04-25T03:10:45.273Z,409
2019-04-25T03:11:54.533Z,411
2019-04-25T03:13:11.975Z,411
2019-04-25T03:14:21.844Z,412
2019-04-25T03:15:37.236Z,413
2019-04-25T03:16:45.934Z,413
2019-04-25T03:17:55.525Z,415
2019-04-25T03:19:09.330Z,416
2019-04-25T03:20:16.695Z,416
2019-04-25T03:21:26.002Z,418
2019-04-25T03:22:35.302Z,419
2019-04-25T03:23:46.781Z,419
2019-04-25T03:24:55.967Z,419
2019-04-25T03:26:07.485Z,421
2019-04-25T03:27:15.533Z,420
2019-04-25T03:28:24.414Z,421
2019-04-25T03:29:31.627Z,421
2019-04-25T03:30:38.562Z,421
2019-04-25T03:31:46.200Z,423
2019-04-25T03:32:56.548Z,424
2019-04-25T03:34:19.996Z,424
2019-04-25T03:35:27.223Z,425
2019-04-25T03:36:34.769Z,426
2019-04-25T03:37:44.029Z,427
2019-04-25T03:38:51.232Z,427
2019-04-25T03:39:58.171Z,428
2019-04-25T03:41:07.545Z,429
2019-04-25T03:42:15.462Z,430
2019-04-25T03:43:24.203Z,431
2019-04-25T03:44:31.415Z,431
2019-04-25T03:45:38.619Z,430
2019-04-25T03:46:45.827Z,431
2019-04-25T03:47:54.165Z,431
2019-04-25T03:49:02.044Z,432
2019-04-25T03:50:14.547Z,433
2019-04-25T03:51:21.743Z,433
2019-04-25T03:52:30.694Z,433
2019-04-25T03:53:37.625Z,434
2019-04-25T03:54:44.841Z,436
2019-04-25T03:55:52.433Z,436
2019-04-25T03:57:00.895Z,437
2019-04-25T03:58:13.050Z,437
2019-04-25T03:59:21.478Z,438
2019-04-25T04:00:29.752Z,438
2019-04-25T04:01:36.420Z,438
2019-04-25T04:02:45.308Z,439
2019-04-25T04:03:53.690Z,438
2019-04-25T04:05:00.947Z,440
2019-04-25T04:06:10.385Z,440
2019-04-25T04:07:18.391Z,441
2019-04-25T04:08:25.599Z,442
2019-04-25T04:09:34.296Z,443
2019-04-25T04:10:43.227Z,443
2019-04-25T04:11:50.236Z,444
2019-04-25T04:12:57.160Z,445
2019-04-25T04:14:08.195Z,445
2019-04-25T04:15:16.932Z,446
2019-04-25T04:16:24.226Z,446
2019-04-25T04:17:31.156Z,446
2019-04-25T04:18:38.082Z,446
2019-04-25T04:19:46.248Z,447
2019-04-25T04:20:54.507Z,448
2019-04-25T04:22:02.992Z,448
2019-04-25T04:23:10.014Z,449
2019-04-25T04:24:18.030Z,450
2019-04-25T04:25:25.231Z,451
2019-04-25T04:26:34.100Z,451
2019-04-25T04:27:40.479Z,452
2019-04-25T04:28:47.693Z,453
2019-04-25T04:29:55.334Z,454
2019-04-25T04:31:04.131Z,455
2019-04-25T04:32:12.276Z,454
2019-04-25T04:33:34.631Z,456
2019-04-25T04:34:43.514Z,457
2019-04-25T04:35:53.996Z,457
2019-04-25T04:37:01.203Z,457
2019-04-25T04:38:10.052Z,459
2019-04-25T04:39:19.307Z,459
2019-04-25T04:40:26.534Z,461
2019-04-25T04:41:34.885Z,461
2019-04-25T04:42:43.490Z,461
2019-04-25T04:43:50.746Z,462
2019-04-25T04:44:57.961Z,463
2019-04-25T04:46:05.175Z,464
2019-04-25T04:47:16.650Z,465
2019-04-25T04:48:24.208Z,465
2019-04-25T04:49:31.140Z,465
2019-04-25T04:50:38.357Z,467
2019-04-25T04:51:45.298Z,467
2019-04-25T04:52:53.960Z,468
2019-04-25T04:54:01.239Z,469
2019-04-25T04:55:17.183Z,470
2019-04-25T04:56:26.708Z,470
2019-04-25T04:57:37.062Z,472
2019-04-25T04:58:44.318Z,474
2019-04-25T04:59:51.529Z,474
2019-04-25T05:01:00.313Z,476
2019-04-25T05:02:07.513Z,476
2019-04-25T05:03:17.412Z,476
2019-04-25T05:04:26.241Z,478
2019-04-25T05:05:35.087Z,478
2019-04-25T05:06:43.308Z,478
2019-04-25T05:07:50.875Z,480
2019-04-25T05:08:58.103Z,481
2019-04-25T05:10:05.310Z,482
2019-04-25T05:11:17.000Z,484
2019-04-25T05:12:25.100Z,485
2019-04-25T05:13:34.012Z,486
2019-04-25T05:14:41.412Z,487
2019-04-25T05:15:48.347Z,488
2019-04-25T05:16:55.556Z,488
2019-04-25T05:18:04.485Z,491
2019-04-25T05:19:15.795Z,491
2019-04-25T05:20:25.224Z,492
2019-04-25T05:21:34.139Z,493
2019-04-25T05:22:41.358Z,494
2019-04-25T05:23:48.289Z,494
2019-04-25T05:24:55.531Z,495
2019-04-25T05:26:04.181Z,496
2019-04-25T05:27:11.265Z,498
2019-04-25T05:28:23.607Z,499
2019-04-25T05:29:31.590Z,501
2019-04-25T05:30:38.522Z,504
2019-04-25T05:31:46.770Z,505
2019-04-25T05:32:55.084Z,506
2019-04-25T05:34:03.589Z,508
2019-04-25T05:35:10.924Z,509
2019-04-25T05:36:21.744Z,511
2019-04-25T05:37:30.583Z,513
2019-04-25T05:38:37.787Z,515
2019-04-25T05:39:45.002Z,516
2019-04-25T05:40:53.726Z,519
2019-04-25T05:42:01.090Z,522
2019-04-25T05:43:08.023Z,524
2019-04-25T05:44:17.435Z,528
2019-04-25T05:45:26.437Z,529
2019-04-25T05:46:35.108Z,533
2019-04-25T05:47:42.317Z,535
2019-04-25T05:48:51.021Z,538
2019-04-25T05:49:58.228Z,539
2019-04-25T05:51:05.437Z,540
2019-04-25T05:52:15.931Z,540
2019-04-25T05:53:26.829Z,542
2019-04-25T05:54:35.438Z,542
2019-04-25T05:55:43.971Z,542
2019-04-25T05:56:50.763Z,541
2019-04-25T05:57:57.703Z,542
2019-04-25T05:59:06.524Z,541
2019-04-25T06:00:18.923Z,541
2019-04-25T06:01:30.981Z,539
2019-04-25T06:02:37.631Z,540
2019-04-25T06:03:44.897Z,540
2019-04-25T06:04:53.514Z,541
2019-04-25T06:06:00.805Z,540
2019-04-25T06:07:08.008Z,540
2019-04-25T06:08:15.217Z,541
2019-04-25T06:09:25.054Z,539
2019-04-25T06:10:34.791Z,541
2019-04-25T06:11:43.614Z,541
2019-04-25T06:12:50.950Z,543
2019-04-25T06:14:00.789Z,542
2019-04-25T06:15:08.008Z,541
2019-04-25T06:16:15.225Z,541
2019-04-25T06:17:24.559Z,542
2019-04-25T22:00:11.050Z,506
2019-04-25T22:01:19.431Z,508
2019-04-25T22:02:26.888Z,509
2019-04-25T22:03:34.916Z,508
2019-04-25T22:04:45.633Z,509
2019-04-25T22:05:54.147Z,509
2019-04-25T22:07:05.287Z,508
2019-04-25T22:08:13.039Z,508
2019-04-25T22:09:20.763Z,508
2019-04-25T22:10:28.442Z,509
2019-04-25T22:11:36.063Z,509
2019-04-25T22:12:44.224Z,509
2019-04-25T22:13:51.989Z,508
2019-04-25T22:15:00.251Z,507
2019-04-25T22:16:08.685Z,509
2019-04-25T22:17:17.194Z,509
2019-04-25T22:18:24.953Z,509
2019-04-25T22:19:32.697Z,508
2019-04-25T22:20:40.359Z,509
2019-04-25T22:21:48.050Z,509
2019-04-25T22:22:55.996Z,509
2019-04-25T22:24:18.019Z,509
2019-04-25T22:25:26.385Z,509
2019-04-25T22:26:34.257Z,509
2019-04-25T22:27:41.740Z,509
2019-04-25T22:28:49.177Z,508
2019-04-25T22:29:57.425Z,508
2019-04-25T22:31:08.089Z,509
2019-04-25T22:32:15.935Z,508
2019-04-25T22:33:23.430Z,507
2019-04-25T22:34:30.387Z,508
2019-04-25T22:35:38.031Z,507
2019-04-25T22:36:45.690Z,507
2019-04-25T22:37:52.918Z,508
2019-04-25T22:39:01.607Z,508
2019-04-25T22:40:12.121Z,508
2019-04-25T22:41:19.496Z,509
2019-04-25T22:42:27.231Z,509
2019-04-25T22:43:34.631Z,508
2019-04-25T22:44:42.222Z,509
2019-04-25T22:45:49.431Z,509
2019-04-25T22:46:56.641Z,508
2019-04-25T22:48:04.654Z,508
2019-04-25T22:49:13.220Z,509
2019-04-25T22:50:20.164Z,509
2019-04-25T22:51:27.899Z,509
2019-04-25T22:52:35.460Z,508
2019-04-25T22:53:42.900Z,509
2019-04-25T22:54:50.053Z,508
2019-04-25T22:55:57.779Z,508
2019-04-25T22:57:06.367Z,508
2019-04-25T22:58:14.088Z,508
2019-04-25T22:59:21.038Z,509
2019-04-25T23:00:28.332Z,508
2019-04-25T23:01:35.997Z,509
2019-04-25T23:02:43.214Z,509
2019-04-25T23:03:50.906Z,508
2019-04-25T23:05:16.283Z,509
2019-04-25T23:06:23.606Z,508
2019-04-25T23:07:31.379Z,509
2019-04-25T23:08:38.940Z,509
2019-04-25T23:09:46.378Z,509
2019-04-25T23:10:54.114Z,509
2019-04-25T23:12:03.703Z,509
2019-04-25T23:13:14.303Z,509
2019-04-25T23:14:21.523Z,510
2019-04-25T23:15:29.497Z,510
2019-04-25T23:16:37.441Z,509
2019-04-25T23:17:44.915Z,509
2019-04-25T23:18:52.858Z,510
2019-04-25T23:20:00.077Z,509
2019-04-25T23:21:09.025Z,510
2019-04-25T23:22:17.465Z,511
2019-04-25T23:23:25.235Z,510
2019-04-25T23:24:32.852Z,512
2019-04-25T23:25:40.211Z,512
2019-04-25T23:26:47.443Z,513
2019-04-25T23:27:55.147Z,512
2019-04-25T23:29:02.519Z,513
2019-04-25T23:30:13.052Z,512
2019-04-25T23:31:20.928Z,512
2019-04-25T23:32:28.374Z,512
2019-04-25T23:33:36.148Z,512
2019-04-25T23:34:43.912Z,512
2019-04-25T23:35:51.126Z,513
2019-04-25T23:36:58.154Z,512
2019-04-25T23:38:07.636Z,512
2019-04-25T23:39:16.449Z,512
2019-04-25T23:40:23.662Z,512
2019-04-25T23:41:31.338Z,512
2019-04-25T23:42:38.978Z,511
2019-04-25T23:43:46.483Z,511
2019-04-25T23:44:53.717Z,511
2019-04-25T23:46:00.883Z,511
2019-04-25T23:47:10.038Z,511
2019-04-25T23:48:17.553Z,512
2019-04-25T23:49:25.218Z,513
2019-04-25T23:50:33.054Z,513
2019-04-25T23:51:39.987Z,513
2019-04-25T23:52:47.520Z,514
2019-04-25T23:53:55.085Z,515
2019-04-25T23:55:02.417Z,514
2019-04-25T23:56:10.989Z,515
2019-04-25T23:57:19.116Z,515
2019-04-25T23:58:26.814Z,514
2019-04-25T23:59:34.260Z,514
