createdAt,value
2023-02-12T00:00:20.211Z,6.32
2023-02-12T00:02:46.585Z,7.88
2023-02-12T00:05:13.070Z,6.82
2023-02-12T00:07:39.498Z,7.47
2023-02-12T00:10:06.252Z,7.20
2023-02-12T00:12:32.589Z,6.90
2023-02-12T00:14:58.937Z,6.55
2023-02-12T00:17:25.334Z,6.95
2023-02-12T00:19:51.680Z,7.22
2023-02-12T00:22:18.054Z,6.80
2023-02-12T00:24:44.510Z,7.70
2023-02-12T00:27:10.844Z,7.35
2023-02-12T00:29:37.691Z,6.80
2023-02-12T00:32:04.085Z,6.70
2023-02-12T00:34:30.426Z,6.80
2023-02-12T00:36:56.856Z,6.50
2023-02-12T00:39:23.358Z,6.35
2023-02-12T00:41:49.715Z,5.20
2023-02-12T00:44:16.081Z,6.05
2023-02-12T00:46:42.439Z,5.72
2023-02-12T00:49:08.829Z,5.32
2023-02-12T00:51:35.292Z,5.50
2023-02-12T00:54:01.643Z,5.50
2023-02-12T00:56:27.977Z,5.45
2023-02-12T00:58:54.277Z,4.93
2023-02-12T01:01:20.650Z,5.75
2023-02-12T01:03:47.362Z,5.35
2023-02-12T01:06:13.758Z,5.45
2023-02-12T01:08:40.086Z,5.97
2023-02-12T01:11:07.017Z,5.65
2023-02-12T01:13:33.918Z,5.35
2023-02-12T01:16:04.093Z,6.22
2023-02-12T01:18:30.584Z,5.53
2023-02-12T01:20:58.904Z,5.05
2023-02-12T01:23:25.334Z,4.68
2023-02-12T01:25:51.657Z,5.97
2023-02-12T01:28:18.125Z,6.63
2023-02-12T01:30:44.560Z,6.30
2023-02-12T01:33:10.943Z,6.95
2023-02-12T01:35:37.850Z,6.22
2023-02-12T01:38:04.296Z,6.72
2023-02-12T01:40:30.660Z,7.07
2023-02-12T01:43:00.001Z,7.65
2023-02-12T01:45:41.141Z,7.07
2023-02-12T01:48:07.614Z,7.00
2023-02-12T01:50:34.415Z,6.43
2023-02-12T01:53:00.848Z,6.65
2023-02-12T01:55:27.769Z,7.00
2023-02-12T01:57:54.107Z,5.95
2023-02-12T02:00:22.178Z,7.20
2023-02-12T02:02:50.511Z,6.93
2023-02-12T02:05:21.281Z,6.05
2023-02-12T02:07:47.799Z,6.50
2023-02-12T02:10:14.186Z,5.85
2023-02-12T02:12:59.363Z,4.88
2023-02-12T02:15:26.515Z,5.00
2023-02-12T02:18:01.051Z,3.75
2023-02-12T02:20:34.085Z,4.50
2023-02-12T02:23:06.585Z,4.88
2023-02-12T02:25:41.981Z,3.03
2023-02-12T02:28:31.534Z,3.00
2023-02-12T02:31:00.633Z,3.00
2023-02-12T02:33:27.015Z,3.60
2023-02-12T02:35:56.037Z,2.00
2023-02-12T02:38:31.434Z,2.53
2023-02-12T02:41:08.562Z,2.53
2023-02-12T02:43:42.881Z,2.58
2023-02-12T02:46:15.838Z,2.20
2023-02-12T02:48:45.628Z,1.52
2023-02-12T02:51:17.076Z,1.40
2023-02-12T02:53:55.719Z,1.20
2023-02-12T02:56:23.148Z,0.93
2023-02-12T02:58:57.862Z,1.00
2023-02-12T03:01:26.772Z,0.93
2023-02-12T03:03:54.808Z,0.95
2023-02-12T03:06:50.237Z,1.42
2023-02-12T03:09:21.302Z,0.80
2023-02-12T03:11:48.331Z,0.70
2023-02-12T03:14:26.968Z,0.70
2023-02-12T03:16:53.273Z,0.63
2023-02-12T03:19:28.455Z,0.80
2023-02-12T03:22:04.060Z,0.90
2023-02-12T03:24:59.886Z,0.70
2023-02-12T03:27:28.967Z,0.80
2023-02-12T03:29:55.613Z,0.80
2023-02-12T03:32:27.726Z,0.90
2023-02-12T03:35:01.973Z,0.80
2023-02-12T03:37:33.600Z,0.80
2023-02-12T03:40:26.141Z,0.82
2023-02-12T03:43:12.752Z,0.85
2023-02-12T03:46:02.192Z,0.85
2023-02-12T03:48:33.206Z,0.68
2023-02-12T03:50:59.543Z,0.70
2023-02-12T03:53:27.325Z,0.80
2023-02-12T03:55:57.443Z,0.55
2023-02-12T03:58:26.771Z,0.73
2023-02-12T04:00:53.211Z,0.68
2023-02-12T04:03:19.591Z,0.63
2023-02-12T04:05:45.905Z,0.52
2023-02-12T04:08:12.992Z,0.50
2023-02-12T04:10:39.328Z,0.80
2023-02-12T04:13:11.367Z,0.60
2023-02-12T04:15:43.853Z,0.60
2023-02-12T04:18:13.255Z,0.50
2023-02-12T04:21:18.535Z,0.57
2023-02-12T04:23:50.259Z,0.73
2023-02-12T04:26:24.298Z,0.60
2023-02-12T04:28:56.302Z,0.50
2023-02-12T04:32:01.164Z,0.70
2023-02-12T04:34:27.537Z,0.70
2023-02-12T04:37:01.183Z,0.60
2023-02-12T04:39:28.891Z,0.80
2023-02-12T04:41:58.095Z,0.98
2023-02-12T04:44:26.822Z,0.85
2023-02-12T04:46:53.556Z,0.77
2023-02-12T04:49:21.353Z,0.80
2023-02-12T04:51:48.495Z,0.60
2023-02-12T04:54:16.102Z,0.82
2023-02-12T04:56:42.835Z,0.88
2023-02-12T04:59:09.552Z,0.80
2023-02-12T05:01:37.058Z,0.50
2023-02-12T05:04:04.117Z,0.77
2023-02-12T05:06:30.647Z,0.75
2023-02-12T05:08:56.981Z,0.80
2023-02-12T05:11:23.407Z,0.65
2023-02-12T05:13:50.533Z,0.82
2023-02-12T05:16:17.064Z,0.70
2023-02-12T05:18:43.406Z,1.00
2023-02-12T05:21:09.783Z,0.80
2023-02-12T05:23:37.366Z,0.70
2023-02-12T05:26:04.964Z,0.77
2023-02-12T05:28:31.598Z,0.88
2023-02-12T05:31:02.347Z,0.95
2023-02-12T05:33:28.877Z,1.08
2023-02-12T05:35:55.723Z,0.95
2023-02-12T05:38:22.447Z,0.70
2023-02-12T05:40:48.784Z,0.80
2023-02-12T05:43:15.553Z,0.77
2023-02-12T05:45:44.918Z,0.88
2023-02-12T05:48:11.356Z,0.75
2023-02-12T05:50:37.734Z,0.88
2023-02-12T05:53:04.051Z,0.82
2023-02-12T05:55:30.384Z,0.80
2023-02-12T05:57:56.762Z,0.80
2023-02-12T06:00:23.148Z,0.88
2023-02-12T06:02:49.521Z,0.77
2023-02-12T06:05:15.943Z,0.68
2023-02-12T06:07:42.377Z,1.00
2023-02-12T06:10:09.021Z,1.00
2023-02-12T06:12:35.368Z,1.15
2023-02-12T06:15:01.689Z,1.20
2023-02-12T06:17:28.094Z,1.00
2023-02-12T06:19:54.467Z,1.40
2023-02-12T06:22:20.812Z,1.13
2023-02-12T06:24:47.153Z,1.30
2023-02-12T06:27:13.522Z,1.42
2023-02-12T06:29:39.900Z,1.63
2023-02-12T06:32:08.458Z,1.00
2023-02-12T06:34:34.939Z,1.30
2023-02-12T06:37:01.342Z,1.67
2023-02-12T06:39:27.755Z,1.10
2023-02-12T06:41:54.574Z,1.27
2023-02-12T06:44:20.894Z,0.77
2023-02-12T06:46:47.349Z,0.88
2023-02-12T06:49:14.469Z,0.77
2023-02-12T06:51:41.330Z,1.10
2023-02-12T06:54:12.477Z,1.40
2023-02-12T06:56:38.799Z,1.00
2023-02-12T06:59:05.257Z,0.93
2023-02-12T07:01:31.659Z,1.95
2023-02-12T07:03:59.792Z,0.93
2023-02-12T07:06:27.119Z,1.40
2023-02-12T07:08:54.424Z,1.20
2023-02-12T07:11:23.762Z,1.60
2023-02-12T07:13:50.210Z,1.38
2023-02-12T07:16:16.911Z,1.27
2023-02-12T07:18:44.251Z,1.20
2023-02-12T07:21:11.780Z,1.42
2023-02-12T07:23:38.338Z,1.20
2023-02-12T07:26:06.055Z,1.42
2023-02-12T07:28:35.907Z,1.27
2023-02-12T07:31:09.761Z,1.20
2023-02-12T07:33:36.487Z,1.58
2023-02-12T07:36:04.275Z,1.77
2023-02-12T07:38:30.731Z,2.17
2023-02-12T07:41:07.690Z,1.70
2023-02-12T07:43:35.911Z,1.45
2023-02-12T07:46:09.207Z,1.60
2023-02-12T07:48:35.671Z,1.75
2023-02-12T07:51:05.892Z,1.80
2023-02-12T07:53:32.503Z,1.83
2023-02-12T07:56:18.752Z,1.65
2023-02-12T08:03:38.004Z,2.53
2023-02-12T08:06:16.651Z,1.98
2023-02-12T08:08:43.426Z,2.50
2023-02-12T08:11:10.372Z,2.30
2023-02-12T08:13:37.362Z,2.53
2023-02-12T08:16:04.844Z,2.33
2023-02-12T08:18:31.827Z,2.38
2023-02-12T08:21:01.860Z,2.80
2023-02-12T08:23:28.290Z,3.35
2023-02-12T08:25:54.849Z,3.58
2023-02-12T08:28:23.282Z,3.60
2023-02-12T08:30:49.740Z,4.43
2023-02-12T08:33:16.184Z,4.63
2023-02-12T08:35:42.529Z,4.80
2023-02-12T08:38:08.927Z,5.10
2023-02-12T08:40:35.326Z,4.95
2023-02-12T08:43:01.745Z,4.78
2023-02-12T08:45:28.115Z,4.72
2023-02-12T08:47:55.204Z,5.32
2023-02-12T08:50:21.566Z,5.57
2023-02-12T08:52:47.942Z,5.88
2023-02-12T08:55:14.441Z,6.00
2023-02-12T08:57:42.024Z,5.93
2023-02-12T09:00:08.797Z,4.25
2023-02-12T09:02:35.173Z,6.35
2023-02-12T09:05:01.577Z,5.85
2023-02-12T09:07:27.996Z,5.68
2023-02-12T09:09:54.611Z,6.28
2023-02-12T09:12:21.001Z,5.88
2023-02-12T09:14:48.542Z,6.55
2023-02-12T09:17:14.999Z,6.00
2023-02-12T09:19:41.351Z,3.60
2023-02-12T09:22:07.870Z,2.95
2023-02-12T09:24:34.202Z,4.53
2023-02-12T09:27:00.737Z,3.95
2023-02-12T09:29:27.050Z,4.35
2023-02-12T09:31:53.502Z,5.07
2023-02-12T09:34:21.000Z,6.13
2023-02-12T09:36:47.321Z,6.15
2023-02-12T09:39:13.653Z,6.70
2023-02-12T09:41:46.646Z,6.32
2023-02-12T09:44:25.209Z,5.90
2023-02-12T09:46:54.024Z,6.70
2023-02-12T09:49:29.751Z,6.50
2023-02-12T09:51:56.906Z,6.50
2023-02-12T09:54:26.075Z,7.05
2023-02-12T09:56:55.155Z,6.63
2023-02-12T09:59:37.954Z,6.45
2023-02-12T10:02:12.614Z,6.78
2023-02-12T10:04:48.667Z,7.25
2023-02-12T10:07:21.553Z,6.57
2023-02-12T10:10:06.991Z,6.65
2023-02-12T10:12:37.785Z,6.68
2023-02-12T10:15:07.050Z,6.60
2023-02-12T10:17:33.565Z,5.43
2023-02-12T10:20:01.366Z,3.22
2023-02-12T10:22:30.569Z,6.65
2023-02-12T10:24:59.757Z,4.75
2023-02-12T10:27:38.059Z,5.25
2023-02-12T10:30:13.843Z,5.38
2023-02-12T10:35:13.660Z,6.00
2023-02-12T10:37:40.044Z,5.88
2023-02-12T10:40:15.212Z,5.80
2023-02-12T10:42:43.372Z,4.95
2023-02-12T10:45:14.085Z,4.68
2023-02-12T10:47:40.538Z,4.20
2023-02-12T10:50:15.146Z,5.28
2023-02-12T10:52:49.877Z,5.30
2023-02-12T10:55:35.466Z,5.28
2023-02-12T10:58:03.547Z,5.53
2023-02-12T11:00:36.777Z,5.40
2023-02-12T11:03:06.482Z,5.70
2023-02-12T11:05:35.808Z,5.82
2023-02-12T11:08:02.383Z,5.63
2023-02-12T11:10:31.954Z,6.53
2023-02-12T11:13:01.425Z,6.50
2023-02-12T11:15:31.301Z,5.80
2023-02-12T11:18:00.221Z,6.18
2023-02-12T11:20:32.822Z,6.32
2023-02-12T11:23:00.656Z,5.97
2023-02-12T11:25:31.624Z,7.07
2023-02-12T11:28:18.285Z,6.32
2023-02-12T11:30:50.525Z,5.78
2023-02-12T11:33:21.526Z,6.57
2023-02-12T11:35:52.179Z,7.15
2023-02-12T11:38:23.650Z,7.20
2023-02-12T11:40:51.278Z,6.13
2023-02-12T11:43:18.750Z,7.68
2023-02-12T11:45:47.939Z,5.85
2023-02-12T11:48:19.616Z,6.43
2023-02-12T11:50:50.132Z,6.80
2023-02-12T11:53:21.903Z,6.65
2023-02-12T11:55:59.878Z,6.90
2023-02-12T11:58:27.401Z,6.32
2023-02-12T12:00:56.613Z,6.05
2023-02-12T12:03:27.006Z,6.80
2023-02-12T12:05:57.546Z,7.28
2023-02-12T12:08:25.933Z,7.03
2023-02-12T12:10:52.253Z,6.38
2023-02-12T12:13:25.932Z,6.65
2023-02-12T12:16:15.995Z,7.03
2023-02-12T12:19:18.178Z,6.93
2023-02-12T12:21:50.618Z,7.38
2023-02-12T12:24:39.402Z,6.97
2023-02-12T12:27:47.864Z,7.00
2023-02-12T12:30:34.289Z,6.38
2023-02-12T12:33:03.603Z,6.82
2023-02-12T12:35:50.328Z,6.68
2023-02-12T12:38:30.788Z,6.70
2023-02-12T12:41:04.784Z,6.57
2023-02-12T12:43:36.113Z,7.22
2023-02-12T12:46:08.538Z,6.57
2023-02-12T12:48:45.382Z,6.38
2023-02-12T12:51:23.166Z,7.47
2023-02-12T12:53:52.929Z,7.40
2023-02-12T12:56:23.841Z,8.38
2023-02-12T12:58:53.142Z,7.60
2023-02-12T13:01:25.524Z,8.18
2023-02-12T13:04:05.611Z,7.45
2023-02-12T13:06:32.209Z,7.60
2023-02-12T13:09:15.576Z,5.90
2023-02-12T13:11:49.039Z,7.72
2023-02-12T13:14:43.746Z,7.22
2023-02-12T13:17:16.288Z,7.65
2023-02-12T13:19:55.172Z,7.43
2023-02-12T13:22:30.529Z,6.82
2023-02-12T13:25:01.669Z,7.70
2023-02-12T13:27:32.651Z,7.32
2023-02-12T13:30:00.352Z,7.30
2023-02-12T13:32:32.545Z,6.47
2023-02-12T13:35:00.043Z,6.50
2023-02-12T13:37:38.504Z,6.00
2023-02-12T13:40:05.873Z,5.60
2023-02-12T13:42:48.080Z,5.32
2023-02-12T13:45:18.265Z,5.63
2023-02-12T13:48:04.297Z,5.18
2023-02-12T13:50:49.753Z,5.82
2023-02-12T13:53:22.202Z,6.37
2023-02-12T13:55:57.398Z,6.05
2023-02-12T13:58:39.228Z,6.50
2023-02-12T14:01:08.803Z,5.30
2023-02-12T14:03:38.550Z,6.93
2023-02-12T14:06:07.915Z,5.88
2023-02-12T14:08:36.209Z,6.18
2023-02-12T14:11:04.979Z,6.35
2023-02-12T14:13:45.605Z,6.18
2023-02-12T14:16:35.795Z,6.38
2023-02-12T14:19:20.752Z,5.90
2023-02-12T14:21:47.181Z,6.15
2023-02-12T14:24:32.310Z,7.05
2023-02-12T14:26:58.889Z,6.68
2023-02-12T14:29:25.569Z,7.00
2023-02-12T14:31:52.162Z,6.95
2023-02-12T14:34:18.592Z,6.75
2023-02-12T14:36:46.291Z,5.15
2023-02-12T14:39:18.742Z,5.38
2023-02-12T14:41:48.939Z,6.80
2023-02-12T14:44:18.362Z,6.15
2023-02-12T14:46:51.979Z,7.43
2023-02-12T14:49:20.603Z,7.22
2023-02-12T14:51:53.639Z,7.32
2023-02-12T14:54:29.511Z,7.20
2023-02-12T14:59:24.287Z,7.40
2023-02-12T15:01:51.333Z,7.32
2023-02-12T15:04:23.668Z,7.47
2023-02-12T15:06:56.476Z,9.02
2023-02-12T15:09:36.357Z,8.50
2023-02-12T15:12:05.906Z,8.77
2023-02-12T15:14:35.532Z,8.52
2023-02-12T15:17:22.231Z,7.80
2023-02-12T15:20:04.433Z,8.25
2023-02-12T15:22:32.305Z,10.35
2023-02-12T15:25:17.377Z,10.35
2023-02-12T15:27:44.279Z,10.55
2023-02-12T15:30:25.648Z,10.90
2023-02-12T15:32:53.012Z,11.35
2023-02-12T15:35:26.751Z,9.73
2023-02-12T15:37:54.285Z,9.65
2023-02-12T15:40:21.056Z,8.60
2023-02-12T15:42:59.630Z,7.90
2023-02-12T15:45:27.119Z,8.07
2023-02-12T15:48:01.705Z,8.57
2023-02-12T15:50:29.002Z,8.27
2023-02-12T15:52:56.679Z,8.35
2023-02-12T15:55:25.200Z,8.68
2023-02-12T15:58:01.510Z,9.57
2023-02-12T16:00:30.333Z,9.55
2023-02-12T16:02:56.949Z,10.30
2023-02-12T16:05:23.765Z,9.80
2023-02-12T16:07:50.400Z,10.75
2023-02-12T16:10:18.430Z,11.38
2023-02-12T16:12:45.108Z,11.65
2023-02-12T16:15:25.079Z,12.25
2023-02-12T16:17:51.438Z,12.27
2023-02-12T16:20:21.679Z,12.45
2023-02-12T16:22:49.178Z,12.48
2023-02-12T16:25:17.033Z,12.65
2023-02-12T16:27:51.252Z,13.85
2023-02-12T16:30:24.023Z,13.88
2023-02-12T16:32:50.546Z,13.77
2023-02-12T16:35:16.926Z,12.95
2023-02-12T16:37:50.386Z,14.30
2023-02-12T16:40:16.756Z,14.45
2023-02-12T16:42:48.880Z,17.25
2023-02-12T16:45:34.595Z,15.02
2023-02-12T16:48:01.058Z,14.15
2023-02-12T16:50:30.368Z,14.57
2023-02-12T16:53:07.864Z,15.75
2023-02-12T16:55:34.263Z,15.90
2023-02-12T16:58:00.921Z,15.35
2023-02-12T17:00:27.308Z,15.55
2023-02-12T17:02:56.739Z,14.27
2023-02-12T17:05:23.370Z,15.48
2023-02-12T17:07:50.250Z,14.68
2023-02-12T17:10:17.106Z,14.32
2023-02-12T17:12:47.055Z,14.05
2023-02-12T17:15:41.367Z,14.48
2023-02-12T17:18:08.499Z,15.15
2023-02-12T17:20:34.848Z,14.35
2023-02-12T17:23:01.221Z,15.43
2023-02-12T17:25:30.061Z,14.98
2023-02-12T17:27:56.523Z,15.95
2023-02-12T17:30:24.279Z,14.65
2023-02-12T17:32:51.465Z,13.85
2023-02-12T17:35:18.107Z,14.63
2023-02-12T17:37:44.487Z,14.70
2023-02-12T17:40:13.535Z,15.43
2023-02-12T17:42:40.012Z,15.38
2023-02-12T17:45:06.618Z,14.70
2023-02-12T17:47:39.564Z,16.88
2023-02-12T17:50:10.816Z,16.25
2023-02-12T17:52:37.216Z,12.77
2023-02-12T17:55:03.994Z,15.88
2023-02-12T17:57:30.396Z,16.25
2023-02-12T17:59:56.710Z,16.65
2023-02-12T18:02:23.030Z,17.08
2023-02-12T18:04:49.471Z,16.83
2023-02-12T18:07:15.933Z,17.42
2023-02-12T18:09:42.253Z,17.30
2023-02-12T18:12:08.731Z,16.33
2023-02-12T18:14:35.040Z,17.27
2023-02-12T18:17:01.552Z,16.55
2023-02-12T18:19:28.613Z,17.10
2023-02-12T18:21:55.182Z,17.70
2023-02-12T18:24:21.558Z,15.95
2023-02-12T18:26:48.061Z,17.17
2023-02-12T18:29:14.526Z,16.98
2023-02-12T18:31:40.929Z,17.77
2023-02-12T18:34:07.706Z,17.15
2023-02-12T18:36:34.144Z,16.67
2023-02-12T18:39:01.143Z,17.27
2023-02-12T18:41:28.912Z,18.40
2023-02-12T18:43:56.559Z,17.05
2023-02-12T18:46:24.462Z,16.30
2023-02-12T18:48:51.346Z,16.63
2023-02-12T18:51:19.576Z,18.13
2023-02-12T18:53:46.401Z,18.63
2023-02-12T18:56:13.100Z,17.58
2023-02-12T18:58:39.545Z,19.75
2023-02-12T19:01:16.403Z,18.30
2023-02-12T19:03:43.518Z,17.70
2023-02-12T19:06:10.254Z,17.60
2023-02-12T19:08:36.727Z,18.63
2023-02-12T19:11:03.227Z,18.35
2023-02-12T19:13:29.629Z,17.65
2023-02-12T19:15:56.336Z,18.80
2023-02-12T19:18:22.817Z,17.95
2023-02-12T19:20:49.170Z,18.10
2023-02-12T19:23:15.586Z,18.40
2023-02-12T19:25:45.209Z,17.70
2023-02-12T19:28:12.326Z,18.48
2023-02-12T19:30:39.652Z,18.00
2023-02-12T19:33:06.570Z,17.52
2023-02-12T19:35:33.520Z,16.92
2023-02-12T19:38:00.655Z,18.52
2023-02-12T19:40:27.371Z,16.90
2023-02-12T19:42:54.150Z,16.77
2023-02-12T19:45:20.822Z,18.13
2023-02-12T19:47:48.020Z,18.60
2023-02-12T19:50:14.439Z,19.77
2023-02-12T19:52:41.571Z,19.02
2023-02-12T19:55:08.360Z,18.25
2023-02-12T19:57:37.965Z,19.35
2023-02-12T20:00:05.335Z,18.10
2023-02-12T20:02:31.812Z,18.50
2023-02-12T20:04:58.428Z,18.67
2023-02-12T20:07:26.044Z,18.90
2023-02-12T20:09:52.517Z,18.35
2023-02-12T20:12:19.033Z,18.52
2023-02-12T20:14:47.804Z,18.33
2023-02-12T20:17:14.702Z,18.60
2023-02-12T20:19:41.054Z,19.23
2023-02-12T20:22:07.454Z,17.45
2023-02-12T20:24:34.151Z,18.95
2023-02-12T20:27:01.485Z,18.80
2023-02-12T20:29:28.678Z,18.15
2023-02-12T20:31:55.266Z,18.30
2023-02-12T20:34:22.256Z,18.25
2023-02-12T20:36:48.824Z,17.52
2023-02-12T20:39:18.105Z,18.60
2023-02-12T20:41:44.551Z,19.63
2023-02-12T20:44:12.482Z,17.98
2023-02-12T20:46:39.610Z,20.00
2023-02-12T20:49:06.593Z,18.88
2023-02-12T20:51:33.240Z,18.50
2023-02-12T20:54:00.546Z,16.67
2023-02-12T20:56:28.185Z,18.15
2023-02-12T20:58:54.909Z,18.63
2023-02-12T21:01:21.480Z,18.60
2023-02-12T21:03:48.508Z,18.65
2023-02-12T21:06:14.945Z,18.98
2023-02-12T21:08:41.950Z,16.90
2023-02-12T21:11:12.961Z,17.52
2023-02-12T21:13:39.351Z,18.88
2023-02-12T21:16:10.607Z,18.33
2023-02-12T21:18:37.207Z,17.30
2023-02-12T21:21:05.454Z,18.40
2023-02-12T21:23:32.654Z,17.20
2023-02-12T21:25:59.786Z,17.90
2023-02-12T21:28:26.311Z,18.35
2023-02-12T21:30:52.735Z,17.35
2023-02-12T21:33:19.094Z,18.25
2023-02-12T21:35:45.492Z,18.65
2023-02-12T21:38:11.863Z,17.90
2023-02-12T21:40:38.183Z,17.60
2023-02-12T21:43:04.519Z,18.17
2023-02-12T21:45:30.897Z,17.95
2023-02-12T21:47:57.274Z,17.52
2023-02-12T21:50:23.810Z,18.60
2023-02-12T21:52:52.082Z,18.52
2023-02-12T21:55:18.533Z,18.80
2023-02-12T21:57:46.922Z,17.50
2023-02-12T22:00:13.955Z,17.40
2023-02-12T22:02:40.490Z,18.02
2023-02-12T22:05:07.315Z,18.10
2023-02-12T22:07:33.754Z,18.80
2023-02-12T22:10:00.847Z,17.90
2023-02-12T22:12:32.216Z,18.13
2023-02-12T22:14:58.668Z,18.85
2023-02-12T22:17:25.013Z,17.88
2023-02-12T22:19:51.422Z,19.17
2023-02-12T22:22:17.812Z,18.98
2023-02-12T22:24:44.182Z,18.30
2023-02-12T22:27:10.514Z,19.15
2023-02-12T22:29:36.936Z,19.00
2023-02-12T22:32:03.475Z,19.38
2023-02-12T22:34:29.851Z,19.30
2023-02-12T22:36:56.297Z,19.60
2023-02-12T22:39:22.667Z,18.40
2023-02-12T22:41:49.154Z,19.60
2023-02-12T22:44:16.082Z,18.95
2023-02-12T22:46:43.208Z,20.45
2023-02-12T22:49:10.089Z,19.80
2023-02-12T22:51:38.950Z,18.95
2023-02-12T22:54:06.397Z,19.70
2023-02-12T22:56:32.919Z,19.98
2023-02-12T22:59:00.661Z,19.42
2023-02-12T23:01:27.741Z,18.60
2023-02-12T23:03:54.413Z,19.38
2023-02-12T23:06:21.984Z,18.88
2023-02-12T23:08:49.357Z,18.90
2023-02-12T23:11:15.693Z,20.05
2023-02-12T23:13:42.182Z,18.40
2023-02-12T23:16:08.525Z,19.38
2023-02-12T23:18:35.019Z,19.08
2023-02-12T23:21:01.542Z,19.60
2023-02-12T23:23:27.960Z,19.08
2023-02-12T23:25:54.611Z,19.88
2023-02-12T23:28:21.717Z,20.35
2023-02-12T23:30:48.907Z,19.58
2023-02-12T23:33:15.830Z,18.85
2023-02-12T23:35:42.497Z,20.75
2023-02-12T23:38:08.891Z,19.98
2023-02-12T23:40:35.221Z,19.65
2023-02-12T23:43:01.699Z,19.40
2023-02-12T23:45:28.307Z,19.95
2023-02-12T23:47:54.864Z,19.17
2023-02-12T23:50:21.704Z,18.33
2023-02-12T23:52:48.043Z,20.33
2023-02-12T23:55:14.416Z,20.45
2023-02-12T23:57:40.789Z,19.58
