createdAt,value
2022-09-28T00:01:08.790Z,10.23
2022-09-28T00:03:37.237Z,10.16
2022-09-28T00:06:07.500Z,10.10
2022-09-28T00:08:35.553Z,10.02
2022-09-28T00:11:04.352Z,9.94
2022-09-28T00:13:33.178Z,9.85
2022-09-28T00:16:01.234Z,9.70
2022-09-28T00:18:28.562Z,9.59
2022-09-28T00:21:08.608Z,9.46
2022-09-28T00:23:56.361Z,9.38
2022-09-28T00:26:23.993Z,9.32
2022-09-28T00:28:53.315Z,9.31
2022-09-28T00:31:23.818Z,9.33
2022-09-28T00:33:53.359Z,9.33
2022-09-28T00:36:23.941Z,9.34
2022-09-28T00:38:52.519Z,9.34
2022-09-28T00:41:20.695Z,9.32
2022-09-28T00:43:47.782Z,9.31
2022-09-28T00:46:21.708Z,9.37
2022-09-28T00:48:59.228Z,9.40
2022-09-28T00:51:27.578Z,9.44
2022-09-28T00:54:01.846Z,9.50
2022-09-28T00:56:33.633Z,9.56
2022-09-28T00:59:02.149Z,9.63
2022-09-28T01:01:29.476Z,9.68
2022-09-28T01:04:01.511Z,9.72
2022-09-28T01:06:33.478Z,9.75
2022-09-28T01:09:04.672Z,9.80
2022-09-28T01:11:33.061Z,9.84
2022-09-28T01:14:01.233Z,9.86
2022-09-28T01:16:47.722Z,9.87
2022-09-28T01:19:26.352Z,9.88
2022-09-28T01:22:12.175Z,9.88
2022-09-28T01:24:43.366Z,9.89
2022-09-28T01:27:30.443Z,9.92
2022-09-28T01:30:01.847Z,9.94
2022-09-28T01:32:44.599Z,9.95
2022-09-28T01:35:27.389Z,9.96
2022-09-28T01:38:00.676Z,9.95
2022-09-28T01:40:31.606Z,9.92
2022-09-28T01:43:05.567Z,9.91
2022-09-28T01:45:41.363Z,9.91
2022-09-28T01:48:10.825Z,9.89
2022-09-28T01:50:42.098Z,9.91
2022-09-28T01:53:25.185Z,9.88
2022-09-28T01:55:57.842Z,9.89
2022-09-28T01:58:36.728Z,9.88
2022-09-28T02:01:13.380Z,9.87
2022-09-28T02:03:48.918Z,9.86
2022-09-28T02:06:21.805Z,9.87
2022-09-28T02:08:54.220Z,9.87
2022-09-28T02:11:23.349Z,9.84
2022-09-28T02:13:59.072Z,9.78
2022-09-28T02:16:35.982Z,9.71
2022-09-28T02:19:04.610Z,9.67
2022-09-28T02:21:49.028Z,9.65
2022-09-28T02:24:24.714Z,9.65
2022-09-28T02:26:57.653Z,9.62
2022-09-28T02:29:25.090Z,9.58
2022-09-28T02:31:52.574Z,9.52
2022-09-28T02:34:19.937Z,9.45
2022-09-28T02:36:47.499Z,9.39
2022-09-28T02:39:17.806Z,9.34
2022-09-28T02:41:55.128Z,9.31
2022-09-28T02:44:39.093Z,9.29
2022-09-28T02:47:15.419Z,9.25
2022-09-28T02:50:06.474Z,9.15
2022-09-28T02:52:35.079Z,9.11
2022-09-28T02:55:18.347Z,9.06
2022-09-28T02:57:53.932Z,9.00
2022-09-28T03:00:24.021Z,8.92
2022-09-28T03:03:22.510Z,8.84
2022-09-28T03:05:54.799Z,8.71
2022-09-28T03:08:24.776Z,8.60
2022-09-28T03:10:59.353Z,8.53
2022-09-28T03:13:43.036Z,8.46
2022-09-28T03:16:15.029Z,8.38
2022-09-28T03:18:42.713Z,8.31
2022-09-28T03:21:13.064Z,8.23
2022-09-28T03:23:40.689Z,8.15
2022-09-28T03:26:09.267Z,8.09
2022-09-28T03:28:36.361Z,8.05
2022-09-28T03:31:03.723Z,8.03
2022-09-28T03:33:30.956Z,8.02
2022-09-28T03:35:57.805Z,8.02
2022-09-28T03:38:24.953Z,8.02
2022-09-28T03:40:55.273Z,8.02
2022-09-28T03:43:23.442Z,8.03
2022-09-28T03:45:53.270Z,8.02
2022-09-28T03:48:25.888Z,7.98
2022-09-28T03:50:56.803Z,7.95
2022-09-28T03:53:23.869Z,7.94
2022-09-28T03:55:53.399Z,7.94
2022-09-28T03:58:21.258Z,7.93
2022-09-28T04:00:49.472Z,7.91
2022-09-28T04:03:16.320Z,7.87
2022-09-28T04:05:53.037Z,7.84
2022-09-28T04:08:20.245Z,7.80
2022-09-28T04:10:47.442Z,7.77
2022-09-28T04:13:14.339Z,7.75
2022-09-28T04:15:42.397Z,7.72
2022-09-28T04:18:11.942Z,7.70
2022-09-28T04:21:04.982Z,7.65
2022-09-28T04:23:35.480Z,7.60
2022-09-28T04:26:04.299Z,7.56
2022-09-28T04:28:46.984Z,7.51
2022-09-28T04:31:19.193Z,7.50
2022-09-28T04:33:46.611Z,7.48
2022-09-28T04:36:14.243Z,7.49
2022-09-28T04:38:52.687Z,7.47
2022-09-28T04:41:22.591Z,7.48
2022-09-28T04:43:51.156Z,7.52
2022-09-28T04:46:19.105Z,7.55
2022-09-28T04:48:57.638Z,7.58
2022-09-28T04:51:39.466Z,7.62
2022-09-28T04:54:06.349Z,7.64
2022-09-28T04:56:33.142Z,7.66
2022-09-28T04:58:59.973Z,7.69
2022-09-28T05:01:30.223Z,7.71
2022-09-28T05:03:57.384Z,7.75
2022-09-28T05:06:34.689Z,7.79
2022-09-28T05:09:05.203Z,7.83
2022-09-28T05:11:33.091Z,7.91
2022-09-28T05:14:00.036Z,7.95
2022-09-28T05:16:27.924Z,8.00
2022-09-28T05:19:10.760Z,8.04
2022-09-28T05:21:38.130Z,8.07
2022-09-28T05:24:07.837Z,8.12
2022-09-28T05:26:36.935Z,8.16
2022-09-28T05:29:04.798Z,8.19
2022-09-28T05:31:35.293Z,8.25
2022-09-28T05:34:18.393Z,8.28
2022-09-28T05:36:46.108Z,8.29
2022-09-28T05:39:13.102Z,8.31
2022-09-28T05:41:40.006Z,8.36
2022-09-28T05:44:06.892Z,8.41
2022-09-28T05:46:35.050Z,8.45
2022-09-28T05:49:02.049Z,8.46
2022-09-28T05:51:28.926Z,8.47
2022-09-28T05:53:58.125Z,8.47
2022-09-28T05:56:30.631Z,8.50
2022-09-28T05:58:58.926Z,8.54
2022-09-28T06:01:28.522Z,8.57
2022-09-28T06:03:57.540Z,8.59
2022-09-28T06:06:24.446Z,8.60
2022-09-28T06:08:51.376Z,8.58
2022-09-28T06:11:29.535Z,8.60
2022-09-28T06:13:58.793Z,8.63
2022-09-28T06:16:28.662Z,8.67
2022-09-28T06:18:55.660Z,8.76
2022-09-28T06:21:36.155Z,8.96
2022-09-28T06:24:03.962Z,9.12
2022-09-28T06:26:31.389Z,9.25
2022-09-28T06:29:00.604Z,9.35
2022-09-28T06:31:30.263Z,9.42
2022-09-28T06:33:57.682Z,9.43
2022-09-28T06:36:24.537Z,9.41
2022-09-28T06:38:51.296Z,9.52
2022-09-28T06:41:18.610Z,9.68
2022-09-28T06:43:48.505Z,9.87
2022-09-28T06:46:31.626Z,10.14
2022-09-28T06:49:19.622Z,10.46
2022-09-28T06:52:02.461Z,10.80
2022-09-28T06:54:49.293Z,11.12
2022-09-28T06:57:30.007Z,11.35
2022-09-28T06:59:56.830Z,11.52
2022-09-28T07:02:23.585Z,11.69
2022-09-28T07:05:08.287Z,11.86
2022-09-28T07:07:50.630Z,12.04
2022-09-28T07:10:33.599Z,12.10
2022-09-28T07:13:14.845Z,12.14
2022-09-28T07:16:04.554Z,12.34
2022-09-28T07:18:31.820Z,12.40
2022-09-28T07:20:59.555Z,12.37
2022-09-28T07:23:29.762Z,12.47
2022-09-28T07:26:12.051Z,12.61
2022-09-28T07:28:44.717Z,12.75
2022-09-28T07:31:33.947Z,12.94
2022-09-28T07:34:23.606Z,13.10
2022-09-28T07:36:59.847Z,13.49
2022-09-28T07:39:26.669Z,13.88
2022-09-28T07:41:56.712Z,14.02
2022-09-28T07:44:24.386Z,14.05
2022-09-28T07:46:54.412Z,14.29
2022-09-28T07:49:26.573Z,14.67
2022-09-28T07:52:00.403Z,14.93
2022-09-28T07:54:27.596Z,15.18
2022-09-28T07:56:58.050Z,15.61
2022-09-28T07:59:33.515Z,16.14
2022-09-28T08:02:01.740Z,16.58
2022-09-28T08:04:30.371Z,16.76
2022-09-28T08:06:57.969Z,16.99
2022-09-28T08:09:24.985Z,17.21
2022-09-28T08:12:08.126Z,17.28
2022-09-28T08:14:47.621Z,16.98
2022-09-28T08:17:26.949Z,16.65
2022-09-28T08:20:12.394Z,16.54
2022-09-28T08:22:39.390Z,16.60
2022-09-28T08:25:07.166Z,16.67
2022-09-28T08:27:33.977Z,16.73
2022-09-28T08:30:01.638Z,16.77
2022-09-28T08:32:49.571Z,16.75
2022-09-28T08:35:36.321Z,16.84
2022-09-28T08:38:18.947Z,16.99
2022-09-28T08:40:58.335Z,17.09
2022-09-28T08:43:50.588Z,17.26
2022-09-28T08:46:37.464Z,17.46
2022-09-28T08:49:29.878Z,17.77
2022-09-28T08:52:26.704Z,17.94
2022-09-28T08:55:16.575Z,17.78
2022-09-28T08:57:56.511Z,17.71
2022-09-28T09:00:34.627Z,17.58
2022-09-28T09:03:06.638Z,17.56
2022-09-28T09:05:58.389Z,17.56
2022-09-28T09:08:59.050Z,17.25
2022-09-28T09:11:44.449Z,17.14
2022-09-28T09:14:41.221Z,17.24
2022-09-28T09:17:37.776Z,17.40
2022-09-28T09:20:41.443Z,17.14
2022-09-28T09:23:28.651Z,16.83
2022-09-28T09:26:03.868Z,17.00
2022-09-28T09:28:38.762Z,16.89
2022-09-28T09:31:09.645Z,16.61
2022-09-28T09:34:01.383Z,16.40
2022-09-28T09:37:06.129Z,16.19
2022-09-28T09:40:19.727Z,15.87
2022-09-28T09:43:17.628Z,15.89
2022-09-28T09:45:50.178Z,15.85
2022-09-28T09:48:42.798Z,15.79
2022-09-28T09:51:20.232Z,15.71
2022-09-28T09:53:57.366Z,15.68
2022-09-28T09:56:43.658Z,15.59
2022-09-28T09:59:24.392Z,15.42
2022-09-28T10:02:15.964Z,15.33
2022-09-28T10:04:55.371Z,15.29
2022-09-28T10:07:43.290Z,15.35
2022-09-28T10:10:18.776Z,15.46
2022-09-28T10:12:51.346Z,15.58
2022-09-28T10:15:24.743Z,15.61
2022-09-28T10:18:07.493Z,15.52
2022-09-28T10:20:50.228Z,15.48
2022-09-28T10:23:28.433Z,15.36
2022-09-28T10:26:02.444Z,15.31
2022-09-28T10:28:39.643Z,15.45
2022-09-28T10:31:38.414Z,15.65
2022-09-28T10:34:14.299Z,15.81
2022-09-28T10:36:52.655Z,15.79
2022-09-28T10:39:24.945Z,15.68
2022-09-28T10:41:52.577Z,15.77
2022-09-28T10:44:23.020Z,15.72
2022-09-28T10:47:08.930Z,15.57
2022-09-28T10:49:46.850Z,15.57
2022-09-28T10:52:35.047Z,15.64
2022-09-28T10:55:04.442Z,15.60
2022-09-28T10:57:36.843Z,15.50
2022-09-28T11:00:27.399Z,15.41
2022-09-28T11:03:23.357Z,15.54
2022-09-28T11:06:04.403Z,15.62
2022-09-28T11:08:39.337Z,15.71
2022-09-28T11:11:11.639Z,15.92
2022-09-28T11:13:41.412Z,16.07
2022-09-28T11:16:18.813Z,16.14
2022-09-28T11:18:45.693Z,16.41
2022-09-28T11:21:17.570Z,16.73
2022-09-28T11:24:07.548Z,16.82
2022-09-28T11:26:42.652Z,16.65
2022-09-28T11:29:37.977Z,16.44
2022-09-28T11:32:21.944Z,16.22
2022-09-28T11:35:22.532Z,16.08
2022-09-28T11:37:59.207Z,15.99
2022-09-28T11:40:58.943Z,15.99
2022-09-28T11:43:50.871Z,16.12
2022-09-28T11:46:32.627Z,16.24
2022-09-28T11:49:24.186Z,16.29
2022-09-28T11:51:53.186Z,16.29
2022-09-28T11:54:33.513Z,16.33
2022-09-28T11:57:04.454Z,16.54
2022-09-28T11:59:37.228Z,16.89
2022-09-28T12:02:16.701Z,17.23
2022-09-28T12:04:56.945Z,17.29
2022-09-28T12:07:25.339Z,17.27
2022-09-28T12:10:02.602Z,17.22
2022-09-28T12:12:34.723Z,17.06
2022-09-28T12:15:28.386Z,16.91
2022-09-28T12:18:01.058Z,16.79
2022-09-28T12:20:33.782Z,16.72
2022-09-28T12:23:07.966Z,16.66
2022-09-28T12:25:42.841Z,16.63
2022-09-28T12:28:18.611Z,16.64
2022-09-28T12:30:47.638Z,16.63
2022-09-28T12:33:16.196Z,16.58
2022-09-28T12:36:12.060Z,16.56
2022-09-28T12:38:54.144Z,16.56
2022-09-28T12:41:39.471Z,16.63
2022-09-28T12:44:20.545Z,16.80
2022-09-28T12:47:05.677Z,16.96
2022-09-28T12:50:36.258Z,17.09
2022-09-28T12:52:37.133Z,17.17
2022-09-28T12:55:20.247Z,17.63
2022-09-28T12:57:59.010Z,18.25
2022-09-28T13:00:40.231Z,18.49
2022-09-28T13:03:22.816Z,18.24
2022-09-28T13:06:10.502Z,17.87
2022-09-28T13:09:08.832Z,17.56
2022-09-28T13:11:58.894Z,17.29
2022-09-28T13:14:50.418Z,17.03
2022-09-28T13:17:33.040Z,16.89
2022-09-28T13:20:16.152Z,16.77
2022-09-28T13:23:06.053Z,16.67
2022-09-28T13:25:36.289Z,16.57
2022-09-28T13:28:05.472Z,16.48
2022-09-28T13:30:35.496Z,16.38
2022-09-28T13:33:05.257Z,16.24
2022-09-28T13:35:33.402Z,16.13
2022-09-28T13:38:16.478Z,16.08
2022-09-28T13:41:09.426Z,16.06
2022-09-28T13:43:53.651Z,16.01
2022-09-28T13:46:35.945Z,15.95
2022-09-28T13:49:24.763Z,15.84
2022-09-28T13:52:23.200Z,15.70
2022-09-28T13:55:11.421Z,15.54
2022-09-28T13:57:46.476Z,15.40
2022-09-28T14:00:23.808Z,15.30
2022-09-28T14:03:06.799Z,15.19
2022-09-28T14:05:46.363Z,15.09
2022-09-28T14:08:31.108Z,14.99
2022-09-28T14:11:34.517Z,14.92
2022-09-28T14:14:22.688Z,14.84
2022-09-28T14:16:59.493Z,14.76
2022-09-28T14:19:33.319Z,14.69
2022-09-28T14:22:01.659Z,14.62
2022-09-28T14:24:37.676Z,14.57
2022-09-28T14:27:20.394Z,14.51
2022-09-28T14:30:06.680Z,14.47
2022-09-28T14:32:36.597Z,14.45
2022-09-28T14:35:08.517Z,14.44
2022-09-28T14:37:54.670Z,14.43
2022-09-28T14:40:49.890Z,14.42
2022-09-28T14:43:24.821Z,14.42
2022-09-28T14:46:13.067Z,14.41
2022-09-28T14:48:48.163Z,14.38
2022-09-28T14:51:31.309Z,14.37
2022-09-28T14:54:06.143Z,14.38
2022-09-28T14:56:42.105Z,14.41
2022-09-28T14:59:17.432Z,14.43
2022-09-28T15:01:52.094Z,14.44
2022-09-28T15:04:20.474Z,14.44
2022-09-28T15:06:50.417Z,14.44
2022-09-28T15:09:35.370Z,14.45
2022-09-28T15:12:13.222Z,14.44
2022-09-28T15:14:46.218Z,14.43
2022-09-28T15:17:19.779Z,14.41
2022-09-28T15:20:03.532Z,14.39
2022-09-28T15:22:30.522Z,14.35
2022-09-28T15:25:02.833Z,14.32
2022-09-28T15:27:37.133Z,14.30
2022-09-28T15:30:19.971Z,14.26
2022-09-28T15:32:46.924Z,14.25
2022-09-28T15:35:20.698Z,14.22
2022-09-28T15:37:52.182Z,14.18
2022-09-28T15:40:31.277Z,14.14
2022-09-28T15:42:59.509Z,14.07
2022-09-28T15:45:37.250Z,14.00
2022-09-28T15:48:27.898Z,13.93
2022-09-28T15:51:03.325Z,13.86
2022-09-28T15:53:32.041Z,13.81
2022-09-28T15:56:05.683Z,13.79
2022-09-28T15:58:32.420Z,13.77
2022-09-28T16:01:20.481Z,13.74
2022-09-28T16:03:47.254Z,13.71
2022-09-28T16:06:14.468Z,13.66
2022-09-28T16:08:44.451Z,13.60
2022-09-28T16:11:30.236Z,13.54
2022-09-28T16:14:02.639Z,13.47
2022-09-28T16:16:33.436Z,13.35
2022-09-28T16:19:01.485Z,13.29
2022-09-28T16:21:39.349Z,13.23
2022-09-28T16:24:07.463Z,13.16
2022-09-28T16:26:39.030Z,13.10
2022-09-28T16:29:25.664Z,13.04
2022-09-28T16:31:53.332Z,12.95
2022-09-28T16:34:25.315Z,12.87
2022-09-28T16:36:52.378Z,12.84
2022-09-28T16:39:19.956Z,12.81
2022-09-28T16:41:55.881Z,12.77
2022-09-28T16:44:26.019Z,12.68
2022-09-28T16:46:55.579Z,12.62
2022-09-28T16:49:25.515Z,12.57
2022-09-28T16:51:52.815Z,12.53
2022-09-28T16:54:38.318Z,12.50
2022-09-28T16:57:07.221Z,12.47
2022-09-28T16:59:34.597Z,12.46
2022-09-28T17:02:01.542Z,12.46
2022-09-28T17:04:28.397Z,12.41
2022-09-28T17:06:56.481Z,12.36
2022-09-28T17:09:23.723Z,12.29
2022-09-28T17:11:56.276Z,12.22
2022-09-28T17:14:24.239Z,12.14
2022-09-28T17:17:13.731Z,12.09
2022-09-28T17:19:41.556Z,12.06
2022-09-28T17:22:09.274Z,12.05
2022-09-28T17:24:36.739Z,12.02
2022-09-28T17:27:04.296Z,12.02
2022-09-28T17:29:32.662Z,12.03
2022-09-28T17:31:59.496Z,12.05
2022-09-28T17:34:26.615Z,12.08
2022-09-28T17:36:53.800Z,12.11
2022-09-28T17:39:20.802Z,12.15
2022-09-28T17:41:47.799Z,12.21
2022-09-28T17:44:16.646Z,12.25
2022-09-28T17:46:48.850Z,12.29
2022-09-28T17:49:17.117Z,12.31
2022-09-28T17:51:43.960Z,12.30
2022-09-28T17:54:13.075Z,12.29
2022-09-28T17:56:39.984Z,12.25
2022-09-28T17:59:10.893Z,12.21
2022-09-28T18:01:39.789Z,12.18
2022-09-28T18:04:09.112Z,12.16
2022-09-28T18:06:37.554Z,12.13
2022-09-28T18:09:04.948Z,12.11
2022-09-28T18:11:33.122Z,12.07
2022-09-28T18:14:00.756Z,12.04
2022-09-28T18:16:29.075Z,12.04
2022-09-28T18:18:56.156Z,12.05
2022-09-28T18:21:23.174Z,12.05
2022-09-28T18:23:50.346Z,12.06
2022-09-28T18:26:19.792Z,12.04
2022-09-28T18:28:47.059Z,12.02
2022-09-28T18:31:15.911Z,12.02
2022-09-28T18:33:43.495Z,12.05
2022-09-28T18:36:10.415Z,12.09
2022-09-28T18:38:38.203Z,12.14
2022-09-28T18:41:16.002Z,12.13
2022-09-28T18:43:49.221Z,12.12
2022-09-28T18:46:18.986Z,12.08
2022-09-28T18:48:47.402Z,12.10
2022-09-28T18:51:14.764Z,12.10
2022-09-28T18:53:41.912Z,12.08
2022-09-28T18:56:12.409Z,12.09
2022-09-28T18:58:40.608Z,12.10
2022-09-28T19:01:30.460Z,12.13
2022-09-28T19:04:00.525Z,12.15
2022-09-28T19:06:27.953Z,12.13
2022-09-28T19:08:55.939Z,12.12
2022-09-28T19:11:23.300Z,12.10
2022-09-28T19:13:51.065Z,12.11
2022-09-28T19:16:21.080Z,12.13
2022-09-28T19:18:48.716Z,12.13
2022-09-28T19:21:15.914Z,12.12
2022-09-28T19:23:48.979Z,12.11
2022-09-28T19:26:21.049Z,12.08
2022-09-28T19:28:48.639Z,12.07
2022-09-28T19:31:16.434Z,12.07
2022-09-28T19:33:46.585Z,12.07
2022-09-28T19:36:18.560Z,12.09
2022-09-28T19:38:46.475Z,12.10
2022-09-28T19:41:39.281Z,12.11
2022-09-28T19:44:16.869Z,12.07
2022-09-28T19:46:44.002Z,12.03
2022-09-28T19:49:13.756Z,12.01
2022-09-28T19:52:01.659Z,11.96
2022-09-28T19:54:34.370Z,11.93
2022-09-28T19:57:08.758Z,11.95
2022-09-28T19:59:37.346Z,11.96
2022-09-28T20:02:07.009Z,11.95
2022-09-28T20:04:33.980Z,11.96
2022-09-28T20:07:00.807Z,11.94
2022-09-28T20:09:27.609Z,11.92
2022-09-28T20:11:54.444Z,11.91
2022-09-28T20:14:23.416Z,11.87
2022-09-28T20:16:52.928Z,11.84
2022-09-28T20:19:21.785Z,11.82
2022-09-28T20:21:49.408Z,11.79
2022-09-28T20:24:17.291Z,11.76
2022-09-28T20:26:45.990Z,11.73
2022-09-28T20:29:13.539Z,11.70
2022-09-28T20:31:40.394Z,11.68
2022-09-28T20:34:07.541Z,11.69
2022-09-28T20:36:34.647Z,11.73
2022-09-28T20:39:02.542Z,11.76
2022-09-28T20:41:35.727Z,11.79
2022-09-28T20:44:05.895Z,11.80
2022-09-28T20:46:34.892Z,11.81
2022-09-28T20:49:03.027Z,11.81
2022-09-28T20:51:29.853Z,11.82
2022-09-28T20:53:57.973Z,11.86
2022-09-28T20:56:29.433Z,11.88
2022-09-28T20:58:57.050Z,11.88
2022-09-28T21:01:27.263Z,11.84
2022-09-28T21:03:56.777Z,11.81
2022-09-28T21:06:26.563Z,11.78
2022-09-28T21:08:54.371Z,11.74
2022-09-28T21:11:23.691Z,11.73
2022-09-28T21:13:57.177Z,11.71
2022-09-28T21:16:24.422Z,11.70
2022-09-28T21:18:51.309Z,11.70
2022-09-28T21:21:20.563Z,11.66
2022-09-28T21:23:47.923Z,11.64
2022-09-28T21:26:24.586Z,11.62
2022-09-28T21:28:53.833Z,11.60
2022-09-28T21:31:26.245Z,11.60
2022-09-28T21:33:56.502Z,11.62
2022-09-28T21:36:23.464Z,11.64
2022-09-28T21:38:50.310Z,11.63
2022-09-28T21:41:17.426Z,11.60
2022-09-28T21:43:45.609Z,11.58
2022-09-28T21:46:12.774Z,11.60
2022-09-28T21:48:40.102Z,11.61
2022-09-28T21:51:09.854Z,11.64
2022-09-28T21:53:37.846Z,11.70
2022-09-28T21:56:07.857Z,11.74
2022-09-28T21:58:35.992Z,11.78
2022-09-28T22:01:07.195Z,11.80
2022-09-28T22:03:36.517Z,11.80
2022-09-28T22:06:04.667Z,11.80
2022-09-28T22:08:32.409Z,11.80
2022-09-28T22:11:09.014Z,11.81
2022-09-28T22:13:40.720Z,11.84
2022-09-28T22:16:08.564Z,11.86
2022-09-28T22:18:35.576Z,11.89
2022-09-28T22:21:07.279Z,11.89
2022-09-28T22:23:35.184Z,11.86
2022-09-28T22:26:04.428Z,11.84
2022-09-28T22:28:31.588Z,11.81
2022-09-28T22:30:58.848Z,11.82
2022-09-28T22:33:26.700Z,11.83
2022-09-28T22:35:55.150Z,11.84
2022-09-28T22:38:23.541Z,11.83
2022-09-28T22:40:51.968Z,11.82
2022-09-28T22:43:19.076Z,11.78
2022-09-28T22:45:46.275Z,11.76
2022-09-28T22:48:13.453Z,11.74
2022-09-28T22:50:48.611Z,11.73
2022-09-28T22:53:16.170Z,11.74
2022-09-28T22:55:43.246Z,11.75
2022-09-28T22:58:10.593Z,11.76
2022-09-28T23:00:37.639Z,11.77
2022-09-28T23:03:04.989Z,11.74
2022-09-28T23:05:32.241Z,11.72
2022-09-28T23:07:58.971Z,11.70
2022-09-28T23:10:25.968Z,11.70
2022-09-28T23:12:55.002Z,11.70
2022-09-28T23:15:22.537Z,11.70
2022-09-28T23:17:53.220Z,11.71
2022-09-28T23:20:21.415Z,11.70
2022-09-28T23:22:49.301Z,11.67
2022-09-28T23:25:18.166Z,11.63
2022-09-28T23:27:47.021Z,11.62
2022-09-28T23:30:16.316Z,11.61
2022-09-28T23:32:43.283Z,11.62
2022-09-28T23:35:11.197Z,11.63
2022-09-28T23:37:38.235Z,11.62
2022-09-28T23:40:06.581Z,11.62
2022-09-28T23:42:35.613Z,11.59
2022-09-28T23:45:02.502Z,11.57
2022-09-28T23:47:29.473Z,11.53
2022-09-28T23:49:56.191Z,11.52
2022-09-28T23:52:23.134Z,11.53
2022-09-28T23:54:49.858Z,11.54
2022-09-28T23:57:16.583Z,11.53
2022-09-28T23:59:43.372Z,11.52
