createdAt,value
2018-05-08T00:00:04.723Z,75.82
2018-05-08T00:01:04.621Z,74.17
2018-05-08T00:02:04.583Z,76.11
2018-05-08T00:03:04.562Z,74.56
2018-05-08T00:04:04.523Z,73.00
2018-05-08T00:05:04.560Z,72.81
2018-05-08T00:06:04.541Z,73.97
2018-05-08T00:07:04.462Z,73.78
2018-05-08T00:08:04.450Z,73.00
2018-05-08T00:09:04.390Z,72.87
2018-05-08T00:10:04.389Z,74.07
2018-05-08T00:11:04.350Z,74.04
2018-05-08T00:12:04.392Z,72.97
2018-05-08T00:13:04.303Z,72.49
2018-05-08T00:14:04.300Z,71.70
2018-05-08T00:15:04.255Z,70.73
2018-05-08T00:16:04.242Z,71.22
2018-05-08T00:17:04.315Z,71.51
2018-05-08T00:18:04.193Z,71.61
2018-05-08T00:19:04.188Z,68.79
2018-05-08T00:20:04.144Z,68.51
2018-05-08T00:21:04.123Z,68.60
2018-05-08T00:22:04.196Z,68.70
2018-05-08T00:23:04.079Z,66.66
2018-05-08T00:24:04.060Z,67.34
2018-05-08T00:25:04.022Z,67.44
2018-05-08T00:26:04.006Z,68.21
2018-05-08T00:27:04.146Z,66.44
2018-05-08T00:28:03.947Z,66.72
2018-05-08T00:29:03.927Z,66.92
2018-05-08T00:30:03.905Z,67.50
2018-05-08T00:31:03.869Z,66.44
2018-05-08T00:32:03.968Z,66.63
2018-05-08T00:33:03.828Z,64.30
2018-05-08T00:34:03.796Z,63.72
2018-05-08T00:35:03.764Z,63.23
2018-05-08T00:36:03.747Z,63.33
2018-05-08T00:37:03.837Z,63.53
2018-05-08T00:38:03.740Z,63.23
2018-05-08T00:39:03.670Z,62.26
2018-05-08T00:40:03.630Z,61.17
2018-05-08T00:41:03.709Z,59.42
2018-05-08T00:42:03.603Z,59.33
2018-05-08T00:43:03.685Z,59.33
2018-05-08T00:44:03.551Z,59.03
2018-05-08T00:45:03.577Z,57.97
2018-05-08T00:46:03.491Z,57.78
2018-05-08T00:47:03.482Z,57.87
2018-05-08T00:48:03.484Z,57.00
2018-05-08T00:49:03.542Z,56.61
2018-05-08T00:50:03.391Z,55.93
2018-05-08T00:51:03.352Z,54.38
2018-05-08T00:52:03.431Z,52.06
2018-05-08T00:53:03.292Z,51.86
2018-05-08T00:54:03.321Z,50.50
2018-05-08T00:55:03.351Z,48.57
2018-05-08T00:56:03.788Z,49.54
2018-05-08T00:57:03.214Z,49.73
2018-05-08T00:58:03.392Z,49.80
2018-05-08T00:59:03.375Z,49.82
2018-05-08T01:00:03.231Z,49.32
2018-05-08T01:01:03.125Z,48.25
2018-05-08T01:02:03.077Z,48.66
2018-05-08T01:03:03.070Z,47.50
2018-05-08T01:04:03.030Z,47.67
2018-05-08T01:05:03.715Z,48.44
2018-05-08T01:06:03.521Z,48.25
2018-05-08T01:07:03.481Z,48.27
2018-05-08T01:08:03.003Z,48.27
2018-05-08T01:09:02.883Z,47.79
2018-05-08T01:10:03.000Z,46.99
2018-05-08T01:11:02.884Z,46.41
2018-05-08T01:12:02.853Z,46.62
2018-05-08T01:13:02.814Z,45.15
2018-05-08T01:14:02.783Z,44.57
2018-05-08T01:15:02.838Z,42.44
2018-05-08T01:16:02.827Z,41.66
2018-05-08T01:17:03.287Z,41.17
2018-05-08T01:18:02.709Z,41.47
2018-05-08T01:19:02.691Z,39.92
2018-05-08T01:20:02.640Z,39.82
2018-05-08T01:21:02.656Z,38.76
2018-05-08T01:22:03.117Z,37.59
2018-05-08T01:23:02.547Z,37.01
2018-05-08T01:24:02.530Z,36.33
2018-05-08T01:25:02.498Z,36.62
2018-05-08T01:26:02.510Z,36.33
2018-05-08T01:27:02.579Z,34.78
2018-05-08T01:28:02.449Z,33.52
2018-05-08T01:29:02.869Z,32.65
2018-05-08T01:30:02.404Z,31.97
2018-05-08T01:31:02.400Z,31.39
2018-05-08T01:32:02.863Z,31.49
2018-05-08T01:33:02.442Z,32.26
2018-05-08T01:34:02.274Z,32.56
2018-05-08T01:35:02.264Z,32.84
2018-05-08T01:36:02.202Z,33.14
2018-05-08T01:37:02.749Z,33.14
2018-05-08T01:38:02.290Z,32.17
2018-05-08T01:39:02.165Z,31.59
2018-05-08T01:40:03.086Z,31.10
2018-05-08T01:41:02.095Z,30.62
2018-05-08T01:42:02.621Z,30.04
2018-05-08T01:43:02.149Z,28.29
2018-05-08T01:44:02.044Z,28.29
2018-05-08T01:45:02.001Z,28.49
2018-05-08T01:46:02.050Z,28.50
2018-05-08T01:47:02.025Z,27.24
2018-05-08T01:48:02.006Z,27.22
2018-05-08T01:49:01.923Z,27.61
2018-05-08T01:50:01.882Z,28.49
2018-05-08T01:51:02.428Z,27.92
2018-05-08T01:52:01.905Z,28.40
2018-05-08T01:53:01.815Z,28.58
2018-05-08T01:54:02.475Z,30.13
2018-05-08T01:55:01.765Z,29.64
2018-05-08T01:56:01.737Z,28.79
2018-05-08T01:57:01.721Z,28.49
2018-05-08T01:58:01.653Z,28.87
2018-05-08T01:59:01.799Z,30.13
2018-05-08T02:00:01.617Z,29.74
2018-05-08T02:01:02.145Z,30.13
2018-05-08T02:02:02.189Z,28.58
2018-05-08T02:03:01.742Z,28.68
2018-05-08T02:04:01.512Z,29.26
2018-05-08T02:05:01.603Z,28.68
2018-05-08T02:06:02.009Z,28.68
2018-05-08T02:07:01.422Z,27.81
2018-05-08T02:08:02.017Z,27.32
2018-05-08T02:09:01.421Z,26.74
2018-05-08T02:10:01.429Z,26.35
2018-05-08T02:11:01.506Z,26.16
2018-05-08T02:12:01.875Z,26.06
2018-05-08T02:13:01.292Z,25.77
2018-05-08T02:14:02.055Z,25.77
2018-05-08T02:15:01.264Z,25.48
2018-05-08T02:16:02.196Z,25.48
2018-05-08T02:17:02.119Z,25.38
2018-05-08T02:18:01.145Z,24.40
2018-05-08T02:19:01.573Z,24.12
2018-05-08T02:20:01.091Z,24.03
2018-05-08T02:21:01.181Z,23.72
2018-05-08T02:22:02.272Z,22.66
2018-05-08T02:23:01.562Z,22.77
2018-05-08T02:24:00.989Z,23.53
2018-05-08T02:25:00.981Z,23.63
2018-05-08T02:26:01.528Z,23.92
2018-05-08T02:27:00.992Z,24.30
2018-05-08T02:28:01.453Z,24.50
2018-05-08T02:29:00.858Z,24.30
2018-05-08T02:30:00.898Z,24.21
2018-05-08T02:31:01.375Z,23.33
2018-05-08T02:32:00.868Z,23.24
2018-05-08T02:33:00.756Z,23.33
2018-05-08T02:34:00.740Z,23.72
2018-05-08T02:35:00.730Z,23.82
2018-05-08T02:36:00.654Z,23.82
2018-05-08T02:37:01.207Z,23.63
2018-05-08T02:38:01.075Z,23.33
2018-05-08T02:39:01.504Z,23.35
2018-05-08T02:40:00.640Z,22.95
2018-05-08T02:41:00.980Z,23.06
2018-05-08T02:42:01.001Z,22.38
2018-05-08T02:43:00.802Z,21.31
2018-05-08T02:44:00.639Z,21.41
2018-05-08T02:45:00.617Z,20.93
2018-05-08T02:46:00.891Z,20.83
2018-05-08T02:47:00.861Z,20.83
2018-05-08T02:48:00.447Z,20.15
2018-05-08T02:49:00.458Z,20.34
2018-05-08T02:50:00.302Z,19.96
2018-05-08T02:51:00.283Z,19.86
2018-05-08T02:52:00.260Z,20.15
2018-05-08T02:53:00.767Z,20.06
2018-05-08T02:54:00.311Z,17.92
2018-05-08T02:55:00.162Z,16.96
2018-05-08T02:56:00.172Z,16.86
2018-05-08T02:57:00.138Z,16.86
2018-05-08T02:58:00.730Z,16.66
2018-05-08T02:59:00.126Z,16.86
2018-05-08T03:00:00.050Z,17.14
2018-05-08T03:01:00.004Z,17.24
2018-05-08T03:01:59.997Z,17.83
2018-05-08T03:02:59.963Z,18.31
2018-05-08T03:03:59.992Z,17.92
2018-05-08T03:05:00.101Z,18.51
2018-05-08T03:05:59.884Z,18.31
2018-05-08T03:06:59.853Z,18.41
2018-05-08T03:07:59.808Z,18.41
2018-05-08T03:08:59.808Z,17.92
2018-05-08T03:10:00.038Z,17.24
2018-05-08T03:11:00.335Z,16.47
2018-05-08T03:11:59.724Z,16.56
2018-05-08T03:12:59.727Z,16.47
2018-05-08T03:13:59.687Z,16.76
2018-05-08T03:14:59.776Z,16.47
2018-05-08T03:15:59.626Z,17.24
2018-05-08T03:16:59.616Z,16.96
2018-05-08T03:17:59.644Z,16.37
2018-05-08T03:18:59.557Z,16.18
2018-05-08T03:19:59.577Z,16.28
2018-05-08T03:20:59.603Z,16.08
2018-05-08T03:22:00.014Z,16.08
2018-05-08T03:22:59.428Z,16.08
2018-05-08T03:23:59.408Z,15.59
2018-05-08T03:24:59.423Z,15.21
2018-05-08T03:25:59.904Z,14.82
2018-05-08T03:26:59.969Z,15.31
2018-05-08T03:27:59.380Z,15.59
2018-05-08T03:28:59.299Z,15.78
2018-05-08T03:29:59.264Z,16.17
2018-05-08T03:30:59.225Z,16.28
2018-05-08T03:31:59.318Z,15.88
2018-05-08T03:32:59.200Z,15.69
2018-05-08T03:33:59.165Z,14.82
2018-05-08T03:34:59.111Z,14.43
2018-05-08T03:35:59.090Z,14.23
2018-05-08T03:36:59.128Z,14.34
2018-05-08T03:37:59.179Z,14.33
2018-05-08T03:38:59.011Z,14.92
2018-05-08T03:39:58.991Z,16.17
2018-05-08T03:40:58.971Z,15.98
2018-05-08T03:41:58.949Z,15.59
2018-05-08T03:42:59.070Z,15.30
2018-05-08T03:43:58.891Z,14.81
2018-05-08T03:44:58.895Z,14.43
2018-05-08T03:45:58.846Z,14.14
2018-05-08T03:46:58.830Z,14.53
2018-05-08T03:47:58.822Z,14.14
2018-05-08T03:48:58.763Z,14.33
2018-05-08T03:49:58.743Z,14.43
2018-05-08T03:50:58.694Z,13.85
2018-05-08T03:51:58.673Z,13.36
2018-05-08T03:52:58.745Z,13.17
2018-05-08T03:53:58.863Z,12.49
2018-05-08T03:54:58.595Z,12.49
2018-05-08T03:55:58.586Z,12.40
2018-05-08T03:56:58.542Z,12.49
2018-05-08T03:57:58.632Z,12.98
2018-05-08T03:58:58.503Z,12.69
2018-05-08T03:59:58.485Z,12.98
2018-05-08T04:00:58.466Z,12.98
2018-05-08T04:01:58.426Z,13.18
2018-05-08T04:02:58.395Z,12.88
2018-05-08T04:03:58.457Z,13.37
2018-05-08T04:04:58.377Z,13.76
2018-05-08T04:05:58.316Z,13.37
2018-05-08T04:06:58.278Z,13.95
2018-05-08T04:07:58.269Z,14.53
2018-05-08T04:08:58.280Z,15.11
2018-05-08T04:09:58.198Z,15.79
2018-05-08T04:10:58.301Z,14.04
2018-05-08T04:11:58.188Z,14.43
2018-05-08T04:12:58.161Z,14.92
2018-05-08T04:13:58.099Z,15.21
2018-05-08T04:14:58.170Z,15.11
2018-05-08T04:15:58.056Z,15.69
2018-05-08T04:16:58.019Z,14.81
2018-05-08T04:17:57.983Z,15.01
2018-05-08T04:18:57.981Z,15.01
2018-05-08T04:19:58.041Z,15.21
2018-05-08T04:20:58.001Z,14.63
2018-05-08T04:21:57.881Z,14.34
2018-05-08T04:22:57.865Z,14.04
2018-05-08T04:23:57.835Z,14.04
2018-05-08T04:24:57.911Z,13.85
2018-05-08T04:25:57.775Z,13.66
2018-05-08T04:26:57.745Z,13.66
2018-05-08T04:27:57.736Z,13.66
2018-05-08T04:28:57.710Z,14.24
2018-05-08T04:29:57.838Z,15.01
2018-05-08T04:30:57.637Z,14.63
2018-05-08T04:31:57.623Z,14.43
2018-05-08T04:32:57.611Z,15.01
2018-05-08T04:33:57.556Z,14.24
2018-05-08T04:34:57.631Z,14.04
2018-05-08T04:35:57.507Z,14.24
2018-05-08T04:36:57.534Z,14.82
2018-05-08T04:37:57.490Z,14.82
2018-05-08T04:38:57.451Z,14.63
2018-05-08T04:39:57.403Z,14.24
2018-05-08T04:40:57.467Z,13.95
2018-05-08T04:41:57.372Z,13.76
2018-05-08T04:42:57.325Z,13.66
2018-05-08T04:43:57.314Z,13.95
2018-05-08T04:44:57.314Z,14.24
2018-05-08T04:45:57.240Z,14.73
2018-05-08T04:46:57.346Z,14.73
2018-05-08T04:47:57.190Z,14.43
2018-05-08T04:48:57.176Z,14.63
2018-05-08T04:49:57.173Z,17.14
2018-05-08T04:50:57.117Z,18.31
2018-05-08T04:51:57.183Z,18.12
2018-05-08T04:52:57.094Z,17.73
2018-05-08T04:53:57.048Z,18.12
2018-05-08T04:54:57.001Z,18.60
2018-05-08T04:55:57.015Z,19.86
2018-05-08T04:56:57.071Z,20.93
2018-05-08T04:57:56.941Z,19.86
2018-05-08T04:58:56.930Z,19.86
2018-05-08T04:59:56.879Z,18.99
2018-05-08T05:00:56.864Z,19.67
2018-05-08T05:01:56.954Z,20.34
2018-05-08T05:02:56.819Z,21.02
2018-05-08T05:03:56.789Z,20.83
2018-05-08T05:04:56.764Z,20.24
2018-05-08T05:05:56.727Z,19.76
2018-05-08T05:06:56.863Z,19.56
2018-05-08T05:07:56.691Z,19.85
2018-05-08T05:08:56.635Z,20.14
2018-05-08T05:09:56.615Z,20.72
2018-05-08T05:10:56.608Z,20.24
2018-05-08T05:11:56.654Z,19.85
2018-05-08T05:12:56.558Z,19.46
2018-05-08T05:13:56.522Z,18.30
2018-05-08T05:14:56.489Z,17.82
2018-05-08T05:15:56.525Z,16.85
2018-05-08T05:16:56.452Z,15.59
2018-05-08T05:17:56.502Z,16.75
2018-05-08T05:18:56.378Z,17.24
2018-05-08T05:19:56.357Z,16.46
2018-05-08T05:20:56.344Z,17.14
2018-05-08T05:21:56.315Z,16.85
2018-05-08T05:22:56.273Z,16.94
2018-05-08T05:23:56.357Z,16.56
2018-05-08T05:24:56.217Z,14.91
2018-05-08T05:25:56.205Z,14.72
2018-05-08T05:26:56.173Z,14.23
2018-05-08T05:27:56.163Z,14.81
2018-05-08T05:28:56.233Z,14.33
2018-05-08T05:29:56.106Z,14.33
2018-05-08T05:30:56.078Z,13.94
2018-05-08T05:31:56.047Z,14.23
2018-05-08T05:32:56.033Z,14.33
2018-05-08T05:33:57.830Z,14.23
2018-05-08T05:34:56.012Z,13.94
2018-05-08T05:35:55.953Z,13.26
2018-05-08T05:36:55.967Z,13.56
2018-05-08T05:37:55.890Z,13.85
2018-05-08T05:38:55.854Z,13.94
2018-05-08T05:39:55.927Z,14.33
2018-05-08T05:40:55.815Z,14.62
2018-05-08T05:41:55.791Z,15.01
2018-05-08T05:42:55.758Z,13.94
2018-05-08T05:43:55.724Z,13.94
2018-05-08T05:44:55.794Z,13.94
2018-05-08T05:45:55.665Z,14.33
2018-05-08T05:46:55.651Z,14.43
2018-05-08T05:47:55.667Z,14.04
2018-05-08T05:48:55.591Z,13.85
2018-05-08T05:49:55.673Z,14.53
2018-05-08T05:50:55.551Z,14.91
2018-05-08T05:51:55.508Z,15.59
2018-05-08T05:52:55.496Z,15.01
2018-05-08T05:53:55.463Z,14.81
2018-05-08T05:54:55.463Z,14.53
2018-05-08T05:55:55.520Z,14.62
2018-05-08T05:56:55.434Z,14.14
2018-05-08T05:57:55.390Z,14.91
2018-05-08T05:58:55.327Z,15.88
2018-05-08T05:59:55.299Z,15.79
2018-05-08T06:00:55.277Z,16.17
2018-05-08T06:01:55.354Z,16.94
2018-05-08T06:02:55.235Z,16.36
2018-05-08T06:03:55.197Z,15.11
2018-05-08T06:04:55.195Z,14.14
2018-05-08T06:05:55.164Z,13.85
2018-05-08T06:06:55.210Z,14.14
2018-05-08T06:07:55.094Z,15.01
2018-05-08T06:08:55.083Z,16.56
2018-05-08T06:09:55.046Z,15.78
2018-05-08T06:10:55.035Z,14.72
2018-05-08T06:11:55.128Z,14.33
2018-05-08T06:12:54.943Z,14.33
2018-05-08T06:13:54.946Z,14.23
2018-05-08T06:14:54.901Z,13.46
2018-05-08T06:15:54.887Z,13.17
2018-05-08T06:16:54.998Z,13.26
2018-05-08T06:17:54.829Z,13.17
2018-05-08T06:18:54.790Z,13.46
2018-05-08T06:19:54.805Z,12.98
2018-05-08T06:20:54.749Z,12.68
2018-05-08T06:21:54.839Z,12.30
2018-05-08T06:22:54.699Z,12.49
2018-05-08T06:23:54.668Z,12.01
2018-05-08T06:24:54.647Z,11.71
2018-05-08T06:25:54.718Z,12.20
2018-05-08T06:26:54.710Z,12.58
2018-05-08T06:27:54.585Z,12.40
2018-05-08T06:28:54.565Z,12.78
2018-05-08T06:29:54.525Z,12.20
2018-05-08T06:30:54.507Z,12.58
2018-05-08T06:31:54.470Z,12.97
2018-05-08T06:32:54.548Z,12.00
2018-05-08T06:33:54.415Z,12.39
2018-05-08T06:34:54.398Z,12.10
2018-05-08T06:35:54.371Z,12.10
2018-05-08T06:36:54.333Z,11.61
2018-05-08T06:37:54.312Z,12.68
2018-05-08T06:38:54.404Z,12.39
2018-05-08T06:39:54.270Z,12.58
2018-05-08T06:40:54.248Z,13.55
2018-05-08T06:41:54.194Z,12.97
2018-05-08T06:42:54.172Z,12.77
2018-05-08T06:43:54.260Z,13.07
2018-05-08T06:44:54.160Z,13.45
2018-05-08T06:45:54.094Z,15.00
2018-05-08T06:46:54.074Z,14.51
2018-05-08T06:47:54.053Z,13.84
2018-05-08T06:48:54.115Z,13.75
2018-05-08T06:49:54.012Z,14.03
2018-05-08T06:50:53.976Z,14.23
2018-05-08T06:51:53.936Z,14.42
2018-05-08T06:52:53.926Z,14.32
2018-05-08T06:53:53.996Z,14.42
2018-05-08T06:54:53.929Z,14.03
2018-05-08T06:55:53.836Z,14.23
2018-05-08T06:56:53.826Z,15.00
2018-05-08T06:57:53.796Z,14.81
2018-05-08T06:58:53.874Z,15.10
2018-05-08T06:59:53.737Z,15.68
2018-05-08T07:00:53.724Z,15.78
2018-05-08T07:01:53.668Z,15.87
2018-05-08T07:02:53.659Z,16.25
2018-05-08T07:03:53.619Z,15.77
2018-05-08T07:04:53.696Z,15.96
2018-05-08T07:05:53.583Z,15.09
2018-05-08T07:06:53.558Z,14.70
2018-05-08T07:07:53.525Z,14.61
2018-05-08T07:08:53.500Z,14.90
2018-05-08T07:09:53.469Z,14.80
2018-05-08T07:10:53.567Z,14.90
2018-05-08T07:11:53.399Z,14.12
2018-05-08T07:12:53.378Z,14.12
2018-05-08T07:13:53.361Z,14.22
2018-05-08T07:14:53.320Z,14.03
2018-05-08T07:15:53.501Z,14.41
2018-05-08T07:16:53.378Z,14.12
2018-05-08T07:17:53.260Z,14.51
2018-05-08T07:18:53.229Z,14.70
2018-05-08T07:19:53.200Z,14.80
2018-05-08T07:20:53.162Z,14.80
2018-05-08T07:21:53.249Z,14.99
2018-05-08T07:22:53.117Z,14.80
2018-05-08T07:23:53.108Z,14.99
2018-05-08T07:24:53.071Z,14.61
2018-05-08T07:25:53.031Z,14.90
2018-05-08T07:26:53.109Z,14.99
2018-05-08T07:27:52.980Z,14.90
2018-05-08T07:28:52.961Z,14.32
2018-05-08T07:29:52.932Z,14.41
2018-05-08T07:30:52.904Z,14.12
2018-05-08T07:31:52.980Z,14.51
2018-05-08T07:32:52.853Z,14.12
2018-05-08T07:33:52.815Z,14.70
2018-05-08T07:34:52.832Z,14.51
2018-05-08T07:35:52.776Z,14.61
2018-05-08T07:36:52.835Z,14.03
2018-05-08T07:37:52.716Z,13.93
2018-05-08T07:38:52.683Z,14.03
2018-05-08T07:39:52.694Z,14.22
2018-05-08T07:40:52.637Z,14.40
2018-05-08T07:41:52.668Z,14.51
2018-05-08T07:42:52.686Z,14.61
2018-05-08T07:43:52.536Z,14.50
2018-05-08T07:44:52.548Z,14.50
2018-05-08T07:45:52.495Z,14.40
2018-05-08T07:46:52.488Z,14.40
2018-05-08T07:47:52.453Z,14.50
2018-05-08T07:48:52.528Z,14.70
2018-05-08T07:49:52.400Z,14.89
2018-05-08T07:50:52.408Z,15.08
2018-05-08T07:51:52.350Z,14.60
2018-05-08T07:52:52.320Z,14.70
2018-05-08T07:53:52.279Z,15.08
2018-05-08T07:54:52.378Z,14.98
2018-05-08T07:55:52.246Z,14.79
2018-05-08T07:56:52.208Z,14.98
2018-05-08T07:57:52.187Z,14.89
2018-05-08T07:58:52.159Z,14.70
2018-05-08T07:59:52.230Z,15.08
2018-05-08T08:00:52.107Z,14.98
2018-05-08T08:01:52.067Z,14.60
2018-05-08T08:02:52.046Z,15.08
2018-05-08T08:03:52.048Z,15.08
2018-05-08T08:04:52.081Z,14.79
2018-05-08T08:05:51.978Z,15.18
2018-05-08T08:06:51.922Z,15.08
2018-05-08T08:07:51.920Z,15.37
2018-05-08T08:08:51.890Z,15.47
2018-05-08T08:09:51.959Z,15.37
2018-05-08T08:10:51.815Z,15.47
2018-05-08T08:11:51.809Z,15.08
2018-05-08T08:12:51.763Z,15.47
2018-05-08T08:13:51.749Z,15.56
2018-05-08T08:14:51.964Z,15.47
2018-05-08T08:15:51.703Z,15.28
2018-05-08T08:16:51.655Z,15.28
2018-05-08T08:17:51.645Z,15.28
2018-05-08T08:18:51.621Z,14.89
2018-05-08T08:19:51.675Z,14.79
2018-05-08T08:20:51.682Z,14.79
2018-05-08T08:21:51.525Z,15.18
2018-05-08T08:22:51.515Z,15.47
2018-05-08T08:23:51.601Z,15.28
2018-05-08T08:24:51.459Z,15.37
2018-05-08T08:25:51.505Z,15.56
2018-05-08T08:26:51.516Z,15.76
2018-05-08T08:27:51.376Z,15.37
2018-05-08T08:28:51.346Z,15.37
2018-05-08T08:29:51.355Z,15.37
2018-05-08T08:30:51.279Z,15.28
2018-05-08T08:31:51.295Z,15.76
2018-05-08T08:32:51.328Z,15.86
2018-05-08T08:33:51.219Z,15.86
2018-05-08T08:34:51.188Z,15.76
2018-05-08T08:35:51.158Z,16.05
2018-05-08T08:36:51.139Z,15.94
2018-05-08T08:37:51.210Z,16.04
2018-05-08T08:38:51.075Z,16.04
2018-05-08T08:39:51.039Z,16.34
2018-05-08T08:40:51.069Z,16.52
2018-05-08T08:41:51.001Z,15.85
2018-05-08T08:42:51.060Z,16.04
2018-05-08T08:43:50.949Z,16.34
2018-05-08T08:44:50.932Z,15.86
2018-05-08T08:45:50.896Z,15.37
2018-05-08T08:46:50.849Z,15.76
2018-05-08T08:47:50.891Z,15.86
2018-05-08T08:48:50.912Z,15.56
2018-05-08T08:49:50.812Z,15.95
2018-05-08T08:50:50.756Z,15.86
2018-05-08T08:51:50.730Z,15.66
2018-05-08T08:52:50.703Z,15.47
2018-05-08T08:53:50.764Z,15.94
2018-05-08T08:54:50.651Z,15.94
2018-05-08T08:55:50.692Z,15.94
2018-05-08T08:56:50.585Z,15.85
2018-05-08T08:57:50.556Z,15.95
2018-05-08T08:58:50.632Z,16.14
2018-05-08T08:59:50.518Z,15.95
2018-05-08T09:00:50.483Z,15.85
2018-05-08T09:01:50.456Z,16.14
2018-05-08T09:02:50.433Z,16.14
2018-05-08T09:03:50.406Z,15.94
2018-05-08T09:04:50.507Z,16.14
2018-05-08T09:05:50.356Z,16.43
2018-05-08T09:06:50.392Z,16.82
2018-05-08T09:07:50.293Z,16.82
2018-05-08T09:08:50.268Z,16.72
2018-05-08T09:09:50.247Z,16.52
2018-05-08T09:10:50.314Z,16.72
2018-05-08T09:11:50.191Z,16.82
2018-05-08T09:12:50.149Z,16.52
2018-05-08T09:13:50.138Z,16.62
2018-05-08T09:14:50.096Z,16.62
2018-05-08T09:15:50.179Z,17.30
2018-05-08T09:16:50.057Z,17.49
2018-05-08T09:17:50.027Z,17.29
2018-05-08T09:18:49.980Z,17.29
2018-05-08T09:19:50.088Z,17.10
2018-05-08T09:20:49.930Z,16.72
2018-05-08T09:21:50.031Z,16.72
2018-05-08T09:22:49.887Z,17.20
2018-05-08T09:23:49.861Z,17.30
2018-05-08T09:24:49.835Z,17.10
2018-05-08T09:25:49.822Z,17.20
2018-05-08T09:26:49.842Z,17.10
2018-05-08T09:27:49.875Z,17.20
2018-05-08T09:28:49.731Z,17.10
2018-05-08T09:29:49.705Z,17.10
2018-05-08T09:30:49.669Z,17.20
2018-05-08T09:31:49.652Z,17.10
2018-05-08T09:32:49.786Z,17.40
2018-05-08T09:33:49.572Z,17.49
2018-05-08T09:34:49.564Z,17.49
2018-05-08T09:35:49.533Z,17.40
2018-05-08T09:36:49.513Z,17.68
2018-05-08T09:37:49.473Z,17.59
2018-05-08T09:38:49.534Z,17.78
2018-05-08T09:39:49.424Z,17.97
2018-05-08T09:40:49.406Z,17.88
2018-05-08T09:41:49.375Z,17.88
2018-05-08T09:42:49.350Z,18.07
2018-05-08T09:43:49.315Z,17.88
2018-05-08T09:44:49.377Z,18.55
2018-05-08T09:45:49.265Z,18.26
2018-05-08T09:46:49.235Z,18.16
2018-05-08T09:47:49.206Z,18.16
2018-05-08T09:48:49.172Z,18.17
2018-05-08T09:49:49.256Z,18.36
2018-05-08T09:50:49.126Z,17.97
2018-05-08T09:51:49.104Z,18.07
2018-05-08T09:52:49.079Z,18.17
2018-05-08T09:53:49.076Z,17.97
2018-05-08T09:54:49.048Z,18.65
2018-05-08T09:55:49.094Z,18.65
2018-05-08T09:56:48.949Z,18.75
2018-05-08T09:57:48.936Z,18.75
2018-05-08T09:58:48.910Z,18.65
2018-05-08T09:59:48.886Z,18.85
2018-05-08T10:00:48.980Z,18.65
2018-05-08T10:01:48.826Z,18.85
2018-05-08T10:02:48.800Z,18.94
2018-05-08T10:03:48.761Z,18.94
2018-05-08T10:04:48.787Z,18.84
2018-05-08T10:05:48.843Z,18.74
2018-05-08T10:06:48.745Z,18.93
2018-05-08T10:07:48.667Z,18.84
2018-05-08T10:08:48.649Z,18.64
2018-05-08T10:09:48.610Z,19.03
2018-05-08T10:10:48.661Z,18.74
2018-05-08T10:11:48.534Z,19.03
2018-05-08T10:12:48.523Z,19.22
2018-05-08T10:13:48.509Z,18.93
2018-05-08T10:14:48.469Z,18.93
2018-05-08T10:15:48.421Z,18.93
2018-05-08T10:16:48.496Z,18.93
2018-05-08T10:17:48.384Z,18.84
2018-05-08T10:18:48.338Z,19.03
2018-05-08T10:19:48.308Z,19.32
2018-05-08T10:20:48.287Z,19.32
2018-05-08T10:21:48.283Z,19.32
2018-05-08T10:22:48.328Z,19.12
2018-05-08T10:23:48.214Z,19.12
2018-05-08T10:24:48.185Z,19.32
2018-05-08T10:25:48.186Z,19.03
2018-05-08T10:26:48.197Z,18.93
2018-05-08T10:27:48.090Z,19.32
2018-05-08T10:28:48.177Z,19.22
2018-05-08T10:29:48.096Z,19.03
2018-05-08T10:30:48.027Z,19.90
2018-05-08T10:31:47.989Z,19.70
2018-05-08T10:32:47.961Z,19.80
2018-05-08T10:33:47.930Z,19.70
2018-05-08T10:34:48.017Z,20.19
2018-05-08T10:35:47.881Z,19.61
2018-05-08T10:36:47.853Z,19.70
2018-05-08T10:37:47.858Z,20.00
2018-05-08T10:38:47.792Z,19.61
2018-05-08T10:39:47.870Z,20.09
2018-05-08T10:40:47.731Z,20.09
2018-05-08T10:41:47.750Z,19.61
2018-05-08T10:42:47.740Z,20.09
2018-05-08T10:43:47.653Z,19.90
2018-05-08T10:44:47.776Z,20.00
2018-05-08T10:45:47.613Z,19.90
2018-05-08T10:46:47.581Z,20.00
2018-05-08T10:47:47.551Z,20.00
2018-05-08T10:48:47.523Z,20.28
2018-05-08T10:49:47.585Z,20.38
2018-05-08T10:50:47.472Z,20.38
2018-05-08T10:51:47.452Z,20.28
2018-05-08T10:52:47.432Z,20.09
2018-05-08T10:53:47.387Z,20.09
2018-05-08T10:54:47.378Z,20.48
2018-05-08T10:55:47.445Z,20.48
2018-05-08T10:58:06.926Z,20.47
2018-05-08T10:59:06.879Z,19.90
2018-05-08T11:00:06.807Z,20.09
2018-05-08T11:01:06.907Z,20.19
2018-05-08T11:02:06.772Z,20.56
2018-05-08T11:03:06.728Z,20.28
2018-05-08T11:04:06.714Z,19.90
2018-05-08T11:05:06.698Z,20.37
2018-05-08T11:06:06.763Z,20.19
2018-05-08T11:07:06.635Z,20.09
2018-05-08T11:08:06.607Z,19.89
2018-05-08T11:09:06.565Z,20.00
2018-05-08T11:10:06.563Z,20.00
2018-05-08T11:11:06.548Z,20.28
2018-05-08T11:12:06.485Z,19.98
2018-05-08T11:13:06.466Z,20.48
2018-05-08T11:14:06.443Z,20.57
2018-05-08T11:15:06.398Z,20.48
2018-05-08T11:16:06.377Z,20.37
2018-05-08T11:17:06.441Z,20.48
2018-05-08T11:18:06.336Z,20.09
2018-05-08T11:19:06.313Z,20.00
2018-05-08T11:20:06.263Z,19.90
2018-05-08T11:21:06.231Z,20.09
2018-05-08T11:22:06.258Z,19.90
2018-05-08T11:23:06.289Z,19.90
2018-05-08T11:24:06.143Z,20.00
2018-05-08T11:25:06.132Z,20.00
2018-05-08T11:26:06.093Z,19.90
2018-05-08T11:27:06.088Z,19.90
2018-05-08T11:28:06.149Z,20.09
2018-05-08T11:29:06.020Z,20.19
2018-05-08T11:30:05.990Z,20.00
2018-05-08T11:31:05.954Z,20.19
2018-05-08T11:32:05.945Z,19.90
2018-05-08T11:33:06.029Z,20.00
2018-05-08T11:34:05.875Z,20.38
2018-05-08T11:35:05.844Z,20.19
2018-05-08T11:36:05.830Z,19.80
2018-05-08T11:37:05.787Z,20.19
2018-05-08T11:38:05.875Z,20.00
2018-05-08T11:39:05.757Z,20.48
2018-05-08T11:40:05.722Z,20.57
2018-05-08T11:41:05.761Z,20.38
2018-05-08T11:42:05.755Z,20.00
2018-05-08T11:43:05.824Z,20.09
2018-05-08T11:44:05.609Z,19.80
2018-05-08T11:45:05.566Z,19.81
2018-05-08T11:46:05.555Z,20.01
2018-05-08T11:47:05.535Z,20.01
2018-05-08T11:48:05.599Z,19.71
2018-05-08T11:49:05.472Z,19.81
2018-05-08T11:50:05.486Z,19.71
2018-05-08T11:51:05.414Z,19.81
2018-05-08T11:52:05.386Z,19.62
2018-05-08T11:53:05.355Z,19.63
2018-05-08T11:54:05.420Z,19.82
2018-05-08T11:55:05.303Z,20.01
2018-05-08T11:56:05.290Z,19.63
2018-05-08T11:57:05.266Z,19.83
2018-05-08T11:58:05.223Z,20.51
2018-05-08T11:59:05.216Z,21.86
2018-05-08T12:00:05.267Z,21.86
2018-05-08T12:01:05.148Z,22.92
2018-05-08T12:02:05.141Z,23.42
2018-05-08T12:03:05.099Z,24.19
2018-05-08T12:04:05.058Z,24.78
2018-05-08T12:05:05.195Z,25.55
2018-05-08T12:06:05.018Z,26.62
2018-05-08T12:07:04.972Z,27.98
2018-05-08T12:08:04.959Z,29.24
2018-05-08T12:09:04.936Z,32.15
2018-05-08T12:10:04.999Z,38.07
2018-05-08T12:11:04.873Z,46.41
2018-05-08T12:12:04.849Z,53.80
2018-05-08T12:13:04.820Z,58.65
2018-05-08T12:14:04.805Z,67.79
2018-05-08T12:15:04.871Z,70.80
2018-05-08T12:16:04.731Z,81.90
2018-05-08T12:17:04.705Z,92.67
2018-05-08T12:18:04.684Z,88.54
2018-05-08T12:19:04.645Z,95.14
2018-05-08T12:20:04.731Z,99.99
2018-05-08T12:21:04.595Z,99.99
2018-05-08T12:22:04.603Z,99.99
2018-05-08T12:23:04.556Z,99.99
2018-05-08T12:24:04.532Z,99.99
2018-05-08T12:25:04.545Z,99.99
2018-05-08T12:26:04.466Z,99.99
2018-05-08T12:27:04.462Z,99.99
2018-05-08T12:28:04.424Z,99.99
2018-05-08T12:29:04.399Z,99.99
2018-05-08T12:30:04.378Z,99.99
2018-05-08T12:31:04.393Z,99.99
2018-05-08T12:32:04.365Z,99.99
2018-05-08T12:33:04.299Z,99.99
2018-05-08T12:34:04.269Z,99.99
2018-05-08T12:35:04.264Z,99.99
2018-05-08T12:36:04.303Z,99.99
2018-05-08T12:37:04.189Z,99.99
2018-05-08T12:38:04.175Z,99.99
2018-05-08T12:39:04.158Z,99.99
2018-05-08T12:40:04.130Z,99.99
2018-05-08T12:41:04.214Z,99.99
2018-05-08T12:42:04.131Z,99.99
2018-05-08T12:43:04.074Z,99.99
2018-05-08T12:44:04.037Z,99.99
2018-05-08T12:45:03.994Z,99.99
2018-05-08T12:46:04.029Z,99.99
2018-05-08T12:47:04.018Z,99.99
2018-05-08T12:48:03.921Z,99.99
2018-05-08T12:49:03.953Z,99.99
2018-05-08T12:50:03.888Z,99.99
2018-05-08T12:51:03.955Z,99.99
2018-05-08T12:52:03.831Z,99.99
2018-05-08T12:53:03.820Z,99.99