createdAt,value
2022-10-05T00:01:26.622Z,15.80
2022-10-05T00:04:16.194Z,15.80
2022-10-05T00:06:47.435Z,15.80
2022-10-05T00:09:23.602Z,15.80
2022-10-05T00:11:56.423Z,15.80
2022-10-05T00:14:30.933Z,15.80
2022-10-05T00:17:03.754Z,15.80
2022-10-05T00:19:36.333Z,15.80
2022-10-05T00:22:15.493Z,15.80
2022-10-05T00:24:45.792Z,15.80
2022-10-05T00:27:21.669Z,15.70
2022-10-05T00:29:54.483Z,15.80
2022-10-05T00:32:26.373Z,15.80
2022-10-05T00:34:56.122Z,15.80
2022-10-05T00:37:24.662Z,15.80
2022-10-05T00:39:55.844Z,15.70
2022-10-05T00:42:41.494Z,15.70
2022-10-05T00:45:17.593Z,15.70
2022-10-05T00:47:58.793Z,15.60
2022-10-05T00:50:45.471Z,15.60
2022-10-05T00:53:31.946Z,15.70
2022-10-05T00:56:05.938Z,15.70
2022-10-05T00:58:54.262Z,15.70
2022-10-05T01:01:28.989Z,15.70
2022-10-05T01:04:10.354Z,15.70
2022-10-05T01:06:47.150Z,15.70
2022-10-05T01:09:28.872Z,15.70
2022-10-05T01:12:05.154Z,15.80
2022-10-05T01:14:42.253Z,15.70
2022-10-05T01:17:20.442Z,15.70
2022-10-05T01:20:28.728Z,15.80
2022-10-05T01:23:45.301Z,15.80
2022-10-05T01:26:37.362Z,15.80
2022-10-05T01:29:19.292Z,15.80
2022-10-05T01:31:55.879Z,15.80
2022-10-05T01:34:36.083Z,15.80
2022-10-05T01:37:13.876Z,15.80
2022-10-05T01:39:52.395Z,15.80
2022-10-05T01:42:35.943Z,15.70
2022-10-05T01:45:12.092Z,15.80
2022-10-05T01:47:48.255Z,15.80
2022-10-05T01:50:38.983Z,15.80
2022-10-05T01:53:18.751Z,15.90
2022-10-05T01:55:55.062Z,15.80
2022-10-05T01:58:32.883Z,15.90
2022-10-05T02:01:11.624Z,15.80
2022-10-05T02:03:46.943Z,15.80
2022-10-05T02:06:22.018Z,15.80
2022-10-05T02:08:56.384Z,15.80
2022-10-05T02:11:25.662Z,15.80
2022-10-05T02:14:01.013Z,15.80
2022-10-05T02:16:37.120Z,15.80
2022-10-05T02:19:19.819Z,15.80
2022-10-05T02:21:53.265Z,15.80
2022-10-05T02:24:25.052Z,15.80
2022-10-05T02:26:56.323Z,15.80
2022-10-05T02:29:33.942Z,15.80
2022-10-05T02:32:10.453Z,15.80
2022-10-05T02:34:42.052Z,15.80
2022-10-05T02:37:26.463Z,15.80
2022-10-05T02:40:13.773Z,15.80
2022-10-05T02:42:55.712Z,15.80
2022-10-05T02:45:37.860Z,15.80
2022-10-05T02:48:16.933Z,15.80
2022-10-05T02:50:54.699Z,15.80
2022-10-05T02:53:39.454Z,15.80
2022-10-05T02:56:20.574Z,15.80
2022-10-05T02:59:02.422Z,15.80
2022-10-05T03:01:38.547Z,15.80
2022-10-05T03:04:25.502Z,15.80
2022-10-05T03:07:02.973Z,15.80
2022-10-05T03:09:41.022Z,15.70
2022-10-05T03:12:24.855Z,15.70
2022-10-05T03:15:04.846Z,15.70
2022-10-05T03:17:46.432Z,15.70
2022-10-05T03:20:37.529Z,15.70
2022-10-05T03:23:13.285Z,15.70
2022-10-05T03:26:14.852Z,15.70
2022-10-05T03:28:56.662Z,15.80
2022-10-05T03:31:32.529Z,15.80
2022-10-05T03:34:08.192Z,15.70
2022-10-05T03:36:46.116Z,15.70
2022-10-05T03:39:23.901Z,15.80
2022-10-05T03:42:01.873Z,15.70
2022-10-05T03:44:49.241Z,15.70
2022-10-05T03:47:26.902Z,15.70
2022-10-05T03:50:18.477Z,15.80
2022-10-05T03:52:55.322Z,15.70
2022-10-05T03:55:31.592Z,15.80
2022-10-05T03:58:07.141Z,15.70
2022-10-05T04:00:42.483Z,15.70
2022-10-05T04:03:20.734Z,15.60
2022-10-05T04:05:55.623Z,15.50
2022-10-05T04:08:32.922Z,15.50
2022-10-05T04:11:08.914Z,15.50
2022-10-05T04:13:44.562Z,15.50
2022-10-05T04:16:17.376Z,15.40
2022-10-05T04:18:56.062Z,15.40
2022-10-05T04:21:28.443Z,15.40
2022-10-05T04:24:06.422Z,15.40
2022-10-05T04:26:44.645Z,15.30
2022-10-05T04:29:25.492Z,15.20
2022-10-05T04:32:17.870Z,15.20
2022-10-05T04:34:57.924Z,15.20
2022-10-05T04:37:46.326Z,15.20
2022-10-05T04:40:32.303Z,15.20
2022-10-05T04:43:15.683Z,15.10
2022-10-05T04:46:14.400Z,15.00
2022-10-05T04:49:15.052Z,15.00
2022-10-05T04:51:51.465Z,15.00
2022-10-05T04:54:28.862Z,15.00
2022-10-05T04:57:04.412Z,14.90
2022-10-05T05:00:17.923Z,15.00
2022-10-05T05:03:11.863Z,15.00
2022-10-05T05:06:15.478Z,15.00
2022-10-05T05:09:16.322Z,15.00
2022-10-05T05:12:02.223Z,15.00
2022-10-05T05:15:17.723Z,15.00
2022-10-05T05:18:03.702Z,15.10
2022-10-05T05:20:46.793Z,15.10
2022-10-05T05:23:29.122Z,15.10
2022-10-05T05:26:09.447Z,15.10
2022-10-05T05:28:49.194Z,15.10
2022-10-05T05:31:29.251Z,15.10
2022-10-05T05:34:08.464Z,15.10
2022-10-05T05:36:59.331Z,15.10
2022-10-05T05:39:35.271Z,15.10
2022-10-05T05:42:21.588Z,15.10
2022-10-05T05:44:54.252Z,15.00
2022-10-05T05:47:35.540Z,15.00
2022-10-05T05:53:34.532Z,15.10
2022-10-05T05:56:09.622Z,15.10
2022-10-05T05:58:47.223Z,15.10
2022-10-05T06:01:33.143Z,15.10
2022-10-05T06:04:13.043Z,15.10
2022-10-05T06:06:47.407Z,15.10
2022-10-05T06:09:22.299Z,15.10
2022-10-05T06:11:56.071Z,15.10
2022-10-05T06:14:30.571Z,15.10
2022-10-05T06:17:05.298Z,15.10
2022-10-05T06:19:38.381Z,15.10
2022-10-05T06:22:11.610Z,15.10
2022-10-05T06:24:50.491Z,15.20
2022-10-05T06:28:01.800Z,15.20
2022-10-05T06:30:41.950Z,15.20
2022-10-05T06:33:29.890Z,15.20
2022-10-05T06:36:11.830Z,15.30
2022-10-05T06:39:23.271Z,15.30
2022-10-05T06:42:09.991Z,15.30
2022-10-05T06:44:50.731Z,15.30
2022-10-05T06:47:29.921Z,15.40
2022-10-05T06:50:11.348Z,15.40
2022-10-05T06:52:56.211Z,15.40
2022-10-05T06:55:38.495Z,15.50
2022-10-05T06:58:22.511Z,15.50
2022-10-05T07:01:00.646Z,15.50
2022-10-05T07:03:41.251Z,15.50
2022-10-05T07:06:17.192Z,15.60
2022-10-05T07:09:10.259Z,15.60
2022-10-05T07:12:05.049Z,15.60
2022-10-05T07:14:48.079Z,15.60
2022-10-05T07:17:32.690Z,15.60
2022-10-05T07:20:20.501Z,15.70
2022-10-05T07:23:11.911Z,15.70
2022-10-05T07:25:51.390Z,15.70
2022-10-05T07:28:32.783Z,15.90
2022-10-05T07:31:11.290Z,16.00
2022-10-05T07:33:50.581Z,16.20
2022-10-05T07:36:47.977Z,16.40
2022-10-05T07:39:42.154Z,16.50
2022-10-05T07:42:47.365Z,16.60
2022-10-05T07:45:28.707Z,16.80
2022-10-05T07:48:01.022Z,17.00
2022-10-05T07:50:36.084Z,16.90
2022-10-05T07:53:16.776Z,16.90
2022-10-05T07:55:51.571Z,16.90
2022-10-05T07:58:29.237Z,17.00
2022-10-05T08:01:12.003Z,16.90
2022-10-05T08:03:57.104Z,16.80
2022-10-05T08:06:46.157Z,16.80
2022-10-05T08:09:38.583Z,16.80
2022-10-05T08:12:53.791Z,16.70
2022-10-05T08:15:26.966Z,16.80
2022-10-05T08:18:01.416Z,16.80
2022-10-05T08:20:41.981Z,16.80
2022-10-05T08:23:23.784Z,16.80
2022-10-05T08:26:15.203Z,16.80
2022-10-05T08:28:54.851Z,16.90
2022-10-05T08:31:31.920Z,16.80
2022-10-05T08:34:13.266Z,16.80
2022-10-05T08:37:02.765Z,16.80
2022-10-05T08:39:37.571Z,16.80
2022-10-05T08:42:44.028Z,16.80
2022-10-05T08:45:42.423Z,16.80
2022-10-05T08:48:49.130Z,16.70
2022-10-05T08:51:42.592Z,16.70
2022-10-05T08:54:27.003Z,16.70
2022-10-05T08:57:16.181Z,16.80
2022-10-05T09:00:14.762Z,16.90
2022-10-05T09:03:16.311Z,16.90
2022-10-05T09:06:06.021Z,16.90
2022-10-05T09:09:11.364Z,16.90
2022-10-05T09:11:50.161Z,16.90
2022-10-05T09:14:40.217Z,16.90
2022-10-05T09:17:40.381Z,16.90
2022-10-05T09:20:32.451Z,17.00
2022-10-05T09:23:15.283Z,17.10
2022-10-05T09:26:03.671Z,17.30
2022-10-05T09:28:42.088Z,17.30
2022-10-05T09:31:29.332Z,17.40
2022-10-05T09:34:44.942Z,17.50
2022-10-05T09:37:57.343Z,17.50
2022-10-05T09:40:53.690Z,17.50
2022-10-05T09:44:01.831Z,17.60
2022-10-05T09:47:06.816Z,17.60
2022-10-05T09:50:10.566Z,17.60
2022-10-05T09:52:57.969Z,17.70
2022-10-05T09:56:17.010Z,17.70
2022-10-05T09:59:19.320Z,17.70
2022-10-05T10:02:41.498Z,17.70
2022-10-05T10:06:02.346Z,17.70
2022-10-05T10:08:55.230Z,17.60
2022-10-05T10:12:02.720Z,17.70
2022-10-05T10:15:12.456Z,17.70
2022-10-05T10:18:16.154Z,17.60
2022-10-05T10:21:25.232Z,17.60
2022-10-05T10:24:20.562Z,17.60
2022-10-05T10:27:28.119Z,17.60
2022-10-05T10:30:40.530Z,17.50
2022-10-05T10:33:41.000Z,17.50
2022-10-05T10:36:15.171Z,17.60
2022-10-05T10:38:58.652Z,17.60
2022-10-05T10:41:54.781Z,17.60
2022-10-05T10:45:00.614Z,17.60
2022-10-05T10:47:54.631Z,17.70
2022-10-05T10:50:59.440Z,17.80
2022-10-05T10:54:06.328Z,17.90
2022-10-05T10:57:09.531Z,17.90
2022-10-05T11:00:24.680Z,17.90
2022-10-05T11:03:36.493Z,17.80
2022-10-05T11:06:53.558Z,17.70
2022-10-05T11:09:57.603Z,17.70
2022-10-05T11:13:03.561Z,17.70
2022-10-05T11:15:58.411Z,17.70
2022-10-05T11:18:59.591Z,17.70
2022-10-05T11:21:37.870Z,17.80
2022-10-05T11:24:45.471Z,17.80
2022-10-05T11:27:58.156Z,17.70
2022-10-05T11:31:16.940Z,17.60
2022-10-05T11:34:18.170Z,17.50
2022-10-05T11:37:28.412Z,17.60
2022-10-05T11:40:36.603Z,17.70
2022-10-05T11:43:46.640Z,17.80
2022-10-05T11:46:24.486Z,17.80
2022-10-05T11:49:23.401Z,17.80
2022-10-05T11:52:02.371Z,17.80
2022-10-05T11:55:10.783Z,17.80
2022-10-05T11:57:48.351Z,17.80
2022-10-05T12:00:21.261Z,17.80
2022-10-05T12:03:20.738Z,17.70
2022-10-05T12:06:15.341Z,17.60
2022-10-05T12:09:05.760Z,17.60
2022-10-05T12:11:48.271Z,17.50
2022-10-05T12:14:28.945Z,17.50
2022-10-05T12:17:02.969Z,17.50
2022-10-05T12:19:43.770Z,17.50
2022-10-05T12:22:23.167Z,17.60
2022-10-05T12:25:23.073Z,17.60
2022-10-05T12:27:55.659Z,17.60
2022-10-05T12:30:49.960Z,17.60
2022-10-05T12:33:26.950Z,17.60
2022-10-05T12:36:05.500Z,17.60
2022-10-05T12:38:44.910Z,17.50
2022-10-05T12:41:24.601Z,17.60
2022-10-05T12:44:12.040Z,17.60
2022-10-05T12:46:49.891Z,17.60
2022-10-05T12:49:55.569Z,17.60
2022-10-05T12:52:52.372Z,17.60
2022-10-05T12:55:30.100Z,17.60
2022-10-05T12:58:12.321Z,17.70
2022-10-05T13:00:51.901Z,17.70
2022-10-05T13:03:30.611Z,17.70
2022-10-05T13:06:08.812Z,17.80
2022-10-05T13:08:48.377Z,17.80
2022-10-05T13:11:27.668Z,17.80
2022-10-05T13:14:07.809Z,17.80
2022-10-05T13:16:46.148Z,17.80
2022-10-05T13:19:32.980Z,17.80
2022-10-05T13:22:28.987Z,17.80
2022-10-05T13:25:20.645Z,17.70
2022-10-05T13:28:10.992Z,17.70
2022-10-05T13:30:55.821Z,17.70
2022-10-05T13:33:50.279Z,17.60
2022-10-05T13:36:34.112Z,17.60
2022-10-05T13:39:17.271Z,17.60
2022-10-05T13:42:09.489Z,17.60
2022-10-05T13:44:51.474Z,17.60
2022-10-05T13:47:34.226Z,17.70
2022-10-05T13:50:08.729Z,17.70
2022-10-05T13:52:53.682Z,17.60
2022-10-05T13:55:40.421Z,17.60
2022-10-05T13:58:31.570Z,17.60
2022-10-05T14:01:10.267Z,17.60
2022-10-05T14:03:41.849Z,17.60
2022-10-05T14:06:15.583Z,17.60
2022-10-05T14:08:53.011Z,17.60
2022-10-05T14:11:30.469Z,17.60
2022-10-05T14:14:25.917Z,17.60
2022-10-05T14:17:00.971Z,17.50
2022-10-05T14:19:36.683Z,17.60
2022-10-05T14:22:18.656Z,17.60
2022-10-05T14:24:55.822Z,17.60
2022-10-05T14:27:33.830Z,17.60
2022-10-05T14:30:22.502Z,17.60
2022-10-05T14:33:10.912Z,17.60
2022-10-05T14:35:50.643Z,17.60
2022-10-05T14:38:32.094Z,17.60
2022-10-05T14:41:21.420Z,17.70
2022-10-05T14:44:02.141Z,17.60
2022-10-05T14:46:33.931Z,17.70
2022-10-05T14:49:25.616Z,17.60
2022-10-05T14:51:57.860Z,17.60
2022-10-05T14:54:31.861Z,17.70
2022-10-05T14:57:10.461Z,17.70
2022-10-05T15:00:15.452Z,17.70
2022-10-05T15:03:08.161Z,17.80
2022-10-05T15:05:49.899Z,17.70
2022-10-05T15:09:02.972Z,17.80
2022-10-05T15:11:43.671Z,17.70
2022-10-05T15:14:23.850Z,17.70
2022-10-05T15:16:59.297Z,17.60
2022-10-05T15:19:47.632Z,17.60
2022-10-05T15:22:34.520Z,17.70
2022-10-05T15:25:15.300Z,17.70
2022-10-05T15:28:06.451Z,17.70
2022-10-05T15:30:39.654Z,17.70
2022-10-05T15:33:21.890Z,17.70
2022-10-05T15:36:25.281Z,17.60
2022-10-05T15:39:27.453Z,17.60
2022-10-05T15:42:02.244Z,17.50
2022-10-05T15:45:06.804Z,17.50
2022-10-05T15:47:54.401Z,17.50
2022-10-05T15:50:28.020Z,17.50
2022-10-05T15:53:11.859Z,17.50
2022-10-05T15:55:52.800Z,17.50
2022-10-05T15:58:48.950Z,17.50
2022-10-05T16:01:22.703Z,17.40
2022-10-05T16:03:57.773Z,17.40
2022-10-05T16:06:58.000Z,17.40
2022-10-05T16:09:50.720Z,17.30
2022-10-05T16:12:45.191Z,17.30
2022-10-05T16:15:23.841Z,17.30
2022-10-05T16:18:40.414Z,17.20
2022-10-05T16:21:24.262Z,17.10
2022-10-05T16:24:18.022Z,17.00
2022-10-05T16:27:05.521Z,16.90
2022-10-05T16:29:56.150Z,16.90
2022-10-05T16:32:32.211Z,16.90
2022-10-05T16:35:15.191Z,16.80
2022-10-05T16:37:58.845Z,16.70
2022-10-05T16:40:37.700Z,16.70
2022-10-05T16:43:27.558Z,16.60
2022-10-05T16:46:16.597Z,16.60
2022-10-05T16:48:56.682Z,16.60
2022-10-05T16:51:42.340Z,16.50
2022-10-05T16:54:20.572Z,16.50
2022-10-05T16:56:56.070Z,16.50
2022-10-05T17:00:03.993Z,16.50
2022-10-05T17:03:14.150Z,16.50
2022-10-05T17:06:14.200Z,16.50
2022-10-05T17:09:14.171Z,16.40
2022-10-05T17:12:26.951Z,16.50
2022-10-05T17:15:15.923Z,16.50
2022-10-05T17:18:17.408Z,16.50
2022-10-05T17:20:54.774Z,16.50
2022-10-05T17:23:41.480Z,16.50
2022-10-05T17:26:36.121Z,16.60
2022-10-05T17:29:18.611Z,16.70
2022-10-05T17:32:24.340Z,16.70
2022-10-05T17:35:27.701Z,16.70
2022-10-05T17:38:17.569Z,16.80
2022-10-05T17:41:18.420Z,16.80
2022-10-05T17:44:29.462Z,16.90
2022-10-05T17:47:00.864Z,17.00
2022-10-05T17:50:17.890Z,17.00
2022-10-05T17:53:54.863Z,17.00
2022-10-05T17:56:25.221Z,17.00
2022-10-05T17:59:02.990Z,17.00
2022-10-05T18:01:39.728Z,17.10
2022-10-05T18:04:42.599Z,17.10
2022-10-05T18:07:27.820Z,17.10
2022-10-05T18:10:04.209Z,17.10
2022-10-05T18:12:52.551Z,17.10
2022-10-05T18:15:59.654Z,17.10
2022-10-05T18:19:05.681Z,17.10
2022-10-05T18:21:47.055Z,17.00
2022-10-05T18:25:04.669Z,16.90
2022-10-05T18:28:11.252Z,16.90
2022-10-05T18:31:02.344Z,16.80
2022-10-05T18:34:25.149Z,16.80
2022-10-05T18:37:12.687Z,16.70
2022-10-05T18:40:16.625Z,16.70
2022-10-05T18:42:58.536Z,16.70
2022-10-05T18:45:46.533Z,16.70
2022-10-05T18:48:29.829Z,16.70
2022-10-05T18:51:09.901Z,16.70
2022-10-05T18:53:46.940Z,16.60
2022-10-05T18:56:26.280Z,16.70
2022-10-05T18:59:12.135Z,16.70
2022-10-05T19:02:00.163Z,16.80
2022-10-05T19:04:41.858Z,16.90
2022-10-05T19:07:26.564Z,16.90
2022-10-05T19:10:12.566Z,16.80
2022-10-05T19:12:58.273Z,16.80
2022-10-05T19:15:34.992Z,16.80
2022-10-05T19:18:47.088Z,16.90
2022-10-05T19:21:32.928Z,16.90
2022-10-05T19:24:42.904Z,17.00
2022-10-05T19:27:21.558Z,17.00
2022-10-05T19:30:16.399Z,17.00
2022-10-05T19:33:10.408Z,17.10
2022-10-05T19:35:55.016Z,17.10
2022-10-05T19:38:33.826Z,17.20
2022-10-05T19:41:19.124Z,17.20
2022-10-05T19:44:10.563Z,17.20
2022-10-05T19:47:01.948Z,17.30
2022-10-05T19:49:52.197Z,17.30
2022-10-05T19:52:32.210Z,17.30
2022-10-05T19:55:15.848Z,17.30
2022-10-05T19:58:24.795Z,17.30
2022-10-05T20:01:00.978Z,17.30
2022-10-05T20:03:34.041Z,17.30
2022-10-05T20:06:13.468Z,17.30
2022-10-05T20:08:46.190Z,17.40
2022-10-05T20:11:20.999Z,17.40
2022-10-05T20:14:21.992Z,17.40
2022-10-05T20:17:58.701Z,17.40
2022-10-05T20:20:39.470Z,17.40
2022-10-05T20:23:25.583Z,17.40
2022-10-05T20:26:13.963Z,17.40
2022-10-05T20:28:49.995Z,17.40
2022-10-05T20:31:21.707Z,17.50
2022-10-05T20:33:52.572Z,17.50
2022-10-05T20:36:22.494Z,17.50
2022-10-05T20:38:52.290Z,17.50
2022-10-05T20:41:21.580Z,17.50
2022-10-05T20:43:52.759Z,17.60
2022-10-05T20:46:25.794Z,17.60
2022-10-05T20:48:58.210Z,17.60
2022-10-05T20:51:29.132Z,17.60
2022-10-05T20:53:59.290Z,17.50
2022-10-05T20:56:31.952Z,17.60
2022-10-05T20:59:02.914Z,17.60
2022-10-05T21:01:34.455Z,17.60
2022-10-05T21:04:10.742Z,17.60
2022-10-05T21:06:40.111Z,17.60
2022-10-05T21:09:11.583Z,17.50
2022-10-05T21:11:41.557Z,17.40
2022-10-05T21:14:47.968Z,17.40
2022-10-05T21:17:21.853Z,17.30
2022-10-05T21:19:52.765Z,17.30
2022-10-05T21:22:29.145Z,17.30
2022-10-05T21:25:04.802Z,17.30
2022-10-05T21:27:37.626Z,17.40
2022-10-05T21:30:11.696Z,17.40
2022-10-05T21:32:45.534Z,17.40
2022-10-05T21:35:19.161Z,17.40
2022-10-05T21:37:48.201Z,17.40
2022-10-05T21:40:18.131Z,17.50
2022-10-05T21:42:49.431Z,17.50
2022-10-05T21:45:19.511Z,17.50
2022-10-05T21:47:55.301Z,17.40
2022-10-05T21:50:25.700Z,17.40
2022-10-05T21:52:55.559Z,17.30
2022-10-05T21:55:25.964Z,17.10
2022-10-05T21:57:58.150Z,17.00
2022-10-05T22:00:28.052Z,16.90
2022-10-05T22:02:58.971Z,16.80
2022-10-05T22:05:29.306Z,16.80
2022-10-05T22:07:58.142Z,16.80
2022-10-05T22:10:29.141Z,16.70
2022-10-05T22:13:04.511Z,16.70
2022-10-05T22:15:33.521Z,16.70
2022-10-05T22:18:03.610Z,16.60
2022-10-05T22:20:35.142Z,16.60
2022-10-05T22:23:05.288Z,16.60
2022-10-05T22:25:34.760Z,16.50
2022-10-05T22:28:08.949Z,16.50
2022-10-05T22:30:39.030Z,16.50
2022-10-05T22:33:13.496Z,16.50
2022-10-05T22:35:45.941Z,16.40
2022-10-05T22:38:15.283Z,16.40
2022-10-05T22:43:28.200Z,16.30
2022-10-05T22:46:00.101Z,16.30
2022-10-05T22:48:32.689Z,16.20
2022-10-05T22:51:04.132Z,16.20
2022-10-05T22:53:35.776Z,16.10
2022-10-05T22:56:10.921Z,16.10
2022-10-05T22:58:43.114Z,16.10
2022-10-05T23:01:17.252Z,16.10
2022-10-05T23:03:48.287Z,16.10
2022-10-05T23:06:21.960Z,16.10
2022-10-05T23:08:52.720Z,16.10
2022-10-05T23:11:27.049Z,16.10
2022-10-05T23:13:57.165Z,16.10
2022-10-05T23:16:31.428Z,16.10
2022-10-05T23:19:03.220Z,16.00
2022-10-05T23:21:33.359Z,16.10
2022-10-05T23:24:03.232Z,16.00
2022-10-05T23:26:36.531Z,16.00
2022-10-05T23:29:07.471Z,16.00
2022-10-05T23:31:40.833Z,16.00
2022-10-05T23:34:14.330Z,15.90
2022-10-05T23:36:44.410Z,15.90
2022-10-05T23:39:16.240Z,15.80
2022-10-05T23:41:46.464Z,15.80
2022-10-05T23:44:15.341Z,15.80
2022-10-05T23:49:32.711Z,15.70
2022-10-05T23:52:04.429Z,15.70
2022-10-05T23:54:35.398Z,15.60
2022-10-05T23:57:06.042Z,15.60
2022-10-05T23:59:35.410Z,15.60
