createdAt,value
2019-05-11T00:00:32.560Z,18.30
2019-05-11T00:03:21.107Z,18.30
2019-05-11T00:06:09.287Z,18.20
2019-05-11T00:08:58.716Z,18.20
2019-05-11T00:11:47.582Z,18.20
2019-05-11T00:14:37.039Z,18.20
2019-05-11T00:17:25.995Z,18.10
2019-05-11T00:20:16.513Z,18.10
2019-05-11T00:22:47.711Z,18.10
2019-05-11T00:25:18.480Z,18.10
2019-05-11T00:28:07.369Z,18.10
2019-05-11T00:30:55.639Z,18.00
2019-05-11T00:33:43.928Z,18.00
2019-05-11T00:36:32.886Z,18.00
2019-05-11T00:39:22.129Z,18.00
2019-05-11T00:42:11.742Z,17.90
2019-05-11T00:44:59.955Z,17.90
2019-05-11T00:47:48.019Z,17.90
2019-05-11T00:50:39.782Z,17.90
2019-05-11T00:53:28.319Z,17.90
2019-05-11T00:56:17.879Z,17.80
2019-05-11T00:59:20.697Z,17.80
2019-05-11T01:01:56.572Z,17.80
2019-05-11T01:04:45.277Z,17.80
2019-05-11T01:07:35.173Z,17.80
2019-05-11T01:10:33.804Z,17.70
2019-05-11T01:13:14.814Z,17.70
2019-05-11T01:16:03.540Z,17.70
2019-05-11T01:18:51.967Z,17.60
2019-05-11T01:21:40.433Z,17.70
2019-05-11T01:24:28.809Z,17.60
2019-05-11T01:27:17.074Z,17.60
2019-05-11T01:30:07.498Z,17.60
2019-05-11T01:32:55.925Z,17.50
2019-05-11T01:35:44.203Z,17.50
2019-05-11T01:38:32.487Z,17.50
2019-05-11T01:41:21.475Z,17.50
2019-05-11T01:44:10.205Z,17.50
2019-05-11T01:46:59.143Z,17.40
2019-05-11T01:49:48.286Z,17.40
2019-05-11T01:52:37.047Z,17.40
2019-05-11T01:55:25.961Z,17.40
2019-05-11T01:58:14.433Z,17.40
2019-05-11T02:01:02.929Z,17.30
2019-05-11T02:03:51.113Z,17.30
2019-05-11T02:06:40.411Z,17.30
2019-05-11T02:09:28.783Z,17.30
2019-05-11T02:12:17.803Z,17.20
2019-05-11T02:15:06.141Z,17.20
2019-05-11T02:17:54.383Z,17.20
2019-05-11T02:20:44.352Z,17.20
2019-05-11T02:23:32.458Z,17.20
2019-05-11T02:26:04.089Z,17.10
2019-05-11T02:28:52.536Z,17.10
2019-05-11T02:31:42.036Z,17.10
2019-05-11T02:34:30.833Z,17.10
2019-05-11T02:37:19.552Z,17.10
2019-05-11T02:40:10.391Z,17.00
2019-05-11T02:42:58.726Z,17.00
2019-05-11T02:45:47.989Z,17.00
2019-05-11T02:48:36.856Z,17.00
2019-05-11T02:51:26.362Z,17.00
2019-05-11T02:54:16.621Z,16.90
2019-05-11T02:57:05.306Z,16.90
2019-05-11T02:59:53.739Z,16.90
2019-05-11T03:02:42.173Z,16.90
2019-05-11T03:05:30.676Z,16.90
2019-05-11T03:08:19.727Z,16.80
2019-05-11T03:11:08.036Z,16.80
2019-05-11T03:13:56.381Z,16.80
2019-05-11T03:16:44.623Z,16.80
2019-05-11T03:19:33.331Z,16.90
2019-05-11T03:22:22.928Z,16.90
2019-05-11T03:25:11.715Z,16.90
2019-05-11T03:28:01.283Z,17.00
2019-05-11T03:30:49.833Z,17.00
2019-05-11T03:33:38.228Z,17.20
2019-05-11T03:36:26.639Z,17.20
2019-05-11T03:39:15.425Z,17.30
2019-05-11T03:42:14.053Z,17.40
2019-05-11T03:44:53.838Z,17.50
2019-05-11T03:47:42.420Z,17.60
2019-05-11T03:50:32.785Z,17.70
2019-05-11T03:53:21.094Z,17.80
2019-05-11T03:56:09.535Z,17.90
2019-05-11T03:58:57.600Z,17.90
2019-05-11T04:01:45.929Z,18.00
2019-05-11T04:04:35.059Z,18.00
2019-05-11T04:07:25.180Z,18.10
2019-05-11T04:10:13.893Z,18.10
2019-05-11T04:13:02.878Z,18.10
2019-05-11T04:15:52.034Z,18.10
2019-05-11T04:18:40.650Z,18.10
2019-05-11T04:21:30.144Z,18.20
2019-05-11T04:24:19.522Z,18.20
2019-05-11T04:27:00.108Z,18.20
2019-05-11T04:29:48.948Z,18.10
2019-05-11T04:32:37.535Z,18.20
2019-05-11T04:35:26.035Z,18.20
2019-05-11T04:38:14.540Z,18.20
2019-05-11T04:41:02.731Z,18.20
2019-05-11T04:43:51.345Z,18.20
2019-05-11T04:46:39.853Z,18.10
2019-05-11T04:49:28.243Z,18.10
2019-05-11T04:52:16.728Z,18.10
2019-05-11T04:55:07.500Z,18.10
2019-05-11T04:57:56.138Z,18.00
2019-05-11T05:00:44.565Z,18.00
2019-05-11T05:03:40.711Z,18.10
2019-05-11T05:06:24.606Z,18.00
2019-05-11T05:09:13.245Z,18.00
2019-05-11T05:12:08.567Z,18.00
2019-05-11T05:14:53.463Z,18.00
2019-05-11T05:17:41.717Z,17.90
2019-05-11T05:20:30.088Z,17.90
2019-05-11T05:23:18.645Z,17.90
2019-05-11T05:26:06.830Z,17.90
2019-05-11T05:28:56.256Z,17.90
2019-05-11T05:31:44.669Z,17.80
2019-05-11T05:34:33.335Z,17.80
2019-05-11T05:37:21.504Z,17.80
2019-05-11T05:40:11.723Z,17.80
2019-05-11T05:43:00.634Z,17.80
2019-05-11T05:45:49.214Z,17.80
2019-05-11T05:48:38.384Z,17.80
2019-05-11T05:51:26.749Z,17.80
2019-05-11T05:54:15.644Z,17.80
2019-05-11T05:57:04.155Z,17.80
2019-05-11T05:59:53.293Z,17.80
2019-05-11T06:02:41.879Z,17.80
2019-05-11T06:05:30.874Z,17.90
2019-05-11T06:08:20.775Z,17.90
2019-05-11T06:11:10.008Z,17.90
2019-05-11T06:13:59.638Z,18.00
2019-05-11T06:16:48.935Z,18.00
2019-05-11T06:19:37.438Z,18.00
2019-05-11T06:22:26.476Z,18.10
2019-05-11T06:25:14.732Z,18.10
2019-05-11T06:28:03.381Z,18.20
2019-05-11T06:30:52.171Z,18.30
2019-05-11T06:33:42.031Z,18.30
2019-05-11T06:36:30.989Z,18.40
2019-05-11T06:39:19.867Z,18.50
2019-05-11T06:42:08.918Z,18.50
2019-05-11T06:44:58.425Z,18.60
2019-05-11T06:47:46.851Z,18.70
2019-05-11T06:50:35.873Z,18.80
2019-05-11T06:53:24.052Z,18.90
2019-05-11T06:56:12.406Z,18.90
2019-05-11T06:59:00.843Z,19.00
2019-05-11T07:01:49.115Z,19.10
2019-05-11T07:04:37.181Z,19.30
2019-05-11T07:07:25.811Z,19.40
2019-05-11T07:10:15.144Z,19.50
2019-05-11T07:13:03.687Z,19.50
2019-05-11T07:15:52.177Z,19.60
2019-05-11T07:18:40.269Z,19.60
2019-05-11T07:21:28.857Z,19.70
2019-05-11T07:24:17.113Z,19.80
2019-05-11T07:27:05.462Z,19.80
2019-05-11T07:29:53.749Z,19.90
2019-05-11T07:32:43.731Z,19.90
2019-05-11T07:35:33.212Z,20.00
2019-05-11T07:38:22.213Z,20.10
2019-05-11T07:41:10.698Z,20.30
2019-05-11T07:43:59.556Z,20.30
2019-05-11T07:46:48.404Z,20.20
2019-05-11T07:49:38.214Z,20.20
2019-05-11T07:52:28.741Z,20.10
2019-05-11T07:55:19.120Z,20.10
2019-05-11T07:58:08.124Z,20.00
2019-05-11T08:00:58.309Z,20.00
2019-05-11T08:03:48.880Z,20.00
2019-05-11T08:06:39.087Z,20.00
2019-05-11T08:09:28.768Z,20.00
2019-05-11T08:12:19.180Z,20.00
2019-05-11T08:15:12.382Z,20.00
2019-05-11T08:17:58.165Z,20.20
2019-05-11T08:20:47.902Z,20.30
2019-05-11T08:23:37.722Z,20.40
2019-05-11T08:26:28.277Z,20.40
2019-05-11T08:29:11.956Z,20.50
2019-05-11T08:32:00.629Z,20.70
2019-05-11T08:34:49.282Z,20.80
2019-05-11T08:37:38.813Z,21.00
2019-05-11T08:40:28.855Z,21.10
2019-05-11T08:43:18.064Z,21.20
2019-05-11T08:46:07.952Z,21.30
2019-05-11T08:48:56.633Z,21.30
2019-05-11T08:51:45.112Z,21.30
2019-05-11T08:54:33.849Z,21.30
2019-05-11T08:57:22.468Z,21.30
2019-05-11T09:00:13.688Z,21.20
2019-05-11T09:03:02.769Z,21.20
2019-05-11T09:05:51.240Z,21.40
2019-05-11T09:08:39.589Z,21.40
2019-05-11T09:11:28.721Z,21.40
2019-05-11T09:14:18.831Z,21.30
2019-05-11T09:17:07.863Z,21.30
2019-05-11T09:19:58.237Z,21.40
2019-05-11T09:22:48.480Z,21.50
2019-05-11T09:25:38.968Z,21.60
2019-05-11T09:28:29.477Z,21.70
2019-05-11T09:31:18.868Z,21.80
2019-05-11T09:34:09.036Z,21.80
2019-05-11T09:36:58.692Z,21.90
2019-05-11T09:39:47.930Z,21.90
2019-05-11T09:42:38.856Z,21.90
2019-05-11T09:45:27.817Z,22.00
2019-05-11T09:48:17.948Z,22.00
2019-05-11T09:51:07.960Z,22.00
2019-05-11T09:53:58.743Z,22.10
2019-05-11T09:56:48.611Z,22.10
2019-05-11T09:59:38.757Z,22.10
2019-05-11T10:02:27.949Z,22.10
2019-05-11T10:05:18.811Z,22.10
2019-05-11T10:08:07.866Z,22.20
2019-05-11T10:10:58.153Z,22.20
2019-05-11T10:13:47.805Z,22.20
2019-05-11T10:16:38.679Z,22.20
2019-05-11T10:19:28.391Z,22.20
2019-05-11T10:22:18.540Z,22.20
2019-05-11T10:25:08.916Z,22.20
2019-05-11T10:27:58.039Z,22.10
2019-05-11T10:30:28.911Z,22.10
2019-05-11T10:33:18.811Z,22.00
2019-05-11T10:36:08.291Z,22.00
2019-05-11T10:38:58.843Z,22.00
2019-05-11T10:41:48.138Z,22.00
2019-05-11T10:44:38.522Z,22.00
2019-05-11T10:47:27.829Z,22.00
2019-05-11T10:50:18.758Z,21.90
2019-05-11T10:53:07.954Z,22.00
2019-05-11T10:55:58.151Z,21.90
2019-05-11T10:58:48.308Z,21.90
2019-05-11T11:01:38.179Z,21.90
2019-05-11T11:04:28.835Z,21.90
2019-05-11T11:07:19.460Z,22.20
2019-05-11T11:10:09.018Z,22.40
2019-05-11T11:12:58.223Z,22.50
2019-05-11T11:15:48.507Z,22.20
2019-05-11T11:18:38.139Z,22.00
2019-05-11T11:21:27.901Z,21.90
2019-05-11T11:24:18.020Z,21.80
2019-05-11T11:27:08.699Z,21.80
2019-05-11T11:29:58.277Z,21.70
2019-05-11T11:32:48.246Z,21.60
2019-05-11T11:35:38.501Z,21.60
2019-05-11T11:38:28.570Z,21.50
2019-05-11T11:41:18.634Z,21.50
2019-05-11T11:44:08.026Z,21.50
2019-05-11T11:46:58.902Z,21.40
2019-05-11T11:49:47.597Z,21.40
2019-05-11T11:52:38.288Z,21.30
2019-05-11T11:55:29.045Z,21.00
2019-05-11T11:58:22.653Z,20.70
2019-05-11T12:01:08.407Z,20.50
2019-05-11T12:03:58.157Z,20.40
2019-05-11T12:06:49.043Z,20.30
2019-05-11T12:09:37.896Z,20.10
2019-05-11T12:12:27.910Z,20.00
2019-05-11T12:15:18.239Z,20.00
2019-05-11T12:18:08.281Z,20.00
2019-05-11T12:20:58.558Z,19.80
2019-05-11T12:23:48.640Z,19.80
2019-05-11T12:26:39.006Z,19.90
2019-05-11T12:29:28.259Z,20.20
2019-05-11T12:32:27.684Z,20.30
2019-05-11T12:35:17.792Z,20.50
2019-05-11T12:38:07.773Z,20.50
2019-05-11T12:40:57.949Z,20.70
2019-05-11T12:43:48.955Z,20.90
2019-05-11T12:46:39.363Z,21.00
2019-05-11T12:49:28.959Z,21.00
2019-05-11T12:52:18.538Z,21.10
2019-05-11T12:55:10.461Z,21.10
2019-05-11T12:57:58.426Z,21.10
2019-05-11T13:00:47.998Z,21.20
2019-05-11T13:03:38.556Z,21.10
2019-05-11T13:06:27.919Z,21.10
2019-05-11T13:09:18.305Z,21.10
2019-05-11T13:12:08.047Z,21.10
2019-05-11T13:14:58.029Z,21.10
2019-05-11T13:17:48.981Z,21.10
2019-05-11T13:20:37.753Z,21.20
2019-05-11T13:23:27.816Z,21.20
2019-05-11T13:26:18.136Z,21.20
2019-05-11T13:29:08.574Z,21.30
2019-05-11T13:31:59.170Z,21.30
2019-05-11T13:34:48.031Z,21.30
2019-05-11T13:37:38.470Z,21.40
2019-05-11T13:40:27.712Z,21.40
2019-05-11T13:43:16.176Z,21.50
2019-05-11T13:46:04.690Z,21.50
2019-05-11T13:48:53.408Z,21.50
2019-05-11T13:51:42.035Z,21.50
2019-05-11T13:54:30.162Z,21.60
2019-05-11T13:57:18.324Z,21.60
2019-05-11T14:00:08.520Z,21.60
2019-05-11T14:02:58.798Z,21.70
2019-05-11T14:05:48.842Z,21.70
2019-05-11T14:08:38.450Z,21.70
2019-05-11T14:11:28.595Z,21.70
2019-05-11T14:14:18.430Z,21.70
2019-05-11T14:17:08.311Z,21.80
2019-05-11T14:19:58.557Z,21.80
2019-05-11T14:22:47.963Z,21.80
2019-05-11T14:25:38.131Z,21.80
2019-05-11T14:28:28.534Z,21.80
2019-05-11T14:31:18.857Z,21.90
2019-05-11T14:34:08.817Z,21.90
2019-05-11T14:36:58.777Z,21.90
2019-05-11T14:39:48.219Z,21.90
2019-05-11T14:42:38.234Z,22.00
2019-05-11T14:45:28.793Z,22.00
2019-05-11T14:48:25.882Z,22.00
2019-05-11T14:51:08.665Z,22.00
2019-05-11T14:53:59.451Z,22.00
2019-05-11T14:56:48.183Z,22.00
2019-05-11T14:59:37.716Z,22.00
2019-05-11T15:02:44.007Z,22.00
2019-05-11T15:05:32.608Z,22.00
2019-05-11T15:08:20.895Z,21.90
2019-05-11T15:11:09.273Z,21.90
2019-05-11T15:13:57.887Z,21.90
2019-05-11T15:16:48.519Z,21.90
2019-05-11T15:19:38.152Z,21.90
2019-05-11T15:22:28.583Z,21.90
2019-05-11T15:25:19.243Z,21.90
2019-05-11T15:28:08.895Z,21.90
2019-05-11T15:30:58.778Z,21.90
2019-05-11T15:33:48.902Z,21.90
2019-05-11T15:36:38.680Z,21.80
2019-05-11T15:39:28.806Z,21.70
2019-05-11T15:42:19.779Z,21.20
2019-05-11T15:45:10.571Z,20.90
2019-05-11T15:47:58.951Z,20.70
2019-05-11T15:50:48.589Z,20.50
2019-05-11T15:53:37.383Z,20.40
2019-05-11T15:56:27.866Z,20.20
2019-05-11T15:59:15.932Z,20.10
2019-05-11T16:02:03.973Z,20.10
2019-05-11T16:04:52.210Z,20.00
2019-05-11T16:07:40.527Z,19.90
2019-05-11T16:10:28.885Z,19.90
2019-05-11T16:13:18.144Z,19.80
2019-05-11T16:16:06.953Z,19.70
2019-05-11T16:19:08.627Z,19.80
2019-05-11T16:21:45.294Z,20.00
2019-05-11T16:24:33.737Z,20.20
2019-05-11T16:27:21.982Z,20.30
2019-05-11T16:30:11.511Z,20.40
2019-05-11T16:32:59.732Z,20.50
2019-05-11T16:35:49.069Z,20.50
2019-05-11T16:38:38.214Z,20.50
2019-05-11T16:41:29.134Z,20.60
2019-05-11T16:44:18.484Z,20.60
2019-05-11T16:47:07.882Z,20.60
2019-05-11T16:49:57.972Z,20.60
2019-05-11T16:52:48.182Z,20.70
2019-05-11T16:55:37.729Z,20.60
2019-05-11T16:58:27.767Z,20.70
2019-05-11T17:01:18.634Z,20.70
2019-05-11T17:04:06.256Z,20.70
2019-05-11T17:06:54.815Z,20.70
2019-05-11T17:09:43.503Z,20.70
2019-05-11T17:12:32.025Z,20.70
2019-05-11T17:15:20.294Z,20.70
2019-05-11T17:18:08.605Z,20.70
2019-05-11T17:20:58.521Z,20.70
2019-05-11T17:23:48.865Z,20.70
2019-05-11T17:26:38.607Z,20.70
2019-05-11T17:29:27.630Z,20.80
2019-05-11T17:32:17.774Z,20.70
2019-05-11T17:35:08.290Z,20.70
2019-05-11T17:37:56.009Z,20.80
2019-05-11T17:40:44.439Z,20.70
2019-05-11T17:43:32.863Z,20.80
2019-05-11T17:46:21.478Z,20.70
2019-05-11T17:49:09.726Z,20.70
2019-05-11T17:51:57.917Z,20.70
2019-05-11T17:54:47.755Z,20.70
2019-05-11T17:57:38.174Z,20.70
2019-05-11T18:00:28.326Z,20.70
2019-05-11T18:03:16.895Z,20.70
2019-05-11T18:06:05.197Z,20.70
2019-05-11T18:08:53.481Z,20.80
2019-05-11T18:11:41.709Z,20.80
2019-05-11T18:14:30.225Z,20.80
2019-05-11T18:17:18.713Z,20.80
2019-05-11T18:20:16.930Z,20.80
2019-05-11T18:22:59.832Z,20.80
2019-05-11T18:25:48.108Z,20.90
2019-05-11T18:28:37.835Z,20.90
2019-05-11T18:31:28.401Z,20.90
2019-05-11T18:34:17.832Z,21.00
2019-05-11T18:37:08.791Z,21.00
2019-05-11T18:39:58.449Z,21.00
2019-05-11T18:42:48.638Z,21.00
2019-05-11T18:45:38.249Z,21.10
2019-05-11T18:48:28.667Z,21.10
2019-05-11T18:51:16.133Z,21.10
2019-05-11T18:54:04.498Z,21.10
2019-05-11T18:56:53.080Z,21.10
2019-05-11T18:59:41.551Z,21.10
2019-05-11T19:02:29.862Z,21.20
2019-05-11T19:05:18.610Z,21.20
2019-05-11T19:08:07.171Z,21.20
2019-05-11T19:10:57.801Z,21.20
2019-05-11T19:13:47.676Z,21.20
2019-05-11T19:16:35.667Z,21.20
2019-05-11T19:19:24.220Z,21.20
2019-05-11T19:22:12.883Z,21.20
2019-05-11T19:25:01.454Z,21.20
2019-05-11T19:27:50.815Z,21.20
2019-05-11T19:30:39.947Z,21.20
2019-05-11T19:33:28.234Z,21.20
2019-05-11T19:36:16.881Z,21.10
2019-05-11T19:39:08.890Z,21.10
2019-05-11T19:41:58.082Z,21.10
2019-05-11T19:44:47.939Z,21.10
2019-05-11T19:47:37.856Z,21.10
2019-05-11T19:50:26.111Z,21.10
2019-05-11T19:53:14.785Z,21.10
2019-05-11T19:56:03.311Z,21.00
2019-05-11T19:58:51.723Z,21.00
2019-05-11T20:01:40.348Z,21.00
2019-05-11T20:04:28.840Z,20.90
2019-05-11T20:07:18.313Z,20.90
2019-05-11T20:10:07.946Z,20.90
2019-05-11T20:12:58.556Z,20.80
2019-05-11T20:15:48.358Z,20.80
2019-05-11T20:18:36.411Z,20.80
2019-05-11T20:21:25.016Z,20.80
2019-05-11T20:24:13.397Z,20.80
2019-05-11T20:27:01.694Z,20.70
2019-05-11T20:29:50.002Z,20.70
2019-05-11T20:32:38.854Z,20.70
2019-05-11T20:35:28.123Z,20.70
2019-05-11T20:38:18.679Z,20.60
2019-05-11T20:41:08.354Z,20.60
2019-05-11T20:43:58.038Z,20.60
2019-05-11T20:46:48.498Z,20.50
2019-05-11T20:49:36.023Z,20.50
2019-05-11T20:52:24.372Z,20.50
2019-05-11T20:55:12.851Z,20.50
2019-05-11T20:58:01.315Z,20.40
2019-05-11T21:00:49.583Z,20.40
2019-05-11T21:03:38.102Z,20.40
2019-05-11T21:06:28.995Z,20.30
2019-05-11T21:09:18.464Z,20.30
2019-05-11T21:12:08.175Z,20.30
2019-05-11T21:14:58.405Z,20.30
2019-05-11T21:17:48.185Z,20.30
2019-05-11T21:20:38.002Z,20.20
2019-05-11T21:23:29.016Z,20.20
2019-05-11T21:26:20.490Z,20.20
2019-05-11T21:29:08.763Z,20.10
2019-05-11T21:31:59.003Z,20.10
2019-05-11T21:34:48.887Z,20.10
2019-05-11T21:37:38.821Z,20.00
2019-05-11T21:40:29.063Z,20.00
2019-05-11T21:43:24.200Z,20.00
2019-05-11T21:46:12.388Z,20.00
2019-05-11T21:49:00.653Z,19.90
2019-05-11T21:52:03.270Z,19.90
2019-05-11T21:54:39.740Z,19.90
2019-05-11T21:57:27.926Z,19.90
2019-05-11T22:00:18.664Z,19.90
2019-05-11T22:03:09.969Z,19.80
2019-05-11T22:05:57.843Z,19.80
2019-05-11T22:08:48.246Z,19.80
2019-05-11T22:11:38.064Z,19.70
2019-05-11T22:14:29.668Z,19.70
2019-05-11T22:17:18.099Z,19.70
2019-05-11T22:20:07.773Z,19.70
2019-05-11T22:22:58.059Z,19.60
2019-05-11T22:25:47.547Z,19.60
2019-05-11T22:28:38.569Z,19.60
2019-05-11T22:31:28.008Z,19.60
2019-05-11T22:34:17.793Z,19.50
2019-05-11T22:37:08.466Z,19.50
2019-05-11T22:39:57.830Z,19.50
2019-05-11T22:42:45.818Z,19.50
2019-05-11T22:45:34.394Z,19.40
2019-05-11T22:48:22.731Z,19.40
2019-05-11T22:51:11.067Z,19.40
2019-05-11T22:53:59.360Z,19.40
2019-05-11T22:56:48.169Z,19.30
2019-05-11T22:59:38.448Z,19.30
2019-05-11T23:02:28.704Z,19.30
2019-05-11T23:05:16.614Z,19.20
2019-05-11T23:08:07.659Z,19.20
2019-05-11T23:10:56.266Z,19.20
2019-05-11T23:13:44.475Z,19.20
2019-05-11T23:16:33.188Z,19.20
2019-05-11T23:19:21.224Z,19.10
2019-05-11T23:22:09.542Z,19.10
2019-05-11T23:24:58.778Z,19.10
2019-05-11T23:27:48.620Z,19.00
2019-05-11T23:30:38.917Z,19.00
2019-05-11T23:33:27.910Z,19.00
2019-05-11T23:36:18.151Z,19.00
2019-05-11T23:39:09.017Z,19.00
2019-05-11T23:41:58.617Z,18.90
2019-05-11T23:44:48.401Z,18.90
2019-05-11T23:47:39.061Z,18.90
2019-05-11T23:50:28.171Z,18.90
2019-05-11T23:53:17.843Z,18.90
2019-05-11T23:56:06.501Z,18.80
2019-05-11T23:58:54.854Z,18.80
