createdAt,value
2019-03-26T00:01:01.521Z,99.90
2019-03-26T00:03:33.599Z,99.90
2019-03-26T00:06:05.701Z,99.90
2019-03-26T00:08:37.680Z,99.90
2019-03-26T00:11:09.708Z,99.90
2019-03-26T00:13:42.057Z,99.90
2019-03-26T00:16:13.952Z,99.90
2019-03-26T00:18:45.942Z,99.90
2019-03-26T00:21:17.992Z,99.90
2019-03-26T00:23:49.960Z,99.90
2019-03-26T00:26:21.893Z,99.90
2019-03-26T00:28:54.333Z,99.90
2019-03-26T00:31:26.296Z,99.90
2019-03-26T00:33:58.226Z,99.90
2019-03-26T00:36:30.655Z,99.90
2019-03-26T00:39:02.593Z,99.90
2019-03-26T00:41:34.862Z,99.90
2019-03-26T00:44:07.648Z,99.90
2019-03-26T00:46:40.209Z,99.90
2019-03-26T00:49:12.217Z,99.90
2019-03-26T00:51:44.236Z,99.90
2019-03-26T00:54:16.231Z,99.90
2019-03-26T00:56:48.306Z,99.90
2019-03-26T00:59:20.563Z,99.90
2019-03-26T01:01:52.489Z,99.90
2019-03-26T01:04:32.741Z,99.90
2019-03-26T01:06:58.718Z,99.90
2019-03-26T01:09:30.739Z,99.90
2019-03-26T01:12:03.348Z,99.90
2019-03-26T01:14:35.517Z,99.90
2019-03-26T01:17:07.478Z,99.90
2019-03-26T01:19:39.377Z,99.90
2019-03-26T01:22:11.358Z,99.90
2019-03-26T01:24:43.320Z,99.90
2019-03-26T01:27:15.639Z,99.90
2019-03-26T01:29:47.615Z,99.90
2019-03-26T01:32:19.904Z,99.90
2019-03-26T01:34:52.248Z,99.90
2019-03-26T01:37:24.264Z,99.90
2019-03-26T01:39:56.240Z,99.90
2019-03-26T01:42:28.397Z,99.90
2019-03-26T01:45:00.390Z,99.90
2019-03-26T01:47:32.347Z,99.90
2019-03-26T01:50:04.441Z,99.90
2019-03-26T01:52:36.434Z,99.90
2019-03-26T01:55:08.607Z,99.90
2019-03-26T01:57:41.583Z,99.90
2019-03-26T02:00:14.203Z,99.90
2019-03-26T02:02:46.249Z,99.90
2019-03-26T02:05:18.221Z,99.90
2019-03-26T02:07:50.523Z,99.90
2019-03-26T02:10:22.493Z,99.90
2019-03-26T02:12:54.539Z,99.90
2019-03-26T02:15:32.182Z,99.90
2019-03-26T02:18:04.664Z,99.90
2019-03-26T02:20:36.730Z,99.90
2019-03-26T02:23:08.886Z,99.90
2019-03-26T02:25:40.791Z,99.90
2019-03-26T02:28:12.793Z,99.90
2019-03-26T02:30:44.783Z,99.90
2019-03-26T02:33:17.250Z,99.90
2019-03-26T02:35:49.250Z,99.90
2019-03-26T02:38:21.231Z,99.90
2019-03-26T02:40:53.394Z,99.90
2019-03-26T02:43:25.503Z,99.90
2019-03-26T02:45:57.381Z,99.90
2019-03-26T02:48:29.289Z,99.90
2019-03-26T02:51:01.343Z,99.90
2019-03-26T02:53:33.274Z,99.90
2019-03-26T02:56:05.365Z,99.90
2019-03-26T02:58:37.419Z,99.90
2019-03-26T03:01:09.403Z,99.90
2019-03-26T03:03:41.348Z,99.90
2019-03-26T03:06:13.802Z,99.90
2019-03-26T03:08:45.867Z,99.90
2019-03-26T03:11:18.248Z,99.90
2019-03-26T03:13:50.427Z,99.90
2019-03-26T03:16:22.399Z,99.90
2019-03-26T03:18:54.428Z,99.90
2019-03-26T03:21:27.221Z,99.90
2019-03-26T03:23:59.469Z,99.90
2019-03-26T03:26:31.692Z,99.90
2019-03-26T03:29:03.685Z,99.90
2019-03-26T03:31:35.587Z,99.90
2019-03-26T03:34:07.670Z,99.90
2019-03-26T03:36:39.805Z,99.90
2019-03-26T03:39:11.854Z,99.90
2019-03-26T03:41:44.051Z,99.90
2019-03-26T03:44:16.051Z,99.90
2019-03-26T03:46:50.750Z,99.90
2019-03-26T03:49:26.647Z,99.90
2019-03-26T03:52:00.778Z,99.90
2019-03-26T03:54:35.086Z,99.90
2019-03-26T03:57:10.443Z,99.90
2019-03-26T03:59:45.631Z,99.90
2019-03-26T04:02:17.783Z,99.90
2019-03-26T04:04:49.689Z,99.90
2019-03-26T04:07:21.921Z,99.90
2019-03-26T04:09:53.842Z,99.90
2019-03-26T04:12:26.227Z,99.90
2019-03-26T04:14:58.133Z,99.90
2019-03-26T04:17:30.209Z,99.90
2019-03-26T04:20:02.418Z,99.90
2019-03-26T04:22:34.419Z,99.90
2019-03-26T04:25:07.271Z,99.90
2019-03-26T04:27:39.170Z,99.90
2019-03-26T04:30:13.210Z,99.90
2019-03-26T04:32:45.625Z,99.90
2019-03-26T04:35:17.978Z,99.90
2019-03-26T04:37:49.971Z,99.90
2019-03-26T04:40:22.222Z,99.90
2019-03-26T04:42:54.242Z,99.90
2019-03-26T04:45:26.423Z,99.90
2019-03-26T04:47:58.840Z,99.90
2019-03-26T04:50:30.900Z,99.90
2019-03-26T04:53:03.230Z,99.90
2019-03-26T04:55:35.275Z,99.90
2019-03-26T04:58:07.286Z,99.90
2019-03-26T05:00:39.262Z,99.90
2019-03-26T05:03:11.271Z,99.90
2019-03-26T05:05:43.308Z,99.90
2019-03-26T05:08:15.444Z,99.90
2019-03-26T05:10:49.209Z,99.90
2019-03-26T05:13:21.853Z,99.90
2019-03-26T05:15:53.839Z,99.90
2019-03-26T05:18:25.767Z,99.90
2019-03-26T05:20:57.734Z,99.90
2019-03-26T05:23:29.743Z,99.90
2019-03-26T05:26:01.740Z,99.90
2019-03-26T05:28:33.734Z,99.90
2019-03-26T05:31:06.281Z,99.90
2019-03-26T05:33:38.496Z,99.90
2019-03-26T05:36:10.781Z,99.90
2019-03-26T05:38:43.034Z,99.90
2019-03-26T05:41:15.103Z,99.90
2019-03-26T05:43:47.773Z,99.90
2019-03-26T05:46:19.643Z,99.90
2019-03-26T05:48:51.564Z,99.90
2019-03-26T05:51:23.559Z,99.90
2019-03-26T05:53:55.817Z,99.90
2019-03-26T05:56:30.507Z,99.90
2019-03-26T05:59:01.621Z,99.90
2019-03-26T06:01:33.964Z,99.90
2019-03-26T06:04:06.068Z,99.90
2019-03-26T06:06:38.157Z,99.90
2019-03-26T06:09:10.234Z,99.90
2019-03-26T06:11:42.246Z,99.90
2019-03-26T06:14:14.152Z,99.90
2019-03-26T06:16:46.128Z,99.90
2019-03-26T06:19:18.062Z,99.90
2019-03-26T06:21:50.045Z,99.90
2019-03-26T06:24:22.257Z,99.90
2019-03-26T06:26:54.265Z,99.90
2019-03-26T06:29:26.333Z,99.90
2019-03-26T06:31:58.271Z,99.90
2019-03-26T06:34:30.194Z,99.90
2019-03-26T06:37:02.580Z,99.90
2019-03-26T06:39:34.831Z,99.90
2019-03-26T06:42:06.922Z,99.90
2019-03-26T06:44:38.827Z,99.90
2019-03-26T06:47:12.929Z,99.90
2019-03-26T06:49:44.909Z,99.90
2019-03-26T06:52:17.519Z,99.90
2019-03-26T06:54:51.683Z,99.90
2019-03-26T06:57:35.017Z,99.90
2019-03-26T06:59:56.834Z,99.90
2019-03-26T07:02:28.990Z,99.90
2019-03-26T07:05:01.238Z,99.90
2019-03-26T07:07:33.167Z,99.90
2019-03-26T07:10:06.772Z,99.90
2019-03-26T07:12:38.844Z,99.90
2019-03-26T07:15:11.707Z,99.90
2019-03-26T07:17:43.719Z,99.90
2019-03-26T07:20:16.083Z,99.90
2019-03-26T07:22:48.569Z,99.90
2019-03-26T07:25:20.681Z,99.90
2019-03-26T07:28:11.695Z,99.90
2019-03-26T07:30:45.493Z,99.90
2019-03-26T07:33:17.615Z,99.90
2019-03-26T07:35:49.689Z,99.90
2019-03-26T07:38:22.102Z,99.90
2019-03-26T07:40:54.077Z,99.90
2019-03-26T07:43:26.088Z,99.90
2019-03-26T07:45:58.166Z,99.90
2019-03-26T07:48:30.308Z,99.90
2019-03-26T07:51:02.273Z,99.90
2019-03-26T07:53:34.642Z,99.90
2019-03-26T07:56:07.135Z,99.90
2019-03-26T07:58:39.854Z,99.90
2019-03-26T08:01:11.824Z,99.90
2019-03-26T08:03:43.757Z,99.90
2019-03-26T08:06:15.783Z,99.90
2019-03-26T08:08:48.879Z,99.90
2019-03-26T08:11:20.932Z,99.90
2019-03-26T08:13:52.964Z,99.90
2019-03-26T08:16:25.345Z,99.90
2019-03-26T08:18:57.620Z,99.90
2019-03-26T08:21:29.961Z,99.90
2019-03-26T08:24:02.433Z,99.90
2019-03-26T08:26:34.418Z,99.90
2019-03-26T08:29:06.340Z,99.90
2019-03-26T08:31:38.708Z,99.90
2019-03-26T08:34:10.790Z,99.90
2019-03-26T08:36:42.805Z,99.90
2019-03-26T08:39:14.840Z,99.90
2019-03-26T08:41:46.847Z,99.90
2019-03-26T08:44:18.870Z,99.90
2019-03-26T08:46:50.881Z,99.90
2019-03-26T08:49:22.802Z,99.90
2019-03-26T08:51:54.942Z,99.90
2019-03-26T08:54:27.108Z,99.90
2019-03-26T08:56:59.135Z,99.90
2019-03-26T08:59:31.127Z,99.90
2019-03-26T09:02:03.506Z,99.90
2019-03-26T09:04:35.549Z,99.90
2019-03-26T09:07:10.916Z,99.90
2019-03-26T09:09:42.252Z,99.90
2019-03-26T09:12:14.607Z,99.90
2019-03-26T09:14:46.699Z,99.90
2019-03-26T09:17:19.964Z,99.90
2019-03-26T09:19:52.598Z,99.90
2019-03-26T09:22:24.747Z,99.90
2019-03-26T09:24:56.729Z,99.90
2019-03-26T09:27:28.740Z,99.90
2019-03-26T09:30:00.708Z,99.90
2019-03-26T09:32:33.059Z,99.90
2019-03-26T09:35:05.502Z,99.90
2019-03-26T09:37:37.564Z,99.90
2019-03-26T09:40:11.319Z,99.90
2019-03-26T09:42:43.399Z,99.90
2019-03-26T09:45:16.540Z,99.90
2019-03-26T09:47:48.542Z,99.90
2019-03-26T09:50:35.995Z,99.90
2019-03-26T09:53:08.306Z,99.90
2019-03-26T09:55:40.320Z,99.90
2019-03-26T09:58:12.442Z,99.90
2019-03-26T10:00:45.220Z,99.00
2019-03-26T10:03:17.394Z,96.40
2019-03-26T10:05:49.651Z,78.20
2019-03-26T10:08:21.830Z,77.00
2019-03-26T10:10:53.788Z,75.60
2019-03-26T10:13:25.704Z,86.60
2019-03-26T10:15:57.821Z,91.80
2019-03-26T10:18:29.959Z,95.30
2019-03-26T10:21:02.228Z,99.40
2019-03-26T10:23:34.322Z,99.90
2019-03-26T10:26:06.534Z,99.90
2019-03-26T10:28:38.670Z,99.90
2019-03-26T10:31:10.835Z,99.90
2019-03-26T10:33:43.344Z,99.90
2019-03-26T10:36:15.510Z,99.90
2019-03-26T10:38:47.963Z,99.90
2019-03-26T10:41:20.010Z,99.90
2019-03-26T10:43:52.391Z,99.90
2019-03-26T10:46:24.655Z,99.90
2019-03-26T10:49:04.829Z,99.90
2019-03-26T10:51:36.901Z,99.90
2019-03-26T10:54:08.877Z,99.90
2019-03-26T10:56:41.872Z,99.90
2019-03-26T10:59:13.948Z,99.90
2019-03-26T11:01:46.382Z,99.90
2019-03-26T11:04:18.787Z,99.90
2019-03-26T11:06:51.174Z,99.90
2019-03-26T11:09:27.105Z,99.90
2019-03-26T11:11:57.478Z,98.80
2019-03-26T11:14:31.786Z,94.20
2019-03-26T11:17:04.268Z,92.50
2019-03-26T11:19:36.646Z,93.40
2019-03-26T11:22:08.756Z,96.20
2019-03-26T11:24:41.180Z,99.90
2019-03-26T11:27:13.343Z,99.90
2019-03-26T11:29:45.407Z,99.90
2019-03-26T11:32:17.999Z,99.90
2019-03-26T11:34:51.698Z,99.90
2019-03-26T11:37:24.421Z,99.90
2019-03-26T11:39:56.514Z,99.90
2019-03-26T11:42:29.533Z,99.90
2019-03-26T11:45:01.956Z,99.90
2019-03-26T11:47:34.223Z,99.90
2019-03-26T11:50:08.305Z,99.90
2019-03-26T11:52:40.940Z,99.90
2019-03-26T11:55:13.617Z,99.90
2019-03-26T11:57:45.848Z,99.90
2019-03-26T12:00:22.858Z,99.90
2019-03-26T12:02:55.385Z,99.90
2019-03-26T12:05:27.711Z,99.90
2019-03-26T12:07:59.705Z,99.90
2019-03-26T12:10:32.263Z,99.90
2019-03-26T12:13:04.334Z,99.90
2019-03-26T12:15:36.739Z,99.90
2019-03-26T12:18:08.837Z,99.90
2019-03-26T12:20:41.003Z,99.90
2019-03-26T12:23:13.187Z,99.90
2019-03-26T12:25:45.173Z,99.90
2019-03-26T12:28:17.366Z,99.90
2019-03-26T12:30:49.726Z,99.90
2019-03-26T12:33:22.114Z,99.90
2019-03-26T12:35:54.255Z,99.90
2019-03-26T12:38:26.273Z,99.90
2019-03-26T12:40:58.224Z,99.90
2019-03-26T12:43:30.223Z,99.90
2019-03-26T12:46:02.438Z,99.90
2019-03-26T12:48:34.626Z,99.90
2019-03-26T12:51:07.083Z,99.90
2019-03-26T12:53:39.100Z,99.90
2019-03-26T12:56:11.318Z,99.90
2019-03-26T12:58:44.100Z,99.90
2019-03-26T13:01:16.202Z,99.90
2019-03-26T13:03:48.478Z,99.90
2019-03-26T13:06:20.477Z,99.90
2019-03-26T13:08:52.706Z,99.90
2019-03-26T13:11:24.713Z,99.90
2019-03-26T13:13:56.967Z,99.90
2019-03-26T13:16:29.263Z,99.90
2019-03-26T13:19:01.395Z,99.90
2019-03-26T13:21:33.364Z,99.90
2019-03-26T13:24:05.622Z,99.90
2019-03-26T13:26:37.703Z,99.90
2019-03-26T13:29:10.098Z,99.90
2019-03-26T13:31:42.246Z,99.90
2019-03-26T13:34:14.614Z,99.90
2019-03-26T13:36:46.603Z,99.90
2019-03-26T13:39:18.685Z,99.90
2019-03-26T13:41:50.963Z,99.90
2019-03-26T13:44:22.954Z,99.90
2019-03-26T13:46:55.033Z,99.90
2019-03-26T13:49:27.012Z,99.90
2019-03-26T13:51:59.796Z,99.90
2019-03-26T13:54:31.772Z,99.90
2019-03-26T13:57:04.182Z,99.90
2019-03-26T13:59:36.166Z,99.90
2019-03-26T14:02:08.224Z,99.90
2019-03-26T14:04:40.270Z,99.90
2019-03-26T14:07:12.220Z,99.90
2019-03-26T14:09:44.312Z,99.90
2019-03-26T14:12:16.395Z,99.90
2019-03-26T14:14:48.506Z,99.90
2019-03-26T14:17:20.810Z,99.90
2019-03-26T14:19:52.811Z,99.90
2019-03-26T14:22:25.341Z,99.90
2019-03-26T14:24:57.481Z,99.90
2019-03-26T14:27:29.498Z,99.90
2019-03-26T14:30:01.835Z,99.90
2019-03-26T14:32:34.046Z,99.90
2019-03-26T14:35:06.852Z,99.90
2019-03-26T14:37:50.592Z,99.90
2019-03-26T14:40:13.362Z,99.90
2019-03-26T14:42:45.534Z,99.90
2019-03-26T14:45:17.783Z,99.90
2019-03-26T14:47:49.945Z,99.90
2019-03-26T14:50:22.142Z,99.90
2019-03-26T14:52:54.049Z,99.90
2019-03-26T14:55:26.493Z,99.90
2019-03-26T14:57:59.157Z,99.90
2019-03-26T15:00:31.489Z,99.90
2019-03-26T15:03:03.509Z,99.90
2019-03-26T15:05:35.666Z,99.90
2019-03-26T15:08:07.865Z,99.90
2019-03-26T15:10:40.028Z,99.90
2019-03-26T15:13:12.271Z,99.90
2019-03-26T15:15:44.239Z,99.90
2019-03-26T15:18:16.239Z,99.90
2019-03-26T15:20:48.236Z,99.90
2019-03-26T15:23:20.553Z,99.90
2019-03-26T15:25:52.631Z,99.90
2019-03-26T15:28:24.760Z,99.90
2019-03-26T15:30:56.926Z,99.90
2019-03-26T15:33:28.951Z,99.90
2019-03-26T15:36:01.038Z,99.90
2019-03-26T15:38:33.342Z,99.90
2019-03-26T15:41:05.736Z,99.90
2019-03-26T15:43:37.816Z,99.90
2019-03-26T15:46:09.872Z,99.90
2019-03-26T15:48:41.871Z,99.90
2019-03-26T15:51:13.848Z,99.90
2019-03-26T15:53:46.382Z,99.90
2019-03-26T15:56:18.444Z,99.90
2019-03-26T15:58:50.606Z,99.90
2019-03-26T16:01:24.555Z,99.90
2019-03-26T16:03:56.337Z,99.90
2019-03-26T16:06:28.318Z,99.90
2019-03-26T16:09:00.274Z,99.90
2019-03-26T16:11:35.933Z,99.90
2019-03-26T16:14:06.277Z,99.90
2019-03-26T16:16:39.018Z,99.90
2019-03-26T16:19:11.091Z,99.90
2019-03-26T16:21:43.357Z,99.90
2019-03-26T16:24:15.869Z,99.90
2019-03-26T16:26:47.859Z,99.90
2019-03-26T16:29:19.897Z,99.90
2019-03-26T16:31:51.967Z,99.90
2019-03-26T16:34:24.080Z,99.90
2019-03-26T16:36:59.878Z,99.90
2019-03-26T16:39:30.096Z,99.90
2019-03-26T16:42:02.378Z,99.90
2019-03-26T16:44:34.953Z,99.90
2019-03-26T16:47:07.101Z,99.90
2019-03-26T16:49:39.482Z,99.90
2019-03-26T16:52:11.656Z,99.90
2019-03-26T16:54:44.093Z,99.90
2019-03-26T16:57:16.211Z,99.90
2019-03-26T16:59:48.696Z,99.90
2019-03-26T17:02:20.774Z,99.90
2019-03-26T17:04:52.930Z,99.90
2019-03-26T17:07:24.937Z,99.90
2019-03-26T17:09:57.003Z,99.90
2019-03-26T17:12:29.294Z,99.90
2019-03-26T17:15:01.509Z,99.90
2019-03-26T17:17:33.475Z,99.90
2019-03-26T17:20:05.903Z,99.90
2019-03-26T17:22:37.912Z,99.90
2019-03-26T17:25:12.967Z,99.90
2019-03-26T17:27:45.014Z,99.90
2019-03-26T17:30:17.559Z,99.90
2019-03-26T17:32:49.594Z,99.90
2019-03-26T17:35:21.728Z,99.90
2019-03-26T17:37:59.621Z,99.90
2019-03-26T17:40:27.903Z,99.90
2019-03-26T17:42:59.803Z,99.90
2019-03-26T17:45:31.954Z,99.90
2019-03-26T17:48:04.270Z,99.90
2019-03-26T17:50:36.289Z,99.90
2019-03-26T17:53:08.263Z,99.90
2019-03-26T17:55:40.186Z,99.90
2019-03-26T17:58:12.148Z,99.90
2019-03-26T18:00:46.918Z,99.90
2019-03-26T18:03:26.089Z,99.90
2019-03-26T18:05:52.665Z,99.90
2019-03-26T18:08:24.746Z,99.90
2019-03-26T18:10:56.903Z,99.90
2019-03-26T18:13:28.907Z,99.90
2019-03-26T18:16:01.058Z,99.90
2019-03-26T18:18:33.304Z,99.90
2019-03-26T18:21:05.497Z,99.90
2019-03-26T18:23:37.674Z,99.90
2019-03-26T18:26:09.849Z,99.90
2019-03-26T18:28:41.911Z,99.90
2019-03-26T18:31:14.040Z,99.90
2019-03-26T18:33:46.121Z,99.90
2019-03-26T18:36:18.293Z,99.90
2019-03-26T18:38:51.519Z,99.90
2019-03-26T18:41:23.504Z,99.90
2019-03-26T18:43:55.511Z,99.90
2019-03-26T18:46:27.472Z,99.90
2019-03-26T18:48:59.490Z,99.90
2019-03-26T18:51:32.065Z,99.90
2019-03-26T18:54:04.229Z,99.90
2019-03-26T18:56:36.307Z,99.90
2019-03-26T18:59:08.373Z,99.90
2019-03-26T19:01:40.743Z,99.90
2019-03-26T19:04:12.917Z,99.90
2019-03-26T19:06:44.830Z,99.90
2019-03-26T19:09:16.964Z,99.90
2019-03-26T19:11:49.301Z,99.90
2019-03-26T19:14:21.235Z,99.90
2019-03-26T19:16:53.618Z,99.90
2019-03-26T19:19:25.601Z,99.90
2019-03-26T19:21:57.697Z,99.90
2019-03-26T19:24:29.630Z,99.90
2019-03-26T19:27:04.273Z,99.90
2019-03-26T19:29:35.913Z,99.90
2019-03-26T19:32:07.987Z,99.90
2019-03-26T19:34:39.974Z,99.90
2019-03-26T19:37:12.063Z,99.90
2019-03-26T19:39:44.130Z,99.90
2019-03-26T19:42:16.136Z,99.90
2019-03-26T19:44:48.115Z,99.90
2019-03-26T19:47:20.218Z,99.90
2019-03-26T19:49:52.366Z,99.90
2019-03-26T19:52:24.806Z,99.90
2019-03-26T19:54:56.681Z,99.90
2019-03-26T19:57:28.726Z,99.90
2019-03-26T20:00:00.790Z,99.90
2019-03-26T20:02:32.727Z,99.90
2019-03-26T20:05:05.481Z,99.90
2019-03-26T20:07:37.925Z,99.90
2019-03-26T20:10:11.425Z,99.90
2019-03-26T20:12:43.726Z,99.90
2019-03-26T20:15:17.924Z,99.90
2019-03-26T20:17:50.025Z,99.90
2019-03-26T20:20:23.830Z,99.90
2019-03-26T20:22:56.294Z,99.90
2019-03-26T20:25:28.333Z,99.90
2019-03-26T20:28:00.693Z,99.90
2019-03-26T20:30:32.840Z,99.90
2019-03-26T20:33:05.020Z,99.90
2019-03-26T20:35:37.042Z,99.90
2019-03-26T20:38:09.020Z,99.90
2019-03-26T20:40:41.435Z,99.90
2019-03-26T20:43:13.471Z,99.90
2019-03-26T20:45:45.454Z,99.90
2019-03-26T20:48:17.438Z,99.90
2019-03-26T20:50:49.431Z,99.90
2019-03-26T20:53:21.422Z,99.90
2019-03-26T20:55:54.890Z,99.90
2019-03-26T20:58:27.091Z,99.90
2019-03-26T21:00:59.166Z,99.90
2019-03-26T21:03:31.211Z,99.90
2019-03-26T21:06:03.586Z,99.90
2019-03-26T21:08:35.896Z,99.90
2019-03-26T21:11:08.042Z,99.90
2019-03-26T21:13:50.310Z,99.90
2019-03-26T21:16:13.976Z,99.90
2019-03-26T21:18:45.871Z,99.90
2019-03-26T21:21:17.855Z,99.90
2019-03-26T21:23:49.896Z,99.90
2019-03-26T21:26:22.020Z,99.90
2019-03-26T21:28:54.374Z,99.90
2019-03-26T21:31:26.676Z,99.90
2019-03-26T21:33:58.750Z,99.90
2019-03-26T21:36:30.679Z,99.90
2019-03-26T21:39:16.093Z,99.90
2019-03-26T21:41:49.922Z,99.90
2019-03-26T21:44:21.869Z,99.90
2019-03-26T21:46:54.426Z,99.90
2019-03-26T21:49:26.557Z,99.90
2019-03-26T21:51:58.629Z,99.90
2019-03-26T21:54:30.818Z,99.90
2019-03-26T21:57:03.075Z,99.90
2019-03-26T21:59:35.521Z,99.90
2019-03-26T22:02:07.769Z,99.90
2019-03-26T22:04:40.114Z,99.90
2019-03-26T22:07:12.115Z,99.90
2019-03-26T22:09:44.229Z,99.90
2019-03-26T22:12:16.554Z,99.90
2019-03-26T22:14:49.374Z,99.90
2019-03-26T22:17:21.366Z,99.90
2019-03-26T22:19:53.377Z,99.90
2019-03-26T22:22:25.354Z,99.90
2019-03-26T22:24:57.279Z,99.90
2019-03-26T22:27:29.185Z,99.90
2019-03-26T22:30:01.279Z,99.90
2019-03-26T22:32:33.788Z,99.90
2019-03-26T22:35:07.950Z,99.90
2019-03-26T22:37:39.935Z,99.90
2019-03-26T22:40:12.495Z,99.90
2019-03-26T22:42:44.837Z,99.90
2019-03-26T22:45:16.991Z,99.90
2019-03-26T22:47:49.415Z,99.90
2019-03-26T22:50:21.877Z,99.90
2019-03-26T22:52:53.813Z,99.90
2019-03-26T22:55:25.893Z,99.90
2019-03-26T22:57:58.179Z,99.90
2019-03-26T23:00:35.733Z,99.90
2019-03-26T23:03:08.582Z,99.90
2019-03-26T23:05:41.137Z,99.90
2019-03-26T23:08:13.283Z,99.90
2019-03-26T23:10:45.476Z,99.90
2019-03-26T23:13:17.599Z,99.90
2019-03-26T23:15:49.771Z,99.90
2019-03-26T23:18:21.816Z,99.90
2019-03-26T23:20:54.126Z,99.90
2019-03-26T23:23:26.198Z,99.90
2019-03-26T23:25:58.475Z,99.90
2019-03-26T23:28:30.691Z,99.90
2019-03-26T23:31:02.695Z,99.90
2019-03-26T23:33:34.699Z,99.90
2019-03-26T23:36:06.783Z,99.90
2019-03-26T23:38:38.930Z,99.90
2019-03-26T23:41:11.294Z,99.90
2019-03-26T23:43:43.295Z,99.90
2019-03-26T23:46:15.706Z,99.90
2019-03-26T23:48:47.611Z,99.90
2019-03-26T23:51:19.599Z,99.90
2019-03-26T23:53:51.663Z,99.90
2019-03-26T23:56:24.091Z,99.90
2019-03-26T23:58:56.081Z,99.90
