createdAt,value
2018-03-25T00:00:51.190Z,0
2018-03-25T00:01:52.582Z,0
2018-03-25T00:02:53.974Z,0
2018-03-25T00:03:55.370Z,0
2018-03-25T00:04:56.768Z,0
2018-03-25T00:05:58.163Z,0
2018-03-25T00:06:59.564Z,0
2018-03-25T00:08:00.960Z,0
2018-03-25T00:09:02.370Z,0
2018-03-25T00:10:03.766Z,0
2018-03-25T00:11:05.163Z,0
2018-03-25T00:12:06.558Z,0
2018-03-25T00:13:07.950Z,0
2018-03-25T00:14:09.353Z,0
2018-03-25T00:15:10.806Z,0
2018-03-25T00:16:12.197Z,0
2018-03-25T00:17:13.588Z,0
2018-03-25T00:18:14.987Z,0
2018-03-25T00:19:16.385Z,0
2018-03-25T00:20:17.783Z,0
2018-03-25T00:21:19.176Z,0
2018-03-25T00:22:20.572Z,0
2018-03-25T00:23:21.965Z,0
2018-03-25T00:24:23.362Z,0
2018-03-25T00:25:24.756Z,0
2018-03-25T00:26:26.205Z,0
2018-03-25T00:27:27.601Z,0
2018-03-25T00:28:28.993Z,0
2018-03-25T00:29:30.385Z,0
2018-03-25T00:30:31.780Z,0
2018-03-25T00:31:33.189Z,0
2018-03-25T00:32:34.574Z,0
2018-03-25T00:33:35.978Z,0
2018-03-25T00:34:37.399Z,0
2018-03-25T00:35:38.798Z,0
2018-03-25T00:36:40.181Z,0
2018-03-25T00:37:41.577Z,0
2018-03-25T00:38:42.971Z,0
2018-03-25T00:39:44.362Z,0
2018-03-25T00:40:45.768Z,0
2018-03-25T00:41:47.145Z,0
2018-03-25T00:42:48.564Z,0
2018-03-25T00:43:49.960Z,0
2018-03-25T00:44:51.357Z,0
2018-03-25T00:45:52.776Z,0
2018-03-25T00:46:54.166Z,0
2018-03-25T00:47:55.601Z,0
2018-03-25T00:48:56.956Z,0
2018-03-25T00:49:58.349Z,0
2018-03-25T00:50:59.747Z,0
2018-03-25T00:52:01.138Z,0
2018-03-25T00:53:02.538Z,0
2018-03-25T00:54:03.926Z,0
2018-03-25T00:55:05.319Z,0
2018-03-25T00:56:06.745Z,0
2018-03-25T00:57:08.136Z,0
2018-03-25T00:58:09.536Z,0
2018-03-25T00:59:10.922Z,0
2018-03-25T01:00:12.333Z,0
2018-03-25T01:01:13.747Z,0
2018-03-25T01:02:15.147Z,0
2018-03-25T01:03:16.549Z,0
2018-03-25T01:04:17.932Z,0
2018-03-25T01:05:19.326Z,0
2018-03-25T01:06:20.714Z,0
2018-03-25T01:07:22.115Z,0
2018-03-25T01:08:23.515Z,0
2018-03-25T01:09:24.919Z,0
2018-03-25T01:10:26.309Z,0
2018-03-25T01:11:27.705Z,0
2018-03-25T01:12:29.145Z,0
2018-03-25T01:13:30.536Z,0
2018-03-25T01:14:31.936Z,0
2018-03-25T01:15:33.329Z,0
2018-03-25T01:16:34.733Z,0
2018-03-25T01:17:36.125Z,0
2018-03-25T01:18:37.561Z,0
2018-03-25T01:19:38.953Z,0
2018-03-25T01:20:40.343Z,0
2018-03-25T01:21:41.737Z,0
2018-03-25T01:22:43.138Z,0
2018-03-25T01:23:44.521Z,0
2018-03-25T01:24:45.915Z,0
2018-03-25T01:25:47.314Z,0
2018-03-25T01:26:48.720Z,0
2018-03-25T01:27:50.116Z,0
2018-03-25T01:28:51.515Z,0
2018-03-25T01:29:52.912Z,0
2018-03-25T01:30:54.308Z,0
2018-03-25T01:31:55.693Z,0
2018-03-25T01:32:57.081Z,0
2018-03-25T01:33:58.476Z,0
2018-03-25T01:34:59.871Z,0
2018-03-25T01:36:01.262Z,0
2018-03-25T01:37:02.663Z,0
2018-03-25T01:38:04.051Z,0
2018-03-25T01:39:05.442Z,0
2018-03-25T01:40:06.842Z,0
2018-03-25T01:41:08.236Z,0
2018-03-25T01:42:09.627Z,0
2018-03-25T01:43:11.016Z,0
2018-03-25T01:44:12.411Z,0
2018-03-25T01:45:13.821Z,0
2018-03-25T01:46:15.196Z,0
2018-03-25T01:47:16.607Z,0
2018-03-25T01:48:17.998Z,0
2018-03-25T01:49:19.391Z,0
2018-03-25T01:50:20.789Z,0
2018-03-25T01:51:22.178Z,0
2018-03-25T01:52:23.574Z,0
2018-03-25T01:53:24.954Z,0
2018-03-25T01:54:26.352Z,0
2018-03-25T01:55:27.745Z,0
2018-03-25T01:56:29.136Z,0
2018-03-25T01:57:30.538Z,0
2018-03-25T01:58:31.918Z,0
2018-03-25T01:59:33.311Z,0
2018-03-25T02:00:34.707Z,0
2018-03-25T02:01:36.091Z,0
2018-03-25T02:02:37.486Z,0
2018-03-25T02:03:38.876Z,0
2018-03-25T02:04:40.268Z,0
2018-03-25T02:05:41.667Z,0
2018-03-25T02:06:43.068Z,0
2018-03-25T02:07:44.453Z,0
2018-03-25T02:08:45.847Z,0
2018-03-25T02:09:47.236Z,0
2018-03-25T02:10:48.640Z,0
2018-03-25T02:11:50.030Z,0
2018-03-25T02:12:51.420Z,0
2018-03-25T02:13:52.821Z,0
2018-03-25T02:14:54.212Z,0
2018-03-25T02:15:55.613Z,0
2018-03-25T02:16:57.007Z,0
2018-03-25T02:17:58.403Z,0
2018-03-25T02:18:59.795Z,0
2018-03-25T02:20:01.188Z,0
2018-03-25T02:21:02.575Z,0
2018-03-25T02:22:03.965Z,0
2018-03-25T02:23:05.351Z,0
2018-03-25T02:24:06.748Z,0
2018-03-25T02:25:08.133Z,0
2018-03-25T02:26:09.526Z,0
2018-03-25T02:27:10.922Z,0
2018-03-25T02:28:12.314Z,0
2018-03-25T02:29:13.722Z,0
2018-03-25T02:30:15.113Z,0
2018-03-25T02:31:16.516Z,0
2018-03-25T02:32:17.909Z,0
2018-03-25T02:33:19.300Z,0
2018-03-25T02:34:20.698Z,0
2018-03-25T02:35:22.084Z,0
2018-03-25T02:36:23.504Z,0
2018-03-25T02:37:24.927Z,0
2018-03-25T02:38:26.313Z,0
2018-03-25T02:39:27.743Z,0
2018-03-25T02:40:29.118Z,0
2018-03-25T02:41:30.501Z,0
2018-03-25T02:42:32.691Z,0
2018-03-25T02:43:34.098Z,0
2018-03-25T02:44:35.501Z,0
2018-03-25T02:45:36.898Z,0
2018-03-25T02:46:38.294Z,0
2018-03-25T02:47:39.693Z,0
2018-03-25T02:48:41.097Z,0
2018-03-25T02:49:42.489Z,0
2018-03-25T02:50:43.880Z,0
2018-03-25T02:51:45.262Z,0
2018-03-25T02:52:46.665Z,0
2018-03-25T02:53:48.059Z,0
2018-03-25T02:54:49.443Z,0
2018-03-25T02:55:50.843Z,0
2018-03-25T02:56:52.243Z,0
2018-03-25T02:57:53.641Z,0
2018-03-25T02:58:55.028Z,0
2018-03-25T02:59:56.422Z,0
2018-03-25T03:00:57.808Z,0
2018-03-25T03:01:59.212Z,0
2018-03-25T03:03:00.617Z,0
2018-03-25T03:04:02.009Z,0
2018-03-25T03:05:03.399Z,0
2018-03-25T03:06:04.790Z,0
2018-03-25T03:07:06.184Z,0
2018-03-25T03:08:07.601Z,0
2018-03-25T03:09:08.974Z,0
2018-03-25T03:10:10.373Z,0
2018-03-25T03:11:11.771Z,0
2018-03-25T03:12:13.166Z,0
2018-03-25T03:13:14.557Z,0
2018-03-25T03:14:15.946Z,0
2018-03-25T03:15:17.335Z,0
2018-03-25T03:16:18.727Z,0
2018-03-25T03:17:20.115Z,0
2018-03-25T03:18:21.513Z,0
2018-03-25T03:19:22.902Z,0
2018-03-25T03:20:24.301Z,0
2018-03-25T03:21:25.699Z,0
2018-03-25T03:22:27.098Z,0
2018-03-25T03:23:28.485Z,0
2018-03-25T03:25:09.356Z,0
2018-03-25T03:26:10.769Z,0
2018-03-25T03:27:51.619Z,0
2018-03-25T03:28:53.006Z,0
2018-03-25T03:29:54.399Z,0
2018-03-25T03:30:55.792Z,0
2018-03-25T03:32:36.664Z,0
2018-03-25T03:33:38.054Z,0
2018-03-25T03:34:39.446Z,0
2018-03-25T03:36:20.333Z,0
2018-03-25T03:38:01.202Z,0
2018-03-25T03:39:43.073Z,0
2018-03-25T03:40:44.452Z,0
2018-03-25T03:41:45.851Z,0
2018-03-25T03:42:47.232Z,0
2018-03-25T03:43:48.622Z,0
2018-03-25T03:44:50.016Z,0
2018-03-25T03:45:51.405Z,0
2018-03-25T03:46:52.802Z,0
2018-03-25T03:47:54.193Z,0
2018-03-25T03:48:55.577Z,0
2018-03-25T03:49:56.975Z,0
2018-03-25T03:50:58.367Z,0
2018-03-25T03:51:59.755Z,0
2018-03-25T03:53:01.144Z,0
2018-03-25T03:54:02.538Z,0
2018-03-25T03:55:03.932Z,0
2018-03-25T03:56:05.315Z,0
2018-03-25T03:57:06.710Z,0
2018-03-25T03:58:08.104Z,0
2018-03-25T03:59:09.500Z,0
2018-03-25T04:00:10.884Z,0
2018-03-25T04:01:12.284Z,0
2018-03-25T04:02:13.670Z,0
2018-03-25T04:03:15.070Z,0
2018-03-25T04:04:16.454Z,0
2018-03-25T04:05:17.844Z,0
2018-03-25T04:06:19.255Z,0
2018-03-25T04:07:20.644Z,0
2018-03-25T04:08:22.041Z,0
2018-03-25T04:09:23.429Z,0
2018-03-25T04:10:24.816Z,0
2018-03-25T04:11:26.211Z,0
2018-03-25T04:12:27.602Z,0
2018-03-25T04:13:29.000Z,0
2018-03-25T04:14:30.386Z,0
2018-03-25T04:15:31.777Z,0
2018-03-25T04:16:33.174Z,0
2018-03-25T04:17:34.560Z,0
2018-03-25T04:18:35.951Z,0
2018-03-25T04:19:37.340Z,0
2018-03-25T04:20:38.736Z,0
2018-03-25T04:21:40.149Z,0
2018-03-25T04:22:41.516Z,0
2018-03-25T04:23:42.913Z,0
2018-03-25T04:24:44.297Z,0
2018-03-25T04:25:45.690Z,0
2018-03-25T04:26:47.078Z,0
2018-03-25T04:27:48.476Z,0
2018-03-25T04:28:49.858Z,0
2018-03-25T04:29:51.257Z,0
2018-03-25T04:30:52.642Z,0
2018-03-25T04:31:54.030Z,0
2018-03-25T04:32:55.424Z,0
2018-03-25T04:33:56.816Z,0
2018-03-25T04:34:58.199Z,0
2018-03-25T04:35:59.595Z,4
2018-03-25T04:37:01.008Z,0
2018-03-25T04:38:02.407Z,0
2018-03-25T04:39:03.776Z,4
2018-03-25T04:40:05.209Z,4
2018-03-25T04:41:06.600Z,4
2018-03-25T04:42:07.995Z,0
2018-03-25T04:43:09.394Z,4
2018-03-25T04:44:10.786Z,4
2018-03-25T04:45:12.173Z,4
2018-03-25T04:46:13.570Z,8
2018-03-25T04:47:15.000Z,8
2018-03-25T04:48:16.354Z,12
2018-03-25T04:49:17.752Z,12
2018-03-25T04:50:19.160Z,12
2018-03-25T04:51:20.541Z,16
2018-03-25T04:52:21.930Z,20
2018-03-25T04:53:23.318Z,24
2018-03-25T04:54:24.726Z,28
2018-03-25T04:55:26.118Z,32
2018-03-25T04:56:27.519Z,40
2018-03-25T04:57:28.906Z,48
2018-03-25T04:58:30.300Z,52
2018-03-25T04:59:31.687Z,60
2018-03-25T05:00:33.105Z,68
2018-03-25T05:01:34.506Z,76
2018-03-25T05:02:35.891Z,84
2018-03-25T05:03:37.284Z,92
2018-03-25T05:04:38.680Z,100
2018-03-25T05:05:40.075Z,108
2018-03-25T05:06:41.480Z,120
2018-03-25T05:07:42.874Z,128
2018-03-25T05:08:44.264Z,140
2018-03-25T05:09:45.652Z,160
2018-03-25T05:10:47.047Z,172
2018-03-25T05:11:48.441Z,192
2018-03-25T05:12:49.834Z,212
2018-03-25T05:13:51.229Z,228
2018-03-25T05:14:52.656Z,252
2018-03-25T05:15:54.009Z,272
2018-03-25T05:16:55.400Z,296
2018-03-25T05:17:56.804Z,320
2018-03-25T05:18:58.199Z,348
2018-03-25T05:19:59.602Z,376
2018-03-25T05:21:00.998Z,400
2018-03-25T05:22:02.385Z,428
2018-03-25T05:23:03.780Z,460
2018-03-25T05:24:05.172Z,488
2018-03-25T05:25:06.572Z,516
2018-03-25T05:26:07.961Z,548
2018-03-25T05:27:09.359Z,580
2018-03-25T05:28:10.754Z,612
2018-03-25T05:29:12.147Z,644
2018-03-25T05:30:13.541Z,680
2018-03-25T05:31:14.937Z,720
2018-03-25T05:32:16.335Z,756
2018-03-25T05:33:17.728Z,800
2018-03-25T05:34:19.123Z,836
2018-03-25T05:35:20.516Z,876
2018-03-25T05:36:21.911Z,916
2018-03-25T05:37:23.305Z,952
2018-03-25T05:38:24.704Z,1000
2018-03-25T05:39:26.095Z,1048
2018-03-25T05:40:27.493Z,1096
2018-03-25T05:41:28.894Z,1156
2018-03-25T05:42:30.282Z,1228
2018-03-25T05:43:31.678Z,1300
2018-03-25T05:44:33.074Z,1360
2018-03-25T05:45:34.469Z,1416
2018-03-25T05:46:35.862Z,1464
2018-03-25T05:47:37.254Z,1508
2018-03-25T05:48:38.654Z,1564
2018-03-25T05:49:40.069Z,1616
2018-03-25T05:50:41.460Z,1684
2018-03-25T05:51:42.864Z,1748
2018-03-25T05:52:44.275Z,1800
2018-03-25T05:53:45.676Z,1844
2018-03-25T05:54:47.075Z,1904
2018-03-25T05:55:48.485Z,1944
2018-03-25T05:56:49.901Z,1968
2018-03-25T05:57:51.300Z,2016
2018-03-25T05:58:52.696Z,2052
2018-03-25T05:59:54.097Z,2064
2018-03-25T06:00:55.496Z,2108
2018-03-25T06:01:56.898Z,2160
2018-03-25T06:02:58.297Z,2200
2018-03-25T06:03:59.698Z,2252
2018-03-25T06:05:01.101Z,2316
2018-03-25T06:06:02.509Z,2364
2018-03-25T06:07:03.918Z,2372
2018-03-25T06:08:05.310Z,2376
2018-03-25T06:09:06.708Z,2396
2018-03-25T06:10:08.108Z,2472
2018-03-25T06:11:09.505Z,2504
2018-03-25T06:12:10.896Z,2556
2018-03-25T06:13:12.291Z,2576
2018-03-25T06:14:13.686Z,2616
2018-03-25T06:15:15.082Z,2684
2018-03-25T06:16:16.496Z,2812
2018-03-25T06:17:17.883Z,2944
2018-03-25T06:18:19.273Z,3056
2018-03-25T06:19:20.669Z,3128
2018-03-25T06:20:22.118Z,3180
2018-03-25T06:21:23.517Z,3228
2018-03-25T06:22:24.914Z,3284
2018-03-25T06:23:26.335Z,3320
2018-03-25T06:24:27.704Z,3336
2018-03-25T06:25:29.102Z,3224
2018-03-25T06:26:30.505Z,3240
2018-03-25T06:27:31.896Z,3412
2018-03-25T06:28:33.293Z,3552
2018-03-25T06:29:34.692Z,3640
2018-03-25T06:30:36.090Z,3712
2018-03-25T06:31:37.489Z,3752
2018-03-25T06:32:38.882Z,3812
2018-03-25T06:33:40.283Z,3888
2018-03-25T06:34:41.702Z,3924
2018-03-25T06:35:43.098Z,3980
2018-03-25T06:36:44.491Z,4060
2018-03-25T06:37:45.904Z,4064
2018-03-25T06:38:47.309Z,4092
2018-03-25T06:39:48.704Z,4096
2018-03-25T06:40:50.098Z,4176
2018-03-25T06:41:51.499Z,4196
2018-03-25T06:42:52.898Z,4236
2018-03-25T06:43:54.312Z,4296
2018-03-25T06:44:55.717Z,4256
2018-03-25T06:45:57.114Z,4224
2018-03-25T06:46:58.516Z,4196
2018-03-25T06:47:59.906Z,4196
2018-03-25T06:49:01.298Z,4276
2018-03-25T06:50:02.695Z,4316
2018-03-25T06:51:04.096Z,4396
2018-03-25T06:52:05.496Z,4512
2018-03-25T06:53:06.895Z,4616
2018-03-25T06:54:08.310Z,4648
2018-03-25T06:55:09.687Z,4716
2018-03-25T06:56:11.088Z,4732
2018-03-25T06:57:12.485Z,4800
2018-03-25T06:58:13.888Z,4856
2018-03-25T06:59:15.292Z,4776
2018-03-25T07:00:16.691Z,4700
2018-03-25T07:01:18.082Z,4508
2018-03-25T07:02:19.479Z,4484
2018-03-25T07:03:20.886Z,4520
2018-03-25T07:04:22.284Z,4628
2018-03-25T07:05:23.683Z,4856
2018-03-25T07:06:25.080Z,4860
2018-03-25T07:07:26.485Z,4852
2018-03-25T07:08:27.884Z,4796
2018-03-25T07:09:29.282Z,4772
2018-03-25T07:10:30.685Z,4600
2018-03-25T07:11:32.082Z,4588
2018-03-25T07:12:33.486Z,4512
2018-03-25T07:13:34.885Z,4484
2018-03-25T07:14:36.292Z,4572
2018-03-25T07:15:37.689Z,4640
2018-03-25T07:16:39.082Z,4912
2018-03-25T07:17:40.486Z,4940
2018-03-25T07:18:41.873Z,4932
2018-03-25T07:19:43.282Z,4976
2018-03-25T07:20:44.675Z,4924
2018-03-25T07:21:46.072Z,4776
2018-03-25T07:22:47.469Z,4896
2018-03-25T07:23:48.872Z,5172
2018-03-25T07:24:50.272Z,5200
2018-03-25T07:25:51.667Z,5232
2018-03-25T07:26:53.071Z,5272
2018-03-25T07:27:54.469Z,5380
2018-03-25T07:28:55.880Z,5448
2018-03-25T07:29:57.277Z,5524
2018-03-25T07:30:58.679Z,5580
2018-03-25T07:32:00.076Z,5716
2018-03-25T07:33:01.476Z,5816
2018-03-25T07:34:02.888Z,5840
2018-03-25T07:35:04.280Z,5856
2018-03-25T07:36:05.684Z,5940
2018-03-25T07:37:07.070Z,6032
2018-03-25T07:38:08.471Z,6036
2018-03-25T07:39:09.862Z,6108
2018-03-25T07:40:11.270Z,6112
2018-03-25T07:41:12.669Z,6140
2018-03-25T07:42:14.083Z,6172
2018-03-25T07:43:15.490Z,6200
2018-03-25T07:44:16.882Z,6216
2018-03-25T07:45:18.285Z,6076
2018-03-25T07:46:19.684Z,5924
2018-03-25T07:47:21.080Z,6372
2018-03-25T07:48:22.492Z,6448
2018-03-25T07:49:23.881Z,6520
2018-03-25T07:50:25.280Z,6536
2018-03-25T07:51:26.677Z,6476
2018-03-25T07:52:28.081Z,6616
2018-03-25T07:53:29.484Z,6648
2018-03-25T07:54:30.903Z,6692
2018-03-25T07:55:32.322Z,6712
2018-03-25T07:56:33.730Z,6716
2018-03-25T07:57:35.129Z,6692
2018-03-25T07:58:36.607Z,6728
2018-03-25T07:59:38.011Z,6720
2018-03-25T08:00:39.412Z,6772
2018-03-25T08:01:40.820Z,6804
2018-03-25T08:02:42.232Z,6780
2018-03-25T08:03:43.628Z,6776
2018-03-25T08:04:45.037Z,6884
2018-03-25T08:05:46.469Z,6816
2018-03-25T08:06:47.866Z,6864
2018-03-25T08:07:49.276Z,6880
2018-03-25T08:08:50.715Z,6892
2018-03-25T08:09:52.131Z,6992
2018-03-25T08:10:53.530Z,6996
2018-03-25T08:11:54.962Z,7028
2018-03-25T08:12:56.359Z,7100
2018-03-25T08:13:57.794Z,7184
2018-03-25T08:14:59.200Z,7248
2018-03-25T08:16:00.605Z,7336
2018-03-25T08:17:02.010Z,7388
2018-03-25T08:18:03.431Z,7440
2018-03-25T08:19:04.834Z,7460
2018-03-25T08:20:06.239Z,7488
2018-03-25T08:21:07.633Z,7416
2018-03-25T08:22:09.039Z,7516
2018-03-25T08:23:10.463Z,7556
2018-03-25T08:24:11.873Z,7604
2018-03-25T08:25:13.274Z,7604
2018-03-25T08:26:14.683Z,7632
2018-03-25T08:27:16.080Z,7652
2018-03-25T08:28:17.493Z,7672
2018-03-25T08:29:18.902Z,7712
2018-03-25T08:30:20.327Z,7800
2018-03-25T08:31:21.719Z,7792
2018-03-25T08:32:23.131Z,7772
2018-03-25T08:33:24.539Z,7840
2018-03-25T08:34:25.926Z,7844
2018-03-25T08:35:27.339Z,7876
2018-03-25T08:36:28.741Z,7916
2018-03-25T08:37:30.140Z,7896
2018-03-25T08:38:31.544Z,7852
2018-03-25T08:39:32.946Z,7880
2018-03-25T08:40:34.362Z,7896
2018-03-25T08:41:35.762Z,7948
2018-03-25T08:42:37.160Z,7956
2018-03-25T08:43:38.563Z,7984
2018-03-25T08:44:39.966Z,8060
2018-03-25T08:45:41.378Z,8128
2018-03-25T08:46:42.783Z,8168
2018-03-25T08:47:44.189Z,8248
2018-03-25T08:48:45.589Z,8364
2018-03-25T08:49:46.998Z,8396
2018-03-25T08:50:48.416Z,8396
2018-03-25T08:51:49.824Z,8416
2018-03-25T08:52:51.222Z,8444
2018-03-25T08:53:52.631Z,8452
2018-03-25T08:54:54.032Z,8520
2018-03-25T08:55:55.436Z,8532
2018-03-25T08:56:56.849Z,8648
2018-03-25T08:57:58.261Z,8684
2018-03-25T08:58:59.666Z,8772
2018-03-25T09:00:01.065Z,8840
2018-03-25T09:01:02.475Z,8872
2018-03-25T09:02:03.879Z,8948
2018-03-25T09:03:05.281Z,9004
2018-03-25T09:04:06.685Z,9040
2018-03-25T09:05:08.095Z,9072
2018-03-25T09:06:09.490Z,9164
2018-03-25T09:07:10.907Z,9236
2018-03-25T09:08:12.316Z,9304
2018-03-25T09:09:13.724Z,9328
2018-03-25T09:10:15.133Z,9328
2018-03-25T09:11:16.535Z,9352
2018-03-25T09:12:17.959Z,9444
2018-03-25T09:13:19.364Z,9608
2018-03-25T09:14:20.767Z,9688
2018-03-25T09:15:22.180Z,9760
2018-03-25T09:16:23.588Z,9816
2018-03-25T09:17:24.993Z,9852
2018-03-25T09:18:26.392Z,9796
2018-03-25T09:19:27.800Z,9844
2018-03-25T09:20:29.207Z,9940
2018-03-25T09:21:30.616Z,9944
2018-03-25T09:22:32.024Z,10032
2018-03-25T09:23:33.433Z,10096
2018-03-25T09:24:34.840Z,10144
2018-03-25T09:25:36.244Z,10200
2018-03-25T09:26:37.657Z,10404
2018-03-25T09:27:39.061Z,10484
2018-03-25T09:28:40.471Z,10564
2018-03-25T09:29:41.877Z,10580
2018-03-25T09:30:43.295Z,10632
2018-03-25T09:31:44.706Z,10472
2018-03-25T09:32:46.118Z,10508
2018-03-25T09:33:47.519Z,10776
2018-03-25T09:34:48.930Z,10828
2018-03-25T09:35:50.337Z,10924
2018-03-25T09:36:51.789Z,10984
2018-03-25T09:37:53.193Z,11044
2018-03-25T09:38:54.594Z,11132
2018-03-25T09:39:56.201Z,11188
2018-03-25T09:40:57.561Z,11236
2018-03-25T09:41:58.973Z,11304
2018-03-25T09:43:00.380Z,11344
2018-03-25T09:44:01.822Z,11380
2018-03-25T09:45:03.229Z,11400
2018-03-25T09:46:04.631Z,11504
2018-03-25T09:47:06.033Z,11632
2018-03-25T09:48:07.447Z,11744
2018-03-25T09:49:08.850Z,11784
2018-03-25T09:50:10.258Z,11808
2018-03-25T09:51:11.675Z,11868
2018-03-25T09:52:13.087Z,11928
2018-03-25T09:53:14.495Z,11988
2018-03-25T09:54:15.900Z,12044
2018-03-25T09:55:17.307Z,12108
2018-03-25T09:56:18.720Z,12184
2018-03-25T09:57:20.127Z,12216
2018-03-25T09:58:21.536Z,12260
2018-03-25T09:59:22.947Z,12320
2018-03-25T10:00:24.372Z,12364
2018-03-25T10:01:26.287Z,12468
2018-03-25T10:02:27.649Z,12536
2018-03-25T10:03:29.060Z,12568
2018-03-25T10:04:30.483Z,12616
2018-03-25T10:05:31.894Z,12700
2018-03-25T10:06:33.307Z,12804
2018-03-25T10:07:34.732Z,12904
2018-03-25T10:08:36.165Z,12956
2018-03-25T10:09:37.575Z,13016
2018-03-25T10:10:38.986Z,13052
2018-03-25T10:11:40.395Z,13108
2018-03-25T10:12:41.808Z,13180
2018-03-25T10:13:43.221Z,13284
2018-03-25T10:14:44.640Z,13368
2018-03-25T10:15:46.371Z,13456
2018-03-25T10:16:47.838Z,13568
2018-03-25T10:17:49.239Z,13624
2018-03-25T10:18:50.673Z,13680
2018-03-25T10:19:52.059Z,13728
2018-03-25T10:20:53.496Z,13760
2018-03-25T10:21:54.958Z,13836
2018-03-25T10:22:56.390Z,13832
2018-03-25T10:23:57.794Z,13876
2018-03-25T10:24:59.238Z,14032
2018-03-25T10:26:00.627Z,14168
2018-03-25T10:27:02.041Z,14236
2018-03-25T10:28:03.449Z,14296
2018-03-25T10:29:04.864Z,14432
2018-03-25T10:30:06.274Z,14544
2018-03-25T10:31:07.674Z,14624
2018-03-25T10:32:09.084Z,14580
2018-03-25T10:33:10.495Z,14612
2018-03-25T10:34:11.914Z,14736
2018-03-25T10:35:13.320Z,14904
2018-03-25T10:36:14.739Z,15016
2018-03-25T10:37:16.137Z,15128
2018-03-25T10:38:17.548Z,15208
2018-03-25T10:39:18.978Z,15260
2018-03-25T10:40:20.393Z,15424
2018-03-25T10:41:21.809Z,15680
2018-03-25T10:42:23.236Z,15808
2018-03-25T10:43:24.649Z,15872
2018-03-25T10:44:26.068Z,15936
2018-03-25T10:45:27.479Z,16032
2018-03-25T10:46:28.911Z,16192
2018-03-25T10:47:30.310Z,16416
2018-03-25T10:48:31.722Z,16512
2018-03-25T10:49:33.198Z,16640
2018-03-25T10:50:34.660Z,16832
2018-03-25T10:51:36.166Z,16864
2018-03-25T10:52:37.564Z,16768
2018-03-25T10:53:38.969Z,16768
2018-03-25T10:54:40.382Z,17024
2018-03-25T10:55:41.794Z,17376
2018-03-25T10:56:43.205Z,17472
2018-03-25T10:57:44.620Z,17888
2018-03-25T10:58:46.030Z,18432
2018-03-25T10:59:47.434Z,19008
2018-03-25T11:00:48.858Z,19680
2018-03-25T11:01:50.260Z,20160
2018-03-25T11:02:51.672Z,20832
2018-03-25T11:03:53.075Z,21472
2018-03-25T11:04:54.486Z,22112
2018-03-25T11:05:56.030Z,22720
2018-03-25T11:06:57.449Z,23328
2018-03-25T11:07:58.860Z,24032
2018-03-25T11:09:00.279Z,27616
2018-03-25T11:10:01.693Z,32000
2018-03-25T11:11:03.116Z,33376
2018-03-25T11:12:04.539Z,34496
2018-03-25T11:13:05.962Z,34016
2018-03-25T11:14:07.377Z,35232
2018-03-25T11:15:08.791Z,36288
2018-03-25T11:16:10.204Z,36544
2018-03-25T11:17:11.624Z,36320
2018-03-25T11:18:13.058Z,36576
2018-03-25T11:19:14.457Z,33920
2018-03-25T11:20:15.885Z,29408
2018-03-25T11:21:17.304Z,27264
2018-03-25T11:22:18.724Z,32000
2018-03-25T11:23:20.136Z,34816
2018-03-25T11:24:21.556Z,36512
2018-03-25T11:25:22.975Z,37376
2018-03-25T11:26:24.390Z,36896
2018-03-25T11:27:25.805Z,36576
2018-03-25T11:28:27.222Z,36832
2018-03-25T11:29:28.646Z,36864
2018-03-25T11:30:30.055Z,36576
2018-03-25T11:31:31.489Z,37216
2018-03-25T11:32:32.950Z,35360
2018-03-25T11:33:34.329Z,37184
2018-03-25T11:34:35.752Z,38400
2018-03-25T11:35:37.172Z,38848
2018-03-25T11:36:38.593Z,39712
2018-03-25T11:37:40.007Z,40096
2018-03-25T11:38:41.437Z,38880
2018-03-25T11:39:42.868Z,37984
2018-03-25T11:40:44.281Z,38720
2018-03-25T11:41:45.734Z,39904
2018-03-25T11:42:47.152Z,40864
2018-03-25T11:43:48.574Z,40192
2018-03-25T11:44:49.992Z,40480
2018-03-25T11:45:51.412Z,39968
2018-03-25T11:46:52.836Z,42176
2018-03-25T11:47:54.252Z,42592
2018-03-25T11:48:55.699Z,41824
2018-03-25T11:49:57.125Z,41920
2018-03-25T11:50:58.533Z,43168
2018-03-25T11:51:59.963Z,44032
2018-03-25T11:53:01.380Z,42592
2018-03-25T11:54:02.801Z,41504
2018-03-25T11:55:04.225Z,45216
2018-03-25T11:56:05.645Z,44384
2018-03-25T11:57:07.074Z,45024
2018-03-25T11:58:08.488Z,45664
2018-03-25T11:59:09.909Z,32384
2018-03-25T12:00:11.326Z,45248
2018-03-25T12:01:12.749Z,44640
2018-03-25T12:02:14.170Z,44192
2018-03-25T12:03:16.034Z,33248
2018-03-25T12:04:17.408Z,35072
2018-03-25T12:05:18.832Z,31968
2018-03-25T12:06:20.250Z,40032
2018-03-25T12:07:21.671Z,43200
2018-03-25T12:08:23.088Z,25856
2018-03-25T12:09:24.509Z,22784
2018-03-25T12:10:25.926Z,23136
2018-03-25T12:11:27.356Z,23680
2018-03-25T12:12:28.773Z,23232
2018-03-25T12:13:30.188Z,31168
2018-03-25T12:14:31.615Z,26912
2018-03-25T12:15:33.039Z,16444
2018-03-25T12:16:34.457Z,21600
2018-03-25T12:17:35.867Z,15376
2018-03-25T12:18:37.294Z,15700
2018-03-25T12:19:38.707Z,16464
2018-03-25T12:20:40.124Z,18336
2018-03-25T12:21:41.552Z,21120
2018-03-25T12:22:42.968Z,18880
2018-03-25T12:23:44.381Z,29568
2018-03-25T12:24:45.799Z,43200
2018-03-25T12:25:47.229Z,17124
2018-03-25T12:26:48.636Z,29152
2018-03-25T12:27:50.047Z,19456
2018-03-25T12:28:51.483Z,41280
2018-03-25T12:29:52.900Z,42176
2018-03-25T12:30:54.387Z,38080
2018-03-25T12:31:55.886Z,27296
2018-03-25T12:32:57.305Z,44512
2018-03-25T12:33:58.735Z,50144
2018-03-25T12:35:00.145Z,50784
2018-03-25T12:36:01.565Z,49696
2018-03-25T12:37:02.980Z,47712
2018-03-25T12:38:04.395Z,20704
2018-03-25T12:39:05.841Z,25504
2018-03-25T12:40:07.262Z,19392
2018-03-25T12:41:09.337Z,20352
2018-03-25T12:42:10.766Z,25184
2018-03-25T12:43:12.238Z,17040
2018-03-25T12:44:13.848Z,15392
2018-03-25T12:45:15.787Z,17100
2018-03-25T12:46:17.181Z,46368
2018-03-25T12:47:18.646Z,32896
2018-03-25T12:48:20.064Z,47904
2018-03-25T12:49:21.519Z,34176
2018-03-25T12:50:22.922Z,27776
2018-03-25T12:51:24.340Z,18368
2018-03-25T12:52:25.776Z,18624
2018-03-25T12:53:27.182Z,18368
2018-03-25T12:54:28.607Z,19072
2018-03-25T12:55:30.006Z,33920
2018-03-25T12:56:31.428Z,32320
2018-03-25T12:57:32.890Z,33120
2018-03-25T12:58:34.544Z,39072
2018-03-25T12:59:35.986Z,44960
2018-03-25T13:00:37.396Z,49504
2018-03-25T13:01:38.835Z,45824
2018-03-25T13:02:40.188Z,19296
2018-03-25T13:03:41.602Z,18528
2018-03-25T13:04:43.018Z,20896
2018-03-25T13:05:44.477Z,36320
2018-03-25T13:06:45.894Z,48640
2018-03-25T13:07:47.302Z,50912
2018-03-25T13:08:48.717Z,48448
2018-03-25T13:09:50.132Z,49760
2018-03-25T13:10:51.555Z,49184
2018-03-25T13:11:52.969Z,52320
2018-03-25T13:12:54.383Z,52480
2018-03-25T13:13:55.790Z,50880
2018-03-25T13:14:57.264Z,51040
2018-03-25T13:15:58.731Z,52064
2018-03-25T13:17:00.144Z,52096
2018-03-25T13:18:01.568Z,45696
2018-03-25T13:19:02.982Z,34272
2018-03-25T13:20:04.403Z,30368
2018-03-25T13:21:05.824Z,30016
2018-03-25T13:22:07.236Z,30240
2018-03-25T13:23:08.654Z,30016
2018-03-25T13:24:10.074Z,29856
2018-03-25T13:25:11.489Z,29952
2018-03-25T13:26:12.927Z,30016
2018-03-25T13:27:14.379Z,31616
2018-03-25T13:28:15.847Z,40448
2018-03-25T13:29:17.264Z,51712
2018-03-25T13:30:18.684Z,53024
2018-03-25T13:31:20.103Z,53088
2018-03-25T13:32:21.534Z,52224
2018-03-25T13:33:22.951Z,51648
2018-03-25T13:34:24.424Z,50976
2018-03-25T13:35:25.826Z,48192
2018-03-25T13:36:28.227Z,47936
2018-03-25T13:37:29.610Z,50048
2018-03-25T13:38:31.041Z,52576
2018-03-25T13:39:33.199Z,53696
2018-03-25T13:40:34.622Z,53088
2018-03-25T13:41:36.039Z,52416
2018-03-25T13:42:37.460Z,50944
2018-03-25T13:43:38.898Z,50432
2018-03-25T13:44:40.299Z,51744
2018-03-25T13:45:41.720Z,53408
2018-03-25T13:46:43.158Z,52992
2018-03-25T13:47:44.578Z,52352
2018-03-25T13:48:46.020Z,52384
2018-03-25T13:49:47.455Z,50848
2018-03-25T13:50:48.873Z,50464
2018-03-25T13:51:50.295Z,50592
2018-03-25T13:52:51.714Z,51424
2018-03-25T13:53:53.153Z,52000
2018-03-25T13:54:54.574Z,52864
2018-03-25T13:55:56.022Z,48320
2018-03-25T13:56:57.450Z,42048
2018-03-25T13:57:58.862Z,42816
2018-03-25T13:59:00.282Z,48544
2018-03-25T14:00:01.704Z,50656
2018-03-25T14:01:03.242Z,51264
2018-03-25T14:02:04.651Z,50528
2018-03-25T14:03:06.074Z,48992