createdAt,value
2022-08-07T17:35:56.511Z,23.85
2022-08-07T17:38:33.441Z,23.82
2022-08-07T17:42:01.683Z,23.76
2022-08-07T17:44:34.060Z,23.64
2022-08-07T17:47:38.723Z,23.65
2022-08-07T17:50:19.419Z,23.55
2022-08-07T17:52:59.615Z,23.51
2022-08-07T17:56:01.334Z,23.44
2022-08-07T17:58:46.220Z,23.33
2022-08-07T18:01:27.726Z,23.26
2022-08-07T18:04:42.527Z,23.25
2022-08-07T18:07:20.281Z,23.20
2022-08-07T18:10:06.047Z,23.22
2022-08-07T18:13:09.631Z,23.17
2022-08-07T18:16:03.292Z,23.08
2022-08-07T18:21:02.595Z,23.02
2022-08-07T18:21:58.583Z,22.96
2022-08-07T18:24:47.119Z,22.87
2022-08-07T18:27:55.805Z,22.81
2022-08-07T18:30:37.651Z,22.74
2022-08-07T18:33:31.514Z,22.67
2022-08-07T18:35:58.197Z,22.59
2022-08-07T18:38:59.167Z,22.50
2022-08-07T18:41:45.207Z,22.41
2022-08-07T18:45:40.370Z,22.33
2022-08-07T18:47:48.833Z,22.24
2022-08-07T18:50:46.258Z,22.15
2022-08-07T18:53:36.907Z,22.07
2022-08-07T18:56:15.563Z,21.97
2022-08-07T18:59:05.271Z,21.85
2022-08-07T19:02:31.852Z,21.73
2022-08-07T19:04:56.199Z,21.64
2022-08-07T19:07:36.309Z,21.55
2022-08-07T19:10:22.786Z,21.47
2022-08-07T19:13:10.281Z,21.38
2022-08-07T19:16:05.130Z,21.28
2022-08-07T19:18:44.999Z,21.19
2022-08-07T19:21:44.262Z,21.08
2022-08-07T19:24:31.022Z,20.98
2022-08-07T19:28:30.269Z,20.88
2022-08-07T19:31:04.297Z,20.76
2022-08-07T19:32:59.110Z,20.65
2022-08-07T19:35:33.371Z,20.56
2022-08-07T19:38:15.709Z,20.49
2022-08-07T19:40:51.303Z,20.40
2022-08-07T19:43:43.428Z,20.29
2022-08-07T19:46:26.684Z,20.14
2022-08-07T19:49:17.287Z,20.04
2022-08-07T19:51:50.707Z,19.92
2022-08-07T19:54:34.119Z,19.82
2022-08-07T19:58:00.975Z,19.74
2022-08-07T20:00:28.186Z,19.71
2022-08-07T20:03:03.515Z,19.67
2022-08-07T20:06:00.015Z,19.61
2022-08-07T20:08:31.484Z,19.57
2022-08-07T20:11:10.218Z,19.51
2022-08-07T20:13:37.389Z,19.41
2022-08-07T20:16:32.359Z,19.35
2022-08-07T20:21:55.939Z,19.21
2022-08-07T20:24:29.914Z,19.14
2022-08-07T20:27:03.668Z,19.08
2022-08-07T20:29:48.119Z,19.02
2022-08-07T20:32:40.139Z,19.00
2022-08-07T20:35:16.295Z,18.92
2022-08-07T20:37:59.222Z,18.81
2022-08-07T20:40:32.000Z,18.74
2022-08-07T20:43:09.605Z,18.66
2022-08-07T20:46:24.638Z,18.60
2022-08-07T20:48:34.667Z,18.50
2022-08-07T20:51:09.705Z,18.46
2022-08-07T20:54:04.784Z,18.42
2022-08-07T20:56:27.960Z,18.39
2022-08-07T20:59:03.517Z,18.34
2022-08-07T21:01:54.788Z,18.30
2022-08-07T21:04:26.930Z,18.24
2022-08-07T21:06:58.278Z,18.19
2022-08-07T21:09:52.545Z,18.15
2022-08-07T21:12:30.823Z,18.11
2022-08-07T21:15:02.566Z,18.07
2022-08-07T21:18:02.878Z,18.03
2022-08-07T21:20:30.287Z,18.01
2022-08-07T21:23:09.221Z,18.01
2022-08-07T21:25:58.534Z,18.02
2022-08-07T21:28:52.131Z,17.97
2022-08-07T21:32:41.990Z,17.92
2022-08-07T21:34:31.837Z,17.83
2022-08-07T21:37:07.320Z,17.80
2022-08-07T21:39:55.182Z,17.78
2022-08-07T21:42:50.920Z,17.74
2022-08-07T21:46:04.906Z,17.69
2022-08-07T21:48:27.607Z,17.61
2022-08-07T21:51:04.829Z,17.51
2022-08-07T21:53:46.414Z,17.43
2022-08-07T21:56:36.558Z,17.34
2022-08-07T21:59:27.587Z,17.27
2022-08-07T22:02:10.528Z,17.18
2022-08-07T22:04:51.289Z,17.12
2022-08-07T22:07:31.454Z,17.08
2022-08-07T22:10:14.564Z,17.03
2022-08-07T22:12:51.034Z,17.00
2022-08-07T22:16:43.936Z,17.04
2022-08-07T22:18:21.596Z,16.95
2022-08-07T22:21:01.410Z,16.92
2022-08-07T22:23:50.210Z,16.91
2022-08-07T22:26:44.610Z,16.87
2022-08-07T22:29:47.573Z,16.91
2022-08-07T22:32:29.418Z,16.88
2022-08-07T22:35:02.071Z,16.86
2022-08-07T22:38:04.121Z,16.88
2022-08-07T22:40:54.587Z,16.89
2022-08-07T22:43:34.099Z,16.92
2022-08-07T22:46:42.939Z,16.92
2022-08-07T22:49:37.711Z,16.89
2022-08-07T22:52:37.643Z,16.83
2022-08-07T22:55:17.075Z,16.78
2022-08-07T22:57:59.004Z,16.71
