createdAt,value
2019-03-31T00:02:02.872Z,13.50
2019-03-31T00:07:29.716Z,13.60
2019-03-31T00:12:59.196Z,13.50
2019-03-31T00:15:41.497Z,13.50
2019-03-31T00:18:23.485Z,13.50
2019-03-31T00:21:06.296Z,13.50
2019-03-31T00:26:26.624Z,13.50
2019-03-31T00:31:48.339Z,13.50
2019-03-31T00:34:32.056Z,13.50
2019-03-31T00:37:14.032Z,13.40
2019-03-31T00:39:56.402Z,13.50
2019-03-31T00:42:38.596Z,13.50
2019-03-31T00:45:21.116Z,13.40
2019-03-31T00:48:03.672Z,13.40
2019-03-31T00:56:23.571Z,13.50
2019-03-31T00:59:05.244Z,13.50
2019-03-31T01:01:54.657Z,13.40
2019-03-31T01:04:37.065Z,13.40
2019-03-31T01:07:19.548Z,13.30
2019-03-31T01:10:02.992Z,13.20
2019-03-31T01:12:45.408Z,13.20
2019-03-31T01:18:17.357Z,13.20
2019-03-31T01:20:59.892Z,13.20
2019-03-31T01:23:42.704Z,13.10
2019-03-31T01:26:24.705Z,13.00
2019-03-31T01:29:06.696Z,13.00
2019-03-31T01:31:51.705Z,13.00
2019-03-31T01:37:20.266Z,12.90
2019-03-31T01:42:40.483Z,13.00
2019-03-31T01:45:29.649Z,13.00
2019-03-31T01:48:38.395Z,12.90
2019-03-31T01:51:45.972Z,12.80
2019-03-31T01:57:11.716Z,12.80
2019-03-31T01:59:53.837Z,12.80
2019-03-31T02:08:08.464Z,12.60
2019-03-31T02:10:50.773Z,12.70
2019-03-31T02:13:33.293Z,12.60
2019-03-31T02:19:00.934Z,12.50
2019-03-31T02:24:27.320Z,12.40
2019-03-31T02:29:54.050Z,12.30
2019-03-31T02:32:36.549Z,12.30
2019-03-31T02:35:19.666Z,12.30
2019-03-31T02:38:01.911Z,12.30
2019-03-31T02:40:44.394Z,12.30
2019-03-31T02:43:27.474Z,12.30
2019-03-31T02:45:57.573Z,12.20
2019-03-31T02:48:40.212Z,12.20
2019-03-31T02:51:21.454Z,12.20
2019-03-31T02:56:41.593Z,12.20
2019-03-31T02:59:24.116Z,12.10
2019-03-31T03:02:07.198Z,12.20
2019-03-31T03:04:49.549Z,12.30
2019-03-31T03:07:32.420Z,12.30
2019-03-31T03:10:13.607Z,12.40
2019-03-31T03:12:56.842Z,12.40
2019-03-31T03:15:39.683Z,12.50
2019-03-31T03:18:21.317Z,12.50
2019-03-31T03:21:03.294Z,12.50
2019-03-31T03:23:45.976Z,12.60
2019-03-31T03:26:28.265Z,12.60
2019-03-31T03:31:59.965Z,12.70
2019-03-31T03:34:42.498Z,12.60
2019-03-31T03:37:24.573Z,12.50
2019-03-31T03:42:52.015Z,12.50
2019-03-31T03:45:34.018Z,12.60
2019-03-31T03:51:01.717Z,12.50
2019-03-31T03:53:44.254Z,12.40
2019-03-31T03:56:28.865Z,12.30
2019-03-31T03:59:08.696Z,12.20
2019-03-31T04:01:56.143Z,12.10
2019-03-31T04:04:43.552Z,12.10
2019-03-31T04:07:25.892Z,12.00
2019-03-31T04:10:07.139Z,12.00
2019-03-31T04:12:49.862Z,11.90
2019-03-31T04:15:32.554Z,11.80
2019-03-31T04:18:15.181Z,11.80
2019-03-31T04:20:58.144Z,11.70
2019-03-31T04:23:40.593Z,11.70
2019-03-31T04:26:21.835Z,11.70
2019-03-31T04:29:04.426Z,11.70
2019-03-31T04:31:46.858Z,11.60
2019-03-31T04:34:28.378Z,11.50
2019-03-31T04:37:09.402Z,11.50
2019-03-31T04:39:50.540Z,11.50
2019-03-31T04:42:32.208Z,11.60
2019-03-31T04:45:14.818Z,11.50
2019-03-31T04:47:56.787Z,11.50
2019-03-31T04:53:25.842Z,11.40
2019-03-31T04:56:06.750Z,11.40
2019-03-31T04:58:49.232Z,11.40
2019-03-31T05:01:32.233Z,11.40
2019-03-31T05:04:14.246Z,11.40
2019-03-31T05:09:43.094Z,11.30
2019-03-31T05:15:09.774Z,11.10
2019-03-31T05:17:52.359Z,11.10
2019-03-31T05:20:34.566Z,11.00
2019-03-31T05:23:17.144Z,10.90
2019-03-31T05:25:59.309Z,10.80
2019-03-31T05:31:32.318Z,10.70
2019-03-31T05:34:19.362Z,10.60
2019-03-31T05:36:57.048Z,10.60
2019-03-31T05:42:23.522Z,10.50
2019-03-31T05:45:04.300Z,10.50
2019-03-31T05:47:34.297Z,10.60
2019-03-31T05:50:23.408Z,10.60
2019-03-31T05:53:31.010Z,10.60
2019-03-31T05:56:21.075Z,10.70
2019-03-31T05:59:09.933Z,10.70
2019-03-31T06:01:59.610Z,10.80
2019-03-31T06:04:48.798Z,10.90
2019-03-31T06:07:38.238Z,10.80
2019-03-31T06:10:27.566Z,10.80
2019-03-31T06:13:17.353Z,10.90
2019-03-31T06:16:06.734Z,10.90
2019-03-31T06:18:56.054Z,11.00
2019-03-31T06:21:46.357Z,11.00
2019-03-31T06:24:36.141Z,11.00
2019-03-31T06:27:25.644Z,11.00
2019-03-31T06:33:30.662Z,11.00
2019-03-31T06:36:20.055Z,11.10
2019-03-31T06:39:09.475Z,11.10
2019-03-31T06:41:58.935Z,11.00
2019-03-31T06:44:48.151Z,11.00
2019-03-31T06:50:17.719Z,11.30
2019-03-31T06:53:00.416Z,11.30
2019-03-31T06:55:42.236Z,11.20
2019-03-31T06:58:24.599Z,11.20
2019-03-31T07:01:07.498Z,11.10
2019-03-31T07:03:48.473Z,11.00
2019-03-31T07:06:30.988Z,11.00
2019-03-31T07:09:12.806Z,11.00
2019-03-31T07:11:54.492Z,11.00
2019-03-31T07:14:38.427Z,10.90
2019-03-31T07:17:20.001Z,10.90
2019-03-31T07:20:03.773Z,10.90
2019-03-31T07:25:37.014Z,11.00
2019-03-31T07:28:20.655Z,11.00
2019-03-31T07:31:02.725Z,11.00
2019-03-31T07:36:57.929Z,11.10
2019-03-31T07:39:39.710Z,11.10
2019-03-31T07:42:20.733Z,11.10
2019-03-31T07:45:02.602Z,11.10
2019-03-31T07:47:44.934Z,11.10
2019-03-31T07:50:28.293Z,11.30
2019-03-31T07:53:10.340Z,11.20
2019-03-31T07:55:51.932Z,11.30
2019-03-31T07:58:33.525Z,11.40
2019-03-31T08:03:59.219Z,11.40
2019-03-31T08:06:40.862Z,11.50
2019-03-31T08:09:22.994Z,11.40
2019-03-31T08:12:06.132Z,11.40
2019-03-31T08:14:50.163Z,11.50
2019-03-31T08:17:35.393Z,11.40
2019-03-31T08:20:19.657Z,11.40
2019-03-31T08:25:47.975Z,11.60
2019-03-31T08:28:39.880Z,11.70
2019-03-31T08:31:29.953Z,11.70
2019-03-31T08:34:20.026Z,11.90
2019-03-31T08:37:09.105Z,12.00
2019-03-31T08:39:39.200Z,12.10
2019-03-31T08:42:21.032Z,12.20
2019-03-31T08:45:03.639Z,12.10
2019-03-31T08:47:46.787Z,12.20
2019-03-31T08:50:29.119Z,12.40
2019-03-31T08:53:10.853Z,12.50
2019-03-31T08:58:32.435Z,12.30
2019-03-31T09:01:15.898Z,12.40
2019-03-31T09:06:43.538Z,12.40
2019-03-31T09:09:24.814Z,12.50
2019-03-31T09:14:52.792Z,12.60
2019-03-31T09:17:35.001Z,12.70
2019-03-31T09:25:59.015Z,12.80
2019-03-31T09:31:27.371Z,12.90
2019-03-31T09:36:47.746Z,13.10
2019-03-31T09:39:29.372Z,13.00
2019-03-31T09:42:10.968Z,13.00
2019-03-31T09:47:43.380Z,13.20
2019-03-31T09:50:24.436Z,13.20
2019-03-31T09:52:54.457Z,13.20
2019-03-31T09:55:44.794Z,13.00
2019-03-31T09:58:53.467Z,13.00
2019-03-31T10:01:43.911Z,13.10
2019-03-31T10:04:33.321Z,13.20
2019-03-31T10:07:23.930Z,13.40
2019-03-31T10:10:37.894Z,13.70
2019-03-31T10:13:26.928Z,13.80
2019-03-31T10:16:17.278Z,13.80
2019-03-31T10:19:07.512Z,13.70
2019-03-31T10:21:56.557Z,13.90
2019-03-31T10:33:38.288Z,14.40
2019-03-31T10:39:07.706Z,14.60
2019-03-31T10:41:49.911Z,15.10
2019-03-31T10:44:31.282Z,15.40
2019-03-31T10:47:01.491Z,15.70
2019-03-31T10:49:50.920Z,16.00
2019-03-31T10:52:41.147Z,16.20
2019-03-31T10:55:30.727Z,16.20
2019-03-31T10:58:20.110Z,15.90
2019-03-31T11:01:09.419Z,15.80
2019-03-31T11:04:20.345Z,15.70
2019-03-31T11:07:10.131Z,15.70
2019-03-31T11:09:59.186Z,15.50
2019-03-31T11:12:50.834Z,15.40
2019-03-31T11:15:40.105Z,15.70
2019-03-31T11:18:29.880Z,16.10
2019-03-31T11:27:06.151Z,16.00
2019-03-31T11:32:33.121Z,16.00
2019-03-31T11:37:59.673Z,16.20
2019-03-31T11:43:20.330Z,16.50
2019-03-31T11:46:03.086Z,16.80
2019-03-31T11:48:44.790Z,16.80
2019-03-31T11:51:26.637Z,17.10
2019-03-31T11:54:08.392Z,18.00
2019-03-31T11:56:53.702Z,19.20
2019-03-31T11:59:35.481Z,20.30
2019-03-31T12:05:06.800Z,21.60
2019-03-31T12:07:52.010Z,21.70
2019-03-31T12:10:34.646Z,22.80
2019-03-31T12:16:01.775Z,23.00
2019-03-31T12:29:37.301Z,22.20
2019-03-31T12:32:20.293Z,21.90
2019-03-31T12:35:01.154Z,22.80
2019-03-31T12:37:43.561Z,23.90
2019-03-31T12:40:24.790Z,25.20
2019-03-31T12:43:06.638Z,25.80
2019-03-31T12:45:50.897Z,25.90
2019-03-31T12:48:32.637Z,26.90
2019-03-31T12:53:59.943Z,25.40
2019-03-31T12:56:41.481Z,24.60
2019-03-31T13:02:09.679Z,24.10
2019-03-31T13:04:50.974Z,25.20
2019-03-31T13:07:33.062Z,25.10
2019-03-31T13:10:14.602Z,25.60
2019-03-31T13:12:56.396Z,26.70
2019-03-31T13:18:19.193Z,29.20
2019-03-31T13:21:00.477Z,28.30
2019-03-31T13:23:42.024Z,27.30
2019-03-31T13:28:57.622Z,26.60
2019-03-31T13:31:46.626Z,26.50
2019-03-31T13:34:35.528Z,25.10
2019-03-31T13:37:20.023Z,24.80
2019-03-31T13:45:41.864Z,26.00
2019-03-31T13:48:22.006Z,25.80
2019-03-31T13:51:03.427Z,26.30
2019-03-31T13:53:47.725Z,26.60
2019-03-31T13:56:30.032Z,26.80
2019-03-31T13:59:10.873Z,26.80
2019-03-31T14:01:55.098Z,25.50
2019-03-31T14:04:50.721Z,26.00
2019-03-31T14:07:19.657Z,26.30
2019-03-31T14:12:45.341Z,25.10
2019-03-31T14:15:26.859Z,25.40
2019-03-31T14:18:08.443Z,25.20
2019-03-31T14:20:49.155Z,25.90
2019-03-31T14:26:34.068Z,24.10
2019-03-31T14:29:16.885Z,25.10
2019-03-31T14:40:22.222Z,27.20
2019-03-31T14:43:03.551Z,28.40
2019-03-31T14:45:45.376Z,28.30
2019-03-31T14:51:05.366Z,26.60
2019-03-31T14:53:35.419Z,26.40
2019-03-31T14:56:24.330Z,25.60
2019-03-31T14:59:13.370Z,26.00
2019-03-31T15:01:54.208Z,25.90
2019-03-31T15:04:35.842Z,26.20
2019-03-31T15:07:16.776Z,26.60
2019-03-31T15:09:58.976Z,27.00
2019-03-31T15:12:43.074Z,26.90
2019-03-31T15:15:24.374Z,25.80
2019-03-31T15:18:06.475Z,25.30
2019-03-31T15:20:47.656Z,25.30
2019-03-31T15:23:31.600Z,25.80
2019-03-31T15:26:13.155Z,25.80
2019-03-31T15:28:56.022Z,25.30
2019-03-31T15:31:26.045Z,24.60
2019-03-31T15:34:16.138Z,24.80
2019-03-31T15:37:05.164Z,25.20
2019-03-31T15:39:46.114Z,25.30
2019-03-31T15:42:26.439Z,23.90
2019-03-31T15:45:08.555Z,24.00
2019-03-31T15:47:49.923Z,23.40
2019-03-31T15:53:26.792Z,23.20
2019-03-31T15:56:07.705Z,23.10
2019-03-31T15:58:52.162Z,23.00
2019-03-31T16:04:21.711Z,22.40
2019-03-31T16:07:02.913Z,22.30
2019-03-31T16:09:44.692Z,22.20
2019-03-31T16:12:30.279Z,22.40
2019-03-31T16:15:11.717Z,22.40
2019-03-31T16:17:52.670Z,21.70
2019-03-31T16:20:33.748Z,21.00
2019-03-31T16:26:01.938Z,18.90
2019-03-31T16:28:43.231Z,18.20
2019-03-31T16:31:24.406Z,17.80
2019-03-31T16:36:52.415Z,17.40
2019-03-31T16:45:07.616Z,16.40
2019-03-31T16:47:49.181Z,16.30
2019-03-31T16:50:30.432Z,16.20
2019-03-31T16:53:14.855Z,16.10
2019-03-31T16:55:57.056Z,15.90
2019-03-31T17:01:22.447Z,15.60
2019-03-31T17:06:51.163Z,15.70
2019-03-31T17:12:16.461Z,15.50
2019-03-31T17:14:58.421Z,15.30
2019-03-31T17:17:42.607Z,15.20
2019-03-31T17:23:11.583Z,15.00
2019-03-31T17:25:41.543Z,15.00
2019-03-31T17:28:11.178Z,15.10
2019-03-31T17:30:59.932Z,15.00
2019-03-31T17:34:07.609Z,14.90
2019-03-31T17:39:33.281Z,14.70
2019-03-31T17:42:14.913Z,14.70
2019-03-31T17:44:56.785Z,14.50
2019-03-31T17:47:38.719Z,14.40
2019-03-31T17:53:05.270Z,14.10
2019-03-31T17:55:35.563Z,14.00
2019-03-31T17:58:24.599Z,13.90
2019-03-31T18:01:32.380Z,13.80
2019-03-31T18:04:02.691Z,13.70
2019-03-31T18:09:47.683Z,13.50
2019-03-31T18:12:28.763Z,13.40
2019-03-31T18:15:10.409Z,13.30
2019-03-31T18:20:38.369Z,13.10
2019-03-31T18:26:04.584Z,13.10
2019-03-31T18:31:34.815Z,12.90
2019-03-31T18:34:16.433Z,12.80
2019-03-31T18:39:49.642Z,12.70
2019-03-31T18:42:19.454Z,12.60
2019-03-31T18:50:54.920Z,12.40
2019-03-31T18:53:39.403Z,12.30
2019-03-31T18:59:12.663Z,12.30
2019-03-31T19:02:39.047Z,12.20
2019-03-31T19:05:25.611Z,12.20
2019-03-31T19:08:06.304Z,12.20
2019-03-31T19:10:50.922Z,12.10
2019-03-31T19:13:55.186Z,12.10
2019-03-31T19:16:43.853Z,12.10
2019-03-31T19:25:39.539Z,12.00
2019-03-31T19:28:42.696Z,12.00
2019-03-31T19:31:31.129Z,12.00
2019-03-31T19:34:38.862Z,11.80
2019-03-31T19:37:27.467Z,11.80
2019-03-31T19:40:28.147Z,11.70
2019-03-31T19:43:09.716Z,11.70
2019-03-31T19:45:58.866Z,11.70
2019-03-31T19:48:59.816Z,11.70
2019-03-31T19:52:01.237Z,11.60
2019-03-31T19:54:52.759Z,11.50
2019-03-31T19:57:58.367Z,11.40
2019-03-31T20:01:00.125Z,11.30
2019-03-31T20:03:49.481Z,11.30
2019-03-31T20:06:52.610Z,11.20
2019-03-31T20:09:45.367Z,11.20
2019-03-31T20:12:29.350Z,11.20
2019-03-31T20:18:08.682Z,11.10
2019-03-31T20:20:58.011Z,11.00
2019-03-31T20:23:46.382Z,11.00
2019-03-31T20:26:54.095Z,11.00
2019-03-31T20:30:01.525Z,11.00
2019-03-31T20:32:45.705Z,10.90
2019-03-31T20:35:44.370Z,10.90
2019-03-31T20:41:35.683Z,10.90
2019-03-31T20:44:05.086Z,10.90
2019-03-31T20:46:53.598Z,10.80
2019-03-31T20:49:42.135Z,10.80
2019-03-31T20:52:24.910Z,10.70
2019-03-31T20:55:16.270Z,10.60
2019-03-31T21:00:40.060Z,10.50
2019-03-31T21:03:21.632Z,10.50
2019-03-31T21:06:06.042Z,10.50
2019-03-31T21:08:47.865Z,10.50
2019-03-31T21:11:32.231Z,10.40
2019-03-31T21:14:13.541Z,10.40
2019-03-31T21:22:34.391Z,10.40
2019-03-31T21:25:16.004Z,10.30
2019-03-31T21:27:58.092Z,10.30
2019-03-31T21:30:42.483Z,10.30
2019-03-31T21:33:23.859Z,10.10
2019-03-31T21:36:05.312Z,10.20
2019-03-31T21:38:46.836Z,10.20
2019-03-31T21:41:27.533Z,10.10
2019-03-31T21:44:09.419Z,10.00
2019-03-31T21:46:39.340Z,10.00
2019-03-31T21:52:18.826Z,9.90
2019-03-31T21:54:59.936Z,9.90
2019-03-31T21:57:40.674Z,9.90
2019-03-31T22:00:28.023Z,9.90
2019-03-31T22:03:09.196Z,9.80
2019-03-31T22:05:38.623Z,9.80
2019-03-31T22:08:27.116Z,9.80
2019-03-31T22:11:15.610Z,9.70
2019-03-31T22:13:56.419Z,9.70
2019-03-31T22:16:37.598Z,9.70
2019-03-31T22:19:19.352Z,9.60
2019-03-31T22:22:01.716Z,9.60
2019-03-31T22:24:43.784Z,9.60
2019-03-31T22:27:25.022Z,9.50
2019-03-31T22:30:09.164Z,9.50
2019-03-31T22:32:38.847Z,9.50
2019-03-31T22:35:27.382Z,9.50
2019-03-31T22:38:15.913Z,9.50
2019-03-31T22:40:57.241Z,9.50
2019-03-31T22:43:38.786Z,9.40
2019-03-31T22:46:08.266Z,9.40
2019-03-31T22:48:56.748Z,9.40
2019-03-31T22:51:37.410Z,9.30
2019-03-31T22:54:19.024Z,9.30
2019-03-31T22:57:00.575Z,9.40
2019-03-31T22:59:42.154Z,9.30
2019-03-31T23:02:23.779Z,9.30
2019-03-31T23:05:05.269Z,9.20
2019-03-31T23:10:38.268Z,9.10
2019-03-31T23:16:09.326Z,9.10
2019-03-31T23:18:38.912Z,9.00
2019-03-31T23:21:27.415Z,9.00
2019-03-31T23:24:15.931Z,9.00
2019-03-31T23:26:57.474Z,9.00
2019-03-31T23:32:22.699Z,8.90
2019-03-31T23:35:04.144Z,8.90
2019-03-31T23:37:45.373Z,8.90
2019-03-31T23:40:26.740Z,8.80
2019-03-31T23:43:07.834Z,8.80
2019-03-31T23:45:49.719Z,8.80
2019-03-31T23:48:31.068Z,8.70
2019-03-31T23:51:00.504Z,8.70
2019-03-31T23:53:49.034Z,8.60
2019-03-31T23:56:37.598Z,8.60
2019-03-31T23:59:19.065Z,8.60
