createdAt,value
2022-09-14T00:01:25.383Z,13.20
2022-09-14T00:06:30.979Z,16.90
2022-09-14T00:11:36.474Z,14.90
2022-09-14T00:16:42.489Z,13.00
2022-09-14T00:21:45.950Z,14.40
2022-09-14T00:26:49.749Z,11.10
2022-09-14T00:31:53.157Z,13.00
2022-09-14T00:36:56.407Z,14.20
2022-09-14T00:41:59.910Z,16.20
2022-09-14T00:47:03.630Z,13.90
2022-09-14T00:52:19.233Z,11.10
2022-09-14T00:57:24.798Z,12.80
2022-09-14T01:02:29.681Z,14.80
2022-09-14T01:08:16.412Z,14.20
2022-09-14T01:13:42.561Z,11.90
2022-09-14T01:18:53.012Z,15.90
2022-09-14T01:24:38.149Z,15.40
2022-09-14T01:30:07.485Z,16.40
2022-09-14T01:35:34.168Z,14.10
2022-09-14T01:40:49.686Z,13.80
2022-09-14T01:46:08.303Z,14.80
2022-09-14T01:51:19.633Z,13.60
2022-09-14T01:56:39.228Z,14.80
2022-09-14T02:01:53.108Z,16.70
2022-09-14T02:06:57.210Z,18.50
2022-09-14T02:12:01.136Z,14.40
2022-09-14T02:17:04.781Z,16.10
2022-09-14T02:22:08.165Z,15.40
2022-09-14T02:27:11.294Z,13.60
2022-09-14T02:32:35.252Z,15.90
2022-09-14T02:38:06.947Z,14.80
2022-09-14T02:43:34.839Z,15.40
2022-09-14T02:48:40.906Z,13.80
2022-09-14T02:54:09.309Z,12.80
2022-09-14T03:04:15.849Z,11.80
2022-09-14T03:09:19.242Z,12.60
2022-09-14T03:14:22.347Z,17.10
2022-09-14T03:19:25.453Z,15.10
2022-09-14T03:24:28.557Z,12.40
2022-09-14T03:29:31.696Z,15.60
2022-09-14T03:34:34.874Z,12.80
2022-09-14T03:39:37.978Z,15.30
2022-09-14T03:44:41.085Z,15.90
2022-09-14T03:49:44.191Z,16.00
2022-09-14T03:54:47.323Z,15.80
2022-09-14T03:59:50.821Z,14.60
2022-09-14T04:04:54.026Z,16.10
2022-09-14T04:09:57.175Z,15.40
2022-09-14T04:15:00.234Z,20.10
2022-09-14T04:20:04.629Z,20.40
2022-09-14T04:25:08.606Z,17.90
2022-09-14T04:30:13.043Z,18.90
2022-09-14T04:35:16.141Z,17.50
2022-09-14T04:40:19.328Z,15.90
2022-09-14T04:45:22.555Z,19.00
2022-09-14T04:50:25.667Z,22.00
2022-09-14T04:55:28.776Z,18.20
2022-09-14T05:00:36.252Z,24.20
2022-09-14T05:05:44.317Z,22.20
2022-09-14T05:10:48.237Z,20.70
2022-09-14T05:15:52.016Z,22.60
2022-09-14T05:20:55.080Z,21.70
2022-09-14T05:25:59.186Z,18.00
2022-09-14T05:31:13.250Z,21.60
2022-09-14T05:36:17.605Z,20.10
2022-09-14T05:41:20.996Z,19.10
2022-09-14T05:46:24.245Z,19.50
2022-09-14T05:51:28.823Z,18.30
2022-09-14T05:56:32.156Z,15.40
2022-09-14T06:01:35.511Z,18.40
2022-09-14T06:06:38.881Z,17.30
2022-09-14T06:11:42.799Z,16.50
2022-09-14T06:16:46.935Z,14.70
2022-09-14T06:21:50.035Z,14.10
2022-09-14T06:26:53.243Z,16.80
2022-09-14T06:31:56.351Z,12.70
2022-09-14T06:36:59.762Z,15.60
2022-09-14T06:42:03.012Z,14.30
2022-09-14T06:47:07.106Z,12.50
2022-09-14T06:52:10.223Z,11.90
2022-09-14T06:57:13.316Z,11.10
2022-09-14T07:02:16.460Z,8.60
2022-09-14T07:07:19.832Z,7.20
2022-09-14T07:12:22.938Z,12.00
2022-09-14T07:17:25.947Z,6.60
2022-09-14T07:22:29.153Z,10.10
2022-09-14T07:27:34.270Z,7.60
2022-09-14T07:32:37.338Z,5.70
2022-09-14T07:37:40.521Z,6.20
2022-09-14T07:42:43.668Z,7.80
2022-09-14T07:47:48.685Z,4.70
2022-09-14T07:52:52.501Z,7.90
2022-09-14T07:57:56.970Z,6.20
2022-09-14T08:03:00.346Z,3.60
2022-09-14T08:08:03.677Z,3.40
2022-09-14T08:13:06.864Z,2.70
2022-09-14T08:18:09.978Z,5.30
2022-09-14T08:23:13.493Z,3.70
2022-09-14T08:28:16.601Z,6.00
2022-09-14T08:33:19.721Z,6.40
2022-09-14T08:38:23.412Z,5.00
2022-09-14T08:43:28.125Z,3.20
2022-09-14T08:48:37.703Z,3.00
2022-09-14T08:53:42.898Z,6.00
2022-09-14T08:59:25.696Z,4.10
2022-09-14T09:04:53.613Z,4.60
2022-09-14T09:09:58.576Z,3.30
2022-09-14T09:15:22.138Z,3.80
2022-09-14T09:20:51.972Z,3.80
2022-09-14T09:26:16.789Z,2.50
2022-09-14T09:31:33.448Z,4.10
2022-09-14T09:36:41.243Z,2.40
2022-09-14T09:41:51.234Z,3.10
2022-09-14T09:47:02.126Z,3.00
2022-09-14T09:52:24.400Z,2.40
2022-09-14T09:57:36.907Z,1.80
2022-09-14T10:02:41.811Z,2.70
2022-09-14T10:07:50.510Z,4.50
2022-09-14T10:12:57.041Z,3.70
2022-09-14T10:18:12.325Z,3.90
2022-09-14T10:23:18.419Z,2.90
2022-09-14T10:28:33.992Z,5.40
2022-09-14T10:33:37.112Z,3.50
2022-09-14T10:38:50.904Z,2.70
2022-09-14T10:44:24.692Z,2.60
2022-09-14T10:50:31.794Z,1.30
2022-09-14T10:56:23.971Z,1.60
2022-09-14T11:01:45.614Z,3.10
2022-09-14T11:07:12.554Z,1.40
2022-09-14T11:12:52.259Z,1.90
2022-09-14T11:18:19.799Z,4.10
2022-09-14T11:23:43.882Z,4.70
2022-09-14T11:28:59.190Z,2.10
2022-09-14T11:34:38.453Z,2.70
2022-09-14T11:40:47.025Z,1.70
2022-09-14T11:46:06.337Z,3.20
2022-09-14T11:51:23.093Z,2.20
2022-09-14T11:56:34.087Z,2.20
2022-09-14T12:01:41.594Z,4.20
2022-09-14T12:06:50.133Z,1.20
2022-09-14T12:12:00.525Z,2.20
2022-09-14T12:17:40.340Z,1.60
2022-09-14T12:22:49.924Z,4.20
2022-09-14T12:27:54.159Z,3.40
2022-09-14T12:32:57.384Z,1.10
2022-09-14T12:38:29.255Z,2.10
2022-09-14T12:43:33.689Z,2.20
2022-09-14T12:49:26.559Z,2.20
2022-09-14T12:55:27.831Z,4.60
2022-09-14T13:00:49.580Z,1.30
2022-09-14T13:05:52.677Z,2.20
2022-09-14T13:10:55.830Z,3.10
2022-09-14T13:16:07.655Z,3.90
2022-09-14T13:21:24.980Z,2.00
2022-09-14T13:26:31.847Z,1.90
2022-09-14T13:31:39.748Z,3.30
2022-09-14T13:36:44.839Z,2.80
2022-09-14T13:41:48.420Z,1.70
2022-09-14T13:46:52.347Z,1.40
2022-09-14T13:52:33.959Z,1.60
2022-09-14T13:58:16.452Z,2.00
2022-09-14T14:03:48.633Z,1.90
2022-09-14T14:09:05.777Z,5.00
2022-09-14T14:14:30.772Z,1.60
2022-09-14T14:19:34.550Z,1.80
2022-09-14T14:24:55.715Z,1.60
2022-09-14T14:30:04.446Z,1.50
2022-09-14T14:35:22.566Z,5.50
2022-09-14T14:40:28.060Z,3.50
2022-09-14T14:45:36.365Z,2.40
2022-09-14T14:50:40.301Z,2.00
2022-09-14T14:55:43.493Z,3.80
2022-09-14T15:00:48.139Z,5.60
2022-09-14T15:05:51.549Z,5.50
2022-09-14T15:10:58.288Z,10.00
2022-09-14T15:16:01.407Z,2.60
2022-09-14T15:21:05.491Z,3.20
2022-09-14T15:26:08.685Z,4.80
2022-09-14T15:31:13.513Z,4.50
2022-09-14T15:36:51.763Z,3.00
2022-09-14T15:41:56.811Z,6.60
2022-09-14T15:47:00.140Z,7.10
2022-09-14T15:52:04.155Z,7.10
2022-09-14T15:57:11.904Z,4.50
2022-09-14T16:02:17.115Z,3.30
2022-09-14T16:07:20.666Z,6.30
2022-09-14T16:12:23.856Z,5.00
2022-09-14T16:17:27.153Z,10.30
2022-09-14T16:22:30.603Z,5.80
2022-09-14T16:27:34.085Z,4.30
2022-09-14T16:32:37.393Z,4.10
2022-09-14T16:37:40.499Z,4.60
2022-09-14T16:42:44.017Z,8.30
2022-09-14T16:47:47.046Z,5.80
2022-09-14T16:52:50.126Z,16.30
2022-09-14T16:57:53.234Z,9.50
2022-09-14T17:02:56.337Z,8.30
2022-09-14T17:07:59.441Z,11.60
2022-09-14T17:13:02.565Z,7.80
2022-09-14T17:18:05.756Z,12.00
2022-09-14T17:23:08.759Z,11.40
2022-09-14T17:28:11.868Z,7.10
2022-09-14T17:33:14.974Z,8.30
2022-09-14T17:38:19.484Z,8.20
2022-09-14T17:43:22.619Z,17.90
2022-09-14T17:48:27.973Z,20.80
2022-09-14T17:53:31.185Z,22.40
2022-09-14T17:58:36.079Z,20.80
2022-09-14T18:03:41.964Z,16.80
2022-09-14T18:08:46.671Z,15.20
2022-09-14T18:13:51.175Z,14.80
2022-09-14T18:18:55.011Z,8.30
2022-09-14T18:23:58.540Z,9.20
2022-09-14T18:29:03.889Z,9.70
2022-09-14T18:34:08.522Z,10.40
2022-09-14T18:39:13.392Z,11.10
2022-09-14T18:44:16.603Z,14.40
2022-09-14T18:49:19.909Z,11.30
2022-09-14T18:54:27.457Z,9.90
2022-09-14T18:59:31.330Z,13.70
2022-09-14T19:04:34.854Z,13.30
2022-09-14T19:09:38.054Z,8.60
2022-09-14T19:14:41.260Z,10.00
2022-09-14T19:19:44.470Z,10.00
2022-09-14T19:24:47.581Z,16.10
2022-09-14T19:29:52.641Z,11.00
2022-09-14T19:34:55.936Z,11.80
2022-09-14T19:39:59.206Z,15.40
2022-09-14T19:45:03.985Z,15.10
2022-09-14T19:50:09.326Z,9.80
2022-09-14T19:55:12.505Z,21.50
2022-09-14T20:00:18.175Z,16.30
2022-09-14T20:05:21.947Z,13.80
2022-09-14T20:10:26.795Z,13.90
2022-09-14T20:15:30.566Z,15.00
2022-09-14T20:20:37.789Z,14.30
2022-09-14T20:25:40.860Z,29.00
2022-09-14T20:30:44.126Z,28.50
2022-09-14T20:35:49.204Z,15.60
2022-09-14T20:41:06.816Z,20.70
2022-09-14T20:46:15.134Z,17.50
2022-09-14T20:51:20.891Z,17.20
2022-09-14T20:56:31.160Z,20.80
2022-09-14T21:01:37.364Z,16.90
2022-09-14T21:06:52.779Z,17.10
2022-09-14T21:11:56.187Z,20.20
2022-09-14T21:16:59.606Z,19.20
2022-09-14T21:22:03.012Z,22.20
2022-09-14T21:27:07.835Z,27.30
2022-09-14T21:32:11.071Z,25.00
2022-09-14T21:37:14.484Z,35.50
2022-09-14T21:42:17.477Z,48.80
2022-09-14T21:47:20.795Z,27.60
2022-09-14T21:52:23.927Z,18.80
2022-09-14T21:57:26.979Z,18.50
2022-09-14T22:02:30.200Z,17.00
2022-09-14T22:07:33.450Z,17.90
2022-09-14T22:12:36.531Z,16.90
2022-09-14T22:17:39.562Z,21.50
2022-09-14T22:22:44.663Z,19.20
2022-09-14T22:27:47.600Z,19.40
2022-09-14T22:32:50.625Z,14.10
2022-09-14T22:37:53.629Z,13.60
2022-09-14T22:42:56.611Z,14.80
2022-09-14T22:47:59.570Z,15.70
2022-09-14T22:53:02.551Z,31.80
2022-09-14T22:58:06.737Z,48.40
2022-09-14T23:03:11.512Z,48.90
2022-09-14T23:08:14.557Z,41.90
2022-09-14T23:13:17.602Z,38.00
2022-09-14T23:18:20.591Z,35.60
2022-09-14T23:23:23.555Z,34.70
2022-09-14T23:28:26.521Z,33.90
2022-09-14T23:33:31.094Z,30.40
2022-09-14T23:38:35.546Z,31.40
2022-09-14T23:43:38.686Z,34.10
2022-09-14T23:48:41.839Z,31.00
2022-09-14T23:53:45.207Z,31.80
2022-09-14T23:58:48.613Z,29.80
