createdAt,value
2022-09-01T00:00:15.236Z,14.00
2022-09-01T00:02:43.498Z,13.90
2022-09-01T00:05:12.957Z,14.25
2022-09-01T00:07:40.668Z,13.88
2022-09-01T00:10:09.553Z,14.38
2022-09-01T00:12:37.802Z,14.05
2022-09-01T00:15:08.953Z,12.52
2022-09-01T00:17:36.879Z,13.75
2022-09-01T00:20:06.172Z,15.70
2022-09-01T00:22:33.964Z,14.90
2022-09-01T00:25:02.157Z,14.50
2022-09-01T00:27:30.915Z,14.93
2022-09-01T00:30:00.092Z,14.13
2022-09-01T00:32:28.810Z,14.60
2022-09-01T00:34:56.619Z,14.25
2022-09-01T00:37:24.382Z,14.18
2022-09-01T00:39:52.026Z,14.23
2022-09-01T00:42:20.062Z,14.10
2022-09-01T00:44:47.637Z,14.18
2022-09-01T00:47:17.271Z,13.85
2022-09-01T00:49:50.439Z,13.82
2022-09-01T00:52:35.973Z,14.32
2022-09-01T00:55:12.631Z,12.60
2022-09-01T00:57:41.847Z,13.68
2022-09-01T01:00:23.460Z,12.90
2022-09-01T01:02:56.673Z,11.68
2022-09-01T01:05:34.194Z,11.55
2022-09-01T01:08:04.296Z,11.30
2022-09-01T01:10:37.781Z,11.45
2022-09-01T01:13:13.996Z,12.52
2022-09-01T01:15:44.019Z,12.43
2022-09-01T01:18:22.966Z,13.35
2022-09-01T01:21:23.220Z,12.40
2022-09-01T01:24:42.460Z,12.45
2022-09-01T01:27:10.366Z,11.60
2022-09-01T01:29:39.885Z,10.75
2022-09-01T01:32:13.389Z,11.70
2022-09-01T01:34:43.700Z,10.95
2022-09-01T01:37:14.300Z,11.00
2022-09-01T01:39:44.434Z,10.38
2022-09-01T01:42:12.563Z,9.98
2022-09-01T01:44:40.833Z,10.07
2022-09-01T01:47:13.495Z,9.73
2022-09-01T01:49:43.775Z,10.65
2022-09-01T01:52:17.418Z,10.43
2022-09-01T01:54:46.694Z,10.88
2022-09-01T01:57:18.042Z,10.88
2022-09-01T01:59:48.514Z,10.70
2022-09-01T02:02:18.880Z,10.65
2022-09-01T02:04:46.408Z,10.63
2022-09-01T02:07:14.970Z,10.27
2022-09-01T02:09:46.427Z,10.07
2022-09-01T02:12:21.265Z,10.90
2022-09-01T02:14:50.204Z,10.48
2022-09-01T02:17:18.051Z,10.57
2022-09-01T02:19:47.405Z,9.80
2022-09-01T02:22:14.914Z,12.10
2022-09-01T02:24:48.162Z,11.17
2022-09-01T02:27:25.932Z,11.57
2022-09-01T02:29:55.435Z,12.37
2022-09-01T02:32:23.502Z,13.33
2022-09-01T02:34:53.801Z,13.13
2022-09-01T02:37:25.534Z,12.57
2022-09-01T02:39:56.896Z,13.07
2022-09-01T02:42:29.305Z,13.77
2022-09-01T02:44:58.791Z,14.23
2022-09-01T02:47:28.148Z,14.80
2022-09-01T02:50:03.650Z,15.20
2022-09-01T02:52:37.613Z,13.33
2022-09-01T02:55:05.789Z,14.77
2022-09-01T02:57:34.589Z,13.97
2022-09-01T03:00:20.844Z,14.70
2022-09-01T03:02:53.377Z,14.37
2022-09-01T03:05:27.143Z,14.90
2022-09-01T03:08:02.740Z,14.53
2022-09-01T03:10:39.626Z,15.27
2022-09-01T03:13:20.726Z,15.30
2022-09-01T03:15:50.289Z,15.83
2022-09-01T03:18:20.935Z,14.17
2022-09-01T03:20:51.004Z,15.27
2022-09-01T03:23:19.622Z,16.50
2022-09-01T03:25:49.536Z,16.40
2022-09-01T03:28:17.955Z,15.83
2022-09-01T03:30:51.047Z,15.37
2022-09-01T03:33:22.035Z,14.97
2022-09-01T03:35:50.602Z,15.20
2022-09-01T03:38:24.640Z,14.03
2022-09-01T03:41:02.162Z,13.43
2022-09-01T03:43:35.617Z,11.60
2022-09-01T03:46:04.443Z,12.13
2022-09-01T03:48:33.454Z,12.07
2022-09-01T03:51:03.199Z,12.17
2022-09-01T03:53:37.748Z,11.40
2022-09-01T03:56:09.009Z,11.23
2022-09-01T03:58:36.785Z,11.77
2022-09-01T04:01:05.008Z,11.00
2022-09-01T04:03:36.181Z,11.13
2022-09-01T04:06:09.669Z,11.80
2022-09-01T04:08:37.846Z,11.50
2022-09-01T04:11:16.504Z,12.13
2022-09-01T04:13:47.700Z,12.20
2022-09-01T04:16:53.673Z,12.40
2022-09-01T04:19:26.468Z,12.87
2022-09-01T04:22:01.082Z,12.60
2022-09-01T04:24:34.963Z,12.70
2022-09-01T04:27:04.529Z,13.60
2022-09-01T04:29:33.434Z,13.70
2022-09-01T04:32:12.702Z,13.60
2022-09-01T04:34:43.114Z,12.57
2022-09-01T04:37:21.334Z,13.30
2022-09-01T04:39:57.679Z,13.47
2022-09-01T04:42:29.960Z,13.33
2022-09-01T04:45:09.988Z,12.40
2022-09-01T04:47:42.578Z,12.20
2022-09-01T04:50:14.902Z,11.80
2022-09-01T04:53:06.181Z,11.30
2022-09-01T04:55:44.429Z,11.43
2022-09-01T04:58:19.545Z,11.07
2022-09-01T05:00:52.137Z,10.73
2022-09-01T05:03:23.567Z,10.30
2022-09-01T05:06:00.264Z,11.23
2022-09-01T05:08:29.027Z,10.33
2022-09-01T05:11:07.646Z,13.17
2022-09-01T05:13:46.373Z,12.90
2022-09-01T05:16:22.755Z,12.07
2022-09-01T05:18:57.102Z,12.13
2022-09-01T05:21:29.872Z,11.57
2022-09-01T05:24:01.724Z,11.23
2022-09-01T05:26:50.931Z,11.83
2022-09-01T05:29:19.125Z,10.10
2022-09-01T05:31:50.408Z,10.03
2022-09-01T05:34:26.781Z,10.33
2022-09-01T05:36:59.282Z,8.90
2022-09-01T05:39:28.686Z,9.37
2022-09-01T05:41:57.321Z,8.47
2022-09-01T05:44:26.038Z,8.33
2022-09-01T05:46:57.010Z,8.48
2022-09-01T05:49:26.200Z,8.45
2022-09-01T05:51:55.942Z,8.23
2022-09-01T05:54:27.551Z,8.05
2022-09-01T05:57:12.855Z,8.23
2022-09-01T05:59:53.934Z,7.82
2022-09-01T06:02:26.944Z,7.85
2022-09-01T06:04:57.019Z,7.95
2022-09-01T06:07:28.863Z,7.60
2022-09-01T06:09:59.886Z,7.97
2022-09-01T06:12:29.077Z,8.18
2022-09-01T06:14:58.359Z,7.40
2022-09-01T06:17:28.996Z,8.65
2022-09-01T06:20:00.941Z,9.38
2022-09-01T06:22:29.754Z,10.10
2022-09-01T06:25:02.756Z,9.80
2022-09-01T06:27:42.629Z,9.93
2022-09-01T06:30:23.511Z,9.65
2022-09-01T06:33:10.983Z,8.85
2022-09-01T06:35:43.923Z,9.18
2022-09-01T06:38:13.837Z,9.25
2022-09-01T06:40:45.479Z,8.98
2022-09-01T06:43:17.262Z,8.40
2022-09-01T06:45:54.361Z,8.30
2022-09-01T06:48:24.180Z,8.27
2022-09-01T06:51:17.291Z,8.35
2022-09-01T06:53:51.390Z,7.55
2022-09-01T06:56:19.418Z,7.95
2022-09-01T06:58:48.830Z,8.75
2022-09-01T07:01:19.771Z,8.20
2022-09-01T07:03:53.056Z,7.88
2022-09-01T07:09:20.084Z,8.25
2022-09-01T07:12:25.691Z,8.05
2022-09-01T07:18:03.953Z,7.90
2022-09-01T07:21:38.880Z,8.10
2022-09-01T07:24:05.864Z,7.60
2022-09-01T07:26:35.381Z,7.63
2022-09-01T07:29:07.073Z,7.25
2022-09-01T07:34:46.251Z,7.55
2022-09-01T07:38:03.369Z,7.75
2022-09-01T07:43:32.607Z,7.05
2022-09-01T07:46:37.050Z,6.40
2022-09-01T07:51:55.266Z,7.50
2022-09-01T07:54:24.831Z,7.47
2022-09-01T07:56:54.794Z,5.95
2022-09-01T07:59:23.449Z,6.68
2022-09-01T08:01:57.393Z,6.95
2022-09-01T08:04:25.899Z,6.10
2022-09-01T08:06:53.644Z,6.22
2022-09-01T08:09:37.162Z,5.80
2022-09-01T08:12:08.414Z,5.85
2022-09-01T08:14:43.826Z,5.90
2022-09-01T08:17:17.495Z,6.53
2022-09-01T08:20:09.555Z,5.85
2022-09-01T08:22:52.335Z,5.45
2022-09-01T08:25:26.546Z,5.13
2022-09-01T08:28:02.708Z,5.60
2022-09-01T08:30:32.717Z,5.75
2022-09-01T08:33:11.417Z,5.28
2022-09-01T08:35:46.797Z,5.03
2022-09-01T08:38:16.047Z,5.95
2022-09-01T08:40:57.118Z,4.93
2022-09-01T08:44:10.413Z,6.45
2022-09-01T08:46:43.580Z,5.43
2022-09-01T08:49:28.276Z,5.70
2022-09-01T08:52:39.273Z,5.45
2022-09-01T08:55:32.410Z,4.60
2022-09-01T08:58:02.227Z,5.38
2022-09-01T09:01:01.181Z,4.70
2022-09-01T09:04:02.947Z,4.82
2022-09-01T09:07:05.708Z,5.20
2022-09-01T09:09:54.163Z,5.30
2022-09-01T09:12:49.357Z,5.00
2022-09-01T09:16:08.478Z,4.50
2022-09-01T09:18:56.890Z,3.95
2022-09-01T09:21:42.363Z,3.83
2022-09-01T09:24:29.210Z,3.63
2022-09-01T09:27:09.703Z,4.47
2022-09-01T09:29:38.981Z,4.68
2022-09-01T09:34:59.513Z,4.45
2022-09-01T09:37:31.805Z,3.92
2022-09-01T09:40:15.377Z,4.28
2022-09-01T09:43:06.521Z,4.28
2022-09-01T09:45:42.192Z,3.97
2022-09-01T09:48:34.269Z,3.90
2022-09-01T09:51:23.345Z,3.80
2022-09-01T09:53:50.988Z,3.42
2022-09-01T09:56:24.347Z,3.58
2022-09-01T09:58:54.272Z,3.28
2022-09-01T10:01:26.091Z,3.42
2022-09-01T10:04:00.313Z,3.03
2022-09-01T10:06:37.896Z,2.88
2022-09-01T10:09:17.670Z,4.50
2022-09-01T10:11:57.453Z,3.92
2022-09-01T10:15:04.661Z,3.70
2022-09-01T10:17:44.159Z,3.78
2022-09-01T10:20:14.636Z,4.07
2022-09-01T10:22:42.517Z,3.38
2022-09-01T10:25:21.249Z,3.50
2022-09-01T10:27:58.427Z,3.22
2022-09-01T10:30:27.685Z,3.63
2022-09-01T10:33:06.846Z,3.17
2022-09-01T10:35:45.566Z,3.58
2022-09-01T10:38:20.786Z,3.78
2022-09-01T10:41:14.135Z,3.42
2022-09-01T10:43:49.006Z,3.75
2022-09-01T10:46:26.612Z,2.95
2022-09-01T10:49:02.898Z,2.90
2022-09-01T10:51:36.173Z,3.22
2022-09-01T10:54:06.851Z,3.25
2022-09-01T10:56:54.025Z,3.20
2022-09-01T10:59:33.727Z,3.40
2022-09-01T11:02:26.710Z,4.28
2022-09-01T11:04:55.897Z,3.53
2022-09-01T11:07:44.468Z,3.85
2022-09-01T11:10:36.446Z,3.72
2022-09-01T11:13:37.130Z,3.75
2022-09-01T11:16:46.993Z,3.60
2022-09-01T11:19:18.191Z,3.60
2022-09-01T11:21:46.098Z,3.60
2022-09-01T11:24:50.831Z,3.65
2022-09-01T11:27:50.514Z,3.70
2022-09-01T11:30:50.723Z,3.70
2022-09-01T11:33:36.870Z,4.53
2022-09-01T11:36:31.901Z,3.38
2022-09-01T11:39:05.723Z,3.90
2022-09-01T11:42:07.183Z,3.97
2022-09-01T11:44:59.061Z,2.95
2022-09-01T11:47:33.169Z,3.50
2022-09-01T11:50:07.665Z,3.15
2022-09-01T11:52:38.385Z,3.20
2022-09-01T11:55:08.637Z,3.40
2022-09-01T11:57:41.665Z,4.30
2022-09-01T12:00:18.135Z,3.35
2022-09-01T12:02:54.454Z,3.55
2022-09-01T12:05:36.824Z,3.75
2022-09-01T12:08:18.467Z,3.45
2022-09-01T12:10:56.127Z,4.10
2022-09-01T12:13:25.485Z,3.38
2022-09-01T12:16:17.028Z,3.72
2022-09-01T12:18:52.028Z,3.50
2022-09-01T12:21:38.304Z,3.95
2022-09-01T12:24:11.660Z,4.13
2022-09-01T12:26:40.228Z,3.70
2022-09-01T12:29:08.117Z,3.33
2022-09-01T12:31:36.487Z,3.47
2022-09-01T12:34:04.811Z,3.60
2022-09-01T12:36:38.764Z,3.78
2022-09-01T12:39:18.423Z,3.42
2022-09-01T12:42:06.984Z,3.30
2022-09-01T12:44:46.914Z,3.67
2022-09-01T12:47:34.406Z,3.75
2022-09-01T12:50:13.744Z,4.65
2022-09-01T12:52:54.153Z,5.97
2022-09-01T12:55:52.054Z,3.55
2022-09-01T12:58:26.256Z,3.83
2022-09-01T13:01:17.225Z,3.67
2022-09-01T13:04:15.538Z,3.78
2022-09-01T13:06:43.284Z,3.97
2022-09-01T13:09:10.875Z,3.60
2022-09-01T13:14:49.760Z,3.78
2022-09-01T13:17:17.762Z,3.28
2022-09-01T13:19:45.239Z,3.65
2022-09-01T13:22:12.747Z,3.47
2022-09-01T13:24:40.285Z,4.00
2022-09-01T13:27:23.580Z,3.80
2022-09-01T13:29:52.041Z,3.70
2022-09-01T13:32:22.062Z,3.50
2022-09-01T13:34:52.721Z,3.38
2022-09-01T13:37:22.480Z,3.92
2022-09-01T13:39:50.597Z,3.17
2022-09-01T13:42:18.692Z,3.75
2022-09-01T13:44:49.607Z,4.07
2022-09-01T13:47:34.005Z,3.95
2022-09-01T13:50:11.450Z,3.60
2022-09-01T13:52:43.471Z,3.67
2022-09-01T13:55:17.122Z,3.60
2022-09-01T13:57:44.792Z,3.97
2022-09-01T14:00:18.074Z,3.55
2022-09-01T14:02:50.178Z,3.67
2022-09-01T14:05:27.488Z,3.83
2022-09-01T14:07:56.233Z,3.97
2022-09-01T14:10:27.285Z,5.18
2022-09-01T14:12:55.602Z,3.20
2022-09-01T14:15:27.330Z,4.13
2022-09-01T14:17:58.067Z,5.05
2022-09-01T14:20:36.877Z,3.40
2022-09-01T14:23:06.690Z,4.25
2022-09-01T14:25:34.844Z,3.60
2022-09-01T14:28:03.212Z,3.78
2022-09-01T14:30:33.123Z,3.70
2022-09-01T14:33:02.230Z,4.88
2022-09-01T14:35:33.724Z,4.00
2022-09-01T14:38:05.338Z,4.10
2022-09-01T14:40:32.855Z,3.90
2022-09-01T14:43:00.836Z,4.20
2022-09-01T14:45:31.323Z,4.00
2022-09-01T14:48:01.101Z,5.80
2022-09-01T14:50:35.045Z,4.65
2022-09-01T14:53:05.329Z,5.55
2022-09-01T14:55:33.068Z,4.32
2022-09-01T14:58:00.894Z,3.35
2022-09-01T15:00:30.238Z,4.32
2022-09-01T15:02:58.720Z,5.22
2022-09-01T15:05:26.427Z,5.30
2022-09-01T15:07:54.603Z,8.00
2022-09-01T15:10:26.006Z,5.78
2022-09-01T15:12:59.706Z,6.13
2022-09-01T15:15:29.651Z,5.03
2022-09-01T15:17:59.150Z,4.75
2022-09-01T15:20:45.363Z,4.50
2022-09-01T15:23:22.875Z,3.97
2022-09-01T15:25:54.271Z,4.47
2022-09-01T15:28:22.798Z,4.93
2022-09-01T15:30:51.723Z,4.38
2022-09-01T15:33:22.526Z,4.55
2022-09-01T15:35:50.083Z,6.45
2022-09-01T15:38:18.355Z,4.47
2022-09-01T15:40:57.144Z,4.70
2022-09-01T15:43:27.839Z,4.90
2022-09-01T15:45:58.346Z,4.35
2022-09-01T15:48:30.340Z,4.80
2022-09-01T15:51:30.587Z,4.40
2022-09-01T15:54:08.899Z,5.10
2022-09-01T15:56:37.094Z,4.35
2022-09-01T15:59:07.528Z,4.72
2022-09-01T16:01:41.896Z,4.07
2022-09-01T16:04:19.087Z,3.63
2022-09-01T16:06:49.628Z,4.45
2022-09-01T16:09:20.894Z,4.80
2022-09-01T16:11:48.729Z,4.75
2022-09-01T16:14:16.497Z,4.72
2022-09-01T16:17:13.843Z,4.93
2022-09-01T16:20:14.458Z,5.15
2022-09-01T16:22:54.759Z,4.80
2022-09-01T16:25:32.427Z,4.93
2022-09-01T16:28:23.298Z,5.50
2022-09-01T16:30:54.477Z,5.72
2022-09-01T16:33:22.163Z,6.05
2022-09-01T16:36:08.314Z,5.30
2022-09-01T16:38:39.423Z,5.95
2022-09-01T16:41:44.053Z,5.75
2022-09-01T16:44:45.206Z,5.32
2022-09-01T16:47:35.119Z,6.35
2022-09-01T16:50:29.891Z,5.97
2022-09-01T16:53:18.237Z,5.72
2022-09-01T16:56:13.122Z,6.05
2022-09-01T16:58:52.292Z,6.32
2022-09-01T17:02:23.019Z,6.13
2022-09-01T17:05:19.158Z,7.38
2022-09-01T17:08:26.146Z,6.50
2022-09-01T17:11:10.458Z,5.70
2022-09-01T17:13:43.918Z,6.72
2022-09-01T17:16:42.699Z,6.35
2022-09-01T17:19:18.841Z,7.13
2022-09-01T17:21:54.018Z,6.18
2022-09-01T17:24:43.844Z,6.55
2022-09-01T17:27:40.116Z,5.53
2022-09-01T17:30:08.569Z,6.10
2022-09-01T17:33:18.679Z,6.45
2022-09-01T17:35:46.568Z,7.13
2022-09-01T17:38:32.740Z,7.72
2022-09-01T17:41:23.663Z,6.88
2022-09-01T17:44:14.592Z,6.63
2022-09-01T17:46:58.265Z,6.55
2022-09-01T17:49:50.958Z,7.40
2022-09-01T17:52:55.231Z,7.20
2022-09-01T17:55:43.106Z,7.15
2022-09-01T17:58:23.086Z,6.85
2022-09-01T18:01:15.687Z,6.22
2022-09-01T18:04:36.182Z,6.18
2022-09-01T18:07:20.710Z,6.72
2022-09-01T18:09:55.285Z,7.05
2022-09-01T18:12:31.503Z,6.45
2022-09-01T18:15:20.293Z,6.60
2022-09-01T18:18:15.389Z,7.68
2022-09-01T18:20:46.870Z,7.32
2022-09-01T18:23:39.185Z,7.78
2022-09-01T18:26:22.992Z,7.03
2022-09-01T18:28:55.827Z,7.00
2022-09-01T18:31:35.363Z,7.10
2022-09-01T18:34:29.841Z,5.70
2022-09-01T18:37:37.550Z,6.13
2022-09-01T18:40:15.879Z,4.70
2022-09-01T18:43:17.337Z,4.53
2022-09-01T18:45:56.986Z,4.57
2022-09-01T18:48:52.757Z,4.32
2022-09-01T18:51:33.238Z,4.18
2022-09-01T18:54:31.796Z,4.07
2022-09-01T18:57:19.076Z,4.13
2022-09-01T19:00:18.628Z,4.20
2022-09-01T19:03:28.507Z,4.13
2022-09-01T19:06:27.045Z,4.20
2022-09-01T19:09:01.476Z,4.43
2022-09-01T19:12:16.670Z,4.50
2022-09-01T19:15:13.867Z,4.25
2022-09-01T19:18:23.109Z,4.60
2022-09-01T19:21:32.632Z,4.38
2022-09-01T19:24:15.921Z,4.10
2022-09-01T19:27:04.835Z,4.72
2022-09-01T19:30:02.384Z,4.85
2022-09-01T19:32:40.521Z,4.55
2022-09-01T19:35:18.062Z,4.30
2022-09-01T19:37:51.519Z,4.68
2022-09-01T19:40:33.488Z,4.50
2022-09-01T19:43:10.186Z,4.38
2022-09-01T19:46:06.254Z,5.10
2022-09-01T19:48:58.318Z,4.55
2022-09-01T19:51:42.092Z,4.75
2022-09-01T19:54:27.810Z,4.80
2022-09-01T19:57:21.194Z,4.75
2022-09-01T20:00:10.638Z,4.72
2022-09-01T20:02:53.767Z,4.75
2022-09-01T20:05:58.920Z,4.50
2022-09-01T20:09:04.195Z,4.32
2022-09-01T20:11:52.249Z,4.63
2022-09-01T20:14:52.770Z,4.70
2022-09-01T20:17:58.085Z,4.63
2022-09-01T20:21:07.925Z,4.78
2022-09-01T20:24:06.345Z,4.72
2022-09-01T20:26:48.495Z,4.50
2022-09-01T20:29:33.025Z,4.85
2022-09-01T20:32:07.268Z,4.55
2022-09-01T20:34:54.998Z,4.90
2022-09-01T20:37:34.157Z,4.70
2022-09-01T20:40:25.056Z,4.53
2022-09-01T20:43:19.352Z,4.40
2022-09-01T20:45:47.374Z,4.93
2022-09-01T20:48:27.789Z,5.47
2022-09-01T20:51:41.442Z,5.35
2022-09-01T20:54:30.116Z,4.72
2022-09-01T20:57:00.410Z,5.00
2022-09-01T20:59:56.809Z,5.22
2022-09-01T21:02:46.072Z,5.10
2022-09-01T21:05:46.304Z,4.85
2022-09-01T21:08:39.051Z,4.85
2022-09-01T21:11:55.341Z,4.88
2022-09-01T21:14:51.059Z,5.38
2022-09-01T21:17:58.700Z,5.47
2022-09-01T21:21:21.072Z,5.00
2022-09-01T21:23:48.692Z,5.30
2022-09-01T21:26:16.252Z,5.65
2022-09-01T21:28:48.031Z,4.75
2022-09-01T21:31:15.906Z,4.53
2022-09-01T21:33:44.705Z,5.22
2022-09-01T21:36:12.425Z,5.70
2022-09-01T21:38:40.179Z,5.60
2022-09-01T21:41:12.975Z,5.95
2022-09-01T21:43:44.715Z,6.43
2022-09-01T21:46:14.681Z,6.38
2022-09-01T21:48:42.687Z,6.10
2022-09-01T21:51:10.328Z,5.80
2022-09-01T21:53:37.900Z,6.63
2022-09-01T21:56:06.096Z,6.55
2022-09-01T21:58:36.341Z,6.13
2022-09-01T22:01:05.488Z,6.43
2022-09-01T22:03:33.531Z,6.57
2022-09-01T22:06:01.143Z,6.15
2022-09-01T22:08:28.700Z,5.90
2022-09-01T22:10:56.447Z,5.60
2022-09-01T22:13:25.526Z,6.20
2022-09-01T22:15:54.629Z,5.82
2022-09-01T22:18:23.068Z,6.32
2022-09-01T22:20:50.728Z,6.10
2022-09-01T22:23:20.446Z,6.35
2022-09-01T22:25:48.576Z,5.95
2022-09-01T22:28:16.063Z,5.60
2022-09-01T22:30:51.390Z,5.68
2022-09-01T22:33:21.392Z,5.45
2022-09-01T22:35:53.583Z,6.32
2022-09-01T22:38:22.564Z,6.10
2022-09-01T22:40:55.129Z,5.60
2022-09-01T22:43:28.185Z,5.68
2022-09-01T22:45:58.375Z,7.03
2022-09-01T22:48:27.815Z,6.30
2022-09-01T22:50:55.481Z,6.20
2022-09-01T22:53:24.043Z,7.20
2022-09-01T22:55:52.838Z,6.85
2022-09-01T22:58:21.245Z,6.78
2022-09-01T23:00:54.261Z,6.93
2022-09-01T23:03:23.805Z,6.63
2022-09-01T23:06:07.629Z,7.03
2022-09-01T23:08:36.063Z,6.30
2022-09-01T23:11:03.830Z,6.88
2022-09-01T23:13:31.649Z,7.40
2022-09-01T23:16:04.621Z,6.50
2022-09-01T23:18:35.568Z,6.60
2022-09-01T23:21:05.302Z,6.70
2022-09-01T23:23:33.784Z,6.72
2022-09-01T23:26:04.082Z,6.65
2022-09-01T23:28:32.642Z,6.40
2022-09-01T23:31:00.560Z,6.53
2022-09-01T23:33:30.263Z,7.43
2022-09-01T23:35:57.930Z,7.30
2022-09-01T23:38:26.691Z,6.82
2022-09-01T23:40:57.024Z,7.40
2022-09-01T23:43:26.259Z,7.95
2022-09-01T23:45:57.299Z,7.78
2022-09-01T23:48:25.685Z,7.82
2022-09-01T23:50:57.923Z,7.43
2022-09-01T23:53:33.645Z,7.05
2022-09-01T23:56:04.570Z,6.65
2022-09-01T23:58:32.909Z,7.53
