createdAt,value
2022-11-28T00:01:30.879Z,20.90
2022-11-28T00:03:58.502Z,20.80
2022-11-28T00:06:27.084Z,20.90
2022-11-28T00:08:55.004Z,20.90
2022-11-28T00:11:22.075Z,20.90
2022-11-28T00:13:49.190Z,20.90
2022-11-28T00:16:21.663Z,20.90
2022-11-28T00:18:50.254Z,20.90
2022-11-28T00:21:17.647Z,20.90
2022-11-28T00:23:46.213Z,20.90
2022-11-28T00:26:23.934Z,20.90
2022-11-28T00:28:51.132Z,20.90
2022-11-28T00:31:22.290Z,20.90
2022-11-28T00:33:49.534Z,20.90
2022-11-28T00:36:17.015Z,20.90
2022-11-28T00:38:44.049Z,20.80
2022-11-28T00:41:17.862Z,20.90
2022-11-28T00:43:46.696Z,20.80
2022-11-28T00:46:15.741Z,20.90
2022-11-28T00:48:43.180Z,20.80
2022-11-28T00:51:16.244Z,20.80
2022-11-28T00:53:45.349Z,20.80
2022-11-28T00:56:15.111Z,20.80
2022-11-28T00:58:42.941Z,20.80
2022-11-28T01:01:32.417Z,20.90
2022-11-28T01:04:02.814Z,20.80
2022-11-28T01:06:36.218Z,20.80
2022-11-28T01:09:06.593Z,20.90
2022-11-28T01:11:33.960Z,20.90
2022-11-28T01:14:02.255Z,20.80
2022-11-28T01:16:30.948Z,20.80
2022-11-28T01:18:58.628Z,20.80
2022-11-28T01:21:26.547Z,20.80
2022-11-28T01:23:53.726Z,20.80
2022-11-28T01:26:25.183Z,20.80
2022-11-28T01:28:52.481Z,20.80
2022-11-28T01:31:22.856Z,20.80
2022-11-28T01:33:50.853Z,20.80
2022-11-28T01:36:19.645Z,20.80
2022-11-28T01:38:46.994Z,20.80
2022-11-28T01:41:15.357Z,20.80
2022-11-28T01:44:05.182Z,20.80
2022-11-28T01:46:33.310Z,20.80
2022-11-28T01:49:12.292Z,20.80
2022-11-28T01:51:42.404Z,20.80
2022-11-28T01:54:09.504Z,20.80
2022-11-28T01:56:47.668Z,20.80
2022-11-28T01:59:16.123Z,20.80
2022-11-28T02:01:44.895Z,20.80
2022-11-28T02:04:13.989Z,20.80
2022-11-28T02:06:42.556Z,20.80
2022-11-28T02:09:16.109Z,20.80
2022-11-28T02:12:19.654Z,20.80
2022-11-28T02:15:12.165Z,20.80
2022-11-28T02:18:08.196Z,20.80
2022-11-28T02:21:03.318Z,20.80
2022-11-28T02:24:10.021Z,20.80
2022-11-28T02:27:16.736Z,20.80
2022-11-28T02:30:14.433Z,20.80
2022-11-28T02:33:07.694Z,20.80
2022-11-28T02:35:42.936Z,20.80
2022-11-28T02:38:34.989Z,20.80
2022-11-28T02:41:41.733Z,20.80
2022-11-28T02:44:20.146Z,20.80
2022-11-28T02:47:00.094Z,20.80
2022-11-28T02:49:32.737Z,20.80
2022-11-28T02:52:08.944Z,20.80
2022-11-28T02:54:38.457Z,20.80
2022-11-28T02:57:05.783Z,20.80
2022-11-28T02:59:49.577Z,20.80
2022-11-28T03:02:23.080Z,20.70
2022-11-28T03:05:17.874Z,20.80
2022-11-28T03:08:09.422Z,20.80
2022-11-28T03:10:48.549Z,20.70
2022-11-28T03:13:41.433Z,20.80
2022-11-28T03:16:29.259Z,20.70
2022-11-28T03:19:19.979Z,20.70
2022-11-28T03:22:06.695Z,20.70
2022-11-28T03:24:48.830Z,20.70
2022-11-28T03:27:30.786Z,20.70
2022-11-28T03:30:08.822Z,20.70
2022-11-28T03:32:38.922Z,20.70
2022-11-28T03:35:15.253Z,20.70
2022-11-28T03:37:54.449Z,20.70
2022-11-28T03:40:27.589Z,20.70
2022-11-28T03:42:59.673Z,20.70
2022-11-28T03:45:31.916Z,20.70
2022-11-28T03:48:04.134Z,20.70
2022-11-28T03:50:38.666Z,20.70
2022-11-28T03:53:22.077Z,20.70
2022-11-28T03:55:55.502Z,20.70
2022-11-28T03:58:37.085Z,20.70
2022-11-28T04:01:14.421Z,20.70
2022-11-28T04:03:58.619Z,20.70
2022-11-28T04:06:36.969Z,20.70
2022-11-28T04:09:43.749Z,20.70
2022-11-28T04:12:21.689Z,20.60
2022-11-28T04:14:55.304Z,20.60
2022-11-28T04:17:37.632Z,20.60
2022-11-28T04:20:15.536Z,20.60
2022-11-28T04:22:51.569Z,20.70
2022-11-28T04:25:21.855Z,20.70
2022-11-28T04:27:56.647Z,20.60
2022-11-28T04:30:23.850Z,20.70
2022-11-28T04:32:56.059Z,20.70
2022-11-28T04:35:38.057Z,20.70
2022-11-28T04:38:06.832Z,20.60
2022-11-28T04:40:38.426Z,20.70
2022-11-28T04:43:11.142Z,20.70
2022-11-28T04:45:44.282Z,20.70
2022-11-28T04:48:11.585Z,20.70
2022-11-28T04:50:49.691Z,20.70
2022-11-28T04:53:32.494Z,20.70
2022-11-28T04:56:05.213Z,20.70
2022-11-28T04:58:37.007Z,20.70
2022-11-28T05:01:09.928Z,20.70
2022-11-28T05:03:42.427Z,20.60
2022-11-28T05:06:10.030Z,20.60
2022-11-28T05:08:37.202Z,20.60
2022-11-28T05:11:04.353Z,20.70
2022-11-28T05:13:31.365Z,20.60
2022-11-28T05:16:01.147Z,20.70
2022-11-28T05:18:28.262Z,20.60
2022-11-28T05:20:55.364Z,20.60
2022-11-28T05:23:22.404Z,20.60
2022-11-28T05:25:49.368Z,20.60
2022-11-28T05:28:16.359Z,20.60
2022-11-28T05:30:43.352Z,20.60
2022-11-28T05:33:10.339Z,20.60
2022-11-28T05:35:40.026Z,20.60
2022-11-28T05:38:12.097Z,20.60
2022-11-28T05:40:44.541Z,20.60
2022-11-28T05:43:12.208Z,20.60
2022-11-28T05:45:43.515Z,20.60
2022-11-28T05:48:10.871Z,20.60
2022-11-28T05:50:42.159Z,20.60
2022-11-28T05:53:09.864Z,20.60
2022-11-28T05:55:39.275Z,20.60
2022-11-28T05:58:06.481Z,20.60
2022-11-28T06:00:33.568Z,20.60
2022-11-28T06:03:01.758Z,20.70
2022-11-28T06:05:42.348Z,20.70
2022-11-28T06:08:12.461Z,20.70
2022-11-28T06:10:39.765Z,20.70
2022-11-28T06:13:06.970Z,20.70
2022-11-28T06:15:37.924Z,20.80
2022-11-28T06:18:06.281Z,20.80
2022-11-28T06:20:35.328Z,20.80
2022-11-28T06:23:02.479Z,20.80
2022-11-28T06:25:29.745Z,20.80
2022-11-28T06:27:56.880Z,20.90
2022-11-28T06:30:23.905Z,20.90
2022-11-28T06:32:50.904Z,21.00
2022-11-28T06:35:18.064Z,21.00
2022-11-28T06:37:45.758Z,21.10
2022-11-28T06:40:13.196Z,21.20
2022-11-28T06:42:40.380Z,21.20
2022-11-28T06:45:08.469Z,21.20
2022-11-28T06:47:35.644Z,21.30
2022-11-28T06:50:03.363Z,21.40
2022-11-28T06:52:30.402Z,21.40
2022-11-28T06:54:57.460Z,21.50
2022-11-28T06:57:24.708Z,21.50
2022-11-28T06:59:51.766Z,21.50
2022-11-28T07:02:19.308Z,21.60
2022-11-28T07:04:46.398Z,21.60
2022-11-28T07:07:16.465Z,21.60
2022-11-28T07:09:44.144Z,21.60
2022-11-28T07:12:11.595Z,21.70
2022-11-28T07:14:39.693Z,21.70
2022-11-28T07:17:06.836Z,21.70
2022-11-28T07:19:34.525Z,21.80
2022-11-28T07:22:01.725Z,21.80
2022-11-28T07:24:30.266Z,21.80
2022-11-28T07:26:58.287Z,21.80
2022-11-28T07:29:25.289Z,21.90
2022-11-28T07:31:52.445Z,21.90
2022-11-28T07:34:21.424Z,21.90
2022-11-28T07:36:48.493Z,22.00
2022-11-28T07:39:17.685Z,22.00
2022-11-28T07:41:44.880Z,22.00
2022-11-28T07:44:13.138Z,22.10
2022-11-28T07:46:40.277Z,22.10
2022-11-28T07:49:07.364Z,22.10
2022-11-28T07:51:35.243Z,22.20
2022-11-28T07:54:03.307Z,22.20
2022-11-28T07:56:57.151Z,22.20
2022-11-28T07:59:20.164Z,22.30
2022-11-28T08:01:48.926Z,22.30
2022-11-28T08:04:16.212Z,22.40
2022-11-28T08:06:44.462Z,22.40
2022-11-28T08:09:14.622Z,22.40
2022-11-28T08:11:41.961Z,22.50
2022-11-28T08:14:09.462Z,22.50
2022-11-28T08:16:37.157Z,22.50
2022-11-28T08:19:04.627Z,22.60
2022-11-28T08:21:33.289Z,22.60
2022-11-28T08:24:02.639Z,22.70
2022-11-28T08:26:32.146Z,22.70
2022-11-28T08:29:00.121Z,22.80
2022-11-28T08:31:31.076Z,22.80
2022-11-28T08:34:00.052Z,22.80
2022-11-28T08:36:29.364Z,22.90
2022-11-28T08:39:16.570Z,22.90
2022-11-28T08:41:44.144Z,23.00
2022-11-28T08:44:12.270Z,23.00
2022-11-28T08:46:39.581Z,23.10
2022-11-28T08:49:07.640Z,23.10
2022-11-28T08:51:34.769Z,23.10
2022-11-28T08:54:01.797Z,23.10
2022-11-28T08:56:29.500Z,23.20
2022-11-28T08:58:56.598Z,23.20
2022-11-28T09:01:26.073Z,23.30
2022-11-28T09:03:54.425Z,23.30
2022-11-28T09:06:22.893Z,23.30
2022-11-28T09:08:51.096Z,23.40
2022-11-28T09:11:20.464Z,23.40
2022-11-28T09:13:47.815Z,23.40
2022-11-28T09:16:15.419Z,23.40
2022-11-28T09:18:44.009Z,23.50
2022-11-28T09:21:13.334Z,23.50
2022-11-28T09:23:42.082Z,23.60
2022-11-28T09:26:18.198Z,23.60
2022-11-28T09:28:46.435Z,23.60
2022-11-28T09:31:15.301Z,23.70
2022-11-28T09:33:42.891Z,23.70
2022-11-28T09:36:15.396Z,23.70
2022-11-28T09:38:44.044Z,23.70
2022-11-28T09:41:50.112Z,23.70
2022-11-28T09:44:25.232Z,23.70
2022-11-28T09:46:56.226Z,23.70
2022-11-28T09:49:50.293Z,23.80
2022-11-28T09:52:28.962Z,23.90
2022-11-28T09:55:27.040Z,23.90
2022-11-28T09:57:55.629Z,23.90
2022-11-28T10:00:35.113Z,23.90
2022-11-28T10:03:17.703Z,23.90
2022-11-28T10:06:11.414Z,23.90
2022-11-28T10:09:03.407Z,24.00
2022-11-28T10:12:09.135Z,24.00
2022-11-28T10:15:06.671Z,24.00
2022-11-28T10:18:12.026Z,24.00
2022-11-28T10:20:43.712Z,24.00
2022-11-28T10:23:35.224Z,24.10
2022-11-28T10:26:13.290Z,24.10
2022-11-28T10:28:46.436Z,24.10
2022-11-28T10:31:35.762Z,24.10
2022-11-28T10:34:26.488Z,24.10
2022-11-28T10:37:16.300Z,24.10
2022-11-28T10:39:46.088Z,24.20
2022-11-28T10:42:31.462Z,24.20
2022-11-28T10:45:39.014Z,24.20
2022-11-28T10:48:38.915Z,24.20
2022-11-28T10:51:15.580Z,24.20
2022-11-28T10:53:59.673Z,24.30
2022-11-28T10:56:47.896Z,24.30
2022-11-28T10:59:54.656Z,24.30
2022-11-28T11:02:32.312Z,24.30
2022-11-28T11:04:59.568Z,24.30
2022-11-28T11:07:30.841Z,24.40
2022-11-28T11:10:15.020Z,24.30
2022-11-28T11:12:42.900Z,24.40
2022-11-28T11:15:24.097Z,24.40
2022-11-28T11:17:52.078Z,24.40
2022-11-28T11:20:31.915Z,24.40
2022-11-28T11:23:16.034Z,24.40
2022-11-28T11:25:55.640Z,24.40
2022-11-28T11:28:32.635Z,24.40
2022-11-28T11:31:02.043Z,24.40
2022-11-28T11:33:36.071Z,24.40
2022-11-28T11:36:04.964Z,24.40
2022-11-28T11:38:38.081Z,24.40
2022-11-28T11:41:21.933Z,24.40
2022-11-28T11:43:49.057Z,24.40
2022-11-28T11:46:17.031Z,24.40
2022-11-28T11:48:47.529Z,24.40
2022-11-28T11:51:33.900Z,24.40
2022-11-28T11:54:21.003Z,24.40
2022-11-28T11:57:00.601Z,24.40
2022-11-28T11:59:46.220Z,24.40
2022-11-28T12:02:19.800Z,24.40
2022-11-28T12:04:55.201Z,24.40
2022-11-28T12:07:31.058Z,24.30
2022-11-28T12:10:04.164Z,24.30
2022-11-28T12:12:36.889Z,24.30
2022-11-28T12:15:04.640Z,24.30
2022-11-28T12:20:59.896Z,24.40
2022-11-28T12:23:40.847Z,24.40
2022-11-28T12:26:20.959Z,24.40
2022-11-28T12:29:09.382Z,24.30
2022-11-28T12:32:05.430Z,24.30
2022-11-28T12:34:48.468Z,24.30
2022-11-28T12:38:09.796Z,24.30
2022-11-28T12:41:01.454Z,24.30
2022-11-28T12:43:58.611Z,24.30
2022-11-28T12:46:51.790Z,24.30
2022-11-28T12:49:40.308Z,24.30
2022-11-28T12:52:47.087Z,24.30
2022-11-28T12:55:33.479Z,24.30
2022-11-28T12:58:22.194Z,24.20
2022-11-28T13:00:59.498Z,24.20
2022-11-28T13:03:56.526Z,24.20
2022-11-28T13:06:51.539Z,24.20
2022-11-28T13:09:34.717Z,24.20
2022-11-28T13:12:30.128Z,24.20
2022-11-28T13:15:00.702Z,24.20
2022-11-28T13:17:54.197Z,24.20
2022-11-28T13:20:42.245Z,24.20
2022-11-28T13:23:28.710Z,24.20
2022-11-28T13:26:23.750Z,24.20
2022-11-28T13:29:20.734Z,24.20
2022-11-28T13:32:02.429Z,24.20
2022-11-28T13:34:31.297Z,24.20
2022-11-28T13:40:13.283Z,24.20
2022-11-28T13:45:46.661Z,24.10
2022-11-28T13:51:41.354Z,24.10
2022-11-28T13:54:33.997Z,24.10
2022-11-28T13:57:15.138Z,24.10
2022-11-28T13:59:49.274Z,24.10
2022-11-28T14:02:34.905Z,24.10
2022-11-28T14:05:02.942Z,24.10
2022-11-28T14:07:32.899Z,24.10
2022-11-28T14:10:24.558Z,24.10
2022-11-28T14:13:26.606Z,24.10
2022-11-28T14:16:18.504Z,24.00
2022-11-28T14:19:25.269Z,24.00
2022-11-28T14:22:21.280Z,24.00
2022-11-28T14:25:02.090Z,24.00
2022-11-28T14:27:36.007Z,23.90
2022-11-28T14:30:03.605Z,23.90
2022-11-28T14:32:38.685Z,23.90
2022-11-28T14:35:27.493Z,23.90
2022-11-28T14:37:55.691Z,23.90
2022-11-28T14:41:03.389Z,23.90
2022-11-28T14:43:34.952Z,23.90
2022-11-28T14:46:24.564Z,23.90
2022-11-28T14:49:09.949Z,23.90
2022-11-28T14:52:37.573Z,23.90
2022-11-28T14:55:15.442Z,23.90
2022-11-28T14:58:02.118Z,23.90
2022-11-28T15:00:41.030Z,23.90
2022-11-28T15:03:29.347Z,23.90
2022-11-28T15:06:14.881Z,23.90
2022-11-28T15:09:02.093Z,23.90
2022-11-28T15:12:02.417Z,23.90
2022-11-28T15:14:30.236Z,23.90
2022-11-28T15:17:02.576Z,24.00
2022-11-28T15:19:40.546Z,23.90
2022-11-28T15:22:39.710Z,23.90
2022-11-28T15:25:27.934Z,23.90
2022-11-28T15:27:55.697Z,23.90
2022-11-28T15:30:26.674Z,23.80
2022-11-28T15:32:59.936Z,23.80
2022-11-28T15:35:27.920Z,23.80
2022-11-28T15:37:58.129Z,23.80
2022-11-28T15:40:27.871Z,23.70
2022-11-28T15:42:55.372Z,23.70
2022-11-28T15:45:26.511Z,23.60
2022-11-28T15:47:54.782Z,23.60
2022-11-28T15:50:29.397Z,23.60
2022-11-28T15:53:14.444Z,23.50
2022-11-28T15:55:41.544Z,23.50
2022-11-28T15:58:21.145Z,23.40
2022-11-28T16:00:56.599Z,23.40
2022-11-28T16:03:28.054Z,23.30
2022-11-28T16:05:57.478Z,23.30
2022-11-28T16:08:35.367Z,23.20
2022-11-28T16:11:05.444Z,23.20
2022-11-28T16:13:33.724Z,23.10
2022-11-28T16:16:04.245Z,23.10
2022-11-28T16:18:31.855Z,23.00
2022-11-28T16:21:01.512Z,23.00
2022-11-28T16:23:34.558Z,23.00
2022-11-28T16:26:04.506Z,23.00
2022-11-28T16:28:37.261Z,22.90
2022-11-28T16:31:20.833Z,22.80
2022-11-28T16:33:48.083Z,22.80
2022-11-28T16:36:24.533Z,22.80
2022-11-28T16:39:02.906Z,22.80
2022-11-28T16:41:32.155Z,22.70
2022-11-28T16:44:04.156Z,22.70
2022-11-28T16:46:38.545Z,22.70
2022-11-28T16:49:12.250Z,22.60
2022-11-28T16:51:40.853Z,22.60
2022-11-28T16:54:29.179Z,22.60
2022-11-28T16:57:11.720Z,22.60
2022-11-28T16:59:38.895Z,22.50
2022-11-28T17:02:16.933Z,22.50
2022-11-28T17:04:45.292Z,22.50
2022-11-28T17:07:14.760Z,22.50
2022-11-28T17:09:42.748Z,22.50
2022-11-28T17:12:26.241Z,22.50
2022-11-28T17:14:54.181Z,22.40
2022-11-28T17:17:26.233Z,22.40
2022-11-28T17:19:53.472Z,22.40
2022-11-28T17:22:24.460Z,22.40
2022-11-28T17:24:54.787Z,22.40
2022-11-28T17:27:21.649Z,22.40
2022-11-28T17:29:48.663Z,22.40
2022-11-28T17:32:15.993Z,22.40
2022-11-28T17:34:43.458Z,22.40
2022-11-28T17:37:10.855Z,22.40
2022-11-28T17:39:38.158Z,22.40
2022-11-28T17:42:06.191Z,22.30
2022-11-28T17:44:36.194Z,22.30
2022-11-28T17:47:04.112Z,22.30
2022-11-28T17:49:31.885Z,22.30
2022-11-28T17:51:58.925Z,22.30
2022-11-28T17:54:27.213Z,22.30
2022-11-28T17:56:54.869Z,22.30
2022-11-28T17:59:23.550Z,22.20
2022-11-28T18:01:50.818Z,22.20
2022-11-28T18:04:17.896Z,22.20
2022-11-28T18:06:46.957Z,22.20
2022-11-28T18:09:14.604Z,22.10
2022-11-28T18:11:42.786Z,22.10
2022-11-28T18:14:10.837Z,22.10
2022-11-28T18:16:39.786Z,22.10
2022-11-28T18:19:07.051Z,22.10
2022-11-28T18:21:34.116Z,22.00
2022-11-28T18:24:01.317Z,22.00
2022-11-28T18:26:28.497Z,22.00
2022-11-28T18:28:55.932Z,22.00
2022-11-28T18:31:25.586Z,22.00
2022-11-28T18:33:57.360Z,22.00
2022-11-28T18:36:29.646Z,22.00
2022-11-28T18:39:02.475Z,21.90
2022-11-28T18:41:30.410Z,21.90
2022-11-28T18:43:58.745Z,21.90
2022-11-28T18:46:26.851Z,21.90
2022-11-28T18:48:54.071Z,21.90
2022-11-28T18:51:25.260Z,21.90
2022-11-28T18:53:53.653Z,21.90
2022-11-28T18:56:22.074Z,21.90
2022-11-28T18:58:51.969Z,21.80
2022-11-28T19:01:27.691Z,21.80
2022-11-28T19:04:00.502Z,21.80
2022-11-28T19:06:28.152Z,21.80
2022-11-28T19:08:58.512Z,21.80
2022-11-28T19:11:26.227Z,21.80
2022-11-28T19:13:53.636Z,21.80
2022-11-28T19:16:24.663Z,21.80
2022-11-28T19:18:52.358Z,21.70
2022-11-28T19:21:24.902Z,21.70
2022-11-28T19:23:52.584Z,21.70
2022-11-28T19:26:22.445Z,21.70
2022-11-28T19:28:50.725Z,21.70
2022-11-28T19:31:21.462Z,21.70
2022-11-28T19:34:01.239Z,21.70
2022-11-28T19:36:30.764Z,21.70
2022-11-28T19:38:58.872Z,21.70
2022-11-28T19:41:27.008Z,21.70
2022-11-28T19:43:54.051Z,21.70
2022-11-28T19:46:21.367Z,21.60
2022-11-28T19:48:48.405Z,21.60
2022-11-28T19:51:16.137Z,21.60
2022-11-28T19:53:46.580Z,21.60
2022-11-28T19:56:17.633Z,21.60
2022-11-28T19:58:45.231Z,21.60
2022-11-28T20:01:19.112Z,21.60
2022-11-28T20:03:50.618Z,21.60
2022-11-28T20:06:23.938Z,21.60
2022-11-28T20:08:52.890Z,21.60
2022-11-28T20:11:23.520Z,21.60
2022-11-28T20:13:57.467Z,21.60
2022-11-28T20:16:24.850Z,21.60
2022-11-28T20:18:52.032Z,21.50
2022-11-28T20:21:20.810Z,21.60
2022-11-28T20:23:50.799Z,21.60
2022-11-28T20:26:19.491Z,21.60
2022-11-28T20:28:47.393Z,21.60
2022-11-28T20:31:36.601Z,21.50
2022-11-28T20:34:04.471Z,21.50
2022-11-28T20:36:32.121Z,21.50
2022-11-28T20:38:59.827Z,21.50
2022-11-28T20:41:27.829Z,21.50
2022-11-28T20:43:54.888Z,21.50
2022-11-28T20:46:27.179Z,21.50
2022-11-28T20:48:54.954Z,21.40
2022-11-28T20:51:25.076Z,21.50
2022-11-28T20:53:53.373Z,21.40
2022-11-28T20:56:22.943Z,21.40
2022-11-28T20:58:50.393Z,21.40
2022-11-28T21:01:20.387Z,21.40
2022-11-28T21:03:47.992Z,21.40
2022-11-28T21:06:15.221Z,21.40
2022-11-28T21:08:42.335Z,21.40
2022-11-28T21:11:30.485Z,21.40
2022-11-28T21:14:02.202Z,21.40
2022-11-28T21:16:31.757Z,21.30
2022-11-28T21:19:03.907Z,21.30
2022-11-28T21:21:32.569Z,21.30
2022-11-28T21:24:02.378Z,21.30
2022-11-28T21:26:30.803Z,21.30
2022-11-28T21:29:01.090Z,21.30
2022-11-28T21:31:31.352Z,21.30
2022-11-28T21:33:59.383Z,21.30
2022-11-28T21:36:28.508Z,21.30
2022-11-28T21:38:58.251Z,21.30
2022-11-28T21:41:30.802Z,21.30
2022-11-28T21:43:59.488Z,21.30
2022-11-28T21:46:27.024Z,21.30
2022-11-28T21:48:54.169Z,21.30
2022-11-28T21:51:23.769Z,21.30
2022-11-28T21:53:51.457Z,21.30
2022-11-28T21:56:18.807Z,21.20
2022-11-28T21:58:45.976Z,21.20
2022-11-28T22:01:14.310Z,21.20
2022-11-28T22:03:42.074Z,21.20
2022-11-28T22:06:16.858Z,21.20
2022-11-28T22:08:44.490Z,21.20
2022-11-28T22:11:13.496Z,21.20
2022-11-28T22:13:48.270Z,21.20
2022-11-28T22:16:18.796Z,21.20
2022-11-28T22:18:47.553Z,21.20
2022-11-28T22:24:05.692Z,21.20
2022-11-28T22:26:33.030Z,21.20
2022-11-28T22:29:01.112Z,21.20
2022-11-28T22:31:28.414Z,21.20
2022-11-28T22:33:55.676Z,21.20
2022-11-28T22:36:23.574Z,21.20
2022-11-28T22:38:55.918Z,21.20
2022-11-28T22:41:28.919Z,21.20
2022-11-28T22:44:00.564Z,21.20
2022-11-28T22:46:28.657Z,21.20
2022-11-28T22:48:55.846Z,21.20
2022-11-28T22:51:26.160Z,21.20
2022-11-28T22:53:54.948Z,21.20
2022-11-28T22:56:22.222Z,21.10
2022-11-28T22:58:49.458Z,21.10
2022-11-28T23:01:20.689Z,21.10
2022-11-28T23:03:48.069Z,21.10
2022-11-28T23:06:21.322Z,21.10
2022-11-28T23:08:49.264Z,21.10
2022-11-28T23:11:19.176Z,21.10
2022-11-28T23:13:50.144Z,21.10
2022-11-28T23:16:24.844Z,21.10
2022-11-28T23:18:55.467Z,21.10
2022-11-28T23:21:24.624Z,21.10
2022-11-28T23:23:52.111Z,21.00
2022-11-28T23:26:22.262Z,21.10
2022-11-28T23:28:50.041Z,21.10
2022-11-28T23:31:20.241Z,21.10
2022-11-28T23:33:48.021Z,21.10
2022-11-28T23:36:21.233Z,21.10
2022-11-28T23:38:51.370Z,21.00
2022-11-28T23:41:19.196Z,21.00
2022-11-28T23:43:46.584Z,21.00
2022-11-28T23:46:15.189Z,21.00
2022-11-28T23:48:45.747Z,21.00
2022-11-28T23:51:14.549Z,21.00
2022-11-28T23:53:42.519Z,21.00
2022-11-28T23:56:16.245Z,21.00
2022-11-28T23:58:43.711Z,21.00
