createdAt,value
2018-08-25T00:02:11.433Z,65.57
2018-08-25T00:04:40.193Z,65.34
2018-08-25T00:07:08.911Z,66.21
2018-08-25T00:09:37.374Z,65.94
2018-08-25T00:12:06.374Z,66.25
2018-08-25T00:14:35.238Z,65.92
2018-08-25T00:17:04.145Z,65.73
2018-08-25T00:19:32.812Z,66.17
2018-08-25T00:22:01.367Z,65.59
2018-08-25T00:24:30.125Z,65.68
2018-08-25T00:26:58.258Z,65.81
2018-08-25T00:29:26.837Z,66.09
2018-08-25T00:31:55.022Z,65.53
2018-08-25T00:34:24.018Z,65.40
2018-08-25T00:36:52.142Z,65.47
2018-08-25T00:39:20.963Z,66.28
2018-08-25T00:41:49.161Z,65.61
2018-08-25T00:44:17.860Z,65.72
2018-08-25T00:46:46.520Z,65.19
2018-08-25T00:49:15.366Z,65.55
2018-08-25T00:51:44.369Z,65.42
2018-08-25T00:54:13.510Z,65.08
2018-08-25T00:56:42.163Z,65.44
2018-08-25T00:59:10.668Z,65.10
2018-08-25T01:01:39.358Z,65.53
2018-08-25T01:04:08.105Z,65.58
2018-08-25T01:06:36.890Z,65.06
2018-08-25T01:09:07.796Z,65.43
2018-08-25T01:11:36.006Z,65.18
2018-08-25T01:14:04.439Z,64.78
2018-08-25T01:16:33.277Z,65.06
2018-08-25T01:19:01.491Z,64.87
2018-08-25T01:21:30.042Z,65.01
2018-08-25T01:23:58.590Z,64.78
2018-08-25T01:26:27.214Z,64.81
2018-08-25T01:28:55.946Z,65.18
2018-08-25T01:31:27.586Z,64.67
2018-08-25T01:33:57.258Z,64.23
2018-08-25T01:36:26.011Z,64.42
2018-08-25T01:38:54.504Z,64.58
2018-08-25T01:41:23.809Z,64.77
2018-08-25T01:43:51.946Z,64.58
2018-08-25T01:46:20.114Z,64.77
2018-08-25T01:48:49.909Z,64.64
2018-08-25T01:51:18.361Z,64.37
2018-08-25T01:53:46.825Z,64.46
2018-08-25T01:56:15.053Z,64.95
2018-08-25T01:58:43.526Z,65.26
2018-08-25T02:01:12.134Z,64.61
2018-08-25T02:03:40.589Z,64.64
2018-08-25T02:06:09.272Z,65.26
2018-08-25T02:08:38.265Z,64.63
2018-08-25T02:11:06.982Z,65.66
2018-08-25T02:13:35.423Z,65.41
2018-08-25T02:16:04.573Z,65.37
2018-08-25T02:18:33.277Z,65.92
2018-08-25T02:21:01.393Z,65.64
2018-08-25T02:23:30.185Z,65.43
2018-08-25T02:25:59.150Z,65.00
2018-08-25T02:28:27.601Z,65.42
2018-08-25T02:30:56.290Z,65.77
2018-08-25T02:33:24.747Z,65.58
2018-08-25T02:35:53.238Z,65.40
2018-08-25T02:38:21.346Z,65.35
2018-08-25T02:40:49.838Z,65.03
2018-08-25T02:43:18.430Z,65.30
2018-08-25T02:45:46.906Z,65.60
2018-08-25T02:48:15.450Z,65.34
2018-08-25T02:50:43.963Z,65.35
2018-08-25T02:53:12.645Z,65.66
2018-08-25T02:55:40.970Z,65.66
2018-08-25T02:58:09.807Z,66.02
2018-08-25T03:00:38.402Z,65.77
2018-08-25T03:03:07.597Z,65.70
2018-08-25T03:05:36.359Z,65.53
2018-08-25T03:08:04.807Z,65.53
2018-08-25T03:10:33.254Z,65.61
2018-08-25T03:13:01.711Z,66.05
2018-08-25T03:15:30.116Z,66.20
2018-08-25T03:17:58.222Z,66.64
2018-08-25T03:20:26.397Z,66.79
2018-08-25T03:22:54.715Z,67.08
2018-08-25T03:25:29.301Z,66.65
2018-08-25T03:28:03.025Z,66.91
2018-08-25T03:30:36.666Z,66.83
2018-08-25T03:33:10.804Z,67.26
2018-08-25T03:35:44.787Z,67.30
2018-08-25T03:38:19.718Z,67.61
2018-08-25T03:40:53.226Z,67.75
2018-08-25T03:43:27.025Z,68.00
2018-08-25T03:45:55.774Z,67.70
2018-08-25T03:48:24.479Z,68.18
2018-08-25T03:50:53.174Z,68.04
2018-08-25T03:53:21.522Z,68.75
2018-08-25T03:55:49.970Z,68.58
2018-08-25T03:58:18.750Z,68.90
2018-08-25T04:00:47.114Z,68.67
2018-08-25T04:03:15.378Z,69.24
2018-08-25T04:05:44.062Z,69.19
2018-08-25T04:08:12.234Z,69.25
2018-08-25T04:10:40.998Z,69.93
2018-08-25T04:13:09.437Z,69.57
2018-08-25T04:15:37.858Z,69.39
2018-08-25T04:18:06.717Z,69.37
2018-08-25T04:20:35.467Z,69.08
2018-08-25T04:23:04.183Z,69.78
2018-08-25T04:25:32.311Z,69.54
2018-08-25T04:28:00.433Z,69.07
2018-08-25T04:30:35.003Z,69.54
2018-08-25T04:33:08.758Z,69.27
2018-08-25T04:35:44.668Z,69.51
2018-08-25T04:38:18.489Z,69.98
2018-08-25T04:40:53.145Z,69.64
2018-08-25T04:43:27.134Z,69.88
2018-08-25T04:46:01.254Z,69.54
2018-08-25T04:48:35.662Z,69.94
2018-08-25T04:51:09.754Z,69.91
2018-08-25T04:53:43.530Z,69.42
2018-08-25T04:56:17.733Z,69.49
2018-08-25T04:58:52.573Z,69.20
2018-08-25T05:01:27.439Z,68.98
2018-08-25T05:04:01.182Z,69.00
2018-08-25T05:06:35.342Z,69.40
2018-08-25T05:09:08.817Z,69.33
2018-08-25T05:11:43.770Z,68.79
2018-08-25T05:14:18.378Z,69.47
2018-08-25T05:16:52.367Z,69.64
2018-08-25T05:19:20.942Z,69.05
2018-08-25T05:21:49.439Z,69.20
2018-08-25T05:24:17.732Z,69.14
2018-08-25T05:26:46.101Z,69.14
2018-08-25T05:29:14.342Z,68.68
2018-08-25T05:31:42.802Z,69.07
2018-08-25T05:34:11.242Z,69.73
2018-08-25T05:36:39.438Z,70.71
2018-08-25T05:39:08.384Z,71.17
2018-08-25T05:41:36.845Z,72.58
2018-08-25T05:44:05.900Z,73.90
2018-08-25T05:46:34.638Z,74.21
2018-08-25T05:49:03.486Z,74.58
2018-08-25T05:51:31.966Z,75.39
2018-08-25T05:54:00.714Z,76.63
2018-08-25T05:56:29.174Z,77.30
2018-08-25T05:58:57.858Z,78.33
2018-08-25T06:01:26.834Z,78.80
2018-08-25T06:03:55.845Z,79.21
2018-08-25T06:06:24.428Z,80.26
2018-08-25T06:08:53.255Z,81.30
2018-08-25T06:11:21.621Z,82.33
2018-08-25T06:13:49.769Z,82.81
2018-08-25T06:16:18.245Z,83.16
2018-08-25T06:18:46.923Z,83.94
2018-08-25T06:21:15.361Z,84.36
2018-08-25T06:23:43.601Z,84.13
2018-08-25T06:26:12.027Z,84.57
2018-08-25T06:28:40.786Z,84.16
2018-08-25T06:31:09.263Z,84.38
2018-08-25T06:33:37.863Z,83.64
2018-08-25T06:36:06.703Z,84.51
2018-08-25T06:38:35.594Z,82.74
2018-08-25T06:41:04.118Z,83.57
2018-08-25T06:43:32.890Z,83.11
2018-08-25T06:46:07.726Z,83.42
2018-08-25T06:48:37.675Z,82.93
2018-08-25T06:51:06.310Z,83.52
2018-08-25T06:53:34.818Z,83.34
2018-08-25T06:56:03.498Z,83.23
2018-08-25T06:58:32.056Z,83.55
2018-08-25T07:01:00.471Z,83.48
2018-08-25T07:03:28.757Z,83.39
2018-08-25T07:05:57.245Z,84.55
2018-08-25T07:08:26.294Z,84.17
2018-08-25T07:10:54.773Z,85.07
2018-08-25T07:13:22.907Z,84.44
2018-08-25T07:15:51.870Z,84.34
2018-08-25T07:18:19.990Z,85.19
2018-08-25T07:20:48.570Z,85.89
2018-08-25T07:23:16.685Z,85.64
2018-08-25T07:25:45.138Z,85.87
2018-08-25T07:28:13.539Z,86.00
2018-08-25T07:30:47.206Z,86.37
2018-08-25T07:33:20.918Z,85.78
2018-08-25T07:35:54.511Z,85.90
2018-08-25T07:38:28.446Z,86.16
2018-08-25T07:41:02.229Z,85.91
2018-08-25T07:43:36.384Z,86.92
2018-08-25T07:46:11.087Z,87.98
2018-08-25T07:48:45.260Z,88.90
2018-08-25T07:51:19.830Z,89.49
2018-08-25T07:53:53.611Z,89.23
2018-08-25T07:56:27.325Z,89.68
2018-08-25T07:59:01.385Z,89.95
2018-08-25T08:01:48.762Z,90.01
2018-08-25T08:04:35.339Z,89.50
2018-08-25T08:07:22.912Z,88.54
2018-08-25T08:10:09.385Z,87.55
2018-08-25T08:12:56.022Z,85.87
2018-08-25T08:15:36.699Z,83.84
2018-08-25T08:18:17.316Z,83.29
2018-08-25T08:20:58.107Z,79.27
2018-08-25T08:23:39.555Z,78.45
2018-08-25T08:26:20.446Z,79.29
2018-08-25T08:29:01.725Z,78.91
2018-08-25T08:31:42.546Z,79.41
2018-08-25T08:34:11.103Z,80.04
2018-08-25T08:36:40.002Z,79.01
2018-08-25T08:39:09.354Z,80.14
2018-08-25T08:41:38.839Z,78.01
2018-08-25T08:44:07.082Z,76.25
2018-08-25T08:46:36.499Z,73.07
2018-08-25T08:49:06.266Z,72.82
2018-08-25T08:51:36.546Z,71.79
2018-08-25T08:54:05.172Z,70.60
2018-08-25T08:56:34.319Z,71.32
2018-08-25T08:59:03.203Z,70.38
2018-08-25T09:01:32.436Z,68.82
2018-08-25T09:04:01.457Z,69.16
2018-08-25T09:06:29.859Z,68.57
2018-08-25T09:08:58.281Z,71.88
2018-08-25T09:11:27.072Z,73.90
2018-08-25T09:13:55.635Z,75.02
2018-08-25T09:16:24.356Z,76.75
2018-08-25T09:18:52.808Z,76.66
2018-08-25T09:21:21.261Z,77.37
2018-08-25T09:23:49.747Z,77.96
2018-08-25T09:26:18.050Z,76.14
2018-08-25T09:28:46.222Z,76.02
2018-08-25T09:31:15.895Z,76.58
2018-08-25T09:33:45.147Z,77.65
2018-08-25T09:36:13.641Z,78.21
2018-08-25T09:38:41.938Z,77.90
2018-08-25T09:41:10.159Z,77.17
2018-08-25T09:43:38.862Z,76.12
2018-08-25T09:46:07.142Z,75.80
2018-08-25T09:48:35.286Z,75.42
2018-08-25T09:51:04.882Z,72.86
2018-08-25T09:53:33.364Z,72.76
2018-08-25T09:56:02.420Z,71.52
2018-08-25T09:58:31.177Z,70.92
2018-08-25T10:01:04.954Z,74.18
2018-08-25T10:03:34.478Z,77.05
2018-08-25T10:06:04.591Z,78.02
2018-08-25T10:08:33.596Z,79.88
2018-08-25T10:11:02.035Z,80.35
2018-08-25T10:13:30.347Z,79.50
2018-08-25T10:15:58.891Z,81.68
2018-08-25T10:18:27.411Z,80.59
2018-08-25T10:20:55.892Z,81.98
2018-08-25T10:23:24.603Z,81.50
2018-08-25T10:25:53.254Z,83.87
2018-08-25T10:28:21.708Z,78.70
2018-08-25T10:30:50.498Z,75.49
2018-08-25T10:33:18.995Z,75.08
2018-08-25T10:35:47.797Z,75.86
2018-08-25T10:38:16.132Z,76.85
2018-08-25T10:40:44.722Z,77.00
2018-08-25T10:43:13.298Z,76.70
2018-08-25T10:45:41.495Z,75.25
2018-08-25T10:48:10.277Z,74.19
2018-08-25T10:50:38.628Z,73.07
2018-08-25T10:53:07.028Z,70.70
2018-08-25T10:55:35.508Z,71.25
2018-08-25T10:58:04.630Z,69.71
2018-08-25T11:00:33.480Z,68.85
2018-08-25T11:03:02.076Z,67.97
2018-08-25T11:05:30.561Z,68.00
2018-08-25T11:07:59.004Z,66.49
2018-08-25T11:10:27.690Z,65.98
2018-08-25T11:12:56.442Z,64.66
2018-08-25T11:15:24.889Z,64.27
2018-08-25T11:17:53.098Z,65.56
2018-08-25T11:20:21.830Z,63.91
2018-08-25T11:22:50.609Z,62.39
2018-08-25T11:25:19.422Z,62.02
2018-08-25T11:27:47.894Z,62.03
2018-08-25T11:30:16.550Z,61.87
2018-08-25T11:32:45.008Z,59.72
2018-08-25T11:35:13.118Z,57.51
2018-08-25T11:37:41.649Z,58.38
2018-08-25T11:40:10.474Z,60.97
2018-08-25T11:42:38.934Z,62.25
2018-08-25T11:45:07.680Z,64.07
2018-08-25T11:47:36.137Z,66.43
2018-08-25T11:50:05.214Z,67.46
2018-08-25T11:52:33.686Z,67.07
2018-08-25T11:55:02.218Z,67.54
2018-08-25T11:57:30.679Z,67.60
2018-08-25T11:59:59.414Z,65.72
2018-08-25T12:02:27.983Z,66.31
2018-08-25T12:04:56.841Z,64.30
2018-08-25T12:07:25.702Z,64.02
2018-08-25T12:09:54.507Z,65.49
2018-08-25T12:12:23.127Z,63.62
2018-08-25T12:14:51.246Z,64.48
2018-08-25T12:17:19.694Z,65.73
2018-08-25T12:19:48.298Z,61.99
2018-08-25T12:22:16.919Z,61.54
2018-08-25T12:24:45.603Z,62.71
2018-08-25T12:27:14.271Z,62.21
2018-08-25T12:29:43.210Z,62.09
2018-08-25T12:32:11.854Z,60.98
2018-08-25T12:34:52.422Z,59.71
2018-08-25T12:37:20.924Z,58.83
2018-08-25T12:39:49.365Z,57.77
2018-08-25T12:42:17.754Z,55.62
2018-08-25T12:44:46.446Z,55.18
2018-08-25T12:47:15.494Z,54.76
2018-08-25T12:49:43.810Z,55.44
2018-08-25T12:52:12.530Z,55.55
2018-08-25T12:54:40.846Z,53.73
2018-08-25T12:57:09.318Z,54.23
2018-08-25T12:59:37.973Z,52.86
2018-08-25T13:02:06.474Z,53.52
2018-08-25T13:04:34.837Z,52.56
2018-08-25T13:07:03.765Z,52.75
2018-08-25T13:09:32.222Z,51.55
2018-08-25T13:12:01.313Z,53.82
2018-08-25T13:14:30.035Z,54.04
2018-08-25T13:16:58.157Z,54.00
2018-08-25T13:19:26.337Z,53.80
2018-08-25T13:21:55.098Z,54.58
2018-08-25T13:24:23.878Z,54.26
2018-08-25T13:26:52.330Z,53.82
2018-08-25T13:29:21.070Z,54.34
2018-08-25T13:31:49.214Z,56.90
2018-08-25T13:34:17.678Z,59.62
2018-08-25T13:36:46.169Z,61.72
2018-08-25T13:39:14.300Z,64.66
2018-08-25T13:41:43.128Z,67.62
2018-08-25T13:44:13.097Z,69.34
2018-08-25T13:46:42.857Z,71.72
2018-08-25T13:49:11.351Z,72.82
2018-08-25T13:51:40.125Z,72.46
2018-08-25T13:54:08.657Z,74.22
2018-08-25T13:56:37.384Z,75.40
2018-08-25T13:59:05.910Z,75.32
2018-08-25T14:01:34.152Z,76.21
2018-08-25T14:04:03.033Z,76.66
2018-08-25T14:06:31.510Z,76.50
2018-08-25T14:09:12.592Z,77.91
2018-08-25T14:11:53.393Z,77.39
2018-08-25T14:14:22.115Z,77.92
2018-08-25T14:16:51.889Z,77.82
2018-08-25T14:19:20.591Z,75.16
2018-08-25T14:21:49.175Z,72.67
2018-08-25T14:24:17.310Z,71.08
2018-08-25T14:26:46.329Z,65.87
2018-08-25T14:29:14.722Z,65.27
2018-08-25T14:31:43.491Z,64.22
2018-08-25T14:34:12.152Z,65.32
2018-08-25T14:36:40.646Z,65.83
2018-08-25T14:39:10.670Z,67.73
2018-08-25T14:41:39.287Z,69.65
2018-08-25T14:44:08.522Z,70.35
2018-08-25T14:46:38.379Z,70.08
2018-08-25T14:49:06.690Z,69.62
2018-08-25T14:51:34.913Z,70.18
2018-08-25T14:54:03.590Z,70.01
2018-08-25T14:56:32.360Z,71.17
2018-08-25T14:59:00.506Z,73.08
2018-08-25T15:01:28.922Z,73.43
2018-08-25T15:03:57.666Z,73.13
2018-08-25T15:06:26.546Z,68.95
2018-08-25T15:08:55.090Z,68.83
2018-08-25T15:11:23.543Z,69.66
2018-08-25T15:13:52.074Z,70.67
2018-08-25T15:16:20.611Z,70.07
2018-08-25T15:18:49.057Z,68.79
2018-08-25T15:21:17.693Z,68.45
2018-08-25T15:23:46.279Z,66.34
2018-08-25T15:26:14.754Z,66.09
2018-08-25T15:28:43.481Z,64.18
2018-08-25T15:31:11.983Z,63.99
2018-08-25T15:33:40.846Z,64.10
2018-08-25T15:36:09.605Z,65.30
2018-08-25T15:38:38.262Z,65.26
2018-08-25T15:41:06.730Z,66.46
2018-08-25T15:43:35.411Z,67.56
2018-08-25T15:46:03.882Z,67.39
2018-08-25T15:48:32.506Z,67.14
2018-08-25T15:51:01.240Z,67.71
2018-08-25T15:53:29.987Z,68.25
2018-08-25T15:55:58.441Z,67.17
2018-08-25T15:58:27.046Z,67.43
2018-08-25T16:00:55.503Z,66.36
2018-08-25T16:03:23.627Z,67.88
2018-08-25T16:05:52.104Z,67.98
2018-08-25T16:08:20.770Z,67.89
2018-08-25T16:10:49.282Z,68.60
2018-08-25T16:13:17.421Z,69.73
2018-08-25T16:15:45.890Z,69.75
2018-08-25T16:18:14.129Z,69.75
2018-08-25T16:20:42.492Z,69.92
2018-08-25T16:23:10.610Z,69.50
2018-08-25T16:25:39.349Z,70.08
2018-08-25T16:28:08.415Z,69.22
2018-08-25T16:30:42.578Z,69.16
2018-08-25T16:33:17.082Z,68.87
2018-08-25T16:35:51.850Z,68.16
2018-08-25T16:38:20.881Z,66.89
2018-08-25T16:40:49.832Z,65.96
2018-08-25T16:43:18.538Z,66.48
2018-08-25T16:45:46.996Z,66.36
2018-08-25T16:48:15.105Z,64.63
2018-08-25T16:50:43.850Z,65.24
2018-08-25T16:53:12.606Z,65.94
2018-08-25T16:55:41.069Z,65.34
2018-08-25T16:58:09.459Z,66.23
2018-08-25T17:00:37.905Z,66.76
2018-08-25T17:03:06.251Z,66.90
2018-08-25T17:05:34.727Z,67.97
2018-08-25T17:08:03.584Z,68.21
2018-08-25T17:10:32.554Z,68.46
2018-08-25T17:13:01.238Z,69.90
2018-08-25T17:15:30.073Z,69.67
2018-08-25T17:17:58.545Z,69.94
2018-08-25T17:20:26.738Z,70.13
2018-08-25T17:22:55.244Z,70.52
2018-08-25T17:25:23.698Z,70.75
2018-08-25T17:27:51.840Z,70.90
2018-08-25T17:30:19.998Z,71.21
2018-08-25T17:32:48.430Z,71.65
2018-08-25T17:35:16.894Z,71.87
2018-08-25T17:37:45.323Z,73.01
2018-08-25T17:40:14.059Z,73.35
2018-08-25T17:42:42.367Z,73.19
2018-08-25T17:45:11.100Z,73.67
2018-08-25T17:47:39.803Z,73.77
2018-08-25T17:50:08.098Z,73.53
2018-08-25T17:52:36.897Z,74.10
2018-08-25T17:55:05.562Z,74.28
2018-08-25T17:57:33.928Z,74.77
2018-08-25T18:00:02.690Z,73.80
2018-08-25T18:02:31.318Z,74.03
2018-08-25T18:04:59.992Z,74.12
2018-08-25T18:07:28.735Z,74.08
2018-08-25T18:09:57.252Z,74.60
2018-08-25T18:12:25.728Z,74.15
2018-08-25T18:14:53.846Z,74.42
2018-08-25T18:17:24.507Z,74.17
2018-08-25T18:19:53.034Z,74.46
2018-08-25T18:22:21.474Z,75.10
2018-08-25T18:24:49.590Z,74.93
2018-08-25T18:27:18.025Z,75.55
2018-08-25T18:29:46.994Z,75.73
2018-08-25T18:32:15.759Z,76.20
2018-08-25T18:34:44.091Z,76.52
2018-08-25T18:37:13.160Z,76.95
2018-08-25T18:39:41.616Z,77.23
2018-08-25T18:42:10.504Z,77.29
2018-08-25T18:44:39.140Z,77.18
2018-08-25T18:47:08.086Z,78.09
2018-08-25T18:49:36.794Z,77.22
2018-08-25T18:52:05.083Z,77.73
2018-08-25T18:54:34.292Z,76.45
2018-08-25T18:57:03.052Z,76.24
2018-08-25T18:59:44.120Z,78.18
2018-08-25T19:02:14.117Z,79.96
2018-08-25T19:04:43.169Z,79.62
2018-08-25T19:07:12.153Z,80.18
2018-08-25T19:09:40.914Z,81.23
2018-08-25T19:12:09.420Z,82.02
2018-08-25T19:14:37.622Z,82.23
2018-08-25T19:17:06.368Z,83.31
2018-08-25T19:19:34.776Z,83.12
2018-08-25T19:22:03.674Z,83.03
2018-08-25T19:24:31.794Z,82.95
2018-08-25T19:27:00.274Z,82.91
2018-08-25T19:29:28.438Z,82.92
2018-08-25T19:31:57.150Z,83.31
2018-08-25T19:34:25.870Z,83.26
2018-08-25T19:36:54.327Z,83.61
2018-08-25T19:39:36.103Z,83.33
2018-08-25T19:42:04.582Z,83.20
2018-08-25T19:44:33.621Z,84.04
2018-08-25T19:47:02.466Z,83.53
2018-08-25T19:49:31.319Z,83.65
2018-08-25T19:51:59.879Z,83.39
2018-08-25T19:54:28.105Z,82.88
2018-08-25T19:59:31.288Z,82.04
2018-08-25T20:02:01.370Z,82.29
2018-08-25T20:04:29.865Z,83.13
2018-08-25T20:06:57.992Z,82.98
2018-08-25T20:09:26.999Z,83.88
2018-08-25T20:11:55.269Z,83.58
2018-08-25T20:14:24.741Z,84.07
2018-08-25T20:16:53.351Z,84.08
2018-08-25T20:19:21.549Z,84.57
2018-08-25T20:21:49.937Z,84.75
2018-08-25T20:24:18.169Z,85.13
2018-08-25T20:26:46.454Z,85.76
2018-08-25T20:32:09.115Z,86.58
2018-08-25T20:34:37.599Z,87.28
2018-08-25T20:37:06.485Z,87.22
2018-08-25T20:42:30.553Z,87.24
2018-08-25T20:44:59.573Z,87.30
2018-08-25T20:47:27.992Z,87.48
2018-08-25T20:49:57.357Z,87.09
2018-08-25T20:52:26.415Z,86.81
2018-08-25T20:54:54.900Z,87.16
2018-08-25T20:57:24.421Z,87.64
2018-08-25T20:59:52.577Z,87.60
2018-08-25T21:02:21.281Z,87.90
2018-08-25T21:04:49.893Z,88.06
2018-08-25T21:07:18.353Z,87.25
2018-08-25T21:09:46.526Z,88.30
2018-08-25T21:12:15.598Z,88.17
2018-08-25T21:14:43.737Z,87.78
2018-08-25T21:17:12.705Z,87.52
2018-08-25T21:19:41.726Z,88.20
2018-08-25T21:25:00.428Z,87.28
2018-08-25T21:27:28.579Z,87.62
2018-08-25T21:29:56.811Z,87.22
2018-08-25T21:32:25.493Z,87.64
2018-08-25T21:34:53.965Z,87.42
2018-08-25T21:37:22.416Z,86.98
2018-08-25T21:40:02.796Z,87.59
2018-08-25T21:42:44.083Z,87.28
2018-08-25T21:45:24.605Z,87.31
2018-08-25T21:48:05.412Z,87.34
2018-08-25T21:50:46.169Z,87.21
2018-08-25T21:53:26.944Z,87.22
2018-08-25T21:56:07.824Z,87.91
2018-08-25T21:58:48.506Z,88.27
2018-08-25T22:01:33.529Z,88.13
2018-08-25T22:04:15.256Z,88.09
2018-08-25T22:06:43.461Z,87.81
2018-08-25T22:09:12.465Z,87.78
2018-08-25T22:11:40.960Z,88.36
2018-08-25T22:14:09.333Z,87.98
2018-08-25T22:16:37.865Z,87.59
2018-08-25T22:19:06.622Z,88.03
2018-08-25T22:21:34.773Z,88.29
2018-08-25T22:24:03.578Z,87.52
2018-08-25T22:26:32.066Z,87.86
2018-08-25T22:29:00.457Z,87.63
2018-08-25T22:31:28.617Z,88.03
2018-08-25T22:33:57.102Z,87.75
2018-08-25T22:36:25.585Z,87.64
2018-08-25T22:38:54.074Z,88.27
2018-08-25T22:41:22.568Z,88.20
2018-08-25T22:43:50.837Z,88.33
2018-08-25T22:46:19.330Z,88.25
2018-08-25T22:48:47.482Z,88.49
2018-08-25T22:51:15.767Z,88.25
2018-08-25T22:53:44.386Z,88.34
2018-08-25T22:56:12.888Z,88.25
2018-08-25T22:58:41.683Z,88.07
2018-08-25T23:01:09.818Z,88.16
2018-08-25T23:03:38.537Z,87.86
2018-08-25T23:06:07.022Z,88.30
2018-08-25T23:08:35.697Z,87.85
2018-08-25T23:11:04.248Z,88.41
2018-08-25T23:13:32.536Z,88.23
2018-08-25T23:16:00.681Z,88.40
2018-08-25T23:18:29.069Z,88.20
2018-08-25T23:20:57.813Z,89.07
2018-08-25T23:23:25.965Z,88.85
2018-08-25T23:25:54.408Z,89.59
2018-08-25T23:28:22.561Z,89.69
2018-08-25T23:30:50.697Z,89.60
2018-08-25T23:33:18.854Z,89.74
2018-08-25T23:35:47.173Z,89.47
2018-08-25T23:38:15.869Z,88.88
2018-08-25T23:40:44.039Z,89.43
2018-08-25T23:43:12.762Z,89.44
2018-08-25T23:45:40.916Z,89.05
2018-08-25T23:48:09.231Z,89.10
2018-08-25T23:50:38.058Z,89.19
2018-08-25T23:53:06.484Z,89.34
2018-08-25T23:55:34.654Z,89.21
2018-08-25T23:58:02.804Z,89.39
