createdAt,value
2018-09-18T00:00:36.057Z,23.90
2018-09-18T00:01:52.845Z,23.90
2018-09-18T00:03:09.809Z,23.90
2018-09-18T00:04:26.612Z,23.90
2018-09-18T00:05:43.390Z,23.90
2018-09-18T00:07:00.100Z,23.90
2018-09-18T00:08:17.347Z,23.90
2018-09-18T00:09:34.767Z,23.90
2018-09-18T00:10:51.468Z,23.90
2018-09-18T00:12:08.567Z,23.90
2018-09-18T00:13:25.229Z,23.90
2018-09-18T00:14:42.977Z,23.90
2018-09-18T00:16:00.357Z,23.90
2018-09-18T00:17:18.117Z,23.90
2018-09-18T00:18:35.698Z,23.90
2018-09-18T00:19:53.004Z,23.90
2018-09-18T00:21:10.404Z,23.90
2018-09-18T00:22:27.794Z,23.90
2018-09-18T00:23:44.784Z,23.90
2018-09-18T00:25:01.506Z,23.90
2018-09-18T00:26:18.598Z,23.90
2018-09-18T00:27:35.861Z,23.90
2018-09-18T00:28:52.541Z,23.90
2018-09-18T00:30:10.386Z,23.90
2018-09-18T00:31:27.683Z,23.90
2018-09-18T00:32:45.147Z,23.90
2018-09-18T00:34:02.981Z,23.90
2018-09-18T00:35:20.780Z,23.90
2018-09-18T00:36:38.327Z,23.90
2018-09-18T00:37:55.035Z,23.90
2018-09-18T00:39:11.812Z,23.90
2018-09-18T00:40:28.552Z,23.90
2018-09-18T00:41:45.407Z,23.90
2018-09-18T00:43:01.989Z,23.90
2018-09-18T00:44:18.793Z,23.90
2018-09-18T00:45:35.321Z,23.90
2018-09-18T00:46:52.299Z,23.90
2018-09-18T00:48:09.336Z,23.90
2018-09-18T00:49:26.945Z,23.80
2018-09-18T00:50:43.475Z,23.90
2018-09-18T00:52:00.395Z,23.80
2018-09-18T00:53:17.171Z,23.80
2018-09-18T00:54:33.833Z,23.80
2018-09-18T00:55:50.507Z,23.80
2018-09-18T00:57:07.480Z,23.80
2018-09-18T00:58:24.431Z,23.90
2018-09-18T00:59:41.070Z,23.90
2018-09-18T01:00:58.187Z,23.80
2018-09-18T01:02:14.886Z,23.90
2018-09-18T01:03:31.680Z,23.90
2018-09-18T01:04:48.753Z,23.90
2018-09-18T01:06:06.643Z,23.90
2018-09-18T01:07:24.408Z,23.90
2018-09-18T01:08:41.318Z,23.90
2018-09-18T01:09:58.820Z,23.90
2018-09-18T01:11:15.405Z,23.90
2018-09-18T01:12:32.194Z,23.90
2018-09-18T01:13:49.079Z,23.90
2018-09-18T01:15:06.533Z,23.90
2018-09-18T01:16:23.283Z,23.80
2018-09-18T01:17:39.876Z,23.90
2018-09-18T01:18:56.721Z,23.90
2018-09-18T01:20:14.244Z,23.90
2018-09-18T01:21:31.934Z,23.90
2018-09-18T01:22:48.665Z,23.90
2018-09-18T01:24:05.513Z,23.90
2018-09-18T01:25:23.088Z,23.90
2018-09-18T01:26:39.701Z,23.90
2018-09-18T01:27:56.958Z,23.90
2018-09-18T01:29:14.280Z,23.90
2018-09-18T01:30:31.249Z,23.90
2018-09-18T01:31:48.038Z,23.90
2018-09-18T01:33:06.109Z,23.90
2018-09-18T01:34:23.719Z,23.90
2018-09-18T01:35:40.530Z,23.80
2018-09-18T01:36:57.125Z,23.90
2018-09-18T01:38:13.917Z,23.90
2018-09-18T01:39:31.061Z,23.90
2018-09-18T01:40:47.659Z,23.90
2018-09-18T01:42:04.441Z,23.90
2018-09-18T01:43:21.541Z,24.00
2018-09-18T01:44:38.424Z,24.00
2018-09-18T01:45:55.267Z,23.90
2018-09-18T01:47:12.069Z,24.00
2018-09-18T01:48:28.699Z,23.90
2018-09-18T01:49:45.560Z,24.00
2018-09-18T01:51:02.552Z,24.00
2018-09-18T01:52:20.080Z,23.90
2018-09-18T01:53:36.785Z,24.00
2018-09-18T01:54:53.996Z,24.00
2018-09-18T01:56:11.405Z,23.90
2018-09-18T01:57:28.176Z,24.00
2018-09-18T01:58:44.906Z,24.00
2018-09-18T02:00:02.495Z,24.00
2018-09-18T02:01:19.630Z,24.00
2018-09-18T02:02:36.554Z,24.00
2018-09-18T02:03:54.214Z,24.00
2018-09-18T02:05:10.923Z,24.00
2018-09-18T02:06:27.660Z,24.00
2018-09-18T02:07:44.201Z,24.00
2018-09-18T02:09:00.900Z,24.00
2018-09-18T02:10:18.128Z,24.00
2018-09-18T02:11:35.846Z,24.00
2018-09-18T02:12:53.278Z,24.00
2018-09-18T02:14:10.330Z,24.00
2018-09-18T02:15:28.397Z,24.00
2018-09-18T02:16:45.403Z,24.00
2018-09-18T02:18:01.917Z,23.90
2018-09-18T02:19:18.713Z,24.00
2018-09-18T02:20:35.976Z,23.90
2018-09-18T02:21:53.525Z,24.00
2018-09-18T02:23:10.453Z,24.00
2018-09-18T02:24:26.960Z,24.00
2018-09-18T02:25:43.751Z,23.90
2018-09-18T02:27:00.642Z,24.00
2018-09-18T02:28:17.560Z,24.00
2018-09-18T02:29:34.600Z,24.00
2018-09-18T02:30:52.127Z,24.00
2018-09-18T02:32:08.977Z,24.00
2018-09-18T02:33:25.615Z,23.90
2018-09-18T02:34:42.663Z,23.90
2018-09-18T02:36:00.111Z,23.90
2018-09-18T02:37:17.012Z,23.90
2018-09-18T02:38:33.756Z,23.80
2018-09-18T02:39:50.644Z,23.80
2018-09-18T02:41:07.266Z,23.90
2018-09-18T02:42:24.105Z,23.90
2018-09-18T02:43:41.384Z,23.90
2018-09-18T02:44:58.581Z,23.80
2018-09-18T02:46:15.538Z,23.80
2018-09-18T02:47:32.238Z,23.90
2018-09-18T02:48:48.785Z,24.20
2018-09-18T02:50:05.566Z,23.90
2018-09-18T02:51:22.319Z,23.90
2018-09-18T02:52:39.044Z,23.90
2018-09-18T02:53:55.827Z,23.90
2018-09-18T02:55:12.758Z,23.90
2018-09-18T02:56:29.421Z,24.00
2018-09-18T02:57:46.443Z,23.90
2018-09-18T02:59:04.029Z,23.90
2018-09-18T03:00:21.736Z,23.90
2018-09-18T03:01:38.462Z,23.90
2018-09-18T03:02:55.242Z,23.90
2018-09-18T03:04:12.147Z,23.90
2018-09-18T03:06:45.616Z,23.90
2018-09-18T03:08:02.242Z,23.90
2018-09-18T03:09:19.296Z,23.90
2018-09-18T03:10:36.133Z,23.90
2018-09-18T03:11:53.006Z,23.90
2018-09-18T03:13:10.628Z,23.90
2018-09-18T03:14:27.262Z,23.90
2018-09-18T03:15:44.549Z,23.90
2018-09-18T03:17:02.976Z,23.90
2018-09-18T03:18:20.056Z,23.90
2018-09-18T03:19:37.544Z,23.90
2018-09-18T03:20:54.478Z,23.90
2018-09-18T03:22:11.154Z,23.90
2018-09-18T03:23:27.968Z,23.90
2018-09-18T03:24:44.725Z,23.90
2018-09-18T03:26:01.580Z,23.90
2018-09-18T03:27:18.592Z,23.90
2018-09-18T03:28:35.354Z,23.90
2018-09-18T03:29:52.427Z,23.90
2018-09-18T03:31:09.993Z,23.90
2018-09-18T03:32:26.964Z,23.90
2018-09-18T03:33:43.786Z,23.90
2018-09-18T03:35:00.694Z,23.90
2018-09-18T03:36:17.597Z,23.90
2018-09-18T03:37:34.312Z,23.90
2018-09-18T03:38:51.336Z,23.90
2018-09-18T03:40:08.800Z,23.90
2018-09-18T03:41:25.748Z,23.90
2018-09-18T03:42:42.524Z,23.90
2018-09-18T03:44:00.156Z,23.90
2018-09-18T03:45:16.806Z,23.90
2018-09-18T03:46:34.289Z,23.90
2018-09-18T03:47:51.366Z,23.90
2018-09-18T03:49:07.932Z,23.80
2018-09-18T03:50:25.024Z,23.80
2018-09-18T03:51:41.689Z,23.80
2018-09-18T03:52:58.529Z,23.90
2018-09-18T03:54:15.427Z,23.80
2018-09-18T03:55:32.113Z,23.70
2018-09-18T03:56:48.625Z,23.70
2018-09-18T03:58:06.155Z,23.70
2018-09-18T03:59:23.594Z,23.70
2018-09-18T04:00:41.117Z,23.70
2018-09-18T04:01:58.755Z,23.70
2018-09-18T04:03:16.056Z,23.70
2018-09-18T04:04:33.378Z,23.70
2018-09-18T04:05:51.050Z,23.70
2018-09-18T04:07:08.008Z,23.70
2018-09-18T04:08:25.270Z,23.70
2018-09-18T04:09:42.466Z,23.70
2018-09-18T04:10:59.093Z,23.70
2018-09-18T04:12:16.246Z,23.70
2018-09-18T04:13:33.637Z,23.70
2018-09-18T04:14:50.426Z,23.70
2018-09-18T04:16:07.028Z,23.70
2018-09-18T04:17:24.351Z,23.70
2018-09-18T04:18:41.736Z,23.70
2018-09-18T04:19:58.816Z,23.70
2018-09-18T04:21:15.471Z,23.80
2018-09-18T04:22:32.399Z,23.80
2018-09-18T04:23:49.207Z,23.80
2018-09-18T04:25:05.847Z,23.80
2018-09-18T04:26:22.417Z,23.80
2018-09-18T04:27:40.325Z,23.80
2018-09-18T04:28:57.924Z,23.80
2018-09-18T04:30:14.661Z,23.70
2018-09-18T04:31:31.650Z,23.70
2018-09-18T04:32:48.505Z,23.70
2018-09-18T04:34:05.519Z,23.70
2018-09-18T04:35:22.822Z,23.70
2018-09-18T04:36:39.581Z,23.80
2018-09-18T04:39:14.221Z,23.70
2018-09-18T04:41:48.564Z,23.90
2018-09-18T04:43:05.585Z,23.80
2018-09-18T04:44:22.365Z,23.80
2018-09-18T04:45:39.139Z,23.80
2018-09-18T04:46:56.065Z,23.80
2018-09-18T04:48:13.662Z,23.80
2018-09-18T04:49:30.465Z,23.80
2018-09-18T04:50:47.341Z,23.80
2018-09-18T04:53:21.885Z,23.80
2018-09-18T04:54:39.911Z,23.80
2018-09-18T04:55:57.092Z,23.80
2018-09-18T04:57:13.870Z,23.80
2018-09-18T04:58:31.771Z,23.80
2018-09-18T04:59:49.108Z,23.80
2018-09-18T05:02:22.749Z,23.80
2018-09-18T05:03:39.388Z,23.70
2018-09-18T05:04:56.144Z,23.80
2018-09-18T05:06:12.985Z,23.70
2018-09-18T05:07:29.649Z,23.70
2018-09-18T05:08:46.647Z,23.70
2018-09-18T05:10:03.485Z,23.70
2018-09-18T05:11:20.245Z,23.70
2018-09-18T05:12:37.254Z,23.70
2018-09-18T05:13:54.857Z,23.70
2018-09-18T05:15:11.555Z,23.70
2018-09-18T05:16:28.178Z,23.70
2018-09-18T05:17:45.070Z,23.70
2018-09-18T05:19:02.002Z,23.70
2018-09-18T05:20:19.684Z,23.70
2018-09-18T05:22:53.872Z,23.70
2018-09-18T05:24:11.466Z,23.70
2018-09-18T05:25:28.821Z,23.70
2018-09-18T05:26:45.999Z,23.70
2018-09-18T05:28:03.481Z,23.70
2018-09-18T05:29:20.486Z,23.70
2018-09-18T05:30:38.398Z,23.70
2018-09-18T05:31:56.132Z,23.70
2018-09-18T05:33:13.589Z,23.60
2018-09-18T05:34:30.428Z,23.60
2018-09-18T05:35:47.198Z,23.60
2018-09-18T05:37:04.042Z,23.70
2018-09-18T05:38:21.754Z,23.60
2018-09-18T05:39:39.236Z,23.70
2018-09-18T05:40:56.487Z,23.70
2018-09-18T05:42:13.310Z,23.60
2018-09-18T05:43:29.911Z,23.70
2018-09-18T05:44:47.866Z,23.60
2018-09-18T05:46:05.569Z,23.60
2018-09-18T05:47:23.231Z,23.70
2018-09-18T05:48:39.859Z,23.70
2018-09-18T05:49:56.503Z,23.60
2018-09-18T05:51:13.400Z,23.60
2018-09-18T05:52:30.187Z,23.60
2018-09-18T05:53:46.970Z,23.60
2018-09-18T05:55:03.524Z,23.60
2018-09-18T05:56:20.544Z,23.60
2018-09-18T05:57:38.021Z,23.60
2018-09-18T05:58:54.762Z,23.60
2018-09-18T06:00:11.425Z,23.60
2018-09-18T06:02:45.989Z,23.60
2018-09-18T06:04:03.641Z,23.60
2018-09-18T06:05:20.402Z,23.60
2018-09-18T06:06:37.140Z,23.60
2018-09-18T06:07:53.891Z,23.60
2018-09-18T06:09:11.759Z,23.60
2018-09-18T06:10:29.141Z,23.60
2018-09-18T06:11:46.733Z,23.60
2018-09-18T06:13:03.972Z,23.60
2018-09-18T06:14:20.517Z,23.70
2018-09-18T06:15:37.316Z,23.60
2018-09-18T06:16:53.972Z,23.60
2018-09-18T06:18:10.932Z,23.60
2018-09-18T06:19:27.555Z,23.60
2018-09-18T06:20:45.529Z,23.60
2018-09-18T06:22:02.238Z,23.60
2018-09-18T06:23:19.496Z,23.60
2018-09-18T06:24:36.848Z,23.60
2018-09-18T06:25:53.535Z,23.60
2018-09-18T06:27:10.067Z,23.60
2018-09-18T06:28:26.973Z,23.60
2018-09-18T06:29:44.024Z,23.60
2018-09-18T06:31:01.735Z,23.60
2018-09-18T06:32:18.820Z,23.60
2018-09-18T06:33:35.331Z,23.60
2018-09-18T06:34:52.331Z,23.60
2018-09-18T06:36:09.672Z,23.60
2018-09-18T06:37:27.485Z,23.70
2018-09-18T06:38:44.109Z,23.70
2018-09-18T06:40:00.902Z,23.70
2018-09-18T06:41:17.806Z,23.70
2018-09-18T06:42:35.235Z,23.70
2018-09-18T06:43:52.706Z,23.70
2018-09-18T06:45:09.639Z,23.70
2018-09-18T06:46:26.530Z,23.60
2018-09-18T06:49:00.472Z,23.60
2018-09-18T06:50:17.317Z,23.60
2018-09-18T06:51:34.423Z,23.60
2018-09-18T06:52:52.565Z,23.60
2018-09-18T06:54:09.527Z,23.60
2018-09-18T06:55:27.054Z,23.60
2018-09-18T06:56:44.080Z,23.60
2018-09-18T06:58:01.242Z,23.60
2018-09-18T06:59:18.656Z,23.60
2018-09-18T07:00:35.372Z,23.60
2018-09-18T07:01:53.101Z,23.60
2018-09-18T07:03:10.131Z,23.60
2018-09-18T07:04:28.177Z,23.60
2018-09-18T07:05:45.308Z,23.60
2018-09-18T07:07:02.273Z,23.60
2018-09-18T07:08:19.554Z,23.60
2018-09-18T07:09:36.565Z,23.60
2018-09-18T07:10:53.433Z,23.60
2018-09-18T07:12:10.197Z,23.60
2018-09-18T07:13:27.216Z,23.60
2018-09-18T07:14:44.811Z,23.60
2018-09-18T07:16:01.616Z,23.60
2018-09-18T07:17:19.074Z,23.70
2018-09-18T07:18:36.095Z,23.60
2018-09-18T07:21:10.140Z,23.70
2018-09-18T07:22:27.122Z,23.70
2018-09-18T07:23:51.108Z,23.70
2018-09-18T07:26:25.240Z,23.70
2018-09-18T07:27:42.805Z,23.70
2018-09-18T07:29:00.509Z,23.70
2018-09-18T07:30:18.360Z,23.60
2018-09-18T07:31:36.029Z,23.60
2018-09-18T07:32:53.447Z,23.70
2018-09-18T07:34:10.377Z,23.70
2018-09-18T07:35:28.680Z,23.60
2018-09-18T07:36:46.708Z,23.60
2018-09-18T07:38:03.970Z,23.60
2018-09-18T07:39:20.853Z,23.60
2018-09-18T07:40:37.726Z,23.60
2018-09-18T07:41:55.171Z,23.60
2018-09-18T07:43:12.062Z,23.60
2018-09-18T07:44:29.594Z,23.60
2018-09-18T07:45:46.951Z,23.70
2018-09-18T07:47:04.015Z,23.70
2018-09-18T07:48:20.554Z,23.60
2018-09-18T07:49:37.306Z,23.70
2018-09-18T07:50:54.102Z,23.60
2018-09-18T07:52:11.830Z,23.70
2018-09-18T07:53:28.668Z,23.70
2018-09-18T07:54:46.725Z,23.70
2018-09-18T07:57:22.462Z,23.70
2018-09-18T07:58:39.535Z,23.70
2018-09-18T07:59:57.000Z,23.70
2018-09-18T08:01:13.846Z,23.70
2018-09-18T08:02:31.390Z,23.60
2018-09-18T08:03:48.548Z,23.80
2018-09-18T08:05:06.161Z,23.70
2018-09-18T08:06:24.153Z,23.70
2018-09-18T08:07:41.169Z,23.70
2018-09-18T08:08:59.321Z,23.60
2018-09-18T08:10:16.067Z,23.70
2018-09-18T08:11:34.197Z,23.70
2018-09-18T08:12:51.520Z,23.60
2018-09-18T08:14:09.039Z,23.60
2018-09-18T08:15:26.173Z,23.70
2018-09-18T08:16:43.478Z,23.70
2018-09-18T08:18:00.199Z,23.70
2018-09-18T08:19:17.683Z,23.70
2018-09-18T08:20:35.091Z,23.70
2018-09-18T08:21:52.951Z,23.70
2018-09-18T08:23:11.696Z,23.70
2018-09-18T08:24:28.749Z,23.70
2018-09-18T08:25:46.561Z,23.70
2018-09-18T08:27:05.089Z,23.70
2018-09-18T08:28:22.536Z,23.60
2018-09-18T08:29:39.885Z,23.60
2018-09-18T08:30:57.202Z,23.60
2018-09-18T08:32:14.676Z,23.60
2018-09-18T08:33:32.981Z,23.60
2018-09-18T08:34:49.685Z,23.60
2018-09-18T08:36:07.305Z,23.60
2018-09-18T08:37:24.354Z,23.70
2018-09-18T08:39:57.729Z,23.70
2018-09-18T08:41:15.398Z,23.70
2018-09-18T08:42:32.506Z,23.70
2018-09-18T08:43:50.580Z,23.70
2018-09-18T08:45:10.052Z,23.70
2018-09-18T08:46:26.880Z,23.70
2018-09-18T08:47:44.604Z,23.70
2018-09-18T08:49:01.367Z,23.60
2018-09-18T08:50:18.833Z,23.60
2018-09-18T08:52:39.404Z,23.60
2018-09-18T08:53:57.183Z,23.60
2018-09-18T08:55:14.421Z,23.60
2018-09-18T08:56:31.437Z,23.60
2018-09-18T08:57:48.848Z,23.60
2018-09-18T08:59:05.806Z,23.60
2018-09-18T09:00:22.811Z,23.60
2018-09-18T09:01:40.488Z,23.60
2018-09-18T09:02:57.186Z,23.60
2018-09-18T09:04:19.058Z,23.60
2018-09-18T09:05:35.780Z,23.50
2018-09-18T09:06:52.531Z,23.60
2018-09-18T09:08:12.157Z,23.60
2018-09-18T09:09:29.050Z,23.60
2018-09-18T09:10:46.101Z,23.60
2018-09-18T09:12:03.927Z,23.60
2018-09-18T09:13:21.178Z,23.60
2018-09-18T09:14:38.719Z,23.60
2018-09-18T09:17:14.158Z,23.60
2018-09-18T09:18:31.008Z,23.60
2018-09-18T09:19:48.335Z,23.70
2018-09-18T09:21:05.442Z,23.60
2018-09-18T09:22:22.894Z,23.70
2018-09-18T09:23:41.586Z,23.70
2018-09-18T09:24:58.179Z,23.70
2018-09-18T09:26:15.692Z,23.60
2018-09-18T09:27:34.411Z,23.70
2018-09-18T09:28:51.262Z,23.60
2018-09-18T09:30:10.524Z,23.60
2018-09-18T09:31:34.997Z,23.70
2018-09-18T09:34:09.504Z,23.70
2018-09-18T09:35:28.423Z,23.70
2018-09-18T09:36:45.656Z,23.70
2018-09-18T09:38:04.565Z,23.70
2018-09-18T09:39:21.442Z,23.70
2018-09-18T09:40:37.937Z,23.60
2018-09-18T09:41:54.986Z,23.60
2018-09-18T09:43:12.428Z,23.60
2018-09-18T09:44:29.604Z,23.70
2018-09-18T09:45:46.889Z,23.60
2018-09-18T09:48:33.604Z,23.60
2018-09-18T09:49:52.214Z,23.70
2018-09-18T09:51:09.893Z,23.70
2018-09-18T09:52:27.816Z,23.70
2018-09-18T09:53:49.998Z,23.80
2018-09-18T09:55:06.837Z,23.80
2018-09-18T09:57:43.843Z,23.80
2018-09-18T09:59:02.225Z,23.80
2018-09-18T10:00:28.545Z,23.80
2018-09-18T10:01:51.926Z,23.80
2018-09-18T10:03:11.600Z,23.80
2018-09-18T10:04:29.208Z,23.90
2018-09-18T10:05:46.852Z,23.90
2018-09-18T10:07:05.041Z,23.90
2018-09-18T10:08:24.065Z,23.90
2018-09-18T10:09:41.502Z,23.90
2018-09-18T10:10:59.804Z,24.00
2018-09-18T10:12:24.835Z,24.10
2018-09-18T10:13:48.150Z,24.10
2018-09-18T10:15:05.000Z,24.10
2018-09-18T10:16:24.229Z,24.10
2018-09-18T10:17:43.516Z,24.00
2018-09-18T10:19:01.379Z,23.90
2018-09-18T10:20:19.957Z,23.90
2018-09-18T10:21:37.675Z,24.00
2018-09-18T10:22:55.198Z,24.10
2018-09-18T10:24:15.090Z,24.20
2018-09-18T10:25:33.975Z,24.20
2018-09-18T10:26:51.485Z,24.20
2018-09-18T10:28:20.584Z,24.30
2018-09-18T10:29:37.760Z,24.40
2018-09-18T10:30:54.760Z,24.40
2018-09-18T10:32:12.941Z,24.40
2018-09-18T10:33:32.642Z,24.30
2018-09-18T10:34:50.424Z,24.40
2018-09-18T10:37:25.193Z,24.40
2018-09-18T10:38:44.835Z,24.50
2018-09-18T10:40:02.451Z,24.50
2018-09-18T10:41:20.032Z,24.60
2018-09-18T10:42:37.180Z,24.70
2018-09-18T10:43:54.781Z,24.80
2018-09-18T10:45:11.637Z,24.80
2018-09-18T10:46:29.971Z,24.60
2018-09-18T10:47:54.793Z,24.80
2018-09-18T10:49:13.421Z,24.90
2018-09-18T10:50:31.928Z,25.00
2018-09-18T10:51:49.417Z,24.90
2018-09-18T10:53:06.244Z,24.90
2018-09-18T10:54:23.807Z,24.90
2018-09-18T10:55:42.310Z,24.90
2018-09-18T10:57:00.456Z,24.90
2018-09-18T10:58:18.196Z,24.90
2018-09-18T10:59:38.049Z,24.80
2018-09-18T11:00:55.305Z,25.10
2018-09-18T11:02:13.506Z,25.10
2018-09-18T11:03:43.383Z,25.10
2018-09-18T11:05:01.232Z,25.00
2018-09-18T11:06:18.896Z,25.20
2018-09-18T11:07:36.584Z,25.30
2018-09-18T11:08:54.766Z,25.30
2018-09-18T11:10:11.765Z,25.20
2018-09-18T11:11:28.328Z,25.20
2018-09-18T11:12:45.432Z,25.30
2018-09-18T11:14:03.127Z,25.30
2018-09-18T11:15:20.586Z,25.30
2018-09-18T11:16:38.318Z,25.40
2018-09-18T11:17:56.183Z,25.40
2018-09-18T11:20:31.722Z,25.40
2018-09-18T11:21:48.956Z,25.40
2018-09-18T11:23:06.235Z,25.50
2018-09-18T11:24:24.125Z,25.50
2018-09-18T11:25:41.199Z,25.50
2018-09-18T11:26:58.594Z,25.20
2018-09-18T11:28:16.662Z,25.30
2018-09-18T11:29:34.849Z,25.30
2018-09-18T11:30:52.266Z,25.40
2018-09-18T11:33:26.913Z,25.40
2018-09-18T11:34:43.679Z,25.60
2018-09-18T11:37:19.004Z,25.70
2018-09-18T11:38:38.120Z,25.60
2018-09-18T11:39:56.002Z,25.50
2018-09-18T11:41:13.243Z,25.50
2018-09-18T11:42:29.850Z,25.40
2018-09-18T11:43:46.661Z,25.40
2018-09-18T11:45:04.144Z,25.30
2018-09-18T11:46:22.671Z,25.40
2018-09-18T11:49:00.475Z,25.50
2018-09-18T11:52:50.939Z,25.50
2018-09-18T11:54:10.885Z,25.50
2018-09-18T11:56:51.612Z,25.70
2018-09-18T11:58:09.635Z,25.80
2018-09-18T11:59:28.262Z,25.80
2018-09-18T12:02:01.810Z,26.10
2018-09-18T12:03:19.960Z,26.10
2018-09-18T12:04:37.153Z,26.00
2018-09-18T12:05:54.201Z,25.90
2018-09-18T12:07:14.800Z,26.00
2018-09-18T12:08:33.622Z,26.30
2018-09-18T12:09:51.326Z,26.30
2018-09-18T12:11:08.600Z,26.30
2018-09-18T12:12:25.759Z,26.20
2018-09-18T12:13:42.802Z,26.10
2018-09-18T12:15:01.310Z,26.20
2018-09-18T12:16:19.150Z,26.20
2018-09-18T12:17:35.993Z,26.10
2018-09-18T12:18:58.363Z,26.20
2018-09-18T12:21:34.978Z,26.40
2018-09-18T12:22:52.160Z,26.60
2018-09-18T12:24:10.911Z,26.70
2018-09-18T12:26:45.322Z,27.00
2018-09-18T12:29:19.247Z,27.00
2018-09-18T12:31:57.006Z,27.00
2018-09-18T12:33:18.549Z,27.40
2018-09-18T12:34:38.351Z,27.40
2018-09-18T12:35:59.165Z,27.60
2018-09-18T12:37:17.614Z,27.60
2018-09-18T12:38:35.681Z,27.80
2018-09-18T12:39:56.206Z,27.80
2018-09-18T12:41:12.937Z,27.80
2018-09-18T12:42:30.202Z,27.50
2018-09-18T12:43:50.624Z,27.50
2018-09-18T12:45:09.174Z,27.60
2018-09-18T12:46:26.386Z,27.60
2018-09-18T12:47:43.001Z,27.60
2018-09-18T12:49:01.823Z,27.90
2018-09-18T12:50:19.785Z,27.70
2018-09-18T12:51:36.956Z,27.80
2018-09-18T12:52:55.353Z,28.00
2018-09-18T12:54:16.823Z,28.00
2018-09-18T12:55:33.950Z,28.10
2018-09-18T12:56:52.055Z,28.10
2018-09-18T12:58:14.425Z,28.00
2018-09-18T12:59:31.939Z,28.00
2018-09-18T13:00:49.817Z,28.10
2018-09-18T13:02:08.041Z,28.00
2018-09-18T13:03:25.413Z,28.10
2018-09-18T13:04:44.492Z,28.10
2018-09-18T13:06:01.707Z,28.10
2018-09-18T13:07:21.059Z,28.20
2018-09-18T13:08:40.338Z,27.90
2018-09-18T13:09:57.192Z,28.00
2018-09-18T13:11:14.708Z,28.20
2018-09-18T13:13:52.716Z,27.70
2018-09-18T13:15:10.101Z,27.30
2018-09-18T13:16:28.814Z,27.60
2018-09-18T13:17:46.483Z,27.60
2018-09-18T13:19:03.809Z,27.50
2018-09-18T13:20:22.911Z,27.50
2018-09-18T13:21:44.986Z,27.40
2018-09-18T13:23:02.369Z,27.30
2018-09-18T13:24:20.035Z,27.10
2018-09-18T13:25:39.290Z,27.10
2018-09-18T13:26:56.955Z,27.00
2018-09-18T13:34:14.149Z,27.40
2018-09-18T13:35:31.324Z,27.50
2018-09-18T13:36:48.122Z,27.80
2018-09-18T13:38:05.096Z,27.80
2018-09-18T13:39:22.661Z,27.50
2018-09-18T13:40:39.429Z,27.30
2018-09-18T13:41:56.125Z,27.20
2018-09-18T13:43:12.964Z,27.00
2018-09-18T13:44:29.718Z,27.10
2018-09-18T13:45:47.141Z,27.10
2018-09-18T13:47:03.927Z,27.10
2018-09-18T13:48:20.566Z,27.50
2018-09-18T13:51:00.505Z,27.80
2018-09-18T13:52:17.667Z,27.70
2018-09-18T13:53:34.753Z,27.60
2018-09-18T13:54:51.350Z,27.70
2018-09-18T13:56:08.024Z,27.80
2018-09-18T13:57:25.013Z,28.10
2018-09-18T13:58:41.605Z,28.40
2018-09-18T13:59:58.883Z,28.30
2018-09-18T14:01:15.648Z,28.40
2018-09-18T14:02:32.253Z,28.50
2018-09-18T14:03:49.157Z,28.10
2018-09-18T14:05:06.730Z,28.30
2018-09-18T14:06:23.577Z,28.50
2018-09-18T14:07:40.477Z,28.60
2018-09-18T14:08:57.435Z,28.60
2018-09-18T14:10:15.363Z,28.20
2018-09-18T14:11:33.501Z,28.00
2018-09-18T14:12:50.673Z,27.80
2018-09-18T14:14:07.988Z,27.80
2018-09-18T14:15:24.900Z,27.60
2018-09-18T14:16:41.934Z,27.40
2018-09-18T14:17:59.751Z,27.50
2018-09-18T14:19:17.357Z,27.30
2018-09-18T14:20:34.369Z,27.50
2018-09-18T14:21:51.848Z,27.90
2018-09-18T14:23:08.408Z,28.10
2018-09-18T14:24:25.041Z,27.80
2018-09-18T14:25:41.680Z,27.50
2018-09-18T14:27:00.707Z,27.30
2018-09-18T14:28:17.588Z,27.00
2018-09-18T14:29:34.139Z,27.00
2018-09-18T14:30:50.890Z,27.00
2018-09-18T14:32:07.799Z,27.00
2018-09-18T14:33:24.701Z,26.90
2018-09-18T14:34:43.015Z,26.90
2018-09-18T14:36:01.733Z,27.10
2018-09-18T14:37:18.996Z,27.50
2018-09-18T14:38:36.270Z,27.20
2018-09-18T14:39:53.413Z,27.30
2018-09-18T14:41:09.945Z,27.10
2018-09-18T14:42:26.731Z,26.90
2018-09-18T14:43:43.358Z,26.80
2018-09-18T14:45:00.114Z,26.80
2018-09-18T14:46:17.029Z,26.70
2018-09-18T14:47:33.592Z,26.60
2018-09-18T14:48:50.490Z,26.60
2018-09-18T14:50:08.065Z,26.60
2018-09-18T14:51:24.778Z,27.00
2018-09-18T14:52:41.610Z,27.10
2018-09-18T14:53:58.312Z,27.50
2018-09-18T14:55:15.147Z,27.60
2018-09-18T14:56:31.925Z,27.50
2018-09-18T14:57:49.765Z,27.50
2018-09-18T14:59:06.769Z,27.50
2018-09-18T15:00:26.029Z,27.50
2018-09-18T15:01:43.573Z,27.30
2018-09-18T15:03:01.399Z,27.50
2018-09-18T15:04:18.522Z,27.30
2018-09-18T15:05:35.268Z,27.50
2018-09-18T15:06:52.793Z,27.60
2018-09-18T15:08:09.397Z,27.50
2018-09-18T15:09:26.295Z,27.50
2018-09-18T15:10:43.095Z,27.50
2018-09-18T15:12:00.012Z,27.60
2018-09-18T15:13:16.854Z,27.40
2018-09-18T15:14:34.314Z,27.40
2018-09-18T15:15:51.174Z,27.40
2018-09-18T15:17:07.917Z,27.40
2018-09-18T15:18:25.336Z,27.50
2018-09-18T15:19:43.477Z,27.40
2018-09-18T15:21:00.505Z,27.30
2018-09-18T15:22:17.360Z,27.30
2018-09-18T15:23:34.253Z,27.30
2018-09-18T15:24:51.345Z,27.20
2018-09-18T15:26:09.032Z,27.00
2018-09-18T15:27:26.757Z,27.00
2018-09-18T15:28:43.421Z,26.90
2018-09-18T15:30:00.149Z,27.10
2018-09-18T15:31:17.035Z,27.20
2018-09-18T15:32:33.917Z,27.00
2018-09-18T15:33:50.906Z,26.70
2018-09-18T15:35:07.513Z,26.50
2018-09-18T15:36:24.366Z,26.50
2018-09-18T15:37:41.879Z,26.40
2018-09-18T15:38:59.049Z,26.50
2018-09-18T15:40:16.750Z,26.60
2018-09-18T15:41:34.167Z,26.80
2018-09-18T15:42:51.198Z,26.60
2018-09-18T15:44:08.788Z,26.80
2018-09-18T15:45:25.739Z,27.00
2018-09-18T15:46:42.243Z,27.10
2018-09-18T15:48:05.924Z,27.20
2018-09-18T15:49:22.887Z,27.00
2018-09-18T15:50:39.786Z,27.20
2018-09-18T15:51:56.665Z,27.20
2018-09-18T15:53:13.444Z,27.10
2018-09-18T15:54:33.059Z,27.20
2018-09-18T15:55:50.334Z,27.30
2018-09-18T15:57:07.365Z,27.30
2018-09-18T15:58:24.284Z,27.30
2018-09-18T15:59:41.833Z,27.30
2018-09-18T16:01:00.269Z,27.20
2018-09-18T16:02:20.535Z,27.20
2018-09-18T16:03:37.262Z,27.30
2018-09-18T16:04:54.406Z,27.00
2018-09-18T16:06:11.901Z,27.10
2018-09-18T16:07:29.296Z,27.10
2018-09-18T16:08:46.459Z,27.30
2018-09-18T16:10:03.017Z,27.30
2018-09-18T16:11:20.038Z,27.20
2018-09-18T16:12:37.002Z,27.20
2018-09-18T16:13:54.785Z,27.10
2018-09-18T16:15:11.552Z,27.10
2018-09-18T16:16:28.206Z,27.20
2018-09-18T16:17:44.948Z,27.30
2018-09-18T16:19:02.252Z,27.10
2018-09-18T16:20:19.441Z,27.10
2018-09-18T16:21:36.957Z,27.00
2018-09-18T16:22:53.635Z,26.90
2018-09-18T16:24:10.889Z,26.80
2018-09-18T16:25:28.319Z,26.80
2018-09-18T16:26:44.812Z,26.90
2018-09-18T16:28:01.685Z,26.90
2018-09-18T16:29:18.732Z,26.80
2018-09-18T16:30:36.263Z,26.90
2018-09-18T16:31:53.768Z,26.90
2018-09-18T16:33:10.535Z,26.80
2018-09-18T16:34:27.425Z,26.80
2018-09-18T16:35:44.356Z,26.80
2018-09-18T16:37:01.111Z,26.80
2018-09-18T16:38:17.658Z,26.70
2018-09-18T16:39:34.409Z,26.80
2018-09-18T16:40:51.347Z,26.70
2018-09-18T16:42:08.326Z,26.70
2018-09-18T16:43:26.143Z,26.70
2018-09-18T16:44:44.230Z,26.80
2018-09-18T16:46:01.465Z,26.90
2018-09-18T16:47:18.141Z,26.90
2018-09-18T16:48:35.451Z,27.10
2018-09-18T16:49:52.422Z,27.00
2018-09-18T16:51:09.077Z,26.90
2018-09-18T16:52:26.100Z,26.80
2018-09-18T16:53:43.394Z,26.70
2018-09-18T16:55:00.488Z,26.50
2018-09-18T16:56:17.070Z,26.60
2018-09-18T16:57:33.769Z,26.70
2018-09-18T16:58:50.497Z,26.70
2018-09-18T17:00:07.259Z,26.70
2018-09-18T17:01:23.865Z,26.60
2018-09-18T17:02:40.839Z,26.50
2018-09-18T17:03:57.464Z,26.40
2018-09-18T17:05:14.690Z,26.40
2018-09-18T17:06:31.796Z,26.30
2018-09-18T17:07:48.461Z,26.30
2018-09-18T17:09:07.278Z,26.40
2018-09-18T17:10:24.251Z,26.40
2018-09-18T17:11:41.660Z,26.30
2018-09-18T17:12:58.411Z,26.30
2018-09-18T17:14:15.184Z,26.30
2018-09-18T17:15:31.935Z,26.30
2018-09-18T17:16:49.082Z,26.30
2018-09-18T17:18:06.892Z,26.20
2018-09-18T17:19:24.572Z,26.20
2018-09-18T17:20:41.225Z,26.20
2018-09-18T17:21:58.068Z,26.20
2018-09-18T17:23:14.964Z,26.20
2018-09-18T17:24:31.958Z,26.20