createdAt,value
2022-08-26T00:02:08.236Z,14.57
2022-08-26T00:04:36.990Z,14.68
2022-08-26T00:07:05.675Z,14.40
2022-08-26T00:09:38.916Z,13.18
2022-08-26T00:12:09.292Z,14.65
2022-08-26T00:14:40.364Z,13.88
2022-08-26T00:17:10.085Z,14.60
2022-08-26T00:19:38.177Z,15.40
2022-08-26T00:22:06.192Z,15.73
2022-08-26T00:24:34.171Z,15.48
2022-08-26T00:27:02.132Z,14.18
2022-08-26T00:29:31.980Z,14.55
2022-08-26T00:32:04.328Z,16.45
2022-08-26T00:34:33.994Z,15.07
2022-08-26T00:37:01.941Z,16.80
2022-08-26T00:39:29.999Z,17.50
2022-08-26T00:41:57.910Z,16.52
2022-08-26T00:44:25.823Z,16.33
2022-08-26T00:46:58.507Z,16.23
2022-08-26T00:49:35.522Z,16.98
2022-08-26T00:52:09.829Z,16.33
2022-08-26T00:54:46.663Z,16.00
2022-08-26T00:57:17.537Z,16.48
2022-08-26T00:59:47.763Z,15.48
2022-08-26T01:02:20.190Z,15.05
2022-08-26T01:07:27.537Z,16.08
2022-08-26T01:09:59.579Z,15.80
2022-08-26T01:12:30.241Z,15.65
2022-08-26T01:14:58.333Z,15.90
2022-08-26T01:17:26.545Z,15.73
2022-08-26T01:20:02.369Z,16.25
2022-08-26T01:22:41.485Z,16.30
2022-08-26T01:25:12.143Z,14.98
2022-08-26T01:27:40.282Z,14.75
2022-08-26T01:30:11.892Z,15.40
2022-08-26T01:32:41.016Z,15.43
2022-08-26T01:35:09.901Z,17.85
2022-08-26T01:37:41.589Z,16.35
2022-08-26T01:40:14.795Z,17.30
2022-08-26T01:42:46.612Z,17.13
2022-08-26T01:45:19.437Z,17.27
2022-08-26T01:47:49.711Z,16.85
2022-08-26T01:50:30.610Z,17.30
2022-08-26T01:53:05.772Z,17.92
2022-08-26T01:55:35.249Z,16.88
2022-08-26T01:58:09.762Z,16.92
2022-08-26T02:00:38.989Z,17.08
2022-08-26T02:03:22.151Z,18.08
2022-08-26T02:05:54.321Z,16.63
2022-08-26T02:08:28.894Z,17.67
2022-08-26T02:10:56.928Z,17.17
2022-08-26T02:13:27.699Z,16.70
2022-08-26T02:15:56.242Z,15.95
2022-08-26T02:18:25.931Z,15.10
2022-08-26T02:20:55.783Z,15.95
2022-08-26T02:23:25.129Z,16.60
2022-08-26T02:25:57.326Z,16.77
2022-08-26T02:28:27.899Z,15.75
2022-08-26T02:30:56.644Z,16.92
2022-08-26T02:33:24.763Z,16.23
2022-08-26T02:35:52.935Z,17.42
2022-08-26T02:38:21.044Z,15.75
2022-08-26T02:40:50.911Z,16.30
2022-08-26T02:43:18.965Z,16.50
2022-08-26T02:46:01.695Z,17.13
2022-08-26T02:48:30.038Z,15.80
2022-08-26T02:50:59.866Z,16.13
2022-08-26T02:53:27.875Z,16.67
2022-08-26T02:55:57.105Z,17.30
2022-08-26T02:58:27.783Z,15.55
2022-08-26T03:00:55.979Z,15.88
2022-08-26T03:03:23.912Z,16.63
2022-08-26T03:05:52.208Z,16.98
2022-08-26T03:08:20.114Z,17.45
2022-08-26T03:10:48.435Z,17.05
2022-08-26T03:13:19.668Z,17.45
2022-08-26T03:15:47.800Z,17.70
2022-08-26T03:18:16.171Z,16.83
2022-08-26T03:20:44.126Z,16.70
2022-08-26T03:23:12.598Z,15.80
2022-08-26T03:25:40.489Z,16.20
2022-08-26T03:28:09.653Z,16.55
2022-08-26T03:30:45.339Z,16.70
2022-08-26T03:33:14.771Z,16.85
2022-08-26T03:35:45.069Z,16.20
2022-08-26T03:38:13.019Z,15.85
2022-08-26T03:40:42.482Z,17.10
2022-08-26T03:43:12.393Z,16.40
2022-08-26T03:45:41.844Z,17.00
2022-08-26T03:48:11.322Z,17.13
2022-08-26T03:50:40.108Z,16.65
2022-08-26T03:53:13.117Z,16.40
2022-08-26T03:55:43.224Z,15.75
2022-08-26T03:58:11.524Z,15.93
2022-08-26T04:00:40.819Z,15.82
2022-08-26T04:03:12.857Z,14.85
2022-08-26T04:05:43.566Z,15.35
2022-08-26T04:08:12.805Z,14.75
2022-08-26T04:10:40.754Z,15.27
2022-08-26T04:13:08.737Z,15.15
2022-08-26T04:15:36.809Z,15.25
2022-08-26T04:18:06.201Z,13.00
2022-08-26T04:20:34.110Z,14.90
2022-08-26T04:23:02.074Z,15.18
2022-08-26T04:25:30.180Z,14.80
2022-08-26T04:27:58.193Z,14.38
2022-08-26T04:30:26.107Z,15.07
2022-08-26T04:32:53.997Z,13.85
2022-08-26T04:35:25.982Z,13.77
2022-08-26T04:37:55.393Z,14.60
2022-08-26T04:40:23.748Z,14.45
2022-08-26T04:42:51.745Z,15.70
2022-08-26T04:45:22.880Z,14.48
2022-08-26T04:47:54.674Z,15.00
2022-08-26T04:50:25.696Z,14.68
2022-08-26T04:52:55.330Z,13.38
2022-08-26T04:55:37.301Z,13.90
2022-08-26T04:58:10.214Z,14.30
2022-08-26T05:00:39.434Z,13.88
2022-08-26T05:03:10.186Z,13.70
2022-08-26T05:05:42.405Z,13.20
2022-08-26T05:08:11.550Z,13.50
2022-08-26T05:10:44.289Z,12.60
2022-08-26T05:13:15.551Z,13.98
2022-08-26T05:15:45.319Z,13.45
2022-08-26T05:18:14.834Z,12.60
2022-08-26T05:20:45.804Z,12.25
2022-08-26T05:23:15.569Z,11.30
2022-08-26T05:25:46.595Z,11.50
2022-08-26T05:28:16.928Z,11.88
2022-08-26T05:30:44.931Z,11.63
2022-08-26T05:33:13.508Z,11.05
2022-08-26T05:35:43.914Z,11.18
2022-08-26T05:38:14.479Z,10.30
2022-08-26T05:40:45.401Z,9.93
2022-08-26T05:43:14.543Z,10.02
2022-08-26T05:45:45.916Z,9.73
2022-08-26T05:48:15.090Z,9.25
2022-08-26T05:50:47.267Z,9.70
2022-08-26T05:53:17.678Z,9.60
2022-08-26T05:55:47.158Z,8.77
2022-08-26T05:58:17.479Z,9.52
2022-08-26T06:00:45.610Z,8.43
2022-08-26T06:03:13.828Z,8.27
2022-08-26T06:05:42.368Z,8.48
2022-08-26T06:08:14.171Z,8.07
2022-08-26T06:10:50.141Z,9.13
2022-08-26T06:13:19.922Z,9.18
2022-08-26T06:15:50.678Z,8.30
2022-08-26T06:18:22.086Z,8.10
2022-08-26T06:20:57.257Z,9.02
2022-08-26T06:23:46.872Z,8.95
2022-08-26T06:26:15.864Z,8.20
2022-08-26T06:28:45.343Z,8.85
2022-08-26T06:31:13.956Z,9.07
2022-08-26T06:33:41.868Z,8.80
2022-08-26T06:36:10.034Z,7.85
2022-08-26T06:38:39.242Z,7.78
2022-08-26T06:41:10.417Z,7.75
2022-08-26T06:43:38.580Z,7.22
2022-08-26T06:46:10.094Z,7.22
2022-08-26T06:48:40.082Z,6.95
2022-08-26T06:51:11.660Z,6.07
2022-08-26T06:53:45.464Z,6.03
2022-08-26T06:56:15.167Z,5.22
2022-08-26T06:58:43.651Z,6.05
2022-08-26T07:01:19.705Z,5.90
2022-08-26T07:03:49.951Z,5.90
2022-08-26T07:06:20.158Z,5.97
2022-08-26T07:08:50.564Z,6.07
2022-08-26T07:11:19.886Z,6.15
2022-08-26T07:13:49.062Z,5.85
2022-08-26T07:16:18.758Z,6.07
2022-08-26T07:18:48.444Z,6.43
2022-08-26T07:21:18.267Z,6.55
2022-08-26T07:23:47.010Z,6.22
2022-08-26T07:26:18.705Z,6.38
2022-08-26T07:28:48.581Z,6.25
2022-08-26T07:31:17.501Z,6.75
2022-08-26T07:33:46.087Z,6.93
2022-08-26T07:36:15.785Z,6.32
2022-08-26T07:38:44.397Z,6.50
2022-08-26T07:41:14.150Z,6.90
2022-08-26T07:43:43.888Z,7.20
2022-08-26T07:46:16.303Z,6.60
2022-08-26T07:48:46.177Z,6.75
2022-08-26T07:51:14.943Z,6.28
2022-08-26T07:53:42.905Z,5.75
2022-08-26T07:56:11.254Z,6.32
2022-08-26T07:58:39.726Z,6.28
2022-08-26T08:01:09.875Z,5.75
2022-08-26T08:03:37.876Z,6.50
2022-08-26T08:06:06.292Z,6.22
2022-08-26T08:08:35.448Z,6.63
2022-08-26T08:11:03.918Z,6.70
2022-08-26T08:13:33.851Z,6.53
2022-08-26T08:16:01.741Z,6.85
2022-08-26T08:18:31.017Z,6.40
2022-08-26T08:21:21.162Z,6.05
2022-08-26T08:23:49.709Z,6.47
2022-08-26T08:26:17.624Z,5.78
2022-08-26T08:28:47.998Z,6.03
2022-08-26T08:31:45.158Z,5.65
2022-08-26T08:34:12.110Z,6.28
2022-08-26T08:36:39.972Z,6.55
2022-08-26T08:39:09.584Z,6.55
2022-08-26T08:41:56.485Z,6.00
2022-08-26T08:47:03.677Z,6.40
2022-08-26T08:49:35.174Z,7.22
2022-08-26T08:52:09.838Z,6.85
2022-08-26T08:54:39.404Z,6.30
2022-08-26T08:57:15.698Z,6.13
2022-08-26T08:59:55.080Z,5.95
2022-08-26T09:02:30.954Z,6.22
2022-08-26T09:05:15.066Z,6.47
2022-08-26T09:07:49.095Z,6.35
2022-08-26T09:10:35.899Z,6.05
2022-08-26T09:13:07.586Z,6.25
2022-08-26T09:15:47.047Z,5.63
2022-08-26T09:18:28.809Z,6.28
2022-08-26T09:21:03.208Z,6.60
2022-08-26T09:23:33.969Z,7.10
2022-08-26T09:26:16.637Z,6.40
2022-08-26T09:28:49.120Z,6.35
2022-08-26T09:31:23.388Z,6.80
2022-08-26T09:34:06.117Z,6.68
2022-08-26T09:36:41.399Z,7.03
2022-08-26T09:39:26.467Z,6.88
2022-08-26T09:42:11.100Z,7.13
2022-08-26T09:44:56.961Z,6.30
2022-08-26T09:47:29.715Z,7.10
2022-08-26T09:50:09.551Z,6.72
2022-08-26T09:52:40.545Z,6.53
2022-08-26T09:55:14.384Z,6.82
2022-08-26T09:57:48.780Z,6.95
2022-08-26T10:00:30.080Z,7.00
2022-08-26T10:02:59.672Z,6.97
2022-08-26T10:05:43.664Z,7.45
2022-08-26T10:08:29.454Z,7.82
2022-08-26T10:10:59.925Z,7.60
2022-08-26T10:13:34.047Z,8.07
2022-08-26T10:16:14.359Z,8.05
2022-08-26T10:18:47.677Z,8.30
2022-08-26T10:21:21.964Z,7.90
2022-08-26T10:23:54.361Z,7.95
2022-08-26T10:26:29.250Z,8.02
2022-08-26T10:29:03.723Z,8.85
2022-08-26T10:31:38.230Z,8.32
2022-08-26T10:34:09.244Z,7.53
2022-08-26T10:39:49.412Z,6.68
2022-08-26T10:42:30.551Z,6.60
2022-08-26T10:45:11.611Z,7.20
2022-08-26T10:47:46.278Z,7.75
2022-08-26T10:50:18.050Z,7.32
2022-08-26T10:52:55.676Z,7.43
2022-08-26T10:55:30.927Z,6.75
2022-08-26T10:58:14.170Z,7.05
2022-08-26T11:01:17.477Z,7.18
2022-08-26T11:04:00.260Z,6.93
2022-08-26T11:06:30.405Z,7.20
2022-08-26T11:09:00.987Z,7.10
2022-08-26T11:11:50.751Z,6.75
2022-08-26T11:14:53.377Z,7.45
2022-08-26T11:18:00.300Z,7.65
2022-08-26T11:20:41.542Z,7.43
2022-08-26T11:23:39.236Z,7.88
2022-08-26T11:26:18.872Z,5.70
2022-08-26T11:29:11.972Z,8.05
2022-08-26T11:31:56.656Z,6.18
2022-08-26T11:34:53.942Z,6.30
2022-08-26T11:37:27.229Z,6.75
2022-08-26T11:39:57.564Z,7.05
2022-08-26T11:42:37.043Z,7.10
2022-08-26T11:45:23.359Z,7.75
2022-08-26T11:47:51.853Z,7.90
2022-08-26T11:50:25.006Z,7.80
2022-08-26T11:52:55.588Z,7.30
2022-08-26T11:55:24.326Z,7.38
2022-08-26T11:57:55.525Z,7.30
2022-08-26T12:00:27.532Z,6.43
2022-08-26T12:03:06.663Z,5.82
2022-08-26T12:05:39.473Z,6.32
2022-08-26T12:10:38.114Z,6.30
2022-08-26T12:13:08.165Z,5.88
2022-08-26T12:15:37.439Z,5.40
2022-08-26T12:18:20.709Z,6.97
2022-08-26T12:20:58.821Z,5.97
2022-08-26T12:23:42.047Z,5.80
2022-08-26T12:26:14.932Z,6.47
2022-08-26T12:28:44.884Z,5.90
2022-08-26T12:31:25.737Z,6.15
2022-08-26T12:33:54.824Z,6.35
2022-08-26T12:36:31.362Z,5.88
2022-08-26T12:39:08.366Z,6.32
2022-08-26T12:41:45.239Z,6.00
2022-08-26T12:44:33.136Z,6.07
2022-08-26T12:47:09.686Z,6.57
2022-08-26T12:49:39.381Z,6.30
2022-08-26T12:52:10.316Z,6.22
2022-08-26T12:54:56.997Z,6.15
2022-08-26T12:57:29.063Z,5.55
2022-08-26T13:00:31.317Z,6.18
2022-08-26T13:03:02.032Z,6.07
2022-08-26T13:05:33.813Z,6.18
2022-08-26T13:08:13.396Z,6.05
2022-08-26T13:10:43.404Z,6.25
2022-08-26T13:13:11.375Z,5.93
2022-08-26T13:15:39.349Z,6.10
2022-08-26T13:18:08.622Z,6.15
2022-08-26T13:20:36.612Z,5.97
2022-08-26T13:23:04.466Z,6.22
2022-08-26T13:25:32.401Z,6.00
2022-08-26T13:28:00.312Z,5.97
2022-08-26T13:30:28.249Z,5.97
2022-08-26T13:33:00.454Z,5.88
2022-08-26T13:35:31.542Z,6.38
2022-08-26T13:37:59.445Z,5.95
2022-08-26T13:40:30.260Z,6.05
2022-08-26T13:43:01.876Z,6.03
2022-08-26T13:45:29.756Z,7.20
2022-08-26T13:47:58.486Z,5.78
2022-08-26T13:50:26.402Z,6.45
2022-08-26T13:52:55.622Z,5.95
2022-08-26T13:55:23.656Z,5.88
2022-08-26T13:57:52.193Z,6.32
2022-08-26T14:00:20.411Z,6.00
2022-08-26T14:02:48.720Z,6.47
2022-08-26T14:05:17.141Z,5.93
2022-08-26T14:07:45.069Z,6.80
2022-08-26T14:10:14.255Z,6.22
2022-08-26T14:12:42.278Z,6.35
2022-08-26T14:15:11.168Z,5.50
2022-08-26T14:17:40.007Z,5.78
2022-08-26T14:20:10.741Z,6.13
2022-08-26T14:22:57.448Z,5.38
2022-08-26T14:25:30.380Z,5.80
2022-08-26T14:27:58.305Z,5.07
2022-08-26T14:30:26.529Z,6.13
2022-08-26T14:32:57.137Z,6.10
2022-08-26T14:35:26.821Z,5.63
2022-08-26T14:37:54.737Z,6.00
2022-08-26T14:40:24.306Z,6.30
2022-08-26T14:42:55.525Z,6.30
2022-08-26T14:45:28.450Z,6.25
2022-08-26T14:47:56.974Z,6.55
2022-08-26T14:50:27.789Z,6.88
2022-08-26T14:53:13.366Z,6.00
2022-08-26T14:55:42.850Z,5.63
2022-08-26T14:58:12.528Z,6.07
2022-08-26T15:00:40.486Z,6.35
2022-08-26T15:03:09.090Z,5.53
2022-08-26T15:05:37.160Z,6.07
2022-08-26T15:08:10.374Z,6.10
2022-08-26T15:10:39.019Z,5.60
2022-08-26T15:13:06.917Z,6.05
2022-08-26T15:15:37.301Z,6.15
2022-08-26T15:18:05.959Z,5.50
2022-08-26T15:20:34.154Z,5.95
2022-08-26T15:23:06.020Z,5.60
2022-08-26T15:25:34.390Z,5.53
2022-08-26T15:28:02.410Z,5.50
2022-08-26T15:30:30.309Z,5.82
2022-08-26T15:32:59.529Z,5.18
2022-08-26T15:35:27.660Z,5.20
2022-08-26T15:38:01.112Z,5.63
2022-08-26T15:40:29.132Z,5.13
2022-08-26T15:43:11.389Z,5.22
2022-08-26T15:45:44.905Z,5.05
2022-08-26T15:48:14.300Z,5.63
2022-08-26T15:50:51.059Z,5.72
2022-08-26T15:53:19.039Z,6.00
2022-08-26T15:55:46.879Z,6.10
2022-08-26T15:58:16.095Z,7.20
2022-08-26T16:00:44.814Z,6.90
2022-08-26T16:03:14.137Z,7.38
2022-08-26T16:05:43.440Z,7.05
2022-08-26T16:08:12.360Z,7.10
2022-08-26T16:10:46.567Z,7.72
2022-08-26T16:13:17.455Z,6.80
2022-08-26T16:15:45.525Z,6.93
2022-08-26T16:18:15.451Z,7.45
2022-08-26T16:21:12.669Z,7.35
2022-08-26T16:23:38.760Z,7.70
2022-08-26T16:26:10.488Z,7.75
2022-08-26T16:28:39.255Z,7.00
2022-08-26T16:31:07.435Z,7.22
2022-08-26T16:33:37.660Z,7.47
2022-08-26T16:36:06.582Z,7.72
2022-08-26T16:38:35.042Z,7.30
2022-08-26T16:41:03.093Z,6.72
2022-08-26T16:43:31.081Z,7.05
2022-08-26T16:45:58.985Z,6.68
2022-08-26T16:48:27.056Z,7.57
2022-08-26T16:50:56.305Z,6.45
2022-08-26T16:53:24.765Z,6.60
2022-08-26T16:55:53.009Z,7.07
2022-08-26T16:58:22.380Z,7.15
2022-08-26T17:00:50.702Z,6.72
2022-08-26T17:03:18.779Z,6.35
2022-08-26T17:05:46.738Z,7.22
2022-08-26T17:08:28.354Z,6.80
2022-08-26T17:10:56.497Z,7.22
2022-08-26T17:13:35.213Z,7.00
2022-08-26T17:16:06.362Z,6.38
2022-08-26T17:18:35.228Z,6.43
2022-08-26T17:21:04.814Z,7.13
2022-08-26T17:23:34.213Z,6.65
2022-08-26T17:26:02.473Z,6.72
2022-08-26T17:28:31.825Z,6.55
2022-08-26T17:31:01.167Z,7.00
2022-08-26T17:33:29.442Z,7.00
2022-08-26T17:35:57.444Z,7.22
2022-08-26T17:38:25.965Z,7.00
2022-08-26T17:40:55.224Z,7.00
2022-08-26T17:43:23.192Z,6.95
2022-08-26T17:45:51.390Z,7.00
2022-08-26T17:48:19.315Z,7.13
2022-08-26T17:50:49.689Z,7.10
2022-08-26T17:53:18.757Z,7.15
2022-08-26T17:55:47.595Z,7.15
2022-08-26T17:58:17.945Z,7.13
2022-08-26T18:00:47.142Z,7.75
2022-08-26T18:03:15.380Z,7.18
2022-08-26T18:05:43.521Z,7.15
2022-08-26T18:08:11.461Z,7.00
2022-08-26T18:10:41.662Z,7.43
2022-08-26T18:13:09.731Z,7.20
2022-08-26T18:15:41.952Z,7.93
2022-08-26T18:18:10.065Z,7.10
2022-08-26T18:20:39.659Z,6.95
2022-08-26T18:23:07.780Z,7.00
2022-08-26T18:25:35.830Z,7.43
2022-08-26T18:28:04.074Z,7.60
2022-08-26T18:30:32.062Z,7.60
2022-08-26T18:33:01.409Z,8.55
2022-08-26T18:35:30.312Z,8.52
2022-08-26T18:38:01.848Z,7.20
2022-08-26T18:40:39.432Z,8.02
2022-08-26T18:43:07.457Z,7.80
2022-08-26T18:45:36.373Z,7.30
2022-08-26T18:48:06.321Z,8.10
2022-08-26T18:50:34.482Z,9.30
2022-08-26T18:53:03.277Z,9.05
2022-08-26T18:55:31.208Z,8.38
2022-08-26T18:57:59.094Z,8.48
2022-08-26T19:00:27.467Z,8.63
2022-08-26T19:02:56.103Z,8.90
2022-08-26T19:05:26.374Z,9.05
2022-08-26T19:07:54.454Z,8.68
2022-08-26T19:10:22.336Z,10.23
2022-08-26T19:12:51.831Z,9.00
2022-08-26T19:15:20.566Z,8.82
2022-08-26T19:17:48.462Z,6.93
2022-08-26T19:20:16.746Z,5.03
2022-08-26T19:22:46.214Z,4.93
2022-08-26T19:25:14.241Z,4.38
2022-08-26T19:27:42.176Z,4.97
2022-08-26T19:30:11.158Z,5.45
2022-08-26T19:32:39.042Z,5.40
2022-08-26T19:35:08.357Z,7.80
2022-08-26T19:37:36.693Z,5.25
2022-08-26T19:40:07.731Z,5.65
2022-08-26T19:42:35.691Z,6.35
2022-08-26T19:45:24.285Z,4.97
2022-08-26T19:47:53.501Z,3.30
2022-08-26T19:50:22.539Z,3.85
2022-08-26T19:52:50.441Z,3.83
2022-08-26T19:55:21.547Z,3.88
2022-08-26T19:57:50.145Z,4.05
2022-08-26T20:00:20.830Z,4.50
2022-08-26T20:02:49.451Z,4.30
2022-08-26T20:05:20.420Z,4.57
2022-08-26T20:07:48.385Z,4.18
2022-08-26T20:10:18.103Z,4.15
2022-08-26T20:12:48.367Z,4.40
2022-08-26T20:15:16.718Z,4.13
2022-08-26T20:17:44.595Z,4.78
2022-08-26T20:20:33.680Z,5.40
2022-08-26T20:23:03.532Z,4.32
2022-08-26T20:25:32.864Z,3.85
2022-08-26T20:28:02.596Z,4.20
2022-08-26T20:30:30.567Z,4.15
2022-08-26T20:32:58.419Z,4.00
2022-08-26T20:35:26.320Z,4.07
2022-08-26T20:37:54.212Z,3.85
2022-08-26T20:40:22.573Z,3.83
2022-08-26T20:42:50.459Z,3.50
2022-08-26T20:45:19.736Z,3.90
2022-08-26T20:47:47.627Z,4.38
2022-08-26T20:50:15.607Z,4.15
2022-08-26T20:52:43.440Z,4.18
2022-08-26T20:55:11.529Z,3.47
2022-08-26T20:57:40.222Z,3.80
2022-08-26T21:00:09.169Z,4.07
2022-08-26T21:02:38.400Z,3.85
2022-08-26T21:05:07.248Z,3.97
2022-08-26T21:07:35.548Z,3.85
2022-08-26T21:10:04.545Z,4.00
2022-08-26T21:12:32.415Z,4.07
2022-08-26T21:15:00.522Z,4.18
2022-08-26T21:17:29.250Z,3.90
2022-08-26T21:19:58.504Z,4.32
2022-08-26T21:22:26.594Z,3.72
2022-08-26T21:24:54.476Z,3.85
2022-08-26T21:27:26.395Z,4.20
2022-08-26T21:29:54.699Z,4.20
2022-08-26T21:32:22.595Z,4.63
2022-08-26T21:34:50.477Z,5.13
2022-08-26T21:37:19.709Z,4.75
2022-08-26T21:39:47.612Z,5.60
2022-08-26T21:42:15.819Z,5.40
2022-08-26T21:44:45.023Z,5.40
2022-08-26T21:47:20.565Z,5.28
2022-08-26T21:49:48.457Z,5.13
2022-08-26T21:52:16.395Z,5.80
2022-08-26T21:54:49.323Z,6.90
2022-08-26T21:57:17.445Z,6.05
2022-08-26T21:59:45.349Z,6.40
2022-08-26T22:02:13.443Z,6.32
2022-08-26T22:04:43.660Z,6.07
2022-08-26T22:09:44.496Z,6.00
2022-08-26T22:12:14.404Z,5.78
2022-08-26T22:14:42.905Z,5.50
2022-08-26T22:17:10.816Z,5.68
2022-08-26T22:19:45.811Z,6.00
2022-08-26T22:22:15.359Z,6.68
2022-08-26T22:24:44.246Z,5.90
2022-08-26T22:27:15.042Z,6.25
2022-08-26T22:29:43.154Z,5.65
2022-08-26T22:32:11.065Z,5.80
2022-08-26T22:34:38.975Z,6.30
2022-08-26T22:37:06.965Z,6.03
2022-08-26T22:39:35.074Z,5.95
2022-08-26T22:42:03.964Z,6.60
2022-08-26T22:44:36.308Z,5.65
2022-08-26T22:47:04.288Z,6.35
2022-08-26T22:49:32.269Z,5.90
2022-08-26T22:52:00.132Z,5.90
2022-08-26T22:54:28.161Z,6.03
2022-08-26T22:56:56.365Z,5.75
2022-08-26T22:59:24.480Z,5.90
2022-08-26T23:01:53.678Z,5.97
2022-08-26T23:04:21.616Z,6.28
2022-08-26T23:06:49.616Z,6.13
2022-08-26T23:09:18.754Z,6.78
2022-08-26T23:11:48.318Z,6.28
2022-08-26T23:14:17.501Z,6.55
2022-08-26T23:16:45.501Z,6.93
2022-08-26T23:19:16.896Z,6.47
2022-08-26T23:21:45.590Z,7.28
2022-08-26T23:24:14.185Z,6.70
2022-08-26T23:26:43.289Z,6.97
2022-08-26T23:29:13.401Z,7.47
2022-08-26T23:31:42.535Z,8.18
2022-08-26T23:34:28.836Z,8.00
2022-08-26T23:37:00.048Z,7.47
2022-08-26T23:39:29.120Z,8.07
2022-08-26T23:41:57.935Z,9.23
2022-08-26T23:44:26.635Z,8.38
2022-08-26T23:46:55.048Z,8.80
2022-08-26T23:49:23.187Z,8.85
2022-08-26T23:52:08.537Z,8.50
2022-08-26T23:54:37.977Z,8.43
2022-08-26T23:57:06.750Z,9.23
2022-08-26T23:59:34.912Z,9.30
