createdAt,value
2018-07-12T00:06:03.674Z,39.4
2018-07-12T00:16:02.903Z,39.4
2018-07-12T00:26:02.137Z,39.4
2018-07-12T00:36:01.369Z,39.4
2018-07-12T00:46:00.608Z,39.4
2018-07-12T00:55:59.839Z,39.5
2018-07-12T01:05:59.072Z,39.5
2018-07-12T01:15:58.302Z,39.5
2018-07-12T01:25:57.535Z,39.5
2018-07-12T01:35:56.790Z,39.5
2018-07-12T01:45:56.001Z,39.6
2018-07-12T01:55:55.233Z,39.6
2018-07-12T02:05:54.465Z,39.6
2018-07-12T02:15:53.705Z,39.6
2018-07-12T02:25:52.933Z,39.6
2018-07-12T02:35:52.171Z,39.6
2018-07-12T02:45:51.395Z,37.4
2018-07-12T02:55:50.631Z,35.8
2018-07-12T03:05:49.860Z,35.4
2018-07-12T03:15:49.096Z,35.5
2018-07-12T03:25:48.329Z,35.6
2018-07-12T03:35:47.563Z,35.5
2018-07-12T03:45:46.804Z,35.1
2018-07-12T03:55:46.036Z,34.1
2018-07-12T04:05:45.316Z,33.6
2018-07-12T04:15:44.498Z,33.4
2018-07-12T04:25:43.733Z,33.2
2018-07-12T04:35:42.969Z,33.5
2018-07-12T04:45:42.202Z,33.5
2018-07-12T04:55:41.436Z,33.7
2018-07-12T05:05:40.677Z,33.8
2018-07-12T05:15:39.903Z,33.9
2018-07-12T05:25:39.147Z,34
2018-07-12T05:35:38.378Z,34.2
2018-07-12T05:45:37.653Z,34.4
2018-07-12T05:55:36.835Z,34.8
2018-07-12T06:05:36.071Z,34.8
2018-07-12T06:15:35.303Z,35.2
2018-07-12T06:25:34.535Z,35.8
2018-07-12T06:35:33.768Z,36.6
2018-07-12T06:45:33.000Z,37.3
2018-07-12T06:55:32.236Z,38.1
2018-07-12T07:05:31.470Z,39.1
2018-07-12T07:15:30.701Z,39.9
2018-07-12T07:25:29.939Z,40.8
2018-07-12T07:35:29.169Z,41.7
2018-07-12T07:45:28.399Z,42.6
2018-07-12T07:55:27.634Z,43.4
2018-07-12T08:05:26.867Z,44.3
2018-07-12T08:15:26.098Z,45
2018-07-12T08:25:25.335Z,45.7
2018-07-12T08:35:24.565Z,46.3
2018-07-12T08:45:23.798Z,47
2018-07-12T08:55:23.031Z,47.7
2018-07-12T09:05:22.264Z,48.3
2018-07-12T09:15:21.497Z,49
2018-07-12T09:25:20.790Z,49.7
2018-07-12T09:35:19.964Z,50.4
2018-07-12T09:45:19.199Z,51.1
2018-07-12T09:55:18.433Z,51.7
2018-07-12T10:05:17.665Z,52.2
2018-07-12T10:15:16.903Z,52.6
2018-07-12T10:25:16.138Z,53.2
2018-07-12T10:35:15.372Z,53.7
2018-07-12T10:45:14.610Z,54.3
2018-07-12T10:55:13.840Z,54.9
2018-07-12T11:05:13.082Z,55.6
2018-07-12T11:15:12.316Z,56.3
2018-07-12T11:25:11.541Z,57
2018-07-12T11:35:10.775Z,57.6
2018-07-12T11:45:10.013Z,58.3
2018-07-12T11:55:09.243Z,59
2018-07-12T12:05:08.476Z,59.7
2018-07-12T12:15:07.710Z,60.4
2018-07-12T12:25:07.001Z,61
2018-07-12T12:35:06.178Z,61.6
2018-07-12T12:45:05.410Z,62.3
2018-07-12T12:55:04.644Z,62.9
2018-07-12T13:05:03.881Z,63.6
2018-07-12T13:15:03.113Z,64.2
2018-07-12T13:25:02.345Z,64.8
2018-07-12T13:35:01.583Z,65.1
2018-07-12T13:45:00.815Z,65.3
2018-07-12T13:55:00.053Z,65.7
2018-07-12T14:04:59.326Z,66
2018-07-12T14:14:58.516Z,66.4
2018-07-12T14:24:57.753Z,66.8
2018-07-12T14:34:56.987Z,67.1
2018-07-12T14:44:56.224Z,67.4
2018-07-12T14:54:55.460Z,67.8
2018-07-12T15:04:54.690Z,68.1
2018-07-12T15:14:53.928Z,68.4
2018-07-12T15:24:53.170Z,68.5
2018-07-12T15:34:52.397Z,68.6
2018-07-12T15:44:51.635Z,68.7
2018-07-12T15:54:50.870Z,68.8
2018-07-12T16:04:50.104Z,68.8
2018-07-12T16:14:49.348Z,68.7
2018-07-12T16:24:48.580Z,68.7
2018-07-12T16:34:47.821Z,67.4
2018-07-12T16:44:47.061Z,62.7
2018-07-12T16:54:46.298Z,61.4
2018-07-12T17:04:45.528Z,60.5
2018-07-12T17:14:44.765Z,59.9
2018-07-12T17:24:44.002Z,58.5
2018-07-12T17:34:43.238Z,57.7
2018-07-12T17:44:42.479Z,56.3
2018-07-12T17:54:41.719Z,56.1
2018-07-12T18:04:40.953Z,54.6
2018-07-12T18:14:40.200Z,51.7
2018-07-12T18:24:39.433Z,51.6
2018-07-12T18:34:38.670Z,51.4
2018-07-12T18:44:37.911Z,49.5
2018-07-12T18:54:37.152Z,49.6
2018-07-12T19:04:36.392Z,49.4
2018-07-12T19:14:35.632Z,47.6
2018-07-12T19:24:34.864Z,47.5
2018-07-12T19:34:34.109Z,47.4
2018-07-12T19:44:33.349Z,47.6
2018-07-12T19:54:32.580Z,47.6
2018-07-12T20:04:31.819Z,46.9
2018-07-12T20:14:31.057Z,47.3
2018-07-12T20:24:30.297Z,47.3
2018-07-12T20:34:29.538Z,47.3
2018-07-12T20:44:28.791Z,47.3
2018-07-12T20:54:28.009Z,47.4
2018-07-12T21:04:27.244Z,47.4
2018-07-12T21:14:26.484Z,47.4
2018-07-12T21:24:25.722Z,47.5
2018-07-12T21:34:24.960Z,47.5
2018-07-12T21:44:24.275Z,47.5
2018-07-12T21:54:23.431Z,47.6
2018-07-12T22:04:22.675Z,47.6
2018-07-12T22:14:21.904Z,47.6
2018-07-12T22:24:21.141Z,47.6
2018-07-12T22:34:20.384Z,47.6
2018-07-12T22:44:19.613Z,47.6
2018-07-12T22:54:18.849Z,47.6
2018-07-12T23:04:18.090Z,47.7
2018-07-12T23:14:17.324Z,47.7
2018-07-12T23:24:16.566Z,47.7
2018-07-12T23:34:15.800Z,47.7
2018-07-12T23:44:15.040Z,47.7
2018-07-12T23:54:14.266Z,47.8
