createdAt,value
2022-08-29T00:00:23.394Z,100900.56
2022-08-29T00:03:08.915Z,100900.09
2022-08-29T00:05:40.024Z,100896.47
2022-08-29T00:08:10.531Z,100901.95
2022-08-29T00:10:39.577Z,100904.68
2022-08-29T00:13:10.200Z,100904.64
2022-08-29T00:15:42.075Z,100907.14
2022-08-29T00:18:16.761Z,100910.58
2022-08-29T00:20:46.438Z,100910.81
2022-08-29T00:23:15.002Z,100910.61
2022-08-29T00:25:43.531Z,100911.85
2022-08-29T00:28:12.604Z,100907.26
2022-08-29T00:30:41.832Z,100910.08
2022-08-29T00:33:10.521Z,100913.32
2022-08-29T00:35:41.551Z,100913.90
2022-08-29T00:38:13.137Z,100915.36
2022-08-29T00:40:50.363Z,100914.44
2022-08-29T00:43:24.057Z,100913.73
2022-08-29T00:46:05.481Z,100911.64
2022-08-29T00:48:36.106Z,100909.69
2022-08-29T00:51:08.069Z,100909.51
2022-08-29T00:53:47.732Z,100910.73
2022-08-29T00:56:18.043Z,100901.85
2022-08-29T00:58:50.104Z,100903.52
2022-08-29T01:01:19.392Z,100903.69
2022-08-29T01:03:49.051Z,100901.74
2022-08-29T01:06:18.058Z,100907.13
2022-08-29T01:08:47.211Z,100907.30
2022-08-29T01:11:36.588Z,100908.23
2022-08-29T01:14:05.957Z,100905.02
2022-08-29T01:16:36.613Z,100909.95
2022-08-29T01:19:13.456Z,100908.94
2022-08-29T01:21:50.041Z,100911.48
2022-08-29T01:24:37.364Z,100910.33
2022-08-29T01:27:06.874Z,100906.70
2022-08-29T01:29:35.820Z,100904.61
2022-08-29T01:32:05.190Z,100906.98
2022-08-29T01:34:33.684Z,100909.66
2022-08-29T01:37:04.292Z,100910.06
2022-08-29T01:39:34.495Z,100909.58
2022-08-29T01:42:05.753Z,100913.53
2022-08-29T01:44:34.177Z,100911.91
2022-08-29T01:47:03.820Z,100917.92
2022-08-29T01:49:34.364Z,100922.09
2022-08-29T01:52:05.296Z,100924.69
2022-08-29T01:54:34.013Z,100930.41
2022-08-29T01:57:02.648Z,100931.97
2022-08-29T01:59:32.636Z,100939.84
2022-08-29T02:02:05.648Z,100940.75
2022-08-29T02:04:34.755Z,100943.95
2022-08-29T02:07:04.280Z,100944.48
2022-08-29T02:09:32.784Z,100944.02
2022-08-29T02:12:06.229Z,100942.07
2022-08-29T02:14:36.557Z,100943.98
2022-08-29T02:17:06.839Z,100945.48
2022-08-29T02:19:37.455Z,100948.09
2022-08-29T02:22:07.733Z,100944.84
2022-08-29T02:24:36.248Z,100943.38
2022-08-29T02:27:05.058Z,100945.16
2022-08-29T02:29:37.641Z,100941.77
2022-08-29T02:32:11.318Z,100946.91
2022-08-29T02:34:42.052Z,100946.39
2022-08-29T02:37:13.879Z,100947.81
2022-08-29T02:39:42.353Z,100950.09
2022-08-29T02:42:10.807Z,100952.45
2022-08-29T02:44:39.565Z,100955.03
2022-08-29T02:47:08.716Z,100953.07
2022-08-29T02:49:38.484Z,100952.98
2022-08-29T02:52:08.249Z,100952.79
2022-08-29T02:54:36.733Z,100949.19
2022-08-29T02:57:06.232Z,100947.05
2022-08-29T02:59:35.031Z,100950.01
2022-08-29T03:02:04.244Z,100948.83
2022-08-29T03:04:32.778Z,100955.63
2022-08-29T03:07:01.306Z,100953.38
2022-08-29T03:09:29.693Z,100952.11
2022-08-29T03:11:58.173Z,100953.73
2022-08-29T03:14:26.662Z,100955.48
2022-08-29T03:16:55.070Z,100952.61
2022-08-29T03:19:23.517Z,100952.92
2022-08-29T03:21:52.458Z,100952.77
2022-08-29T03:24:24.991Z,100951.68
2022-08-29T03:26:56.668Z,100959.55
2022-08-29T03:29:25.917Z,100958.23
2022-08-29T03:31:57.606Z,100958.67
2022-08-29T03:34:26.811Z,100962.34
2022-08-29T03:36:55.962Z,100961.20
2022-08-29T03:39:24.715Z,100959.66
2022-08-29T03:41:53.116Z,100961.09
2022-08-29T03:44:21.970Z,100959.05
2022-08-29T03:46:50.488Z,100960.69
2022-08-29T03:49:19.061Z,100966.05
2022-08-29T03:51:49.453Z,100972.30
2022-08-29T03:54:18.088Z,100974.84
2022-08-29T03:56:47.007Z,100975.56
2022-08-29T03:59:16.880Z,100977.77
2022-08-29T04:01:47.740Z,100976.20
2022-08-29T04:04:31.625Z,100978.33
2022-08-29T04:07:01.123Z,100979.60
2022-08-29T04:09:30.363Z,100977.80
2022-08-29T04:11:59.746Z,100974.39
2022-08-29T04:14:29.007Z,100972.48
2022-08-29T04:16:57.808Z,100974.84
2022-08-29T04:19:26.523Z,100975.98
2022-08-29T04:21:56.522Z,100982.09
2022-08-29T04:24:25.125Z,100987.33
2022-08-29T04:26:53.575Z,100985.08
2022-08-29T04:29:22.059Z,100986.39
2022-08-29T04:31:50.864Z,100987.34
2022-08-29T04:34:20.597Z,100995.14
2022-08-29T04:36:49.065Z,100993.02
2022-08-29T04:39:18.240Z,100997.62
2022-08-29T04:41:46.851Z,101003.80
2022-08-29T04:44:15.299Z,101005.27
2022-08-29T04:46:43.813Z,101007.48
2022-08-29T04:49:12.846Z,101007.80
2022-08-29T04:51:41.422Z,101002.02
2022-08-29T04:54:09.876Z,101003.63
2022-08-29T04:56:43.150Z,101002.09
2022-08-29T04:59:16.527Z,101009.30
2022-08-29T05:01:45.728Z,101009.64
2022-08-29T05:04:14.745Z,101014.08
2022-08-29T05:06:43.499Z,101015.27
2022-08-29T05:09:11.943Z,101017.34
2022-08-29T05:11:40.913Z,101014.96
2022-08-29T05:14:10.276Z,101017.61
2022-08-29T05:16:38.914Z,101018.48
2022-08-29T05:19:09.637Z,101019.02
2022-08-29T05:21:39.935Z,101021.58
2022-08-29T05:24:11.620Z,101025.98
2022-08-29T05:26:44.123Z,101024.95
2022-08-29T05:29:14.022Z,101026.98
2022-08-29T05:31:45.316Z,101028.91
2022-08-29T05:34:34.239Z,101027.58
2022-08-29T05:37:05.805Z,101026.57
2022-08-29T05:39:36.402Z,101025.84
2022-08-29T05:42:06.852Z,101020.92
2022-08-29T05:44:36.165Z,101024.41
2022-08-29T05:47:06.587Z,101026.33
2022-08-29T05:49:36.878Z,101023.94
2022-08-29T05:52:06.708Z,101026.70
2022-08-29T05:54:37.377Z,101029.46
2022-08-29T05:57:07.302Z,101029.55
2022-08-29T05:59:36.477Z,101029.17
2022-08-29T06:02:09.187Z,101027.80
2022-08-29T06:04:38.669Z,101030.91
2022-08-29T06:07:08.078Z,101030.23
2022-08-29T06:09:38.920Z,101029.48
2022-08-29T06:12:09.706Z,101027.88
2022-08-29T06:14:38.314Z,101027.12
2022-08-29T06:17:09.157Z,101032.13
2022-08-29T06:19:38.963Z,101031.70
2022-08-29T06:22:10.265Z,101034.36
2022-08-29T06:24:39.690Z,101041.71
2022-08-29T06:27:08.228Z,101038.77
2022-08-29T06:29:43.531Z,101039.24
2022-08-29T06:32:13.622Z,101043.47
2022-08-29T06:34:42.035Z,101045.52
2022-08-29T06:37:10.491Z,101046.91
2022-08-29T06:39:39.560Z,101054.41
2022-08-29T06:42:08.126Z,101058.83
2022-08-29T06:44:44.266Z,101058.23
2022-08-29T06:47:13.176Z,101060.91
2022-08-29T06:49:41.991Z,101061.73
2022-08-29T06:52:10.710Z,101063.98
2022-08-29T06:54:39.148Z,101063.71
2022-08-29T06:57:10.105Z,101063.97
2022-08-29T06:59:38.502Z,101070.23
2022-08-29T07:02:07.043Z,101074.55
2022-08-29T07:04:35.953Z,101073.88
2022-08-29T07:07:04.952Z,101075.09
2022-08-29T07:09:33.325Z,101070.85
2022-08-29T07:12:02.360Z,101075.19
2022-08-29T07:14:30.765Z,101072.73
2022-08-29T07:17:00.147Z,101071.72
2022-08-29T07:19:28.624Z,101071.05
2022-08-29T07:21:59.646Z,101073.46
2022-08-29T07:24:28.467Z,101070.58
2022-08-29T07:26:56.863Z,101069.40
2022-08-29T07:29:25.526Z,101067.66
2022-08-29T07:31:54.883Z,101071.89
2022-08-29T07:34:23.476Z,101070.21
2022-08-29T07:36:51.932Z,101072.34
2022-08-29T07:39:21.553Z,101073.35
2022-08-29T07:41:50.115Z,101074.61
2022-08-29T07:44:19.301Z,101075.50
2022-08-29T07:46:47.781Z,101078.71
2022-08-29T07:49:16.288Z,101079.18
2022-08-29T07:51:45.021Z,101076.98
2022-08-29T07:54:16.034Z,101075.04
2022-08-29T07:56:47.015Z,101072.67
2022-08-29T07:59:16.551Z,101076.98
2022-08-29T08:01:45.274Z,101078.98
2022-08-29T08:04:14.189Z,101082.36
2022-08-29T08:06:43.643Z,101086.70
2022-08-29T08:09:14.684Z,101086.85
2022-08-29T08:11:43.641Z,101085.37
2022-08-29T08:14:13.274Z,101092.62
2022-08-29T08:16:44.179Z,101090.64
2022-08-29T08:19:14.157Z,101089.95
2022-08-29T08:21:49.593Z,101087.80
2022-08-29T08:24:20.428Z,101087.05
2022-08-29T08:26:49.033Z,101091.14
2022-08-29T08:29:18.406Z,101088.30
2022-08-29T08:31:49.252Z,101098.04
2022-08-29T08:34:18.756Z,101096.58
2022-08-29T08:36:47.298Z,101094.17
2022-08-29T08:39:16.299Z,101099.39
2022-08-29T08:41:52.087Z,101103.08
2022-08-29T08:44:55.895Z,101107.83
2022-08-29T08:47:28.363Z,101106.25
2022-08-29T08:50:03.819Z,101108.93
2022-08-29T08:52:42.026Z,101108.11
2022-08-29T08:55:20.273Z,101107.86
2022-08-29T08:57:59.667Z,101100.45
2022-08-29T09:00:35.791Z,101107.53
2022-08-29T09:03:18.469Z,101107.21
2022-08-29T09:06:01.461Z,101107.66
2022-08-29T09:08:42.103Z,101110.77
2022-08-29T09:11:19.284Z,101104.30
2022-08-29T09:13:57.693Z,101105.33
2022-08-29T09:16:31.276Z,101100.25
2022-08-29T09:19:04.667Z,101105.11
2022-08-29T09:21:43.441Z,101103.20
2022-08-29T09:24:20.202Z,101106.98
2022-08-29T09:26:49.438Z,101108.84
2022-08-29T09:29:20.466Z,101116.63
2022-08-29T09:32:06.677Z,101116.02
2022-08-29T09:35:04.465Z,101115.70
2022-08-29T09:37:30.600Z,101117.60
2022-08-29T09:40:03.849Z,101117.66
2022-08-29T09:42:35.503Z,101117.35
2022-08-29T09:45:15.952Z,101118.58
2022-08-29T09:47:45.208Z,101118.67
2022-08-29T09:50:21.146Z,101123.90
2022-08-29T09:52:54.860Z,101123.88
2022-08-29T09:55:30.573Z,101124.05
2022-08-29T09:58:03.004Z,101123.63
2022-08-29T10:00:34.788Z,101122.21
2022-08-29T10:03:05.766Z,101128.10
2022-08-29T10:05:40.905Z,101127.13
2022-08-29T10:08:28.864Z,101128.52
2022-08-29T10:11:00.006Z,101122.72
2022-08-29T10:13:35.946Z,101119.77
2022-08-29T10:16:14.458Z,101120.48
2022-08-29T10:18:47.388Z,101119.67
2022-08-29T10:21:31.474Z,101114.89
2022-08-29T10:24:24.808Z,101116.98
2022-08-29T10:27:00.332Z,101114.85
2022-08-29T10:29:47.597Z,101115.91
2022-08-29T10:32:27.725Z,101109.33
2022-08-29T10:35:06.881Z,101111.21
2022-08-29T10:37:46.795Z,101113.59
2022-08-29T10:40:25.094Z,101111.83
2022-08-29T10:43:16.611Z,101108.05
2022-08-29T10:45:57.214Z,101102.49
2022-08-29T10:48:33.720Z,101103.43
2022-08-29T10:51:17.353Z,101100.70
2022-08-29T10:53:50.543Z,101099.23
2022-08-29T10:56:24.302Z,101103.02
2022-08-29T10:59:07.016Z,101097.05
2022-08-29T11:01:42.108Z,101096.08
2022-08-29T11:04:18.194Z,101097.64
2022-08-29T11:06:54.896Z,101099.07
2022-08-29T11:09:28.746Z,101098.89
2022-08-29T11:12:12.522Z,101101.13
2022-08-29T11:14:53.308Z,101100.01
2022-08-29T11:17:26.198Z,101101.85
2022-08-29T11:20:01.871Z,101096.88
2022-08-29T11:22:35.806Z,101094.64
2022-08-29T11:25:11.182Z,101094.98
2022-08-29T11:27:53.609Z,101090.92
2022-08-29T11:30:29.306Z,101097.82
2022-08-29T11:33:05.878Z,101092.98
2022-08-29T11:35:45.133Z,101097.38
2022-08-29T11:38:47.466Z,101095.75
2022-08-29T11:41:28.690Z,101097.48
2022-08-29T11:44:10.403Z,101094.09
2022-08-29T11:46:42.971Z,101089.48
2022-08-29T11:49:28.087Z,101095.61
2022-08-29T11:52:00.961Z,101089.45
2022-08-29T11:55:16.038Z,101094.56
2022-08-29T11:58:03.248Z,101092.10
2022-08-29T12:00:51.028Z,101092.80
2022-08-29T12:03:55.485Z,101087.55
2022-08-29T12:06:36.440Z,101090.14
2022-08-29T12:09:34.313Z,101092.58
2022-08-29T12:12:19.105Z,101089.40
2022-08-29T12:14:49.852Z,101085.60
2022-08-29T12:18:01.005Z,101085.80
2022-08-29T12:20:41.531Z,101084.92
2022-08-29T12:23:23.240Z,101081.91
2022-08-29T12:26:23.508Z,101076.05
2022-08-29T12:28:48.222Z,101073.44
2022-08-29T12:31:37.229Z,101071.91
2022-08-29T12:34:30.684Z,101074.49
2022-08-29T12:37:26.134Z,101076.08
2022-08-29T12:40:11.297Z,101082.73
2022-08-29T12:42:49.277Z,101076.88
2022-08-29T12:45:26.248Z,101078.08
2022-08-29T12:47:58.293Z,101080.95
2022-08-29T12:50:30.658Z,101084.70
2022-08-29T12:53:02.946Z,101088.64
2022-08-29T12:55:39.961Z,101088.21
2022-08-29T12:58:10.118Z,101081.98
2022-08-29T13:00:39.951Z,101079.45
2022-08-29T13:03:17.708Z,101076.98
2022-08-29T13:05:46.848Z,101070.16
2022-08-29T13:08:26.692Z,101067.61
2022-08-29T13:10:58.493Z,101068.77
2022-08-29T13:13:28.993Z,101068.46
2022-08-29T13:16:00.907Z,101070.39
2022-08-29T13:18:31.615Z,101070.73
2022-08-29T13:21:09.754Z,101068.20
2022-08-29T13:23:45.114Z,101067.48
2022-08-29T13:26:23.785Z,101066.09
2022-08-29T13:28:54.960Z,101062.77
2022-08-29T13:31:29.653Z,101069.02
2022-08-29T13:34:21.847Z,101068.82
2022-08-29T13:37:00.362Z,101069.08
2022-08-29T13:39:38.124Z,101064.19
2022-08-29T13:42:18.408Z,101064.20
2022-08-29T13:45:07.017Z,101070.15
2022-08-29T13:47:49.250Z,101071.95
2022-08-29T13:50:18.049Z,101069.69
2022-08-29T13:52:49.849Z,101066.46
2022-08-29T13:55:19.181Z,101060.22
2022-08-29T13:57:50.463Z,101062.33
2022-08-29T14:00:27.228Z,101061.34
2022-08-29T14:03:05.860Z,101062.80
2022-08-29T14:05:35.069Z,101065.16
2022-08-29T14:08:05.323Z,101057.65
2022-08-29T14:10:35.974Z,101061.55
2022-08-29T14:13:05.383Z,101062.75
2022-08-29T14:15:34.181Z,101067.63
2022-08-29T14:18:05.158Z,101067.83
2022-08-29T14:20:33.942Z,101070.32
2022-08-29T14:23:02.372Z,101071.20
2022-08-29T14:25:30.981Z,101073.54
2022-08-29T14:27:59.672Z,101066.66
2022-08-29T14:30:28.358Z,101072.06
2022-08-29T14:32:56.969Z,101066.75
2022-08-29T14:35:26.531Z,101069.80
2022-08-29T14:38:01.953Z,101066.17
2022-08-29T14:40:31.886Z,101070.68
2022-08-29T14:43:02.334Z,101064.78
2022-08-29T14:45:33.363Z,101067.38
2022-08-29T14:48:05.177Z,101074.42
2022-08-29T14:50:34.184Z,101072.61
2022-08-29T14:53:02.632Z,101069.42
2022-08-29T14:55:32.632Z,101074.63
2022-08-29T14:58:00.996Z,101073.01
2022-08-29T15:00:33.336Z,101070.66
2022-08-29T15:03:01.870Z,101073.81
2022-08-29T15:05:31.123Z,101072.81
2022-08-29T15:08:06.383Z,101075.77
2022-08-29T15:10:44.977Z,101076.54
2022-08-29T15:13:13.872Z,101074.08
2022-08-29T15:15:42.826Z,101072.21
2022-08-29T15:18:30.640Z,101068.33
2022-08-29T15:21:02.217Z,101067.45
2022-08-29T15:23:31.256Z,101066.94
2022-08-29T15:26:00.243Z,101064.98
2022-08-29T15:28:29.011Z,101071.14
2022-08-29T15:30:57.602Z,101064.70
2022-08-29T15:33:26.501Z,101063.00
2022-08-29T15:35:55.142Z,101065.39
2022-08-29T15:38:23.610Z,101061.49
2022-08-29T15:40:52.104Z,101062.95
2022-08-29T15:43:20.556Z,101060.61
2022-08-29T15:45:49.113Z,101060.77
2022-08-29T15:48:18.499Z,101060.92
2022-08-29T15:50:47.706Z,101059.30
2022-08-29T15:53:16.206Z,101059.05
2022-08-29T15:55:44.669Z,101060.98
2022-08-29T15:58:13.045Z,101056.98
2022-08-29T16:00:41.675Z,101057.52
2022-08-29T16:03:10.225Z,101061.60
2022-08-29T16:05:39.685Z,101062.85
2022-08-29T16:08:09.965Z,101058.34
2022-08-29T16:10:39.745Z,101058.66
2022-08-29T16:13:08.639Z,101056.71
2022-08-29T16:15:37.241Z,101059.79
2022-08-29T16:18:06.585Z,101061.48
2022-08-29T16:20:36.739Z,101065.13
2022-08-29T16:23:06.516Z,101061.80
2022-08-29T16:25:35.834Z,101065.45
2022-08-29T16:28:06.222Z,101065.54
2022-08-29T16:30:35.009Z,101069.33
2022-08-29T16:33:12.935Z,101077.45
2022-08-29T16:35:41.550Z,101079.59
2022-08-29T16:38:10.118Z,101082.69
2022-08-29T16:40:38.932Z,101083.64
2022-08-29T16:43:07.813Z,101086.35
2022-08-29T16:45:37.038Z,101086.71
2022-08-29T16:48:14.789Z,101088.83
2022-08-29T16:50:44.763Z,101090.04
2022-08-29T16:53:13.382Z,101089.21
2022-08-29T16:55:41.846Z,101093.19
2022-08-29T16:58:28.865Z,101091.05
2022-08-29T17:00:57.837Z,101092.48
2022-08-29T17:03:26.619Z,101095.17
2022-08-29T17:05:55.413Z,101099.95
2022-08-29T17:08:23.689Z,101100.52
2022-08-29T17:10:51.728Z,101099.23
2022-08-29T17:13:19.933Z,101098.86
2022-08-29T17:15:48.318Z,101110.86
2022-08-29T17:18:17.090Z,101110.49
2022-08-29T17:20:47.828Z,101117.30
2022-08-29T17:23:17.144Z,101114.05
2022-08-29T17:25:45.801Z,101120.67
2022-08-29T17:28:18.649Z,101126.36
2022-08-29T17:30:48.285Z,101124.77
2022-08-29T17:33:30.630Z,101126.57
2022-08-29T17:36:01.388Z,101124.95
2022-08-29T17:38:30.573Z,101124.08
2022-08-29T17:41:02.253Z,101123.39
2022-08-29T17:43:36.526Z,101120.87
2022-08-29T17:46:05.274Z,101122.17
2022-08-29T17:48:34.068Z,101121.84
2022-08-29T17:51:03.618Z,101122.79
2022-08-29T17:53:32.387Z,101123.73
2022-08-29T17:56:12.205Z,101127.73
2022-08-29T17:58:40.665Z,101132.73
2022-08-29T18:01:15.996Z,101135.20
2022-08-29T18:03:45.340Z,101139.70
2022-08-29T18:06:14.829Z,101142.03
2022-08-29T18:08:45.775Z,101141.55
2022-08-29T18:11:17.905Z,101139.84
2022-08-29T18:13:46.882Z,101140.23
2022-08-29T18:16:15.620Z,101139.91
2022-08-29T18:18:46.751Z,101145.51
2022-08-29T18:21:18.435Z,101152.11
2022-08-29T18:23:50.505Z,101154.34
2022-08-29T18:26:19.038Z,101156.90
2022-08-29T18:28:47.423Z,101162.15
2022-08-29T18:31:18.626Z,101165.62
2022-08-29T18:34:00.196Z,101166.02
2022-08-29T18:36:31.306Z,101164.33
2022-08-29T18:39:02.628Z,101164.98
2022-08-29T18:41:31.495Z,101165.96
2022-08-29T18:44:00.098Z,101168.40
2022-08-29T18:46:33.495Z,101172.05
2022-08-29T18:49:02.424Z,101171.83
2022-08-29T18:51:32.446Z,101170.51
2022-08-29T18:54:03.455Z,101170.65
2022-08-29T18:56:32.346Z,101170.27
2022-08-29T18:59:00.978Z,101172.73
2022-08-29T19:01:31.674Z,101175.94
2022-08-29T19:04:02.106Z,101176.60
2022-08-29T19:06:30.919Z,101177.46
2022-08-29T19:08:59.816Z,101180.80
2022-08-29T19:11:28.659Z,101181.20
2022-08-29T19:13:57.283Z,101181.48
2022-08-29T19:16:26.085Z,101177.08
2022-08-29T19:18:54.538Z,101180.38
2022-08-29T19:21:23.531Z,101180.27
2022-08-29T19:23:55.872Z,101184.11
2022-08-29T19:26:30.863Z,101187.26
2022-08-29T19:29:04.504Z,101182.49
2022-08-29T19:31:33.265Z,101186.31
2022-08-29T19:34:01.962Z,101186.42
2022-08-29T19:36:30.420Z,101188.48
2022-08-29T19:38:59.223Z,101184.27
2022-08-29T19:41:27.989Z,101184.92
2022-08-29T19:43:56.581Z,101184.32
2022-08-29T19:46:31.762Z,101179.75
2022-08-29T19:51:37.568Z,101182.90
2022-08-29T19:54:06.993Z,101186.38
2022-08-29T19:56:35.807Z,101185.67
2022-08-29T19:59:11.343Z,101181.40
2022-08-29T20:01:41.098Z,101183.92
2022-08-29T20:04:09.560Z,101186.84
2022-08-29T20:06:39.292Z,101188.27
2022-08-29T20:09:11.586Z,101189.92
2022-08-29T20:11:43.517Z,101189.60
2022-08-29T20:14:14.200Z,101194.48
2022-08-29T20:16:44.910Z,101193.25
2022-08-29T20:19:13.466Z,101195.77
2022-08-29T20:21:44.297Z,101195.98
2022-08-29T20:24:15.779Z,101196.02
2022-08-29T20:26:47.386Z,101199.05
2022-08-29T20:29:16.710Z,101197.45
2022-08-29T20:31:46.227Z,101203.52
2022-08-29T20:34:15.463Z,101208.23
2022-08-29T20:37:02.856Z,101209.73
2022-08-29T20:39:31.367Z,101212.80
2022-08-29T20:42:00.735Z,101215.57
2022-08-29T20:44:37.012Z,101217.43
2022-08-29T20:47:08.786Z,101220.01
2022-08-29T20:49:42.268Z,101221.02
2022-08-29T20:52:15.841Z,101220.02
2022-08-29T20:54:46.197Z,101222.27
2022-08-29T20:57:15.756Z,101220.06
2022-08-29T20:59:44.244Z,101226.71
2022-08-29T21:02:14.128Z,101228.77
2022-08-29T21:05:00.737Z,101233.23
2022-08-29T21:07:29.237Z,101230.63
2022-08-29T21:09:58.232Z,101233.73
2022-08-29T21:12:28.855Z,101233.81
2022-08-29T21:14:57.338Z,101233.40
2022-08-29T21:17:25.802Z,101233.14
2022-08-29T21:19:54.289Z,101231.99
2022-08-29T21:22:24.980Z,101236.91
2022-08-29T21:24:55.479Z,101240.54
2022-08-29T21:27:25.423Z,101246.35
2022-08-29T21:29:56.358Z,101241.11
2022-08-29T21:32:28.018Z,101242.08
2022-08-29T21:34:56.583Z,101243.58
2022-08-29T21:37:25.648Z,101240.98
2022-08-29T21:39:54.465Z,101244.14
2022-08-29T21:42:22.851Z,101240.48
2022-08-29T21:44:54.588Z,101243.89
2022-08-29T21:47:23.100Z,101243.25
2022-08-29T21:49:51.770Z,101243.00
2022-08-29T21:52:20.882Z,101242.23
2022-08-29T21:54:53.671Z,101243.40
2022-08-29T21:57:41.498Z,101242.96
2022-08-29T22:00:13.228Z,101249.25
2022-08-29T22:02:41.731Z,101257.17
2022-08-29T22:05:10.449Z,101259.55
2022-08-29T22:07:40.288Z,101262.96
2022-08-29T22:10:11.163Z,101264.56
2022-08-29T22:12:39.744Z,101267.52
2022-08-29T22:15:28.181Z,101271.89
2022-08-29T22:17:59.303Z,101271.81
2022-08-29T22:20:28.038Z,101276.33
2022-08-29T22:22:56.606Z,101281.40
2022-08-29T22:25:25.220Z,101286.94
2022-08-29T22:27:53.713Z,101287.16
2022-08-29T22:30:22.450Z,101283.73
2022-08-29T22:33:01.205Z,101280.48
2022-08-29T22:35:30.387Z,101280.81
2022-08-29T22:37:59.388Z,101280.91
2022-08-29T22:40:28.734Z,101281.55
2022-08-29T22:42:57.991Z,101279.70
2022-08-29T22:45:26.485Z,101284.27
2022-08-29T22:47:54.894Z,101285.27
2022-08-29T22:50:24.815Z,101288.20
2022-08-29T22:52:56.558Z,101287.42
2022-08-29T22:57:53.921Z,101293.67
2022-08-29T23:00:25.732Z,101293.94
2022-08-29T23:02:54.459Z,101292.59
2022-08-29T23:05:28.185Z,101295.16
2022-08-29T23:07:56.616Z,101297.95
2022-08-29T23:10:25.013Z,101295.52
2022-08-29T23:12:53.439Z,101298.28
2022-08-29T23:15:22.110Z,101298.74
2022-08-29T23:17:50.634Z,101301.55
2022-08-29T23:20:19.457Z,101304.85
2022-08-29T23:22:48.613Z,101306.73
2022-08-29T23:25:17.353Z,101304.91
2022-08-29T23:27:45.804Z,101302.56
2022-08-29T23:30:14.615Z,101301.66
2022-08-29T23:32:43.055Z,101300.63
2022-08-29T23:35:11.784Z,101300.45
2022-08-29T23:37:40.536Z,101304.17
2022-08-29T23:40:10.441Z,101310.56
2022-08-29T23:42:38.893Z,101312.56
2022-08-29T23:45:10.222Z,101314.93
2022-08-29T23:47:38.600Z,101315.34
2022-08-29T23:50:09.567Z,101316.23
2022-08-29T23:52:37.968Z,101318.08
2022-08-29T23:55:09.009Z,101318.86
2022-08-29T23:57:38.170Z,101316.95
