createdAt,value
2017-05-26T00:01:31.467Z,99.90
2017-05-26T00:03:59.802Z,99.90
2017-05-26T00:06:28.152Z,99.90
2017-05-26T00:08:56.649Z,99.90
2017-05-26T00:17:11.573Z,99.90
2017-05-26T00:19:39.917Z,99.90
2017-05-26T00:22:08.253Z,99.90
2017-05-26T00:24:36.910Z,99.90
2017-05-26T00:27:05.308Z,99.90
2017-05-26T00:29:33.647Z,99.90
2017-05-26T00:32:02.004Z,99.90
2017-05-26T00:34:30.352Z,99.90
2017-05-26T00:36:58.684Z,99.90
2017-05-26T00:39:26.316Z,99.90
2017-05-26T00:41:54.663Z,99.90
2017-05-26T00:44:22.994Z,99.90
2017-05-26T00:46:51.375Z,99.90
2017-05-26T00:49:19.712Z,99.90
2017-05-26T00:51:48.053Z,99.90
2017-05-26T00:54:16.509Z,99.90
2017-05-26T00:56:44.855Z,99.90
2017-05-26T00:59:13.194Z,99.90
2017-05-26T01:01:41.575Z,99.90
2017-05-26T01:04:09.923Z,99.90
2017-05-26T01:06:38.257Z,99.90
2017-05-26T01:09:07.110Z,99.90
2017-05-26T01:11:35.443Z,99.90
2017-05-26T01:14:03.781Z,99.90
2017-05-26T01:16:32.285Z,99.90
2017-05-26T01:19:00.632Z,99.90
2017-05-26T01:21:28.960Z,99.90
2017-05-26T01:23:57.358Z,99.90
2017-05-26T01:26:25.770Z,99.90
2017-05-26T01:28:54.112Z,99.90
2017-05-26T01:31:22.663Z,99.90
2017-05-26T01:33:51.324Z,99.90
2017-05-26T01:36:19.687Z,99.90
2017-05-26T01:38:48.072Z,99.90
2017-05-26T01:41:16.400Z,99.90
2017-05-26T01:43:44.732Z,99.90
2017-05-26T01:46:13.119Z,99.90
2017-05-26T01:48:41.460Z,99.90
2017-05-26T01:51:09.809Z,99.90
2017-05-26T01:53:37.574Z,99.90
2017-05-26T01:56:05.908Z,99.90
2017-05-26T01:58:34.252Z,99.90
2017-05-26T02:01:02.735Z,99.90
2017-05-26T02:03:31.068Z,99.90
2017-05-26T02:05:59.400Z,99.90
2017-05-26T02:08:27.919Z,99.90
2017-05-26T02:10:56.252Z,99.90
2017-05-26T02:13:23.816Z,99.90
2017-05-26T02:15:52.339Z,99.90
2017-05-26T02:18:20.664Z,99.90
2017-05-26T02:20:49.004Z,99.90
2017-05-26T02:23:17.508Z,99.90
2017-05-26T02:25:45.851Z,99.90
2017-05-26T02:28:14.189Z,99.90
2017-05-26T02:30:42.656Z,99.90
2017-05-26T02:33:11.005Z,99.90
2017-05-26T02:35:39.344Z,99.90
2017-05-26T02:38:07.846Z,99.90
2017-05-26T02:40:36.191Z,99.90
2017-05-26T02:43:04.520Z,99.90
2017-05-26T02:45:32.987Z,99.90
2017-05-26T02:48:01.326Z,99.90
2017-05-26T02:50:29.720Z,99.90
2017-05-26T02:52:58.184Z,99.90
2017-05-26T02:55:26.528Z,99.90
2017-05-26T02:57:54.855Z,99.90
2017-05-26T03:00:23.364Z,99.90
2017-05-26T03:02:51.700Z,99.90
2017-05-26T03:05:20.047Z,99.90
2017-05-26T03:07:48.517Z,99.90
2017-05-26T03:10:16.857Z,99.90
2017-05-26T03:12:45.185Z,99.90
2017-05-26T03:15:13.643Z,99.90
2017-05-26T03:17:41.980Z,99.90
2017-05-26T03:20:10.309Z,99.90
2017-05-26T03:22:38.039Z,99.90
2017-05-26T03:25:06.387Z,99.90
2017-05-26T03:27:34.721Z,99.90
2017-05-26T03:30:02.466Z,99.90
2017-05-26T03:32:30.800Z,99.90
2017-05-26T03:34:59.131Z,99.90
2017-05-26T03:37:27.596Z,99.90
2017-05-26T03:39:55.981Z,99.90
2017-05-26T03:42:24.292Z,99.90
2017-05-26T03:44:52.842Z,99.90
2017-05-26T03:47:21.187Z,99.90
2017-05-26T03:49:49.550Z,99.90
2017-05-26T03:52:18.345Z,99.90
2017-05-26T03:54:46.675Z,99.90
2017-05-26T03:57:15.038Z,99.90
2017-05-26T03:59:43.416Z,99.90
2017-05-26T04:02:11.747Z,99.90
2017-05-26T04:04:40.093Z,99.90
2017-05-26T04:07:08.595Z,99.90
2017-05-26T04:09:36.928Z,99.90
2017-05-26T04:12:05.275Z,99.90
2017-05-26T04:14:33.779Z,99.90
2017-05-26T04:17:02.135Z,99.90
2017-05-26T04:19:30.503Z,99.90
2017-05-26T04:21:59.272Z,99.90
2017-05-26T04:24:27.606Z,99.90
2017-05-26T04:26:55.963Z,99.90
2017-05-26T04:29:24.430Z,99.90
2017-05-26T04:31:52.774Z,99.90
2017-05-26T04:34:21.112Z,99.90
2017-05-26T04:36:49.503Z,99.90
2017-05-26T04:39:17.841Z,99.90
2017-05-26T04:41:46.179Z,99.90
2017-05-26T04:44:14.746Z,99.90
2017-05-26T04:46:43.092Z,99.90
2017-05-26T04:49:11.444Z,99.90
2017-05-26T04:51:39.955Z,99.90
2017-05-26T04:54:08.304Z,99.90
2017-05-26T04:56:36.641Z,99.90
2017-05-26T04:59:05.463Z,99.90
2017-05-26T05:01:33.815Z,99.90
2017-05-26T05:04:02.155Z,99.90
2017-05-26T05:06:30.820Z,99.90
2017-05-26T05:08:59.157Z,99.90
2017-05-26T05:11:27.497Z,99.90
2017-05-26T05:13:55.905Z,99.90
2017-05-26T05:16:24.255Z,99.90
2017-05-26T05:18:52.608Z,99.90
2017-05-26T05:21:21.016Z,99.90
2017-05-26T05:23:49.389Z,99.90
2017-05-26T05:26:17.730Z,99.90
2017-05-26T05:28:46.204Z,99.90
2017-05-26T05:31:14.540Z,99.90
2017-05-26T05:33:42.877Z,99.90
2017-05-26T05:36:11.360Z,99.90
2017-05-26T05:38:39.696Z,99.90
2017-05-26T05:41:08.020Z,99.90
2017-05-26T05:43:36.379Z,99.90
2017-05-26T05:46:04.725Z,99.90
2017-05-26T05:48:33.056Z,99.90
2017-05-26T05:51:01.425Z,99.90
2017-05-26T05:53:29.758Z,99.90
2017-05-26T05:55:58.087Z,99.90
2017-05-26T05:58:26.553Z,99.90
2017-05-26T06:00:54.883Z,99.90
2017-05-26T06:03:23.234Z,99.90
2017-05-26T06:05:51.780Z,99.90
2017-05-26T06:08:20.121Z,99.90
2017-05-26T06:10:48.453Z,99.90
2017-05-26T06:13:16.812Z,99.90
2017-05-26T06:15:45.142Z,99.90
2017-05-26T06:18:13.472Z,99.90
2017-05-26T06:20:41.873Z,99.90
2017-05-26T06:23:10.207Z,99.90
2017-05-26T06:25:38.537Z,99.90
2017-05-26T06:28:07.045Z,99.90
2017-05-26T06:30:35.387Z,99.90
2017-05-26T06:33:03.727Z,99.90
2017-05-26T06:35:32.106Z,99.90
2017-05-26T06:38:00.431Z,99.90
2017-05-26T06:40:28.760Z,99.90
2017-05-26T06:42:57.212Z,99.90
2017-05-26T06:45:25.540Z,99.90
2017-05-26T06:47:53.890Z,99.90
2017-05-26T06:50:22.355Z,99.90
2017-05-26T06:52:50.688Z,99.90
2017-05-26T06:55:19.023Z,99.90
2017-05-26T06:57:47.392Z,99.90
2017-05-26T07:00:15.759Z,99.90
2017-05-26T07:02:44.102Z,99.90
2017-05-26T07:05:12.700Z,99.90
2017-05-26T07:07:41.041Z,99.90
2017-05-26T07:10:09.392Z,99.90
2017-05-26T07:12:38.198Z,99.90
2017-05-26T07:15:06.657Z,99.90
2017-05-26T07:17:34.984Z,99.80
2017-05-26T07:20:03.356Z,99.60
2017-05-26T07:22:31.689Z,99.80
2017-05-26T07:25:00.016Z,99.50
2017-05-26T07:27:28.539Z,99.30
2017-05-26T07:29:56.868Z,99.00
2017-05-26T07:32:25.191Z,99.50
2017-05-26T07:34:53.815Z,99.20
2017-05-26T07:37:22.161Z,99.00
2017-05-26T07:39:50.515Z,99.10
2017-05-26T07:42:18.965Z,98.80
2017-05-26T07:44:47.295Z,98.70
2017-05-26T07:47:15.619Z,99.10
2017-05-26T07:49:44.276Z,99.60
2017-05-26T07:52:12.623Z,99.90
2017-05-26T07:54:40.952Z,99.90
2017-05-26T07:57:09.463Z,99.90
2017-05-26T07:59:37.788Z,99.90
2017-05-26T08:02:06.140Z,99.90
2017-05-26T08:04:34.752Z,99.90
2017-05-26T08:07:03.087Z,99.50
2017-05-26T08:09:31.424Z,99.00
2017-05-26T08:11:59.979Z,98.80
2017-05-26T08:14:29.143Z,98.80
2017-05-26T08:16:57.468Z,98.80
2017-05-26T08:19:25.873Z,98.50
2017-05-26T08:21:54.210Z,98.60
2017-05-26T08:24:22.547Z,99.00
2017-05-26T08:26:51.189Z,99.00
2017-05-26T08:29:19.529Z,99.50
2017-05-26T08:31:47.888Z,99.20
2017-05-26T08:34:16.427Z,99.60
2017-05-26T08:36:44.779Z,99.70
2017-05-26T08:39:13.117Z,99.90
2017-05-26T08:41:41.653Z,99.90
2017-05-26T08:44:10.010Z,99.90
2017-05-26T08:49:13.341Z,99.90
2017-05-26T08:51:41.674Z,99.80
2017-05-26T08:54:10.005Z,99.40
2017-05-26T08:56:38.368Z,99.30
2017-05-26T08:59:06.725Z,99.10
2017-05-26T09:01:35.059Z,99.00
2017-05-26T09:04:03.608Z,99.10
2017-05-26T09:06:31.943Z,98.80
2017-05-26T09:09:00.291Z,99.00
2017-05-26T09:11:28.716Z,98.70
2017-05-26T09:13:57.057Z,98.50
2017-05-26T09:16:25.395Z,98.40
2017-05-26T09:18:54.000Z,98.40
2017-05-26T09:21:22.329Z,98.20
2017-05-26T09:23:50.659Z,98.40
2017-05-26T09:26:19.025Z,98.90
2017-05-26T09:28:47.370Z,98.60
2017-05-26T09:31:15.725Z,99.00
2017-05-26T09:33:44.365Z,98.20
2017-05-26T09:36:12.702Z,98.20
2017-05-26T09:38:41.040Z,98.30
2017-05-26T09:41:09.461Z,98.60
2017-05-26T09:43:37.798Z,98.20
2017-05-26T09:46:06.131Z,98.50
2017-05-26T09:48:34.527Z,98.10
2017-05-26T09:51:02.102Z,98.10
2017-05-26T09:53:30.604Z,96.60
2017-05-26T09:55:58.439Z,96.60
2017-05-26T09:58:26.780Z,97.10
2017-05-26T10:00:55.112Z,97.20
2017-05-26T10:03:23.508Z,97.20
2017-05-26T10:05:51.851Z,97.20
2017-05-26T10:08:20.202Z,97.50
2017-05-26T10:10:48.911Z,97.10
2017-05-26T10:13:17.239Z,96.90
2017-05-26T10:15:45.584Z,96.90
2017-05-26T10:18:14.140Z,96.60
2017-05-26T10:20:42.487Z,97.50
2017-05-26T10:23:10.824Z,96.00
2017-05-26T10:25:39.380Z,95.60
2017-05-26T10:28:07.730Z,95.90
2017-05-26T10:30:36.067Z,95.70
2017-05-26T10:33:04.724Z,96.10
2017-05-26T10:35:33.059Z,95.30
2017-05-26T10:38:01.412Z,95.60
2017-05-26T10:40:29.796Z,95.20
2017-05-26T10:42:58.144Z,94.10
2017-05-26T10:45:26.485Z,94.20
2017-05-26T10:47:55.101Z,94.80
2017-05-26T10:50:23.444Z,94.50
2017-05-26T10:52:51.777Z,94.70
2017-05-26T10:55:20.260Z,94.70
2017-05-26T10:57:48.585Z,94.80
2017-05-26T11:00:16.923Z,94.60
2017-05-26T11:02:45.470Z,94.40
2017-05-26T11:05:13.813Z,94.70
2017-05-26T11:07:42.153Z,94.30
2017-05-26T11:10:10.618Z,94.30
2017-05-26T11:12:38.957Z,94.50
2017-05-26T11:15:07.305Z,94.60
2017-05-26T11:17:35.735Z,94.90
2017-05-26T11:20:04.087Z,94.10
2017-05-26T11:22:32.421Z,94.20
2017-05-26T11:25:00.885Z,94.10
2017-05-26T11:27:29.219Z,94.70
2017-05-26T11:29:57.552Z,94.40
2017-05-26T11:32:26.317Z,93.80
2017-05-26T11:34:54.652Z,93.60
2017-05-26T11:37:23.004Z,93.80
2017-05-26T11:39:51.507Z,93.50
2017-05-26T11:42:19.837Z,93.60
2017-05-26T11:44:48.170Z,93.30
2017-05-26T11:47:16.891Z,94.10
2017-05-26T11:49:45.226Z,92.70
2017-05-26T11:52:12.793Z,92.70
2017-05-26T11:54:41.247Z,92.80
2017-05-26T11:57:09.588Z,92.80
2017-05-26T11:59:37.952Z,93.40
2017-05-26T12:02:06.653Z,93.10
2017-05-26T12:04:34.983Z,92.30
2017-05-26T12:07:03.313Z,91.60
2017-05-26T12:09:31.901Z,91.50
2017-05-26T12:12:00.336Z,91.80
2017-05-26T12:14:29.128Z,92.20
2017-05-26T12:16:57.752Z,92.40
2017-05-26T12:19:26.088Z,91.90
2017-05-26T12:21:54.421Z,90.60
2017-05-26T12:24:22.821Z,91.10
2017-05-26T12:26:51.155Z,90.80
2017-05-26T12:29:19.491Z,90.70
2017-05-26T12:31:48.117Z,90.50
2017-05-26T12:34:16.464Z,90.90
2017-05-26T12:36:44.793Z,90.40
2017-05-26T12:39:13.164Z,90.80
2017-05-26T12:41:41.495Z,90.60
2017-05-26T12:44:09.894Z,90.40
2017-05-26T12:46:38.348Z,89.80
2017-05-26T12:49:06.672Z,90.00
2017-05-26T12:51:34.994Z,90.30
2017-05-26T12:54:03.351Z,89.80
2017-05-26T12:56:31.680Z,89.50
2017-05-26T12:59:00.015Z,89.10
2017-05-26T13:01:28.554Z,88.70
2017-05-26T13:03:56.881Z,89.30
2017-05-26T13:06:25.208Z,89.70
2017-05-26T13:08:53.785Z,89.50
2017-05-26T13:11:22.152Z,90.20
2017-05-26T13:13:50.477Z,89.10
2017-05-26T13:16:18.928Z,88.70
2017-05-26T13:18:47.266Z,89.10
2017-05-26T13:21:15.609Z,90.00
2017-05-26T13:23:44.085Z,89.40
2017-05-26T13:26:12.425Z,89.00
2017-05-26T13:28:40.749Z,88.70
2017-05-26T13:31:09.219Z,86.90
2017-05-26T13:33:37.545Z,87.90
2017-05-26T13:36:05.880Z,88.50
2017-05-26T13:38:34.427Z,88.00
2017-05-26T13:41:02.780Z,87.60
2017-05-26T13:43:31.107Z,89.00
2017-05-26T13:45:59.671Z,88.20
2017-05-26T13:48:27.998Z,85.60
2017-05-26T13:50:56.319Z,86.30
2017-05-26T13:53:25.014Z,83.20
2017-05-26T13:55:53.342Z,81.50
2017-05-26T13:58:21.671Z,80.90
2017-05-26T14:00:50.042Z,79.40
2017-05-26T14:03:18.360Z,80.10
2017-05-26T14:05:46.691Z,79.00
2017-05-26T14:08:15.154Z,79.10
2017-05-26T14:10:43.496Z,80.90
2017-05-26T14:13:11.819Z,79.80
2017-05-26T14:15:40.173Z,79.30
2017-05-26T14:18:08.560Z,76.50
2017-05-26T14:20:36.909Z,78.60
2017-05-26T14:23:05.359Z,77.80
2017-05-26T14:25:33.684Z,76.10
2017-05-26T14:28:02.029Z,77.20
2017-05-26T14:30:30.588Z,76.00
2017-05-26T14:32:58.911Z,77.00
2017-05-26T14:35:27.240Z,77.10
2017-05-26T14:37:55.928Z,75.10
2017-05-26T14:40:24.257Z,75.80
2017-05-26T14:42:52.576Z,76.70
2017-05-26T14:45:20.955Z,78.00
2017-05-26T14:47:49.280Z,76.50
2017-05-26T14:50:17.607Z,76.50
2017-05-26T14:52:45.992Z,77.30
2017-05-26T14:55:14.321Z,77.30
2017-05-26T14:57:42.640Z,75.40
2017-05-26T15:00:11.224Z,75.50
2017-05-26T15:02:39.556Z,76.50
2017-05-26T15:05:07.879Z,76.20
2017-05-26T15:07:36.363Z,76.20
2017-05-26T15:10:04.707Z,76.30
2017-05-26T15:12:33.047Z,76.50
2017-05-26T15:15:01.404Z,77.20
2017-05-26T15:17:29.736Z,76.60
2017-05-26T15:19:58.060Z,77.30
2017-05-26T15:22:26.423Z,77.40
2017-05-26T15:24:54.756Z,78.20
2017-05-26T15:27:23.099Z,77.10
2017-05-26T15:29:51.659Z,78.10
2017-05-26T15:32:19.985Z,75.90
2017-05-26T15:34:48.325Z,76.40
2017-05-26T15:37:16.933Z,76.80
2017-05-26T15:39:45.258Z,78.10
2017-05-26T15:42:13.589Z,77.20
2017-05-26T15:44:41.945Z,77.80
2017-05-26T15:47:10.265Z,78.10
2017-05-26T15:49:38.600Z,78.40
2017-05-26T15:52:07.176Z,76.50
2017-05-26T15:54:35.499Z,76.60
2017-05-26T15:57:03.824Z,76.80
2017-05-26T15:59:32.512Z,76.90
2017-05-26T16:02:00.844Z,76.80
2017-05-26T16:04:29.167Z,75.90
2017-05-26T16:06:57.536Z,76.80
2017-05-26T16:09:25.872Z,77.20
2017-05-26T16:11:54.192Z,76.40
2017-05-26T16:14:22.558Z,77.50
2017-05-26T16:16:50.880Z,76.80
2017-05-26T16:19:19.212Z,76.10
2017-05-26T16:21:47.595Z,76.90
2017-05-26T16:24:15.920Z,76.80
2017-05-26T16:26:44.246Z,77.20
2017-05-26T16:29:12.605Z,77.50
2017-05-26T16:31:40.932Z,77.50
2017-05-26T16:34:09.258Z,77.40
2017-05-26T16:36:37.822Z,76.70
2017-05-26T16:39:06.155Z,76.40
2017-05-26T16:41:34.476Z,77.10
2017-05-26T16:44:03.116Z,75.30
2017-05-26T16:46:31.451Z,76.50
2017-05-26T16:48:59.777Z,76.70
2017-05-26T16:51:28.456Z,77.30
2017-05-26T16:53:56.779Z,75.60
2017-05-26T16:56:25.103Z,75.80
2017-05-26T16:58:53.803Z,75.80
2017-05-26T17:01:21.365Z,75.80
2017-05-26T17:03:48.936Z,75.60
2017-05-26T17:06:16.540Z,75.70
2017-05-26T17:08:44.863Z,75.40
2017-05-26T17:11:13.199Z,76.20
2017-05-26T17:13:41.548Z,76.00
2017-05-26T17:16:09.900Z,76.40
2017-05-26T17:18:38.228Z,75.80
2017-05-26T17:21:06.735Z,77.20
2017-05-26T17:23:35.126Z,78.10
2017-05-26T17:26:03.440Z,79.60
2017-05-26T17:28:31.908Z,80.00
2017-05-26T17:31:00.236Z,80.40
2017-05-26T17:33:28.560Z,80.30
2017-05-26T17:35:57.009Z,80.60
2017-05-26T17:38:25.338Z,80.30
2017-05-26T17:40:53.663Z,80.60
2017-05-26T17:43:22.023Z,80.90
2017-05-26T17:45:50.384Z,81.60
2017-05-26T17:48:18.728Z,80.50
2017-05-26T17:50:47.115Z,80.50
2017-05-26T17:53:15.463Z,79.60
2017-05-26T17:55:44.748Z,79.70
2017-05-26T17:58:13.327Z,78.90
2017-05-26T18:00:41.651Z,79.20
2017-05-26T18:03:09.984Z,79.70
2017-05-26T18:05:38.570Z,78.90
2017-05-26T18:08:06.906Z,79.70
2017-05-26T18:10:35.221Z,79.30
2017-05-26T18:13:03.575Z,78.50
2017-05-26T18:15:31.908Z,78.80
2017-05-26T18:18:00.231Z,78.80
2017-05-26T18:20:28.840Z,77.00
2017-05-26T18:22:57.177Z,77.30
2017-05-26T18:25:25.511Z,75.90
2017-05-26T18:27:54.086Z,76.70
2017-05-26T18:30:22.425Z,77.10
2017-05-26T18:32:50.755Z,75.20
2017-05-26T18:35:19.272Z,75.90
2017-05-26T18:37:47.621Z,75.80
2017-05-26T18:40:15.970Z,76.50
2017-05-26T18:42:44.348Z,75.00
2017-05-26T18:45:12.688Z,76.60
2017-05-26T18:47:41.031Z,76.60
2017-05-26T18:50:09.410Z,76.00
2017-05-26T18:52:37.756Z,77.20
2017-05-26T18:55:06.104Z,74.60
2017-05-26T18:57:34.475Z,74.40
2017-05-26T19:00:02.809Z,75.10
2017-05-26T19:02:31.139Z,76.10
2017-05-26T19:04:59.493Z,76.40
2017-05-26T19:07:27.819Z,77.50
2017-05-26T19:09:56.320Z,78.20
2017-05-26T19:12:24.712Z,77.10
2017-05-26T19:14:53.037Z,78.70
2017-05-26T19:17:21.366Z,79.80
2017-05-26T19:19:49.970Z,80.30
2017-05-26T19:22:18.319Z,79.80
2017-05-26T19:24:46.648Z,81.00
2017-05-26T19:27:15.270Z,82.50
2017-05-26T19:29:42.832Z,82.50
2017-05-26T19:32:11.165Z,83.90
2017-05-26T19:34:39.885Z,85.10
2017-05-26T19:37:08.221Z,86.30
2017-05-26T19:39:36.547Z,86.80
2017-05-26T19:42:04.914Z,87.00
2017-05-26T19:44:33.280Z,88.30
2017-05-26T19:47:01.616Z,88.40
2017-05-26T19:49:29.980Z,88.60
2017-05-26T19:51:58.315Z,89.70
2017-05-26T19:54:27.322Z,90.00
2017-05-26T19:56:55.776Z,90.00
2017-05-26T19:59:23.353Z,90.00
2017-05-26T20:01:50.933Z,90.30
2017-05-26T20:04:19.310Z,91.10
2017-05-26T20:06:47.650Z,91.20
2017-05-26T20:09:15.984Z,91.10
2017-05-26T20:11:44.484Z,91.00
2017-05-26T20:14:12.828Z,91.40
2017-05-26T20:16:41.165Z,91.70
2017-05-26T20:19:09.715Z,91.90
2017-05-26T20:21:38.055Z,92.10
2017-05-26T20:24:06.387Z,92.20
2017-05-26T20:26:34.758Z,92.40
2017-05-26T20:29:03.087Z,92.50
2017-05-26T20:31:30.657Z,92.50
2017-05-26T20:33:59.338Z,92.70
2017-05-26T20:36:27.701Z,92.70
2017-05-26T20:38:56.039Z,92.70
2017-05-26T20:41:24.403Z,92.90
2017-05-26T20:43:52.748Z,93.40
2017-05-26T20:46:21.085Z,93.40
2017-05-26T20:48:49.543Z,93.50
2017-05-26T20:51:18.021Z,94.00
2017-05-26T20:53:46.416Z,94.30
2017-05-26T20:56:15.032Z,94.30
2017-05-26T20:58:43.363Z,94.40
2017-05-26T21:01:11.689Z,94.70
2017-05-26T21:03:40.347Z,94.80
2017-05-26T21:06:08.774Z,94.90
2017-05-26T21:08:37.104Z,95.10
2017-05-26T21:11:05.471Z,95.50
2017-05-26T21:13:33.797Z,95.50
2017-05-26T21:16:02.535Z,95.40
2017-05-26T21:18:31.902Z,95.40
2017-05-26T21:21:01.245Z,95.40
2017-05-26T21:23:29.707Z,95.50
2017-05-26T21:25:58.056Z,95.80
2017-05-26T21:28:26.384Z,96.20
2017-05-26T21:30:54.712Z,96.00
2017-05-26T21:33:23.144Z,96.30
2017-05-26T21:35:51.477Z,96.40
2017-05-26T21:38:19.811Z,96.40
2017-05-26T21:40:48.325Z,96.50
2017-05-26T21:43:16.659Z,96.60
2017-05-26T21:45:45.008Z,97.00
2017-05-26T21:48:13.629Z,96.90
2017-05-26T21:50:41.184Z,96.90
2017-05-26T21:53:09.534Z,97.40
2017-05-26T21:55:38.040Z,97.90
2017-05-26T21:58:06.364Z,97.90
2017-05-26T22:00:34.708Z,98.20
2017-05-26T22:03:03.221Z,98.20
2017-05-26T22:05:31.561Z,98.30
2017-05-26T22:07:59.964Z,98.30
2017-05-26T22:10:28.355Z,98.40
2017-05-26T22:12:56.690Z,98.40
2017-05-26T22:15:25.019Z,98.60
2017-05-26T22:17:53.520Z,98.70
2017-05-26T22:20:21.872Z,99.00
2017-05-26T22:22:50.198Z,99.30
2017-05-26T22:25:18.717Z,99.50
2017-05-26T22:27:47.052Z,99.60
2017-05-26T22:30:15.409Z,99.50
2017-05-26T22:32:43.776Z,99.80
2017-05-26T22:35:12.112Z,99.90
2017-05-26T22:37:40.458Z,99.80
2017-05-26T22:40:08.861Z,99.90
2017-05-26T22:42:38.136Z,99.90
2017-05-26T22:45:06.485Z,99.90
2017-05-26T22:47:34.938Z,99.90
2017-05-26T22:50:03.287Z,99.90
2017-05-26T22:52:31.621Z,99.90
2017-05-26T22:55:00.106Z,99.90
2017-05-26T22:57:28.457Z,99.90
2017-05-26T22:59:56.798Z,99.90
2017-05-26T23:02:25.243Z,99.90
2017-05-26T23:04:53.567Z,99.90
2017-05-26T23:07:21.897Z,99.90
2017-05-26T23:09:50.268Z,99.90
2017-05-26T23:12:18.604Z,99.90
2017-05-26T23:14:46.940Z,99.90
2017-05-26T23:17:15.675Z,99.90
2017-05-26T23:19:44.015Z,99.90
2017-05-26T23:22:12.348Z,99.90
2017-05-26T23:24:40.808Z,99.90
2017-05-26T23:27:09.136Z,99.90
2017-05-26T23:29:36.724Z,99.90
2017-05-26T23:32:05.187Z,99.90
2017-05-26T23:34:33.524Z,99.90
2017-05-26T23:37:01.869Z,99.90
2017-05-26T23:39:30.458Z,99.90
2017-05-26T23:41:58.799Z,99.90
2017-05-26T23:44:27.128Z,99.90
2017-05-26T23:46:55.992Z,99.90
2017-05-26T23:49:23.557Z,99.90
2017-05-26T23:51:51.908Z,99.90
2017-05-26T23:54:20.287Z,99.90
2017-05-26T23:56:48.631Z,99.90
2017-05-26T23:59:16.211Z,99.90
