createdAt,value
2018-09-26T00:01:16.843Z,11.11
2018-09-26T00:02:16.707Z,11.18
2018-09-26T00:03:16.820Z,11.11
2018-09-26T00:04:19.381Z,11.17
2018-09-26T00:05:18.444Z,11.11
2018-09-26T00:06:23.466Z,11.14
2018-09-26T00:07:17.426Z,11.10
2018-09-26T00:09:16.733Z,11.12
2018-09-26T00:10:16.640Z,11.10
2018-09-26T00:11:17.427Z,11.15
2018-09-26T00:12:18.420Z,11.17
2018-09-26T00:13:16.654Z,11.17
2018-09-26T00:14:17.488Z,11.07
2018-09-26T00:15:16.538Z,11.08
2018-09-26T00:16:16.631Z,11.15
2018-09-26T00:17:16.538Z,11.17
2018-09-26T00:18:44.384Z,11.22
2018-09-26T00:19:16.419Z,11.19
2018-09-26T00:20:17.309Z,11.17
2018-09-26T00:21:18.341Z,11.19
2018-09-26T00:22:17.246Z,11.19
2018-09-26T00:23:19.339Z,11.23
2018-09-26T00:24:19.436Z,11.25
2018-09-26T00:25:17.380Z,11.26
2018-09-26T00:26:16.434Z,11.25
2018-09-26T00:27:17.009Z,11.23
2018-09-26T00:28:17.011Z,11.19
2018-09-26T00:29:20.757Z,11.23
2018-09-26T00:30:16.515Z,11.27
2018-09-26T00:31:16.983Z,11.23
2018-09-26T00:32:16.337Z,11.32
2018-09-26T00:33:16.383Z,11.30
2018-09-26T00:34:16.956Z,11.29
2018-09-26T00:35:30.995Z,11.35
2018-09-26T00:36:16.388Z,11.37
2018-09-26T00:37:16.908Z,11.30
2018-09-26T00:38:18.849Z,11.40
2018-09-26T00:39:16.950Z,11.22
2018-09-26T00:40:16.967Z,11.33
2018-09-26T00:41:16.856Z,11.29
2018-09-26T00:42:16.304Z,11.23
2018-09-26T00:43:16.279Z,11.27
2018-09-26T00:44:16.148Z,11.17
2018-09-26T00:45:16.878Z,11.19
2018-09-26T00:46:16.046Z,11.25
2018-09-26T00:47:17.943Z,11.19
2018-09-26T00:48:20.877Z,11.17
2018-09-26T00:49:16.020Z,11.22
2018-09-26T00:50:16.751Z,11.23
2018-09-26T00:51:15.989Z,11.22
2018-09-26T00:54:16.153Z,11.23
2018-09-26T00:55:16.124Z,11.19
2018-09-26T00:56:17.951Z,11.08
2018-09-26T00:58:16.046Z,11.17
2018-09-26T00:59:15.930Z,11.05
2018-09-26T01:00:16.024Z,11.15
2018-09-26T01:01:15.903Z,11.11
2018-09-26T01:02:18.976Z,11.10
2018-09-26T01:03:15.990Z,11.17
2018-09-26T01:06:17.421Z,11.19
2018-09-26T01:07:37.014Z,11.25
2018-09-26T01:08:17.374Z,11.25
2018-09-26T01:09:16.193Z,11.17
2018-09-26T01:10:18.521Z,11.19
2018-09-26T01:12:15.757Z,11.19
2018-09-26T01:13:15.774Z,11.19
2018-09-26T01:15:18.288Z,11.19
2018-09-26T01:16:15.824Z,11.36
2018-09-26T01:17:16.440Z,11.29
2018-09-26T01:18:15.831Z,11.33
2018-09-26T01:19:18.479Z,11.36
2018-09-26T01:20:15.787Z,11.35
2018-09-26T01:21:17.422Z,11.45
2018-09-26T01:22:18.449Z,11.44
2018-09-26T01:23:16.442Z,11.44
2018-09-26T01:24:15.642Z,11.45
2018-09-26T01:25:15.552Z,11.47
2018-09-26T01:26:15.576Z,11.43
2018-09-26T01:27:30.441Z,11.51
2018-09-26T01:28:33.535Z,11.45
2018-09-26T01:30:17.426Z,11.55
2018-09-26T01:31:15.517Z,11.51
2018-09-26T01:32:15.565Z,11.54
2018-09-26T01:34:16.518Z,11.62
2018-09-26T01:35:15.469Z,11.59
2018-09-26T01:36:17.427Z,11.59
2018-09-26T01:37:22.407Z,11.66
2018-09-26T01:38:15.522Z,11.60
2018-09-26T01:39:15.555Z,11.63
2018-09-26T01:40:15.865Z,11.59
2018-09-26T01:42:15.398Z,11.63
2018-09-26T01:43:15.415Z,11.65
2018-09-26T01:44:17.010Z,11.68
2018-09-26T01:45:15.259Z,11.70
2018-09-26T01:46:15.413Z,11.69
2018-09-26T01:47:15.408Z,11.77
2018-09-26T01:48:38.955Z,11.75
2018-09-26T01:49:15.355Z,11.70
2018-09-26T01:50:15.287Z,11.80
2018-09-26T01:51:15.255Z,11.66
2018-09-26T01:52:15.931Z,11.78
2018-09-26T01:53:15.265Z,11.83
2018-09-26T01:54:15.253Z,11.70
2018-09-26T01:57:37.623Z,11.83
2018-09-26T01:58:35.674Z,11.77
2018-09-26T02:01:00.571Z,11.81
2018-09-26T02:01:54.558Z,11.77
2018-09-26T02:03:54.535Z,11.78
2018-09-26T02:04:45.972Z,11.73
2018-09-26T02:05:46.008Z,11.88
2018-09-26T02:06:45.867Z,11.90
2018-09-26T02:07:48.623Z,11.90
2018-09-26T02:08:45.843Z,11.84
2018-09-26T02:09:45.885Z,11.86
2018-09-26T02:11:06.961Z,11.88
2018-09-26T02:11:47.427Z,11.91
2018-09-26T02:12:46.600Z,11.88
2018-09-26T02:13:50.510Z,11.94
2018-09-26T02:14:45.988Z,11.90
2018-09-26T02:16:45.933Z,11.97
2018-09-26T02:18:45.802Z,11.91
2018-09-26T02:19:46.432Z,11.88
2018-09-26T02:20:47.625Z,11.88
2018-09-26T02:21:45.781Z,11.90
2018-09-26T02:22:46.473Z,12.00
2018-09-26T02:23:52.554Z,12.02
2018-09-26T02:24:45.665Z,12.02
2018-09-26T02:25:46.616Z,11.97
2018-09-26T02:26:45.778Z,12.07
2018-09-26T02:27:45.743Z,12.04
2018-09-26T02:28:45.680Z,11.99
2018-09-26T02:29:48.577Z,12.07
2018-09-26T02:30:48.503Z,12.10
2018-09-26T02:32:06.691Z,12.06
2018-09-26T02:32:48.059Z,12.07
2018-09-26T02:33:45.687Z,12.15
2018-09-26T02:34:47.426Z,12.10
2018-09-26T02:35:46.050Z,12.09
2018-09-26T02:36:45.672Z,12.17
2018-09-26T02:37:45.643Z,12.17
2018-09-26T02:39:07.069Z,12.20
2018-09-26T02:39:49.934Z,12.17
2018-09-26T02:40:50.046Z,12.12
2018-09-26T02:42:06.531Z,12.20
2018-09-26T02:42:46.133Z,12.18
2018-09-26T02:44:45.491Z,12.18
2018-09-26T02:45:45.527Z,12.15
2018-09-26T02:46:45.538Z,12.20
2018-09-26T02:47:45.460Z,12.17
2018-09-26T02:48:45.454Z,12.20
2018-09-26T02:49:46.146Z,12.20
2018-09-26T02:51:45.481Z,12.17
2018-09-26T02:53:45.919Z,12.18
2018-09-26T02:56:06.900Z,12.13
2018-09-26T02:57:07.441Z,12.13
2018-09-26T02:59:00.281Z,12.20
2018-09-26T03:00:00.864Z,12.21
2018-09-26T03:03:04.171Z,12.22
2018-09-26T03:03:53.594Z,12.29
2018-09-26T03:05:08.113Z,12.21
2018-09-26T03:05:54.147Z,12.28
2018-09-26T03:09:08.027Z,12.35
2018-09-26T03:09:56.109Z,12.37
2018-09-26T03:10:53.480Z,12.37
2018-09-26T03:11:53.405Z,12.43
2018-09-26T03:12:53.456Z,12.39
2018-09-26T03:13:53.397Z,12.45
2018-09-26T03:14:53.430Z,12.39
2018-09-26T03:15:56.103Z,12.45
2018-09-26T03:17:14.454Z,12.46
2018-09-26T03:17:53.820Z,12.55
2018-09-26T03:18:54.137Z,12.50
2018-09-26T03:19:58.066Z,12.55
2018-09-26T03:20:53.360Z,12.61
2018-09-26T03:23:50.168Z,12.58
2018-09-26T03:24:44.633Z,12.61
2018-09-26T03:27:13.482Z,12.65
2018-09-26T03:29:13.120Z,12.72
2018-09-26T03:30:15.597Z,12.75
2018-09-26T03:32:15.745Z,12.72
2018-09-26T03:33:13.046Z,12.80
2018-09-26T03:34:12.938Z,12.87
2018-09-26T03:35:12.857Z,12.83
2018-09-26T03:36:12.934Z,12.95
2018-09-26T03:38:27.723Z,12.86
2018-09-26T03:39:14.581Z,12.79
2018-09-26T03:40:13.718Z,12.93
2018-09-26T03:42:13.003Z,12.93
2018-09-26T03:43:15.592Z,12.98
2018-09-26T03:44:13.699Z,13.01
2018-09-26T03:45:12.748Z,12.91
2018-09-26T03:46:12.789Z,13.01
2018-09-26T03:47:12.788Z,13.11
2018-09-26T03:48:12.541Z,13.05
2018-09-26T03:49:13.109Z,13.09
2018-09-26T03:50:12.635Z,13.00
2018-09-26T03:51:13.506Z,13.11
2018-09-26T03:52:13.653Z,13.05
2018-09-26T03:53:12.708Z,13.09
2018-09-26T03:54:12.525Z,13.11
2018-09-26T03:56:13.167Z,13.11
2018-09-26T03:57:12.419Z,13.19
2018-09-26T03:58:12.489Z,13.22
2018-09-26T03:59:13.166Z,13.05
2018-09-26T04:00:12.360Z,13.16
2018-09-26T04:01:12.462Z,13.12
2018-09-26T04:02:13.214Z,13.20
2018-09-26T04:03:12.608Z,13.22
2018-09-26T04:04:13.060Z,13.22
2018-09-26T04:05:12.558Z,13.22
2018-09-26T04:06:13.901Z,13.20
2018-09-26T04:07:12.537Z,13.30
2018-09-26T04:08:13.188Z,13.33
2018-09-26T04:09:12.490Z,13.27
2018-09-26T04:10:12.450Z,13.28
2018-09-26T04:11:15.112Z,13.27
2018-09-26T04:12:12.304Z,13.23
2018-09-26T04:13:15.098Z,13.22
2018-09-26T04:14:12.944Z,13.28
2018-09-26T04:15:14.163Z,13.30
2018-09-26T04:16:12.329Z,13.30
2018-09-26T04:17:12.328Z,13.30
2018-09-26T04:18:14.112Z,13.28
2018-09-26T04:19:12.359Z,13.41
2018-09-26T04:20:12.353Z,13.35
2018-09-26T04:22:12.153Z,13.42
2018-09-26T04:23:12.240Z,13.53
2018-09-26T04:24:12.316Z,13.50
2018-09-26T04:25:17.109Z,13.46
2018-09-26T04:26:12.374Z,13.46
2018-09-26T04:27:12.282Z,13.59
2018-09-26T04:28:13.023Z,13.56
2018-09-26T04:29:13.179Z,13.53
2018-09-26T04:30:12.163Z,13.60
2018-09-26T04:31:12.308Z,13.53
2018-09-26T04:32:14.299Z,13.70
2018-09-26T04:33:12.420Z,13.57
2018-09-26T04:34:12.279Z,13.60
2018-09-26T04:35:12.023Z,13.70
2018-09-26T04:36:12.108Z,13.62
2018-09-26T04:37:14.593Z,13.63
2018-09-26T04:38:22.597Z,13.68
2018-09-26T04:39:12.600Z,13.63
2018-09-26T04:40:12.791Z,13.75
2018-09-26T04:41:12.505Z,13.75
2018-09-26T04:42:13.702Z,13.67
2018-09-26T04:43:11.954Z,13.75
2018-09-26T04:44:12.000Z,13.83
2018-09-26T04:45:11.874Z,13.78
2018-09-26T04:46:12.081Z,13.78
2018-09-26T04:47:11.967Z,13.77
2018-09-26T04:48:12.039Z,13.81
2018-09-26T04:49:11.925Z,13.87
2018-09-26T04:50:11.799Z,13.87
2018-09-26T04:51:11.874Z,13.90
2018-09-26T04:52:12.601Z,13.96
2018-09-26T04:53:11.951Z,13.95
2018-09-26T04:54:12.618Z,13.87
2018-09-26T04:55:11.972Z,13.90
2018-09-26T04:56:11.774Z,13.96
2018-09-26T04:57:11.924Z,13.92
2018-09-26T04:58:11.947Z,13.93
2018-09-26T04:59:11.665Z,13.92
2018-09-26T05:00:11.773Z,13.86
2018-09-26T05:01:11.678Z,13.93
2018-09-26T05:02:11.844Z,13.95
2018-09-26T05:03:11.799Z,13.93
2018-09-26T05:04:11.756Z,13.86
2018-09-26T05:05:11.766Z,13.96
2018-09-26T05:06:12.798Z,13.90
2018-09-26T05:07:11.654Z,13.95
2018-09-26T05:08:11.748Z,13.95
2018-09-26T05:10:11.620Z,13.95
2018-09-26T05:11:11.701Z,13.93
2018-09-26T05:12:11.777Z,13.92
2018-09-26T05:13:11.721Z,13.90
2018-09-26T05:14:13.038Z,13.96
2018-09-26T05:15:11.668Z,13.99
2018-09-26T05:16:11.490Z,13.97
2018-09-26T05:17:11.708Z,14.03
2018-09-26T05:19:12.134Z,14.04
2018-09-26T05:20:11.470Z,13.99
2018-09-26T05:21:12.990Z,14.03
2018-09-26T05:22:16.008Z,14.03
2018-09-26T05:23:11.548Z,14.03
2018-09-26T05:24:14.174Z,14.04
2018-09-26T05:25:11.427Z,14.04
2018-09-26T05:26:12.090Z,14.04
2018-09-26T05:27:11.226Z,14.12
2018-09-26T05:28:11.379Z,14.03
2018-09-26T05:29:13.214Z,14.12
2018-09-26T05:30:12.255Z,14.15
2018-09-26T05:31:11.439Z,14.20
2018-09-26T05:32:12.091Z,14.26
2018-09-26T05:33:12.142Z,14.17
2018-09-26T05:34:11.534Z,14.23
2018-09-26T05:35:13.043Z,14.20
2018-09-26T05:36:13.215Z,14.18
2018-09-26T05:37:11.365Z,14.23
2018-09-26T05:38:13.121Z,14.22
2018-09-26T05:39:11.151Z,14.22
2018-09-26T05:40:11.211Z,14.23
2018-09-26T05:41:14.234Z,14.28
2018-09-26T05:42:12.221Z,14.26
2018-09-26T05:43:11.223Z,14.28
2018-09-26T05:45:11.360Z,14.35
2018-09-26T05:46:22.111Z,14.36
2018-09-26T05:47:11.191Z,14.30
2018-09-26T05:48:12.176Z,14.40
2018-09-26T05:49:11.096Z,14.40
2018-09-26T05:50:11.272Z,14.40
2018-09-26T05:51:11.049Z,14.33
2018-09-26T05:52:11.705Z,14.40
2018-09-26T05:53:11.240Z,14.26
2018-09-26T05:55:21.608Z,14.28
2018-09-26T05:56:11.902Z,14.25
2018-09-26T05:57:11.216Z,14.17
2018-09-26T05:58:11.181Z,14.25
2018-09-26T05:59:11.182Z,14.18
2018-09-26T06:00:11.677Z,14.17
2018-09-26T06:01:11.097Z,14.26
2018-09-26T06:02:10.959Z,14.25
2018-09-26T06:03:12.528Z,14.15
2018-09-26T06:04:11.500Z,14.17
2018-09-26T06:05:11.132Z,14.17
2018-09-26T06:06:10.921Z,14.17
2018-09-26T06:07:11.122Z,14.25
2018-09-26T06:08:10.924Z,14.32
2018-09-26T06:09:11.648Z,14.23
2018-09-26T06:10:11.030Z,14.32
2018-09-26T06:11:11.037Z,14.22
2018-09-26T06:12:12.729Z,14.26
2018-09-26T06:13:10.838Z,14.23
2018-09-26T06:14:10.772Z,14.26
2018-09-26T06:15:10.866Z,14.25
2018-09-26T06:16:10.718Z,14.37
2018-09-26T06:17:11.011Z,14.44
2018-09-26T06:18:13.110Z,14.29
2018-09-26T06:20:10.852Z,14.47
2018-09-26T06:21:10.928Z,14.37
2018-09-26T06:22:10.737Z,14.36
2018-09-26T06:24:10.698Z,14.43
2018-09-26T06:25:10.704Z,14.40
2018-09-26T06:26:10.694Z,14.33
2018-09-26T06:27:10.534Z,14.25
2018-09-26T06:28:10.849Z,14.36
2018-09-26T06:30:10.738Z,14.32
2018-09-26T06:31:10.786Z,14.35
2018-09-26T06:32:10.596Z,14.36
2018-09-26T06:33:10.751Z,14.41
2018-09-26T06:34:10.752Z,14.33
2018-09-26T06:35:10.561Z,14.44
2018-09-26T06:36:11.066Z,14.44
2018-09-26T06:37:10.626Z,14.44
2018-09-26T06:38:10.626Z,14.36
2018-09-26T06:39:10.573Z,14.53
2018-09-26T06:40:10.530Z,14.50
2018-09-26T06:41:10.437Z,14.48
2018-09-26T06:42:10.332Z,14.45
2018-09-26T06:43:11.095Z,14.45
2018-09-26T06:44:15.105Z,14.45
2018-09-26T06:45:10.503Z,14.43
2018-09-26T06:46:10.418Z,14.47
2018-09-26T06:47:10.280Z,14.48
2018-09-26T06:48:10.277Z,14.45
2018-09-26T06:49:11.013Z,14.47
2018-09-26T06:50:10.514Z,14.41
2018-09-26T06:51:11.155Z,14.43
2018-09-26T06:52:10.214Z,14.36
2018-09-26T06:53:11.141Z,14.41
2018-09-26T06:54:10.815Z,14.40
2018-09-26T06:55:10.405Z,14.41
2018-09-26T06:56:11.134Z,14.43
2018-09-26T06:57:10.369Z,14.47
2018-09-26T06:58:10.402Z,14.47
2018-09-26T06:59:31.324Z,14.48
2018-09-26T07:00:10.867Z,14.48
2018-09-26T07:01:10.202Z,14.41
2018-09-26T07:02:10.152Z,14.47
2018-09-26T07:03:10.529Z,14.48
2018-09-26T07:04:10.235Z,14.48
2018-09-26T07:05:11.228Z,14.48
2018-09-26T07:06:10.283Z,14.47
2018-09-26T07:07:10.175Z,14.53
2018-09-26T07:08:10.120Z,14.45
2018-09-26T07:10:10.087Z,14.60
2018-09-26T07:11:11.169Z,14.60
2018-09-26T07:12:11.295Z,14.50
2018-09-26T07:13:10.511Z,14.55
2018-09-26T07:14:10.090Z,14.41
2018-09-26T07:15:10.051Z,14.44
2018-09-26T07:16:10.279Z,14.35
2018-09-26T07:17:11.715Z,14.20
2018-09-26T07:18:10.109Z,14.18
2018-09-26T07:19:24.723Z,14.12
2018-09-26T07:20:10.219Z,14.05
2018-09-26T07:21:11.994Z,13.90
2018-09-26T07:22:10.741Z,13.79
2018-09-26T07:23:10.119Z,13.68
2018-09-26T07:24:14.659Z,13.68
2018-09-26T07:26:10.100Z,13.59
