createdAt,value
2023-07-15T00:01:40.583Z,17.27
2023-07-15T00:04:15.359Z,17.26
2023-07-15T00:06:44.303Z,17.25
2023-07-15T00:09:12.702Z,17.24
2023-07-15T00:11:43.317Z,17.23
2023-07-15T00:14:18.148Z,17.22
2023-07-15T00:16:46.704Z,17.21
2023-07-15T00:19:15.170Z,17.20
2023-07-15T00:21:43.525Z,17.20
2023-07-15T00:24:12.998Z,17.20
2023-07-15T00:26:42.349Z,17.21
2023-07-15T00:29:10.794Z,17.20
2023-07-15T00:31:39.246Z,17.20
2023-07-15T00:34:09.755Z,17.19
2023-07-15T00:36:38.434Z,17.17
2023-07-15T00:39:06.823Z,17.16
2023-07-15T00:41:37.133Z,17.14
2023-07-15T00:44:07.746Z,17.13
2023-07-15T00:47:01.320Z,17.12
2023-07-15T00:49:33.368Z,17.12
2023-07-15T00:52:04.500Z,17.12
2023-07-15T00:54:51.121Z,17.12
2023-07-15T00:57:21.814Z,17.12
2023-07-15T00:59:53.596Z,17.13
2023-07-15T01:02:22.342Z,17.13
2023-07-15T01:04:51.373Z,17.12
2023-07-15T01:07:19.708Z,17.12
2023-07-15T01:09:48.802Z,17.10
2023-07-15T01:12:17.181Z,17.09
2023-07-15T01:14:45.846Z,17.08
2023-07-15T01:17:14.316Z,17.08
2023-07-15T01:19:42.759Z,17.09
2023-07-15T01:22:11.405Z,17.09
2023-07-15T01:24:40.616Z,17.09
2023-07-15T01:27:10.159Z,17.09
2023-07-15T01:29:38.672Z,17.09
2023-07-15T01:32:07.137Z,17.08
2023-07-15T01:34:35.586Z,17.08
2023-07-15T01:37:04.805Z,17.07
2023-07-15T01:39:33.123Z,17.07
2023-07-15T01:42:01.459Z,17.07
2023-07-15T01:44:29.841Z,17.07
2023-07-15T01:46:58.189Z,17.05
2023-07-15T01:49:26.598Z,17.03
2023-07-15T01:51:55.657Z,17.01
2023-07-15T01:54:23.881Z,16.98
2023-07-15T01:56:52.226Z,16.95
2023-07-15T01:59:20.490Z,16.93
2023-07-15T02:01:48.744Z,16.91
2023-07-15T02:04:17.665Z,16.91
2023-07-15T02:06:46.013Z,16.91
2023-07-15T02:09:14.237Z,16.90
2023-07-15T02:11:43.069Z,16.88
2023-07-15T02:14:12.072Z,16.86
2023-07-15T02:16:40.372Z,16.83
2023-07-15T02:19:08.995Z,16.80
2023-07-15T02:21:37.441Z,16.77
2023-07-15T02:24:06.032Z,16.74
2023-07-15T02:26:34.332Z,16.71
2023-07-15T02:29:02.657Z,16.68
2023-07-15T02:31:30.951Z,16.64
2023-07-15T02:33:59.467Z,16.66
2023-07-15T02:36:27.804Z,16.65
2023-07-15T02:38:56.069Z,16.66
2023-07-15T02:41:24.340Z,16.65
2023-07-15T02:43:52.912Z,16.65
2023-07-15T02:46:21.142Z,16.64
2023-07-15T02:48:49.630Z,16.64
2023-07-15T02:51:18.202Z,16.65
2023-07-15T02:53:48.780Z,16.67
2023-07-15T02:56:17.378Z,16.69
2023-07-15T02:58:45.790Z,16.70
2023-07-15T03:01:14.074Z,16.71
2023-07-15T03:03:42.356Z,16.72
2023-07-15T03:06:10.771Z,16.72
2023-07-15T03:08:39.687Z,16.72
2023-07-15T03:11:08.948Z,16.73
2023-07-15T03:13:37.205Z,16.75
2023-07-15T03:16:05.592Z,16.76
2023-07-15T03:18:33.974Z,16.78
2023-07-15T03:21:02.243Z,16.79
2023-07-15T03:23:30.448Z,16.80
2023-07-15T03:25:58.734Z,16.80
2023-07-15T03:28:26.989Z,16.80
2023-07-15T03:30:55.261Z,16.80
2023-07-15T03:33:23.533Z,16.80
2023-07-15T03:35:51.746Z,16.79
2023-07-15T03:38:19.992Z,16.80
2023-07-15T03:40:51.109Z,16.81
2023-07-15T03:43:19.323Z,16.82
2023-07-15T03:45:48.737Z,16.83
2023-07-15T03:48:17.196Z,16.84
2023-07-15T03:50:46.514Z,16.84
2023-07-15T03:53:14.998Z,16.85
2023-07-15T03:55:43.383Z,16.86
2023-07-15T03:58:11.646Z,16.87
2023-07-15T04:00:39.910Z,16.89
2023-07-15T04:03:08.831Z,16.90
2023-07-15T04:05:37.134Z,16.89
2023-07-15T04:08:05.707Z,16.89
2023-07-15T04:10:34.112Z,16.89
2023-07-15T04:13:02.688Z,16.89
2023-07-15T04:15:32.225Z,16.90
2023-07-15T04:18:00.498Z,16.90
2023-07-15T04:20:28.854Z,16.92
2023-07-15T04:22:57.231Z,16.93
2023-07-15T04:25:25.575Z,16.96
2023-07-15T04:27:53.942Z,16.98
2023-07-15T04:30:22.302Z,16.99
2023-07-15T04:32:50.696Z,17.00
2023-07-15T04:35:19.039Z,17.01
2023-07-15T04:37:47.294Z,17.02
2023-07-15T04:40:15.662Z,17.04
2023-07-15T04:42:46.543Z,17.06
2023-07-15T04:45:15.561Z,17.08
2023-07-15T04:47:43.872Z,17.11
2023-07-15T04:50:12.309Z,17.14
2023-07-15T04:52:41.051Z,17.18
2023-07-15T04:55:10.545Z,17.20
2023-07-15T04:57:39.612Z,17.24
2023-07-15T05:00:17.768Z,17.27
2023-07-15T05:02:46.087Z,17.31
2023-07-15T05:05:15.725Z,17.40
2023-07-15T05:07:57.747Z,17.54
2023-07-15T05:10:27.595Z,17.73
2023-07-15T05:12:55.868Z,17.88
2023-07-15T05:15:24.149Z,18.02
2023-07-15T05:17:52.531Z,18.14
2023-07-15T05:20:20.935Z,18.26
2023-07-15T05:22:49.752Z,18.39
2023-07-15T05:25:18.371Z,18.53
2023-07-15T05:27:46.822Z,18.62
2023-07-15T05:30:15.238Z,18.73
2023-07-15T05:32:43.718Z,18.83
2023-07-15T05:35:12.675Z,18.98
2023-07-15T05:37:41.821Z,19.17
2023-07-15T05:40:11.450Z,19.35
2023-07-15T05:42:46.834Z,19.54
2023-07-15T05:45:15.219Z,19.67
2023-07-15T05:47:43.569Z,19.85
2023-07-15T05:50:11.833Z,20.04
2023-07-15T05:52:40.173Z,20.30
2023-07-15T05:55:08.923Z,20.51
2023-07-15T05:57:37.353Z,20.69
2023-07-15T06:00:09.196Z,20.90
2023-07-15T06:02:40.458Z,21.12
2023-07-15T06:05:09.533Z,21.33
2023-07-15T06:07:37.835Z,21.59
2023-07-15T06:10:06.822Z,21.74
2023-07-15T06:12:35.379Z,21.87
2023-07-15T06:15:03.821Z,21.99
2023-07-15T06:17:32.090Z,22.07
2023-07-15T06:20:00.699Z,22.17
2023-07-15T06:22:29.098Z,22.28
2023-07-15T06:24:57.465Z,22.36
2023-07-15T06:27:25.764Z,22.45
2023-07-15T06:29:54.331Z,22.50
2023-07-15T06:32:22.621Z,22.54
2023-07-15T06:34:50.961Z,22.59
2023-07-15T06:37:19.298Z,22.63
2023-07-15T06:39:47.676Z,22.64
2023-07-15T06:42:16.228Z,22.65
2023-07-15T06:44:44.800Z,22.69
2023-07-15T06:47:13.498Z,22.76
2023-07-15T06:49:41.919Z,22.84
2023-07-15T06:52:10.289Z,22.91
2023-07-15T06:54:38.556Z,22.97
2023-07-15T06:57:06.928Z,23.02
2023-07-15T06:59:35.203Z,23.05
2023-07-15T07:02:03.592Z,23.08
2023-07-15T07:04:31.970Z,23.07
2023-07-15T07:07:00.285Z,23.05
2023-07-15T07:09:28.733Z,23.07
2023-07-15T07:11:57.106Z,23.12
2023-07-15T07:14:25.441Z,23.18
2023-07-15T07:16:54.321Z,23.24
2023-07-15T07:19:22.629Z,23.29
2023-07-15T07:21:50.844Z,23.33
2023-07-15T07:24:19.141Z,23.36
2023-07-15T07:26:49.457Z,23.41
2023-07-15T07:29:18.075Z,23.45
2023-07-15T07:31:46.747Z,23.42
2023-07-15T07:34:15.297Z,23.41
2023-07-15T07:36:43.559Z,23.46
2023-07-15T07:39:12.361Z,23.49
2023-07-15T07:41:41.785Z,23.53
2023-07-15T07:44:12.904Z,23.57
2023-07-15T07:46:41.325Z,23.60
2023-07-15T07:49:09.747Z,23.65
2023-07-15T07:51:38.007Z,23.69
2023-07-15T07:54:06.305Z,23.74
2023-07-15T07:56:36.395Z,23.79
2023-07-15T07:59:04.674Z,23.85
2023-07-15T08:01:33.299Z,23.90
2023-07-15T08:04:02.182Z,23.97
2023-07-15T08:06:31.054Z,24.01
2023-07-15T08:08:59.408Z,24.06
2023-07-15T08:11:27.773Z,24.09
2023-07-15T08:13:56.076Z,24.14
2023-07-15T08:16:35.720Z,24.21
2023-07-15T08:19:07.476Z,24.28
2023-07-15T08:21:36.170Z,24.34
2023-07-15T08:24:04.763Z,24.39
2023-07-15T08:26:33.079Z,24.42
2023-07-15T08:29:05.145Z,24.45
2023-07-15T08:31:35.031Z,24.50
2023-07-15T08:34:04.784Z,24.56
2023-07-15T08:36:33.421Z,24.63
2023-07-15T08:39:01.784Z,24.68
2023-07-15T08:41:30.161Z,24.76
2023-07-15T08:43:58.652Z,24.80
2023-07-15T08:46:29.227Z,24.84
2023-07-15T08:48:59.317Z,24.89
2023-07-15T08:51:35.628Z,24.95
2023-07-15T08:54:05.145Z,25.00
2023-07-15T08:56:36.067Z,25.06
2023-07-15T08:59:08.131Z,25.12
2023-07-15T09:01:36.985Z,25.17
2023-07-15T09:04:05.838Z,25.23
2023-07-15T09:06:34.617Z,25.32
2023-07-15T09:09:02.998Z,25.41
2023-07-15T09:11:44.074Z,25.49
2023-07-15T09:14:16.576Z,25.58
2023-07-15T09:16:45.613Z,25.65
2023-07-15T09:19:14.308Z,25.72
2023-07-15T09:22:04.609Z,25.80
2023-07-15T09:24:36.602Z,25.89
2023-07-15T09:27:06.178Z,25.96
2023-07-15T09:29:34.835Z,25.99
2023-07-15T09:32:03.195Z,26.05
2023-07-15T09:34:31.656Z,26.11
2023-07-15T09:36:59.965Z,26.16
2023-07-15T09:39:28.183Z,26.21
2023-07-15T09:42:07.593Z,26.25
2023-07-15T09:44:41.809Z,26.30
2023-07-15T09:47:10.296Z,26.32
2023-07-15T09:49:38.808Z,26.37
2023-07-15T09:52:07.847Z,26.43
2023-07-15T09:54:37.282Z,26.49
2023-07-15T09:57:23.821Z,26.55
2023-07-15T09:59:54.465Z,26.57
2023-07-15T10:02:36.941Z,26.61
2023-07-15T10:05:07.030Z,26.70
2023-07-15T10:07:35.864Z,26.74
2023-07-15T10:10:06.893Z,26.79
2023-07-15T10:12:37.532Z,26.87
2023-07-15T10:15:06.635Z,26.96
2023-07-15T10:17:37.329Z,27.01
2023-07-15T10:20:16.399Z,27.09
2023-07-15T10:22:48.498Z,27.13
2023-07-15T10:25:17.633Z,27.09
2023-07-15T10:27:46.077Z,27.09
2023-07-15T10:30:28.493Z,27.13
2023-07-15T10:33:00.439Z,27.19
2023-07-15T10:35:30.412Z,27.24
2023-07-15T10:38:22.164Z,27.29
2023-07-15T10:41:04.236Z,27.35
2023-07-15T10:43:35.622Z,27.40
2023-07-15T10:46:12.025Z,27.43
2023-07-15T10:48:41.307Z,27.46
2023-07-15T10:51:10.485Z,27.51
2023-07-15T10:53:43.982Z,27.56
2023-07-15T10:56:14.338Z,27.60
2023-07-15T10:58:43.354Z,27.67
2023-07-15T11:01:14.578Z,27.73
2023-07-15T11:03:43.675Z,27.81
2023-07-15T11:06:14.321Z,27.87
2023-07-15T11:08:45.699Z,27.94
2023-07-15T11:11:15.259Z,28.01
2023-07-15T11:13:43.818Z,28.07
2023-07-15T11:16:12.511Z,28.13
2023-07-15T11:18:41.084Z,28.20
2023-07-15T11:21:10.209Z,28.26
2023-07-15T11:23:38.637Z,28.33
2023-07-15T11:26:10.681Z,28.38
2023-07-15T11:28:51.101Z,28.46
2023-07-15T11:31:27.499Z,28.54
2023-07-15T11:33:58.902Z,28.58
2023-07-15T11:36:27.258Z,28.62
2023-07-15T11:38:55.667Z,28.56
2023-07-15T11:41:27.115Z,28.50
2023-07-15T11:43:55.757Z,28.53
2023-07-15T11:46:24.931Z,28.60
2023-07-15T11:48:53.270Z,28.67
2023-07-15T11:51:22.827Z,28.74
2023-07-15T11:53:54.755Z,28.80
2023-07-15T11:56:36.581Z,28.82
2023-07-15T11:59:32.247Z,28.85
2023-07-15T12:02:05.664Z,28.87
2023-07-15T12:04:34.296Z,28.93
2023-07-15T12:07:06.149Z,28.98
2023-07-15T12:09:35.094Z,29.04
2023-07-15T12:12:03.789Z,29.14
2023-07-15T12:14:32.803Z,29.22
2023-07-15T12:17:04.090Z,29.26
2023-07-15T12:19:34.166Z,29.24
2023-07-15T12:22:02.479Z,29.26
2023-07-15T12:24:30.787Z,29.29
2023-07-15T12:26:59.048Z,29.32
2023-07-15T12:29:27.347Z,29.35
2023-07-15T12:31:55.640Z,29.30
2023-07-15T12:34:24.591Z,29.32
2023-07-15T12:36:52.772Z,29.32
2023-07-15T12:39:21.077Z,29.33
2023-07-15T12:41:49.614Z,29.35
2023-07-15T12:44:17.936Z,29.35
2023-07-15T12:46:46.253Z,29.40
2023-07-15T12:49:14.722Z,29.46
2023-07-15T12:51:47.154Z,29.46
2023-07-15T12:54:16.560Z,29.40
2023-07-15T12:56:45.283Z,29.35
2023-07-15T12:59:13.662Z,29.41
2023-07-15T13:01:42.140Z,29.51
2023-07-15T13:04:10.695Z,29.62
2023-07-15T13:06:39.185Z,29.74
2023-07-15T13:09:07.596Z,29.86
2023-07-15T13:11:35.860Z,29.90
2023-07-15T13:14:05.098Z,29.90
2023-07-15T13:16:33.607Z,29.92
2023-07-15T13:19:02.020Z,29.98
2023-07-15T13:21:31.160Z,30.04
2023-07-15T13:23:59.642Z,30.11
2023-07-15T13:26:28.003Z,30.18
2023-07-15T13:28:56.248Z,30.26
2023-07-15T13:31:24.784Z,30.34
2023-07-15T13:33:53.233Z,30.39
2023-07-15T13:36:21.648Z,30.43
2023-07-15T13:38:52.662Z,30.43
2023-07-15T13:41:23.896Z,30.47
2023-07-15T13:43:52.607Z,30.52
2023-07-15T13:46:20.979Z,30.57
2023-07-15T13:48:50.396Z,30.58
2023-07-15T13:51:19.101Z,30.58
2023-07-15T13:53:47.356Z,30.59
2023-07-15T13:56:15.648Z,30.59
2023-07-15T13:58:43.987Z,30.59
2023-07-15T14:01:13.907Z,30.60
2023-07-15T14:03:42.575Z,30.63
2023-07-15T14:06:10.957Z,30.64
2023-07-15T14:08:39.250Z,30.66
2023-07-15T14:11:07.527Z,30.69
2023-07-15T14:13:37.084Z,30.67
2023-07-15T14:16:05.804Z,30.67
2023-07-15T14:18:37.214Z,30.71
2023-07-15T14:21:05.918Z,30.75
2023-07-15T14:23:34.441Z,30.74
2023-07-15T14:26:03.536Z,30.77
2023-07-15T14:28:31.972Z,30.82
2023-07-15T14:31:00.318Z,30.88
2023-07-15T14:33:28.929Z,30.94
2023-07-15T14:35:57.627Z,31.00
2023-07-15T14:38:26.018Z,30.99
2023-07-15T14:40:54.242Z,30.97
2023-07-15T14:43:22.690Z,30.94
2023-07-15T14:45:51.044Z,30.88
2023-07-15T14:48:19.333Z,30.84
2023-07-15T14:50:47.693Z,30.82
2023-07-15T14:53:16.037Z,30.77
2023-07-15T14:55:44.317Z,30.73
2023-07-15T14:58:12.879Z,30.68
2023-07-15T15:00:41.304Z,30.62
2023-07-15T15:03:09.804Z,30.57
2023-07-15T15:05:38.434Z,30.55
2023-07-15T15:08:06.713Z,30.53
2023-07-15T15:10:35.152Z,30.48
2023-07-15T15:13:03.610Z,30.43
2023-07-15T15:15:32.753Z,30.38
2023-07-15T15:18:01.758Z,30.32
2023-07-15T15:20:30.217Z,30.25
2023-07-15T15:22:58.903Z,30.15
2023-07-15T15:25:27.457Z,30.08
2023-07-15T15:27:56.897Z,30.04
2023-07-15T15:30:25.401Z,29.99
2023-07-15T15:32:53.891Z,29.94
2023-07-15T15:35:22.462Z,29.92
2023-07-15T15:37:50.793Z,29.90
2023-07-15T15:40:19.921Z,29.88
2023-07-15T15:42:48.256Z,29.83
2023-07-15T15:45:16.659Z,29.80
2023-07-15T15:47:44.984Z,29.75
2023-07-15T15:50:13.411Z,29.69
2023-07-15T15:52:48.261Z,29.63
2023-07-15T15:55:17.856Z,29.57
2023-07-15T15:57:46.968Z,29.51
2023-07-15T16:00:20.662Z,29.44
2023-07-15T16:02:49.330Z,29.38
2023-07-15T16:05:17.992Z,29.32
2023-07-15T16:07:46.601Z,29.26
2023-07-15T16:10:15.002Z,29.19
2023-07-15T16:12:43.434Z,29.15
2023-07-15T16:15:11.985Z,29.10
2023-07-15T16:17:41.105Z,29.06
2023-07-15T16:20:10.665Z,29.01
2023-07-15T16:22:39.151Z,28.97
2023-07-15T16:25:09.297Z,28.93
2023-07-15T16:27:37.957Z,28.90
2023-07-15T16:30:07.786Z,28.88
2023-07-15T16:32:36.748Z,28.86
2023-07-15T16:35:05.618Z,28.84
2023-07-15T16:37:33.924Z,28.81
2023-07-15T16:40:04.951Z,28.79
2023-07-15T16:42:33.423Z,28.77
2023-07-15T16:45:02.431Z,28.75
2023-07-15T16:47:32.637Z,28.74
2023-07-15T16:50:01.521Z,28.71
2023-07-15T16:52:29.869Z,28.70
2023-07-15T16:54:58.307Z,28.69
2023-07-15T16:57:27.820Z,28.67
2023-07-15T16:59:56.549Z,28.64
2023-07-15T17:02:25.506Z,28.60
2023-07-15T17:04:53.799Z,28.56
2023-07-15T17:07:22.128Z,28.52
2023-07-15T17:09:50.570Z,28.47
2023-07-15T17:12:18.865Z,28.42
2023-07-15T17:14:47.162Z,28.37
2023-07-15T17:17:15.398Z,28.31
2023-07-15T17:19:43.716Z,28.26
2023-07-15T17:22:12.185Z,28.22
2023-07-15T17:24:40.649Z,28.17
2023-07-15T17:27:09.040Z,28.14
2023-07-15T17:29:37.415Z,28.11
2023-07-15T17:32:05.923Z,28.08
2023-07-15T17:34:34.292Z,28.07
2023-07-15T17:37:02.553Z,28.04
2023-07-15T17:39:30.903Z,28.03
2023-07-15T17:42:01.792Z,28.01
2023-07-15T17:44:31.458Z,27.98
2023-07-15T17:47:00.577Z,27.96
2023-07-15T17:49:28.739Z,27.93
2023-07-15T17:51:57.015Z,27.89
2023-07-15T17:54:25.527Z,27.86
2023-07-15T17:56:55.371Z,27.81
2023-07-15T17:59:23.759Z,27.75
2023-07-15T18:01:52.006Z,27.68
2023-07-15T18:04:20.413Z,27.62
2023-07-15T18:06:48.689Z,27.57
2023-07-15T18:09:17.193Z,27.52
2023-07-15T18:11:45.554Z,27.47
2023-07-15T18:14:13.864Z,27.42
2023-07-15T18:16:42.299Z,27.37
2023-07-15T18:19:11.807Z,27.32
2023-07-15T18:21:40.326Z,27.28
2023-07-15T18:24:08.584Z,27.22
2023-07-15T18:26:37.464Z,27.17
2023-07-15T18:29:05.734Z,27.13
2023-07-15T18:31:35.861Z,27.07
2023-07-15T18:34:17.800Z,27.02
2023-07-15T18:36:53.313Z,26.95
2023-07-15T18:39:21.692Z,26.90
2023-07-15T18:41:50.030Z,26.85
2023-07-15T18:44:18.454Z,26.79
2023-07-15T18:46:46.894Z,26.74
2023-07-15T18:49:15.648Z,26.68
2023-07-15T18:51:44.329Z,26.63
2023-07-15T18:54:12.674Z,26.58
2023-07-15T18:56:40.894Z,26.52
2023-07-15T18:59:09.507Z,26.49
2023-07-15T19:01:37.915Z,26.43
2023-07-15T19:04:06.209Z,26.37
2023-07-15T19:06:34.621Z,26.32
2023-07-15T19:09:07.517Z,26.27
2023-07-15T19:11:37.635Z,26.21
2023-07-15T19:14:06.418Z,26.16
2023-07-15T19:16:34.843Z,26.12
2023-07-15T19:19:30.668Z,26.06
2023-07-15T19:22:02.129Z,26.00
2023-07-15T19:24:30.729Z,25.95
2023-07-15T19:26:59.301Z,25.91
2023-07-15T19:29:28.767Z,25.86
2023-07-15T19:31:57.386Z,25.81
2023-07-15T19:34:30.082Z,25.75
2023-07-15T19:36:58.510Z,25.70
2023-07-15T19:39:26.947Z,25.65
2023-07-15T19:41:56.335Z,25.59
2023-07-15T19:44:24.859Z,25.55
2023-07-15T19:46:53.266Z,25.51
2023-07-15T19:49:21.600Z,25.48
2023-07-15T19:51:49.902Z,25.45
2023-07-15T19:54:18.210Z,25.42
2023-07-15T19:56:46.609Z,25.39
2023-07-15T19:59:14.811Z,25.37
2023-07-15T20:01:43.070Z,25.34
2023-07-15T20:04:11.490Z,25.32
2023-07-15T20:06:39.870Z,25.29
2023-07-15T20:09:09.323Z,25.27
2023-07-15T20:11:37.684Z,25.25
2023-07-15T20:14:06.031Z,25.22
2023-07-15T20:16:37.862Z,25.19
2023-07-15T20:19:06.561Z,25.17
2023-07-15T20:21:37.324Z,25.14
2023-07-15T20:24:09.026Z,25.12
2023-07-15T20:26:54.085Z,25.09
2023-07-15T20:29:45.494Z,25.05
2023-07-15T20:32:16.295Z,25.02
2023-07-15T20:34:45.080Z,25.01
2023-07-15T20:37:14.541Z,24.99
2023-07-15T20:39:42.674Z,24.98
2023-07-15T20:42:11.710Z,24.95
2023-07-15T20:44:40.332Z,24.94
2023-07-15T20:47:08.692Z,24.93
2023-07-15T20:49:44.893Z,24.93
2023-07-15T20:52:18.774Z,24.91
2023-07-15T20:54:54.711Z,24.90
2023-07-15T21:00:35.258Z,24.87
2023-07-15T21:03:08.933Z,24.85
2023-07-15T21:05:38.253Z,24.81
2023-07-15T21:08:10.013Z,24.78
2023-07-15T21:11:18.713Z,24.74
2023-07-15T21:13:56.376Z,24.70
2023-07-15T21:16:32.287Z,24.67
2023-07-15T21:19:00.634Z,24.66
2023-07-15T21:21:29.811Z,24.64
2023-07-15T21:23:58.779Z,24.59
2023-07-15T21:26:28.465Z,24.58
2023-07-15T21:28:56.859Z,24.57
2023-07-15T21:31:25.203Z,24.56
2023-07-15T21:33:54.671Z,24.54
2023-07-15T21:36:23.105Z,24.53
2023-07-15T21:38:51.532Z,24.52
2023-07-15T21:41:20.168Z,24.50
2023-07-15T21:43:48.588Z,24.49
2023-07-15T21:46:17.142Z,24.47
2023-07-15T21:48:45.893Z,24.45
2023-07-15T21:51:14.413Z,24.43
2023-07-15T21:53:42.889Z,24.41
2023-07-15T21:56:11.282Z,24.37
2023-07-15T21:58:39.559Z,24.34
2023-07-15T22:01:07.919Z,24.31
2023-07-15T22:03:36.299Z,24.29
2023-07-15T22:06:04.721Z,24.26
2023-07-15T22:08:33.067Z,24.23
2023-07-15T22:11:01.517Z,24.19
2023-07-15T22:13:29.872Z,24.16
2023-07-15T22:15:58.309Z,24.13
2023-07-15T22:18:39.950Z,24.09
2023-07-15T22:21:10.280Z,24.06
2023-07-15T22:23:38.722Z,24.04
2023-07-15T22:26:07.144Z,24.03
2023-07-15T22:28:35.557Z,24.01
2023-07-15T22:31:04.301Z,23.99
2023-07-15T22:33:32.734Z,23.98
2023-07-15T22:36:02.084Z,23.96
2023-07-15T22:38:30.452Z,23.95
2023-07-15T22:40:58.902Z,23.94
2023-07-15T22:43:27.187Z,23.92
2023-07-15T22:45:57.489Z,23.91
2023-07-15T22:48:27.305Z,23.90
2023-07-15T22:50:55.865Z,23.91
2023-07-15T22:53:25.557Z,23.91
2023-07-15T22:55:54.094Z,23.93
2023-07-15T22:58:22.553Z,23.95
2023-07-15T23:00:57.306Z,23.97
2023-07-15T23:03:26.621Z,23.99
2023-07-15T23:05:55.672Z,24.01
2023-07-15T23:08:23.963Z,24.03
2023-07-15T23:10:52.672Z,24.05
2023-07-15T23:13:21.154Z,24.07
2023-07-15T23:15:59.336Z,24.09
2023-07-15T23:18:35.727Z,24.11
2023-07-15T23:21:05.085Z,24.12
2023-07-15T23:23:33.480Z,24.12
2023-07-15T23:26:02.146Z,24.14
2023-07-15T23:28:30.550Z,24.17
2023-07-15T23:30:59.893Z,24.18
2023-07-15T23:33:28.466Z,24.19
2023-07-15T23:35:57.069Z,24.21
2023-07-15T23:38:25.717Z,24.22
2023-07-15T23:40:54.857Z,24.24
2023-07-15T23:43:23.843Z,24.25
2023-07-15T23:45:52.271Z,24.26
2023-07-15T23:48:20.628Z,24.27
2023-07-15T23:50:48.965Z,24.27
2023-07-15T23:53:17.334Z,24.27
2023-07-15T23:55:45.651Z,24.26
2023-07-15T23:58:13.984Z,24.25
