createdAt,value
2019-02-18T00:01:07.241Z,11.60
2019-02-18T00:03:36.112Z,11.05
2019-02-18T00:06:04.894Z,10.70
2019-02-18T00:08:33.937Z,10.48
2019-02-18T00:11:02.760Z,11.30
2019-02-18T00:13:31.791Z,11.05
2019-02-18T00:16:00.530Z,10.85
2019-02-18T00:18:29.430Z,11.35
2019-02-18T00:20:58.219Z,10.78
2019-02-18T00:23:27.026Z,11.22
2019-02-18T00:25:55.750Z,9.93
2019-02-18T00:28:24.523Z,10.95
2019-02-18T00:30:53.289Z,10.10
2019-02-18T00:33:22.052Z,11.10
2019-02-18T00:35:50.876Z,10.90
2019-02-18T00:38:19.762Z,10.95
2019-02-18T00:40:48.531Z,10.38
2019-02-18T00:43:17.421Z,10.93
2019-02-18T00:45:46.161Z,11.12
2019-02-18T00:48:15.133Z,9.80
2019-02-18T00:50:43.843Z,10.40
2019-02-18T00:53:12.831Z,9.68
2019-02-18T00:55:41.736Z,10.80
2019-02-18T00:58:10.513Z,10.58
2019-02-18T01:00:39.265Z,10.65
2019-02-18T01:03:08.189Z,10.43
2019-02-18T01:05:36.992Z,9.43
2019-02-18T01:08:05.739Z,9.85
2019-02-18T01:10:34.445Z,9.78
2019-02-18T01:13:03.235Z,9.53
2019-02-18T01:15:31.935Z,10.50
2019-02-18T01:18:00.739Z,10.25
2019-02-18T01:20:29.569Z,10.85
2019-02-18T01:22:58.330Z,10.30
2019-02-18T01:25:27.082Z,10.65
2019-02-18T01:27:56.045Z,10.78
2019-02-18T01:30:24.831Z,10.72
2019-02-18T01:32:53.558Z,9.93
2019-02-18T01:35:22.282Z,11.28
2019-02-18T01:37:51.120Z,10.55
2019-02-18T01:40:19.802Z,10.18
2019-02-18T01:42:48.752Z,10.03
2019-02-18T01:45:17.435Z,9.93
2019-02-18T01:47:46.249Z,10.58
2019-02-18T01:50:15.137Z,10.58
2019-02-18T01:52:44.054Z,10.13
2019-02-18T01:55:12.954Z,11.00
2019-02-18T01:57:41.727Z,10.20
2019-02-18T02:00:12.976Z,11.18
2019-02-18T02:02:41.769Z,10.32
2019-02-18T02:05:11.774Z,10.35
2019-02-18T02:07:40.574Z,9.45
2019-02-18T02:10:10.462Z,10.93
2019-02-18T02:12:39.279Z,10.32
2019-02-18T02:15:11.303Z,11.05
2019-02-18T02:17:40.040Z,10.23
2019-02-18T02:20:08.974Z,10.55
2019-02-18T02:22:37.719Z,9.83
2019-02-18T02:25:06.550Z,9.90
2019-02-18T02:27:35.354Z,9.75
2019-02-18T02:30:04.380Z,11.15
2019-02-18T02:32:33.123Z,9.98
2019-02-18T02:35:01.908Z,10.28
2019-02-18T02:37:30.627Z,10.13
2019-02-18T02:39:59.315Z,10.35
2019-02-18T02:42:28.072Z,9.98
2019-02-18T02:44:56.842Z,10.65
2019-02-18T02:47:25.616Z,11.00
2019-02-18T02:49:54.356Z,10.53
2019-02-18T02:52:23.113Z,11.25
2019-02-18T02:54:52.000Z,10.30
2019-02-18T02:57:20.683Z,10.82
2019-02-18T02:59:49.529Z,11.53
2019-02-18T03:02:18.221Z,10.45
2019-02-18T03:04:46.904Z,11.25
2019-02-18T03:07:15.770Z,10.32
2019-02-18T03:09:44.500Z,10.58
2019-02-18T03:12:13.218Z,10.18
2019-02-18T03:14:41.942Z,10.50
2019-02-18T03:17:10.768Z,10.53
2019-02-18T03:19:39.440Z,11.70
2019-02-18T03:22:08.158Z,11.15
2019-02-18T03:24:36.877Z,11.80
2019-02-18T03:27:05.638Z,11.30
2019-02-18T03:30:10.212Z,11.30
2019-02-18T03:32:46.386Z,11.28
2019-02-18T03:35:15.147Z,11.08
2019-02-18T03:37:44.013Z,10.60
2019-02-18T03:40:12.722Z,11.03
2019-02-18T03:42:41.448Z,10.28
2019-02-18T03:45:10.274Z,11.73
2019-02-18T03:47:39.062Z,11.00
2019-02-18T03:50:07.771Z,10.15
2019-02-18T03:52:36.493Z,10.20
2019-02-18T03:55:05.410Z,11.00
2019-02-18T03:57:34.135Z,10.82
2019-02-18T04:00:02.994Z,11.25
2019-02-18T04:02:31.731Z,10.15
2019-02-18T04:05:00.486Z,11.38
2019-02-18T04:07:29.297Z,11.63
2019-02-18T04:09:58.053Z,11.20
2019-02-18T04:12:26.883Z,11.12
2019-02-18T04:14:55.574Z,12.23
2019-02-18T04:17:24.282Z,10.88
2019-02-18T04:19:53.020Z,11.00
2019-02-18T04:22:21.740Z,11.97
2019-02-18T04:24:50.470Z,10.82
2019-02-18T04:27:19.276Z,11.22
2019-02-18T04:29:47.991Z,11.10
2019-02-18T04:32:16.760Z,11.05
2019-02-18T04:34:45.465Z,12.45
2019-02-18T04:37:14.269Z,11.70
2019-02-18T04:39:44.502Z,12.45
2019-02-18T04:42:13.264Z,12.35
2019-02-18T04:44:42.152Z,11.73
2019-02-18T04:47:10.882Z,12.85
2019-02-18T04:49:39.630Z,11.63
2019-02-18T04:52:08.501Z,12.53
2019-02-18T04:54:37.249Z,11.63
2019-02-18T04:57:05.974Z,12.15
2019-02-18T04:59:34.698Z,13.22
2019-02-18T05:02:03.487Z,11.10
2019-02-18T05:04:32.154Z,11.50
2019-02-18T05:07:00.942Z,11.08
2019-02-18T05:09:29.726Z,12.18
2019-02-18T05:11:58.439Z,13.03
2019-02-18T05:14:27.310Z,12.35
2019-02-18T05:16:56.053Z,11.65
2019-02-18T05:19:24.804Z,11.97
2019-02-18T05:21:53.543Z,12.43
2019-02-18T05:24:22.358Z,12.78
2019-02-18T05:26:51.111Z,12.55
2019-02-18T05:29:19.954Z,12.95
2019-02-18T05:31:48.680Z,11.68
2019-02-18T05:34:17.443Z,11.85
2019-02-18T05:36:46.234Z,12.45
2019-02-18T05:39:33.446Z,11.93
2019-02-18T05:42:02.292Z,11.68
2019-02-18T05:44:31.021Z,12.45
2019-02-18T05:46:59.796Z,11.65
2019-02-18T05:49:28.494Z,10.98
2019-02-18T05:51:57.230Z,11.22
2019-02-18T05:54:25.981Z,10.10
2019-02-18T05:56:54.687Z,11.05
2019-02-18T05:59:23.398Z,11.63
2019-02-18T06:01:52.099Z,10.93
2019-02-18T06:04:20.778Z,11.25
2019-02-18T06:06:49.644Z,9.95
2019-02-18T06:09:28.492Z,11.22
2019-02-18T06:11:48.982Z,11.30
2019-02-18T06:14:17.707Z,10.53
2019-02-18T06:16:46.540Z,10.90
2019-02-18T06:19:15.240Z,10.60
2019-02-18T06:21:43.951Z,11.12
2019-02-18T06:24:12.764Z,11.80
2019-02-18T06:26:41.631Z,11.25
2019-02-18T06:29:10.475Z,12.03
2019-02-18T06:31:39.211Z,12.28
2019-02-18T06:34:07.971Z,12.10
2019-02-18T06:36:36.717Z,12.23
2019-02-18T06:39:06.227Z,13.20
2019-02-18T06:41:34.943Z,12.70
2019-02-18T06:44:03.822Z,13.10
2019-02-18T06:46:38.505Z,13.30
2019-02-18T06:49:18.586Z,13.10
2019-02-18T06:51:47.322Z,12.40
2019-02-18T06:54:16.102Z,13.50
2019-02-18T06:57:10.086Z,13.48
2019-02-18T06:59:42.768Z,12.23
2019-02-18T07:02:16.313Z,12.73
2019-02-18T07:04:49.547Z,11.70
2019-02-18T07:07:34.010Z,12.23
2019-02-18T07:10:37.070Z,12.73
2019-02-18T07:13:05.895Z,12.63
2019-02-18T07:15:34.811Z,12.07
2019-02-18T07:18:03.588Z,12.80
2019-02-18T07:20:32.499Z,13.38
2019-02-18T07:23:01.230Z,13.13
2019-02-18T07:25:29.956Z,12.70
2019-02-18T07:27:58.730Z,12.50
2019-02-18T07:30:27.507Z,11.95
2019-02-18T07:32:56.242Z,11.60
2019-02-18T07:35:25.063Z,12.00
2019-02-18T07:37:54.082Z,13.50
2019-02-18T07:40:22.807Z,11.33
2019-02-18T07:42:51.500Z,11.08
2019-02-18T07:45:20.362Z,11.65
2019-02-18T07:47:49.131Z,11.85
2019-02-18T07:50:20.739Z,11.30
2019-02-18T07:52:48.362Z,10.65
2019-02-18T07:55:17.060Z,11.20
2019-02-18T07:57:45.777Z,9.98
2019-02-18T08:00:14.565Z,10.38
2019-02-18T08:02:43.415Z,11.22
2019-02-18T08:05:12.216Z,11.00
2019-02-18T08:07:41.051Z,10.32
2019-02-18T08:10:12.313Z,10.55
2019-02-18T08:12:40.793Z,9.80
2019-02-18T08:15:09.591Z,9.20
2019-02-18T08:17:38.473Z,10.45
2019-02-18T08:20:07.674Z,10.82
2019-02-18T08:22:36.488Z,11.12
2019-02-18T08:25:05.388Z,10.35
2019-02-18T08:27:34.192Z,10.23
2019-02-18T08:30:03.057Z,9.13
2019-02-18T08:32:31.886Z,10.03
2019-02-18T08:35:00.601Z,10.28
2019-02-18T08:37:30.372Z,10.70
2019-02-18T08:40:01.012Z,10.05
2019-02-18T08:42:29.751Z,11.08
2019-02-18T08:44:58.476Z,10.82
2019-02-18T08:47:27.181Z,10.20
2019-02-18T08:49:56.005Z,10.10
2019-02-18T08:52:24.757Z,10.28
2019-02-18T08:54:56.665Z,10.23
2019-02-18T08:57:24.135Z,10.53
2019-02-18T08:59:52.949Z,10.55
2019-02-18T09:02:21.705Z,10.48
2019-02-18T09:04:50.479Z,10.60
2019-02-18T09:07:20.597Z,10.15
2019-02-18T09:09:51.294Z,10.60
2019-02-18T09:12:22.854Z,10.58
2019-02-18T09:14:51.667Z,10.25
2019-02-18T09:17:20.457Z,10.30
2019-02-18T09:19:49.253Z,9.43
2019-02-18T09:22:51.928Z,9.38
2019-02-18T09:25:23.495Z,10.43
2019-02-18T09:27:52.490Z,10.43
2019-02-18T09:30:24.818Z,9.23
2019-02-18T09:32:53.611Z,9.38
2019-02-18T09:35:22.347Z,9.28
2019-02-18T09:37:51.071Z,9.75
2019-02-18T09:40:19.986Z,9.93
2019-02-18T09:42:48.683Z,9.45
2019-02-18T09:45:17.650Z,9.63
2019-02-18T09:47:46.340Z,9.23
2019-02-18T09:50:15.115Z,10.05
2019-02-18T09:52:43.853Z,9.03
2019-02-18T09:55:12.634Z,8.45
2019-02-18T09:57:41.387Z,8.68
2019-02-18T10:00:10.278Z,8.70
2019-02-18T10:02:39.056Z,9.03
2019-02-18T10:05:07.946Z,8.43
2019-02-18T10:07:36.685Z,7.97
2019-02-18T10:10:05.778Z,9.23
2019-02-18T10:12:34.567Z,7.90
2019-02-18T10:15:03.379Z,7.72
2019-02-18T10:17:32.121Z,9.08
2019-02-18T10:20:00.962Z,7.72
2019-02-18T10:22:29.786Z,7.58
2019-02-18T10:24:58.520Z,8.48
2019-02-18T10:27:27.251Z,8.03
2019-02-18T10:29:56.002Z,8.15
2019-02-18T10:32:24.748Z,7.55
2019-02-18T10:34:53.486Z,8.53
2019-02-18T10:37:22.336Z,7.53
2019-02-18T10:39:51.092Z,8.15
2019-02-18T10:42:19.953Z,8.00
2019-02-18T10:44:48.781Z,7.67
2019-02-18T10:47:17.858Z,7.22
2019-02-18T10:49:46.710Z,8.05
2019-02-18T10:52:15.545Z,8.68
2019-02-18T10:54:44.571Z,7.47
2019-02-18T10:57:13.482Z,7.00
2019-02-18T10:59:42.448Z,7.62
2019-02-18T11:02:11.630Z,8.40
2019-02-18T11:04:40.417Z,7.70
2019-02-18T11:07:09.231Z,8.55
2019-02-18T11:09:37.971Z,7.72
2019-02-18T11:12:06.831Z,7.53
2019-02-18T11:14:35.560Z,8.13
2019-02-18T11:17:04.654Z,6.70
2019-02-18T11:19:33.445Z,7.70
2019-02-18T11:22:02.336Z,7.90
2019-02-18T11:24:31.117Z,7.17
2019-02-18T11:26:59.933Z,7.12
2019-02-18T11:29:28.846Z,7.33
2019-02-18T11:31:57.636Z,7.70
2019-02-18T11:34:26.417Z,8.00
2019-02-18T11:36:55.234Z,7.35
2019-02-18T11:39:24.350Z,7.72
2019-02-18T11:41:53.107Z,7.92
2019-02-18T11:44:22.001Z,7.78
2019-02-18T11:46:50.731Z,8.68
2019-02-18T11:49:19.498Z,7.30
2019-02-18T11:51:48.271Z,7.72
2019-02-18T11:54:17.487Z,7.75
2019-02-18T11:56:46.386Z,7.83
2019-02-18T11:59:23.920Z,7.67
2019-02-18T12:01:45.674Z,7.22
2019-02-18T12:04:14.494Z,8.03
2019-02-18T12:06:44.587Z,7.72
2019-02-18T12:09:13.680Z,7.90
2019-02-18T12:11:42.468Z,7.92
2019-02-18T12:14:11.360Z,7.62
2019-02-18T12:16:40.239Z,7.47
2019-02-18T12:19:09.126Z,8.35
2019-02-18T12:21:38.159Z,8.50
2019-02-18T12:24:06.913Z,8.08
2019-02-18T12:26:35.809Z,8.80
2019-02-18T12:29:04.580Z,9.48
2019-02-18T12:31:33.379Z,8.63
2019-02-18T12:34:02.166Z,8.13
2019-02-18T12:36:30.905Z,8.68
2019-02-18T12:38:59.818Z,8.45
2019-02-18T12:41:28.809Z,8.78
2019-02-18T12:43:57.751Z,8.20
2019-02-18T12:46:26.518Z,8.15
2019-02-18T12:48:55.368Z,8.43
2019-02-18T12:51:24.319Z,7.60
2019-02-18T12:53:52.989Z,9.03
2019-02-18T12:56:22.265Z,9.83
2019-02-18T12:58:54.680Z,33.95
2019-02-18T13:01:21.631Z,7.95
2019-02-18T13:03:50.401Z,8.10
2019-02-18T13:06:19.317Z,8.58
2019-02-18T13:08:48.120Z,7.65
2019-02-18T13:11:17.080Z,8.48
2019-02-18T13:13:45.826Z,7.50
2019-02-18T13:16:15.128Z,8.08
2019-02-18T13:18:44.197Z,7.20
2019-02-18T13:21:13.163Z,7.80
2019-02-18T13:23:42.035Z,8.00
2019-02-18T13:26:10.893Z,7.95
2019-02-18T13:28:39.811Z,7.47
2019-02-18T13:31:08.800Z,9.05
2019-02-18T13:33:37.606Z,8.20
2019-02-18T13:36:11.169Z,7.00
2019-02-18T13:38:40.061Z,7.80
2019-02-18T13:41:08.786Z,7.10
2019-02-18T13:43:37.611Z,7.70
2019-02-18T13:46:06.400Z,7.42
2019-02-18T13:48:35.250Z,7.30
2019-02-18T13:51:04.061Z,10.13
2019-02-18T13:53:32.956Z,7.30
2019-02-18T13:56:02.152Z,6.92
2019-02-18T13:58:31.054Z,7.08
2019-02-18T14:00:59.944Z,7.47
2019-02-18T14:03:29.150Z,7.20
2019-02-18T14:05:57.934Z,6.87
2019-02-18T14:08:26.914Z,7.37
2019-02-18T14:10:55.707Z,7.80
2019-02-18T14:13:24.531Z,7.33
2019-02-18T14:15:53.473Z,7.80
2019-02-18T14:18:22.579Z,6.65
2019-02-18T14:20:51.516Z,7.53
2019-02-18T14:23:20.432Z,6.12
2019-02-18T14:25:49.254Z,6.40
2019-02-18T14:28:18.069Z,6.87
2019-02-18T14:30:46.853Z,6.58
2019-02-18T14:33:15.909Z,6.62
2019-02-18T14:35:44.678Z,6.90
2019-02-18T14:38:13.424Z,6.55
2019-02-18T14:40:42.296Z,5.58
2019-02-18T14:43:11.108Z,5.97
2019-02-18T14:45:40.149Z,5.85
2019-02-18T14:48:09.390Z,5.87
2019-02-18T14:50:38.223Z,6.85
2019-02-18T14:53:07.112Z,6.72
2019-02-18T14:55:36.010Z,6.30
2019-02-18T14:58:05.192Z,6.28
2019-02-18T15:00:34.002Z,7.05
2019-02-18T15:03:02.867Z,6.95
2019-02-18T15:05:31.888Z,6.20
2019-02-18T15:08:00.730Z,6.62
2019-02-18T15:10:29.599Z,6.72
2019-02-18T15:12:58.492Z,5.97
2019-02-18T15:15:27.337Z,6.08
2019-02-18T15:17:56.239Z,5.65
2019-02-18T15:20:25.060Z,6.55
2019-02-18T15:22:53.918Z,6.08
2019-02-18T15:25:22.660Z,5.80
2019-02-18T15:27:51.402Z,5.72
2019-02-18T15:30:21.240Z,5.62
2019-02-18T15:32:50.186Z,5.80
2019-02-18T15:35:19.259Z,6.40
2019-02-18T15:37:48.201Z,5.45
2019-02-18T15:40:18.783Z,6.12
2019-02-18T15:42:47.475Z,6.28
2019-02-18T15:45:16.469Z,5.55
2019-02-18T15:47:45.288Z,5.33
2019-02-18T15:50:14.530Z,5.40
2019-02-18T15:52:43.430Z,5.50
2019-02-18T15:55:12.233Z,5.60
2019-02-18T15:57:41.151Z,6.25
2019-02-18T16:00:13.338Z,5.72
2019-02-18T16:02:42.203Z,5.72
2019-02-18T16:05:11.077Z,5.40
2019-02-18T16:07:39.935Z,6.62
2019-02-18T16:10:08.855Z,5.75
2019-02-18T16:12:37.611Z,5.40
2019-02-18T16:15:07.294Z,6.53
2019-02-18T16:17:36.225Z,6.15
2019-02-18T16:20:05.832Z,6.10
2019-02-18T16:22:34.607Z,6.33
2019-02-18T16:25:03.421Z,6.92
2019-02-18T16:27:32.145Z,6.15
2019-02-18T16:30:02.844Z,6.47
2019-02-18T16:32:31.510Z,6.20
2019-02-18T16:35:00.283Z,6.83
2019-02-18T16:37:31.506Z,6.25
2019-02-18T16:40:00.301Z,6.70
2019-02-18T16:42:29.134Z,6.72
2019-02-18T16:44:58.335Z,6.85
2019-02-18T16:47:27.080Z,6.65
2019-02-18T16:49:55.924Z,6.67
2019-02-18T16:52:27.744Z,6.78
2019-02-18T16:54:56.714Z,7.45
2019-02-18T16:57:25.565Z,7.08
2019-02-18T16:59:54.478Z,7.03
2019-02-18T17:02:23.289Z,6.50
2019-02-18T17:04:52.102Z,7.17
2019-02-18T17:07:20.950Z,7.15
2019-02-18T17:09:49.819Z,6.78
2019-02-18T17:12:18.706Z,7.03
2019-02-18T17:14:47.628Z,7.75
2019-02-18T17:17:16.519Z,7.40
2019-02-18T17:19:45.581Z,8.28
2019-02-18T17:22:14.412Z,9.03
2019-02-18T17:24:43.196Z,8.15
2019-02-18T17:27:14.547Z,9.98
2019-02-18T17:29:43.315Z,8.75
2019-02-18T17:32:12.364Z,8.48
2019-02-18T17:34:41.595Z,9.45
2019-02-18T17:37:10.566Z,9.23
2019-02-18T17:39:39.391Z,10.18
2019-02-18T17:42:08.138Z,9.98
2019-02-18T17:44:36.986Z,11.40
2019-02-18T17:47:05.844Z,10.30
2019-02-18T17:49:35.059Z,11.48
2019-02-18T17:52:03.873Z,10.55
2019-02-18T17:54:32.700Z,10.35
2019-02-18T17:57:01.613Z,9.63
2019-02-18T17:59:30.446Z,10.38
2019-02-18T18:01:59.413Z,11.33
2019-02-18T18:04:28.215Z,10.82
2019-02-18T18:06:58.424Z,10.35
2019-02-18T18:09:27.272Z,10.70
2019-02-18T18:11:56.105Z,10.90
2019-02-18T18:14:28.054Z,9.48
2019-02-18T18:16:59.643Z,10.18
2019-02-18T18:19:28.832Z,9.65
2019-02-18T18:21:57.626Z,8.78
2019-02-18T18:24:27.877Z,9.78
2019-02-18T18:26:56.705Z,9.20
2019-02-18T18:29:25.679Z,8.75
2019-02-18T18:31:54.594Z,10.18
2019-02-18T18:34:24.029Z,9.45
2019-02-18T18:36:52.937Z,8.70
2019-02-18T18:39:21.944Z,8.58
2019-02-18T18:41:50.766Z,8.48
2019-02-18T18:44:19.781Z,8.10
2019-02-18T18:46:48.703Z,7.08
2019-02-18T18:49:18.084Z,6.83
2019-02-18T18:51:48.579Z,7.45
2019-02-18T18:54:21.948Z,6.80
2019-02-18T18:56:53.119Z,6.85
2019-02-18T18:59:22.187Z,6.87
2019-02-18T19:01:53.335Z,6.65
2019-02-18T19:04:24.214Z,6.60
2019-02-18T19:06:53.165Z,7.00
2019-02-18T19:09:25.253Z,8.43
2019-02-18T19:11:54.038Z,8.40
2019-02-18T19:14:23.034Z,7.17
2019-02-18T19:16:54.585Z,7.37
2019-02-18T19:19:46.753Z,8.10
2019-02-18T19:22:15.581Z,8.45
2019-02-18T19:24:44.706Z,8.75
2019-02-18T19:27:13.767Z,8.78
2019-02-18T19:29:42.753Z,8.15
2019-02-18T19:32:11.584Z,8.63
2019-02-18T19:34:40.465Z,8.73
2019-02-18T19:37:09.296Z,9.40
2019-02-18T19:39:38.451Z,9.15
2019-02-18T19:42:07.198Z,8.80
2019-02-18T19:44:36.050Z,10.45
2019-02-18T19:47:05.057Z,8.68
2019-02-18T19:49:33.990Z,8.90
2019-02-18T19:52:02.951Z,9.00
2019-02-18T19:54:32.193Z,8.23
2019-02-18T19:57:01.131Z,8.30
2019-02-18T19:59:30.453Z,7.95
2019-02-18T20:01:59.346Z,7.70
2019-02-18T20:04:28.438Z,7.67
2019-02-18T20:06:57.606Z,7.62
2019-02-18T20:09:45.108Z,8.35
2019-02-18T20:12:13.908Z,7.47
2019-02-18T20:14:42.957Z,7.70
2019-02-18T20:17:11.905Z,8.23
2019-02-18T20:19:40.841Z,7.72
2019-02-18T20:22:12.528Z,7.17
2019-02-18T20:24:41.437Z,7.67
2019-02-18T20:27:16.445Z,7.80
2019-02-18T20:29:46.578Z,7.12
2019-02-18T20:32:15.625Z,7.20
2019-02-18T20:34:50.540Z,7.40
2019-02-18T20:37:24.083Z,7.72
2019-02-18T20:39:57.690Z,8.00
2019-02-18T20:42:28.999Z,7.17
2019-02-18T20:45:11.575Z,7.75
2019-02-18T20:47:41.839Z,7.58
2019-02-18T20:50:17.056Z,7.83
2019-02-18T20:53:12.958Z,7.60
2019-02-18T20:56:30.631Z,8.35
2019-02-18T20:59:41.450Z,7.33
2019-02-18T21:02:23.075Z,7.15
2019-02-18T21:04:58.137Z,7.72
2019-02-18T21:07:51.380Z,7.95
2019-02-18T21:10:54.230Z,6.83
2019-02-18T21:13:24.881Z,7.45
2019-02-18T21:16:02.223Z,8.20
2019-02-18T21:18:31.318Z,7.97
2019-02-18T21:21:00.141Z,8.18
2019-02-18T21:23:42.185Z,8.55
2019-02-18T21:26:08.205Z,7.67
2019-02-18T21:28:40.045Z,7.22
2019-02-18T21:31:08.825Z,7.50
2019-02-18T21:33:51.275Z,8.10
2019-02-18T21:36:24.229Z,8.63
2019-02-18T21:38:53.344Z,8.03
2019-02-18T21:41:27.360Z,7.95
2019-02-18T21:43:56.206Z,8.45
2019-02-18T21:46:28.427Z,9.00
2019-02-18T21:48:57.442Z,7.72
2019-02-18T21:51:26.634Z,8.85
2019-02-18T21:53:56.394Z,8.18
2019-02-18T21:56:25.237Z,7.97
2019-02-18T21:58:57.251Z,8.25
2019-02-18T22:01:29.264Z,8.15
2019-02-18T22:03:58.339Z,8.50
2019-02-18T22:06:27.654Z,8.45
2019-02-18T22:08:58.635Z,9.10
2019-02-18T22:11:28.875Z,8.43
2019-02-18T22:13:58.112Z,8.33
2019-02-18T22:16:27.120Z,8.78
2019-02-18T22:18:56.026Z,8.48
2019-02-18T22:21:25.227Z,9.03
2019-02-18T22:23:57.007Z,9.30
2019-02-18T22:26:25.929Z,9.68
2019-02-18T22:28:54.833Z,9.03
2019-02-18T22:31:23.580Z,8.95
2019-02-18T22:33:52.365Z,8.75
2019-02-18T22:36:21.273Z,8.70
2019-02-18T22:38:50.147Z,9.60
2019-02-18T22:41:18.973Z,8.70
2019-02-18T22:43:47.880Z,8.93
2019-02-18T22:46:16.896Z,9.28
2019-02-18T22:48:49.059Z,7.62
2019-02-18T22:51:18.074Z,9.00
2019-02-18T22:53:46.894Z,8.93
2019-02-18T22:56:18.487Z,8.85
2019-02-18T22:58:47.449Z,8.80
2019-02-18T23:01:17.378Z,9.33
2019-02-18T23:03:46.287Z,8.85
2019-02-18T23:06:15.127Z,9.13
2019-02-18T23:08:44.458Z,9.10
2019-02-18T23:11:13.298Z,9.53
2019-02-18T23:13:42.018Z,8.63
2019-02-18T23:16:10.862Z,9.30
2019-02-18T23:18:39.782Z,8.48
2019-02-18T23:21:08.542Z,8.85
2019-02-18T23:23:37.376Z,8.45
2019-02-18T23:26:06.257Z,8.55
2019-02-18T23:28:35.109Z,9.48
2019-02-18T23:31:04.045Z,8.25
2019-02-18T23:33:32.928Z,8.10
2019-02-18T23:36:01.684Z,9.58
2019-02-18T23:38:30.611Z,9.50
2019-02-18T23:40:59.393Z,8.63
2019-02-18T23:43:28.327Z,9.25
2019-02-18T23:45:57.080Z,8.53
2019-02-18T23:48:25.866Z,8.78
2019-02-18T23:50:54.760Z,8.48
2019-02-18T23:53:23.571Z,8.65
2019-02-18T23:55:52.341Z,9.18
2019-02-18T23:58:21.287Z,8.63
