createdAt,value
2018-09-19T00:00:47.511Z,22.30
2018-09-19T00:03:16.893Z,22.20
2018-09-19T00:05:46.202Z,22.10
2018-09-19T00:08:15.580Z,22.00
2018-09-19T00:10:44.911Z,22.00
2018-09-19T00:13:14.147Z,22.00
2018-09-19T00:15:43.392Z,21.90
2018-09-19T00:18:12.722Z,21.70
2018-09-19T00:20:42.129Z,21.70
2018-09-19T00:23:12.474Z,21.70
2018-09-19T00:25:42.221Z,21.60
2018-09-19T00:28:11.456Z,21.70
2018-09-19T00:30:40.743Z,21.70
2018-09-19T00:33:10.143Z,21.70
2018-09-19T00:35:39.451Z,21.80
2018-09-19T00:38:09.040Z,21.70
2018-09-19T00:40:38.385Z,21.90
2018-09-19T00:43:07.698Z,21.90
2018-09-19T00:45:37.036Z,21.80
2018-09-19T00:48:06.476Z,21.70
2018-09-19T00:50:35.805Z,21.70
2018-09-19T00:53:05.214Z,21.70
2018-09-19T00:55:34.548Z,21.80
2018-09-19T00:58:03.849Z,21.70
2018-09-19T01:00:33.134Z,21.50
2018-09-19T01:03:02.747Z,21.60
2018-09-19T01:05:32.032Z,21.70
2018-09-19T01:08:01.339Z,21.50
2018-09-19T01:10:30.591Z,21.50
2018-09-19T01:12:59.906Z,21.50
2018-09-19T01:15:29.184Z,21.50
2018-09-19T01:17:58.483Z,21.30
2018-09-19T01:20:27.726Z,21.50
2018-09-19T01:22:56.994Z,21.70
2018-09-19T01:25:26.374Z,21.70
2018-09-19T01:27:55.731Z,21.80
2018-09-19T01:30:25.076Z,21.60
2018-09-19T01:32:54.376Z,21.50
2018-09-19T01:35:23.747Z,21.30
2018-09-19T01:37:53.032Z,21.20
2018-09-19T01:40:22.297Z,21.40
2018-09-19T01:42:51.595Z,21.50
2018-09-19T01:45:20.828Z,21.20
2018-09-19T01:47:51.208Z,21.10
2018-09-19T01:50:20.431Z,21.00
2018-09-19T01:52:49.696Z,21.20
2018-09-19T01:55:18.968Z,21.20
2018-09-19T01:57:48.206Z,21.20
2018-09-19T02:00:17.458Z,21.30
2018-09-19T02:02:46.744Z,21.30
2018-09-19T02:05:16.019Z,21.30
2018-09-19T02:07:45.300Z,21.00
2018-09-19T02:10:14.568Z,21.10
2018-09-19T02:12:43.853Z,21.20
2018-09-19T02:15:13.163Z,21.30
2018-09-19T02:17:42.467Z,21.20
2018-09-19T02:20:11.810Z,21.10
2018-09-19T02:22:41.118Z,21.00
2018-09-19T02:25:10.578Z,21.20
2018-09-19T02:27:39.931Z,21.10
2018-09-19T02:30:09.210Z,21.10
2018-09-19T02:32:38.490Z,20.80
2018-09-19T02:35:07.908Z,21.00
2018-09-19T02:37:37.276Z,21.10
2018-09-19T02:40:07.162Z,21.30
2018-09-19T02:42:36.430Z,21.20
2018-09-19T02:45:05.742Z,21.20
2018-09-19T02:47:35.003Z,20.90
2018-09-19T02:50:04.306Z,21.10
2018-09-19T02:52:33.550Z,21.00
2018-09-19T02:55:02.862Z,21.00
2018-09-19T02:57:32.186Z,21.10
2018-09-19T03:00:01.535Z,21.00
2018-09-19T03:02:31.775Z,20.90
2018-09-19T03:05:01.106Z,21.20
2018-09-19T03:07:30.445Z,21.20
2018-09-19T03:09:59.757Z,21.30
2018-09-19T03:12:29.038Z,21.40
2018-09-19T03:14:58.305Z,21.20
2018-09-19T03:17:27.685Z,21.20
2018-09-19T03:19:56.874Z,21.20
2018-09-19T03:22:26.311Z,21.10
2018-09-19T03:24:55.579Z,21.10
2018-09-19T03:27:24.945Z,21.10
2018-09-19T03:29:54.277Z,21.20
2018-09-19T03:32:23.621Z,21.20
2018-09-19T03:34:53.115Z,21.10
2018-09-19T03:37:22.558Z,20.90
2018-09-19T03:39:51.788Z,20.90
2018-09-19T03:42:21.072Z,20.80
2018-09-19T03:44:50.305Z,21.00
2018-09-19T03:47:20.595Z,21.20
2018-09-19T03:49:49.920Z,21.20
2018-09-19T03:52:19.157Z,21.20
2018-09-19T03:54:48.398Z,21.00
2018-09-19T03:57:17.686Z,21.00
2018-09-19T03:59:46.939Z,21.00
2018-09-19T04:02:16.205Z,21.00
2018-09-19T04:04:45.463Z,21.00
2018-09-19T04:07:14.767Z,21.10
2018-09-19T04:09:44.003Z,21.00
2018-09-19T04:12:13.542Z,21.00
2018-09-19T04:14:43.864Z,21.00
2018-09-19T04:17:13.143Z,20.80
2018-09-19T04:19:42.360Z,20.80
2018-09-19T04:22:11.877Z,20.90
2018-09-19T04:24:41.192Z,20.90
2018-09-19T04:27:10.471Z,21.00
2018-09-19T04:29:40.138Z,20.90
2018-09-19T04:32:09.520Z,20.80
2018-09-19T04:34:38.779Z,20.60
2018-09-19T04:37:08.306Z,20.70
2018-09-19T04:39:37.593Z,20.70
2018-09-19T04:42:07.174Z,20.60
2018-09-19T04:44:36.453Z,20.50
2018-09-19T04:47:05.841Z,20.60
2018-09-19T04:49:35.147Z,20.40
2018-09-19T04:52:04.403Z,20.60
2018-09-19T04:54:33.704Z,20.40
2018-09-19T04:57:02.892Z,20.30
2018-09-19T04:59:32.222Z,20.20
2018-09-19T05:02:01.590Z,19.90
2018-09-19T05:04:30.892Z,20.10
2018-09-19T05:07:00.295Z,20.30
2018-09-19T05:09:29.561Z,20.40
2018-09-19T05:11:59.118Z,20.50
2018-09-19T05:14:28.382Z,20.60
2018-09-19T05:16:57.614Z,20.60
2018-09-19T05:19:26.863Z,20.70
2018-09-19T05:21:56.208Z,20.70
2018-09-19T05:24:25.480Z,20.80
2018-09-19T05:26:54.721Z,20.80
2018-09-19T05:29:24.060Z,20.80
2018-09-19T05:31:53.329Z,20.80
2018-09-19T05:34:22.575Z,20.80
2018-09-19T05:36:51.819Z,20.60
2018-09-19T05:39:21.082Z,20.60
2018-09-19T05:41:50.393Z,20.70
2018-09-19T05:44:30.411Z,20.70
2018-09-19T05:46:59.647Z,20.70
2018-09-19T05:49:28.899Z,20.70
2018-09-19T05:51:58.136Z,20.70
2018-09-19T05:54:27.483Z,20.70
2018-09-19T05:56:56.964Z,20.70
2018-09-19T05:59:26.258Z,20.70
2018-09-19T06:01:55.611Z,20.70
2018-09-19T06:04:24.855Z,20.70
2018-09-19T06:06:54.192Z,20.70
2018-09-19T06:09:23.517Z,20.60
2018-09-19T06:11:52.735Z,20.70
2018-09-19T06:14:22.062Z,20.70
2018-09-19T06:16:51.267Z,20.70
2018-09-19T06:19:20.507Z,20.70
2018-09-19T06:21:50.064Z,20.70
2018-09-19T06:24:19.343Z,20.80
2018-09-19T06:26:48.628Z,20.80
2018-09-19T06:29:17.870Z,20.90
2018-09-19T06:31:47.139Z,20.90
2018-09-19T06:34:16.379Z,20.80
2018-09-19T06:36:46.091Z,20.80
2018-09-19T06:39:15.377Z,20.90
2018-09-19T06:41:44.588Z,20.90
2018-09-19T06:44:13.850Z,20.90
2018-09-19T06:46:43.117Z,20.70
2018-09-19T06:49:12.357Z,20.20
2018-09-19T06:51:41.606Z,20.30
2018-09-19T06:54:10.843Z,20.00
2018-09-19T06:56:40.308Z,19.90
2018-09-19T06:59:09.516Z,20.20
2018-09-19T07:01:38.729Z,20.00
2018-09-19T07:04:08.001Z,20.20
2018-09-19T07:06:37.251Z,20.00
2018-09-19T07:09:08.824Z,20.00
2018-09-19T07:11:38.070Z,20.10
2018-09-19T07:14:07.852Z,20.20
2018-09-19T07:16:37.091Z,20.30
2018-09-19T07:19:06.767Z,20.40
2018-09-19T07:21:36.134Z,20.40
2018-09-19T07:24:05.605Z,20.40
2018-09-19T07:26:34.832Z,20.50
2018-09-19T07:29:04.157Z,20.70
2018-09-19T07:31:33.552Z,20.80
2018-09-19T07:34:02.889Z,20.70
2018-09-19T07:36:32.171Z,20.80
2018-09-19T07:39:01.466Z,20.70
2018-09-19T07:41:30.767Z,20.80
2018-09-19T07:44:00.004Z,20.90
2018-09-19T07:46:29.661Z,21.20
2018-09-19T07:48:58.863Z,21.10
2018-09-19T07:51:28.107Z,21.10
2018-09-19T07:53:57.349Z,21.00
2018-09-19T07:56:26.716Z,21.30
2018-09-19T07:58:55.969Z,21.70
2018-09-19T08:01:25.268Z,21.50
2018-09-19T08:03:54.570Z,21.60
2018-09-19T08:06:23.838Z,21.50
2018-09-19T08:08:53.256Z,21.50
2018-09-19T08:11:22.501Z,21.60
2018-09-19T08:13:51.773Z,21.80
2018-09-19T08:16:21.019Z,22.10
2018-09-19T08:18:50.269Z,21.80
2018-09-19T08:21:19.650Z,21.90
2018-09-19T08:23:48.895Z,22.00
2018-09-19T08:26:18.222Z,21.90
2018-09-19T08:28:47.644Z,21.90
2018-09-19T08:31:16.875Z,21.90
2018-09-19T08:33:46.492Z,22.00
2018-09-19T08:36:15.743Z,22.10
2018-09-19T08:38:45.035Z,21.80
2018-09-19T08:41:14.237Z,22.30
2018-09-19T08:43:43.463Z,22.40
2018-09-19T08:46:12.743Z,22.20
2018-09-19T08:48:42.044Z,22.30
2018-09-19T08:51:11.308Z,22.30
2018-09-19T08:53:40.608Z,22.30
2018-09-19T08:56:09.870Z,22.20
2018-09-19T08:58:39.138Z,22.40
2018-09-19T09:01:08.429Z,22.70
2018-09-19T09:03:37.728Z,22.80
2018-09-19T09:06:07.123Z,23.00
2018-09-19T09:08:36.462Z,23.00
2018-09-19T09:11:05.904Z,23.10
2018-09-19T09:13:35.221Z,23.10
2018-09-19T09:16:04.498Z,23.20
2018-09-19T09:18:33.863Z,23.30
2018-09-19T09:21:03.143Z,23.40
2018-09-19T09:23:32.432Z,23.70
2018-09-19T09:26:01.759Z,23.90
2018-09-19T09:28:31.096Z,24.20
2018-09-19T09:31:00.305Z,24.60
2018-09-19T09:33:29.566Z,24.80
2018-09-19T09:35:58.844Z,24.70
2018-09-19T09:38:28.141Z,24.80
2018-09-19T09:40:57.386Z,24.90
2018-09-19T09:43:26.660Z,25.20
2018-09-19T09:45:55.938Z,25.30
2018-09-19T09:48:25.215Z,24.90
2018-09-19T09:50:54.510Z,25.00
2018-09-19T09:53:23.945Z,25.40
2018-09-19T09:55:53.295Z,25.10
2018-09-19T09:58:22.667Z,24.80
2018-09-19T10:00:51.968Z,25.00
2018-09-19T10:03:21.190Z,25.40
2018-09-19T10:05:50.450Z,25.90
2018-09-19T10:08:19.744Z,25.70
2018-09-19T10:10:48.967Z,25.90
2018-09-19T10:13:18.213Z,26.20
2018-09-19T10:15:47.506Z,26.20
2018-09-19T10:18:16.722Z,26.50
2018-09-19T10:20:46.008Z,26.70
2018-09-19T10:23:15.279Z,26.60
2018-09-19T10:25:44.517Z,27.10
2018-09-19T10:28:13.747Z,27.00
2018-09-19T10:30:43.004Z,26.90
2018-09-19T10:33:12.352Z,26.90
2018-09-19T10:35:41.747Z,27.10
2018-09-19T10:38:11.018Z,27.10
2018-09-19T10:40:40.337Z,27.10
2018-09-19T10:43:09.549Z,27.10
2018-09-19T10:45:38.762Z,27.50
2018-09-19T10:48:08.105Z,27.60
2018-09-19T10:50:37.315Z,27.50
2018-09-19T10:53:06.595Z,27.40
2018-09-19T10:55:35.833Z,27.60
2018-09-19T10:58:05.577Z,28.10
2018-09-19T11:00:34.839Z,28.10
2018-09-19T11:03:04.015Z,28.10
2018-09-19T11:05:33.306Z,27.80
2018-09-19T11:08:02.620Z,27.70
2018-09-19T11:10:31.862Z,27.20
2018-09-19T11:13:01.186Z,27.60
2018-09-19T11:15:30.423Z,27.70
2018-09-19T11:17:59.608Z,28.10
2018-09-19T11:20:29.181Z,28.20
2018-09-19T11:22:58.960Z,28.30
2018-09-19T11:25:28.211Z,28.10
2018-09-19T11:27:57.457Z,27.90
2018-09-19T11:30:26.753Z,28.10
2018-09-19T11:32:56.035Z,28.20
2018-09-19T11:35:25.260Z,28.20
2018-09-19T11:37:54.574Z,28.10
2018-09-19T11:40:23.880Z,28.20
2018-09-19T11:42:53.208Z,28.10
2018-09-19T11:45:22.631Z,28.10
2018-09-19T11:47:51.881Z,28.00
2018-09-19T11:50:21.092Z,28.00
2018-09-19T11:52:50.357Z,28.00
2018-09-19T11:55:19.623Z,27.90
2018-09-19T11:57:49.101Z,28.00
2018-09-19T12:00:18.372Z,27.80
2018-09-19T12:02:47.615Z,27.90
2018-09-19T12:05:16.968Z,27.80
2018-09-19T12:07:46.191Z,28.00
2018-09-19T12:10:15.806Z,28.10
2018-09-19T12:12:45.094Z,27.90
2018-09-19T12:15:14.377Z,27.90
2018-09-19T12:17:43.643Z,28.10
2018-09-19T12:20:12.887Z,28.20
2018-09-19T12:22:42.132Z,28.20
2018-09-19T12:25:11.373Z,28.20
2018-09-19T12:27:40.628Z,28.30
2018-09-19T12:30:09.942Z,28.10
2018-09-19T12:32:39.180Z,28.30
2018-09-19T12:35:28.451Z,28.30
2018-09-19T12:37:57.729Z,28.20
2018-09-19T12:40:26.982Z,28.30
2018-09-19T12:42:56.203Z,28.20
2018-09-19T12:45:25.506Z,28.30
2018-09-19T12:47:54.726Z,28.10
2018-09-19T12:50:23.955Z,28.10
2018-09-19T12:52:53.218Z,28.10
2018-09-19T12:55:22.479Z,27.90
2018-09-19T12:57:51.804Z,28.10
2018-09-19T13:00:21.061Z,27.90
2018-09-19T13:02:50.300Z,28.00
2018-09-19T13:05:19.567Z,28.00
2018-09-19T13:07:48.859Z,28.20
2018-09-19T13:10:18.115Z,28.00
2018-09-19T13:12:47.392Z,28.20
2018-09-19T13:15:16.770Z,28.10
2018-09-19T13:17:46.046Z,28.10
2018-09-19T13:20:15.309Z,28.40
2018-09-19T13:22:44.829Z,28.30
2018-09-19T13:25:14.186Z,28.30
2018-09-19T13:27:43.440Z,28.30
2018-09-19T13:30:12.795Z,28.20
2018-09-19T13:32:42.051Z,28.00
2018-09-19T13:35:11.298Z,28.20
2018-09-19T13:37:40.587Z,28.10
2018-09-19T13:40:09.926Z,28.30
2018-09-19T13:42:43.122Z,28.30
2018-09-19T13:45:12.443Z,28.10
2018-09-19T13:47:41.688Z,28.40
2018-09-19T13:51:24.313Z,28.30
2018-09-19T13:53:53.828Z,28.80
2018-09-19T13:56:23.094Z,28.90
2018-09-19T13:58:52.452Z,28.90
2018-09-19T14:01:21.675Z,29.20
2018-09-19T14:03:51.005Z,29.20
2018-09-19T14:06:20.223Z,29.00
2018-09-19T14:08:49.491Z,29.00
2018-09-19T14:11:18.779Z,28.70
2018-09-19T14:13:48.085Z,28.70
2018-09-19T14:16:17.403Z,28.60
2018-09-19T14:18:46.759Z,28.80
2018-09-19T14:21:16.017Z,28.50
2018-09-19T14:23:45.288Z,28.80
2018-09-19T14:26:14.539Z,29.10
2018-09-19T14:28:43.802Z,29.50
2018-09-19T14:31:13.018Z,29.30
2018-09-19T14:33:42.232Z,29.30
2018-09-19T14:36:11.581Z,29.40
2018-09-19T14:38:40.874Z,29.20
2018-09-19T14:41:10.091Z,29.10
2018-09-19T14:43:39.342Z,29.30
2018-09-19T14:46:08.685Z,29.00
2018-09-19T14:48:37.999Z,29.20
2018-09-19T14:51:07.236Z,29.30
2018-09-19T14:53:36.497Z,29.20
2018-09-19T14:56:05.787Z,29.00
2018-09-19T14:58:35.054Z,29.00
2018-09-19T15:01:04.279Z,29.50
2018-09-19T15:03:33.635Z,29.30
2018-09-19T15:06:03.191Z,29.30
2018-09-19T15:08:32.546Z,29.50
2018-09-19T15:11:01.870Z,29.50
2018-09-19T15:13:31.436Z,29.30
2018-09-19T15:16:00.794Z,29.50
2018-09-19T15:18:30.076Z,29.60
2018-09-19T15:20:59.289Z,29.40
2018-09-19T15:23:28.574Z,29.70
2018-09-19T15:25:57.833Z,29.50
2018-09-19T15:28:27.113Z,29.40
2018-09-19T15:30:56.330Z,29.60
2018-09-19T15:33:25.678Z,29.70
2018-09-19T15:35:54.875Z,29.60
2018-09-19T15:38:24.181Z,29.70
2018-09-19T15:40:53.410Z,29.90
2018-09-19T15:43:22.664Z,29.70
2018-09-19T15:45:51.953Z,29.90
2018-09-19T15:48:21.229Z,29.80
2018-09-19T15:50:50.399Z,29.70
2018-09-19T15:53:19.751Z,29.50
2018-09-19T15:55:48.943Z,29.60
2018-09-19T15:58:18.186Z,29.40
2018-09-19T16:00:47.481Z,29.30
2018-09-19T16:03:16.696Z,29.40
2018-09-19T16:05:46.004Z,29.50
2018-09-19T16:08:15.167Z,29.40
2018-09-19T16:10:44.438Z,29.00
2018-09-19T16:13:13.735Z,29.10
2018-09-19T16:15:43.200Z,29.00
2018-09-19T16:18:12.492Z,29.10
2018-09-19T16:20:41.742Z,28.90
2018-09-19T16:23:11.032Z,28.60
2018-09-19T16:25:40.300Z,28.80
2018-09-19T16:28:09.584Z,28.80
2018-09-19T16:30:38.820Z,28.80
2018-09-19T16:33:08.034Z,28.80
2018-09-19T16:35:37.519Z,28.70
2018-09-19T16:38:06.960Z,28.60
2018-09-19T16:40:36.190Z,28.60
2018-09-19T16:43:05.507Z,28.70
2018-09-19T16:45:34.792Z,28.60
2018-09-19T16:48:04.042Z,28.60
2018-09-19T16:50:33.566Z,28.60
2018-09-19T16:53:02.851Z,28.60
2018-09-19T16:55:32.135Z,28.50
2018-09-19T16:58:01.432Z,28.50
2018-09-19T17:00:30.650Z,28.50
2018-09-19T17:02:59.875Z,28.40
2018-09-19T17:05:29.094Z,28.40
2018-09-19T17:07:58.464Z,28.40
2018-09-19T17:10:28.547Z,28.40
2018-09-19T17:12:57.803Z,28.40
2018-09-19T17:15:27.202Z,28.40
2018-09-19T17:17:56.452Z,28.20
2018-09-19T17:20:25.747Z,28.10
2018-09-19T17:22:55.030Z,28.20
2018-09-19T17:25:24.243Z,28.00
2018-09-19T17:27:53.544Z,27.90
2018-09-19T17:30:22.760Z,27.80
2018-09-19T17:32:51.951Z,27.90
2018-09-19T17:35:21.383Z,27.90
2018-09-19T17:37:50.996Z,27.90
2018-09-19T17:40:20.453Z,27.80
2018-09-19T17:42:49.684Z,27.60
2018-09-19T17:45:19.011Z,27.60
2018-09-19T17:47:48.308Z,27.60
2018-09-19T17:50:17.552Z,27.60
2018-09-19T17:52:46.787Z,27.50
2018-09-19T17:55:16.071Z,27.30
2018-09-19T17:57:45.328Z,27.40
2018-09-19T18:00:14.576Z,27.40
2018-09-19T18:02:43.848Z,27.40
2018-09-19T18:05:13.064Z,27.40
2018-09-19T18:07:42.347Z,27.30
2018-09-19T18:10:11.778Z,27.30
2018-09-19T18:12:41.037Z,27.20
2018-09-19T18:15:10.271Z,27.20
2018-09-19T18:17:54.211Z,27.10
2018-09-19T18:20:23.809Z,27.10
2018-09-19T18:22:53.311Z,27.00
2018-09-19T18:25:22.559Z,26.90
2018-09-19T18:27:51.860Z,26.70
2018-09-19T18:30:21.222Z,26.80
2018-09-19T18:32:50.466Z,26.80
2018-09-19T18:35:19.707Z,26.80
2018-09-19T18:37:48.933Z,26.60
2018-09-19T18:40:18.273Z,26.50
2018-09-19T18:42:47.559Z,26.60
2018-09-19T18:45:16.855Z,26.50
2018-09-19T18:47:46.222Z,26.40
2018-09-19T18:50:16.520Z,26.20
2018-09-19T18:52:45.824Z,26.30
2018-09-19T18:55:15.119Z,26.10
2018-09-19T18:57:44.404Z,26.10
2018-09-19T19:00:13.687Z,26.30
2018-09-19T19:02:42.988Z,26.20
2018-09-19T19:05:13.336Z,26.20
2018-09-19T19:07:42.582Z,26.30
2018-09-19T19:10:11.784Z,26.30
2018-09-19T19:12:41.165Z,26.30
2018-09-19T19:15:10.439Z,26.30
2018-09-19T19:17:40.815Z,25.90
2018-09-19T19:20:11.195Z,25.80
2018-09-19T19:22:41.483Z,25.90
2018-09-19T19:25:10.734Z,25.80
2018-09-19T19:27:40.006Z,25.70
2018-09-19T19:30:09.319Z,25.80
2018-09-19T19:32:38.557Z,25.80
2018-09-19T19:35:08.211Z,25.80
2018-09-19T19:37:37.464Z,25.70
2018-09-19T19:40:06.784Z,25.70
2018-09-19T19:42:38.127Z,25.50
2018-09-19T19:45:07.643Z,25.40
2018-09-19T19:47:37.103Z,25.40
2018-09-19T19:50:06.744Z,25.30
2018-09-19T19:52:36.091Z,25.50
2018-09-19T19:55:05.357Z,25.40
2018-09-19T19:57:34.599Z,25.50
2018-09-19T20:00:03.851Z,25.50
2018-09-19T20:02:33.100Z,25.50
2018-09-19T20:05:02.350Z,25.50
2018-09-19T20:07:31.743Z,25.50
2018-09-19T20:10:01.106Z,25.50
2018-09-19T20:12:31.553Z,25.40
2018-09-19T20:15:00.788Z,25.30
2018-09-19T20:17:30.320Z,25.30
2018-09-19T20:19:59.785Z,25.30
2018-09-19T20:22:29.015Z,25.10
2018-09-19T20:24:58.348Z,25.10
2018-09-19T20:27:27.531Z,25.10
2018-09-19T20:29:56.839Z,25.10
2018-09-19T20:32:26.099Z,25.00
2018-09-19T20:34:55.385Z,25.00
2018-09-19T20:37:24.768Z,24.90
2018-09-19T20:39:54.061Z,24.90
2018-09-19T20:42:23.340Z,24.80
2018-09-19T20:44:52.612Z,24.70
2018-09-19T20:47:22.028Z,24.60
2018-09-19T20:49:51.287Z,24.50
2018-09-19T20:52:20.593Z,24.30
2018-09-19T20:54:49.903Z,24.30
2018-09-19T20:57:19.130Z,24.30
2018-09-19T20:59:48.687Z,24.40
2018-09-19T21:02:17.967Z,24.40
2018-09-19T21:04:47.433Z,24.50
2018-09-19T21:07:16.631Z,24.30
2018-09-19T21:09:45.862Z,24.40
2018-09-19T21:12:15.167Z,24.40
2018-09-19T21:14:44.459Z,24.30
2018-09-19T21:17:13.724Z,24.30
2018-09-19T21:19:42.907Z,24.30
2018-09-19T21:22:12.423Z,24.30
2018-09-19T21:24:41.544Z,24.20
2018-09-19T21:27:23.219Z,24.20
2018-09-19T21:29:52.460Z,24.20
2018-09-19T21:32:21.834Z,24.20
2018-09-19T21:34:51.077Z,24.20
2018-09-19T21:37:20.349Z,24.20
2018-09-19T21:39:49.547Z,24.20
2018-09-19T21:42:18.831Z,24.10
2018-09-19T21:44:48.118Z,24.10
2018-09-19T21:47:17.412Z,24.10
2018-09-19T21:49:46.732Z,23.90
2018-09-19T21:52:16.023Z,24.00
2018-09-19T21:54:45.296Z,24.00
2018-09-19T21:57:14.556Z,24.00
2018-09-19T21:59:43.827Z,24.00
2018-09-19T22:02:13.100Z,23.90
2018-09-19T22:04:42.364Z,23.90
2018-09-19T22:07:11.612Z,23.90
2018-09-19T22:09:40.892Z,23.60
2018-09-19T22:12:11.013Z,23.60
2018-09-19T22:14:42.124Z,23.70
2018-09-19T22:17:11.479Z,23.80
2018-09-19T22:19:40.674Z,23.60
2018-09-19T22:22:09.979Z,23.30
2018-09-19T22:24:39.279Z,23.40
2018-09-19T22:27:08.545Z,23.50
2018-09-19T22:29:37.864Z,23.30
2018-09-19T22:32:07.172Z,23.20
2018-09-19T22:34:36.423Z,23.10
2018-09-19T22:37:07.057Z,23.00
2018-09-19T22:39:36.488Z,22.80
2018-09-19T22:42:05.990Z,22.80
2018-09-19T22:44:38.347Z,22.80
2018-09-19T22:47:07.876Z,22.70
2018-09-19T22:49:37.204Z,22.70
2018-09-19T22:52:06.531Z,22.80
2018-09-19T22:54:35.826Z,22.70
2018-09-19T22:57:05.341Z,22.80
2018-09-19T22:59:35.606Z,22.90
2018-09-19T23:02:04.869Z,22.60
2018-09-19T23:04:34.132Z,22.50
2018-09-19T23:07:03.466Z,22.50
2018-09-19T23:09:32.716Z,22.80
2018-09-19T23:12:01.986Z,22.60
2018-09-19T23:14:31.299Z,22.40
2018-09-19T23:17:00.631Z,22.30
2018-09-19T23:19:29.799Z,22.30
2018-09-19T23:21:59.289Z,22.50
2018-09-19T23:24:28.550Z,22.60
2018-09-19T23:26:57.944Z,22.60
2018-09-19T23:29:27.235Z,22.70
2018-09-19T23:31:56.524Z,22.60
2018-09-19T23:34:27.028Z,22.80
2018-09-19T23:36:56.299Z,22.70
2018-09-19T23:39:25.563Z,22.60
2018-09-19T23:41:54.806Z,22.60
2018-09-19T23:44:24.126Z,22.50
2018-09-19T23:47:00.216Z,22.70
2018-09-19T23:49:29.463Z,22.70
2018-09-19T23:51:58.699Z,22.30
2018-09-19T23:54:27.971Z,22.40
2018-09-19T23:56:57.647Z,22.40
2018-09-19T23:59:26.904Z,22.10
