createdAt,value
2022-09-14T00:00:33.321Z,1003.21
2022-09-14T00:01:33.375Z,1003.21
2022-09-14T00:02:33.455Z,1003.18
2022-09-14T00:03:33.325Z,1003.15
2022-09-14T00:04:33.312Z,1003.15
2022-09-14T00:05:33.315Z,1003.14
2022-09-14T00:06:33.316Z,1003.12
2022-09-14T00:07:33.325Z,1003.16
2022-09-14T00:08:33.301Z,1003.17
2022-09-14T00:09:33.301Z,1003.21
2022-09-14T00:10:33.316Z,1003.17
2022-09-14T00:11:33.291Z,1003.13
2022-09-14T00:12:33.394Z,1003.07
2022-09-14T00:13:33.308Z,1003.08
2022-09-14T00:14:33.285Z,1003.04
2022-09-14T00:15:33.288Z,1003.01
2022-09-14T00:16:33.368Z,1002.98
2022-09-14T00:17:33.294Z,1002.89
2022-09-14T00:18:33.294Z,1002.91
2022-09-14T00:19:33.274Z,1002.89
2022-09-14T00:20:33.283Z,1002.85
2022-09-14T00:21:33.278Z,1002.83
2022-09-14T00:22:33.266Z,1002.85
2022-09-14T00:23:33.271Z,1002.87
2022-09-14T00:24:33.272Z,1002.82
2022-09-14T00:25:33.265Z,1002.87
2022-09-14T00:26:33.264Z,1002.87
2022-09-14T00:27:33.259Z,1002.87
2022-09-14T00:28:33.306Z,1002.86
2022-09-14T00:29:33.263Z,1002.83
2022-09-14T00:30:33.250Z,1002.80
2022-09-14T00:31:33.283Z,1002.81
2022-09-14T00:32:33.245Z,1002.80
2022-09-14T00:33:33.241Z,1002.83
2022-09-14T00:34:33.242Z,1002.85
2022-09-14T00:35:33.245Z,1002.84
2022-09-14T00:36:33.259Z,1002.87
2022-09-14T00:37:33.242Z,1002.85
2022-09-14T00:38:33.229Z,1002.86
2022-09-14T00:39:33.244Z,1002.79
2022-09-14T00:40:33.235Z,1002.80
2022-09-14T00:41:33.237Z,1002.75
2022-09-14T00:42:33.224Z,1002.76
2022-09-14T00:43:33.228Z,1002.77
2022-09-14T00:44:33.243Z,1002.75
2022-09-14T00:45:33.271Z,1002.76
2022-09-14T00:46:33.213Z,1002.72
2022-09-14T00:47:33.213Z,1002.73
2022-09-14T00:48:33.210Z,1002.66
2022-09-14T00:49:33.211Z,1002.64
2022-09-14T00:50:33.210Z,1002.61
2022-09-14T00:51:33.223Z,1002.60
2022-09-14T00:52:33.204Z,1002.62
2022-09-14T00:53:33.215Z,1002.67
2022-09-14T00:54:33.207Z,1002.69
2022-09-14T00:55:33.199Z,1002.71
2022-09-14T00:56:33.202Z,1002.72
2022-09-14T00:57:33.213Z,1002.71
2022-09-14T00:58:33.204Z,1002.71
2022-09-14T00:59:33.196Z,1002.73
2022-09-14T01:00:33.210Z,1002.73
2022-09-14T01:01:33.249Z,1002.72
2022-09-14T01:02:33.226Z,1002.66
2022-09-14T01:03:33.194Z,1002.63
2022-09-14T01:04:33.186Z,1002.66
2022-09-14T01:05:33.181Z,1002.62
2022-09-14T01:06:33.181Z,1002.57
2022-09-14T01:07:33.188Z,1002.57
2022-09-14T01:08:33.172Z,1002.59
2022-09-14T01:09:33.177Z,1002.52
2022-09-14T01:10:33.167Z,1002.52
2022-09-14T01:11:33.169Z,1002.51
2022-09-14T01:12:33.177Z,1002.48
2022-09-14T01:13:33.174Z,1002.51
2022-09-14T01:14:33.163Z,1002.46
2022-09-14T01:15:33.171Z,1002.48
2022-09-14T01:16:33.225Z,1002.45
2022-09-14T01:17:33.161Z,1002.42
2022-09-14T01:18:33.163Z,1002.42
2022-09-14T01:19:33.165Z,1002.43
2022-09-14T01:20:33.154Z,1002.46
2022-09-14T01:21:33.154Z,1002.44
2022-09-14T01:22:33.151Z,1002.43
2022-09-14T01:23:33.159Z,1002.47
2022-09-14T01:24:33.157Z,1002.46
2022-09-14T01:25:33.146Z,1002.48
2022-09-14T01:26:33.154Z,1002.48
2022-09-14T01:27:33.144Z,1002.53
2022-09-14T01:28:33.150Z,1002.48
2022-09-14T01:29:33.147Z,1002.48
2022-09-14T01:30:33.143Z,1002.50
2022-09-14T01:31:33.202Z,1002.50
2022-09-14T01:32:33.162Z,1002.50
2022-09-14T01:33:33.144Z,1002.54
2022-09-14T01:34:33.138Z,1002.51
2022-09-14T01:35:33.132Z,1002.56
2022-09-14T01:36:33.137Z,1002.51
2022-09-14T01:37:33.134Z,1002.53
2022-09-14T01:38:33.135Z,1002.49
2022-09-14T01:39:33.128Z,1002.49
2022-09-14T01:40:33.248Z,1002.48
2022-09-14T01:41:33.130Z,1002.49
2022-09-14T01:42:33.132Z,1002.49
2022-09-14T01:43:36.232Z,1002.48
2022-09-14T01:44:33.140Z,1002.56
2022-09-14T01:45:33.201Z,1002.58
2022-09-14T01:46:33.114Z,1002.60
2022-09-14T01:47:33.121Z,1002.63
2022-09-14T01:48:33.220Z,1002.63
2022-09-14T01:49:33.117Z,1002.64
2022-09-14T01:50:33.108Z,1002.64
2022-09-14T01:51:33.112Z,1002.65
2022-09-14T01:52:33.118Z,1002.66
2022-09-14T01:53:33.108Z,1002.62
2022-09-14T01:54:33.116Z,1002.63
2022-09-14T01:55:33.110Z,1002.65
2022-09-14T01:56:33.104Z,1002.66
2022-09-14T01:57:33.109Z,1002.63
2022-09-14T01:58:33.103Z,1002.62
2022-09-14T01:59:33.107Z,1002.60
2022-09-14T02:00:33.143Z,1002.62
2022-09-14T02:01:33.103Z,1002.59
2022-09-14T02:02:33.175Z,1002.59
2022-09-14T02:03:33.102Z,1002.57
2022-09-14T02:04:33.112Z,1002.56
2022-09-14T02:05:33.092Z,1002.56
2022-09-14T02:06:33.093Z,1002.54
2022-09-14T02:07:33.111Z,1002.53
2022-09-14T02:08:33.091Z,1002.56
2022-09-14T02:09:33.096Z,1002.52
2022-09-14T02:10:33.087Z,1002.50
2022-09-14T02:11:33.087Z,1002.46
2022-09-14T02:12:33.093Z,1002.45
2022-09-14T02:13:33.082Z,1002.40
2022-09-14T02:14:33.081Z,1002.39
2022-09-14T02:15:33.090Z,1002.42
2022-09-14T02:16:33.202Z,1002.38
2022-09-14T02:17:33.078Z,1002.38
2022-09-14T02:18:33.078Z,1002.39
2022-09-14T02:19:33.077Z,1002.37
2022-09-14T02:20:33.105Z,1002.35
2022-09-14T02:21:33.074Z,1002.32
2022-09-14T02:22:33.070Z,1002.30
2022-09-14T02:23:33.076Z,1002.26
2022-09-14T02:24:33.067Z,1002.27
2022-09-14T02:25:33.085Z,1002.29
2022-09-14T02:26:33.063Z,1002.23
2022-09-14T02:27:33.073Z,1002.25
2022-09-14T02:28:33.069Z,1002.25
2022-09-14T02:29:33.061Z,1002.24
2022-09-14T02:30:33.065Z,1002.22
2022-09-14T02:31:33.112Z,1002.23
2022-09-14T02:32:33.059Z,1002.24
2022-09-14T02:33:33.063Z,1002.22
2022-09-14T02:34:33.059Z,1002.24
2022-09-14T02:35:33.050Z,1002.23
2022-09-14T02:36:33.066Z,1002.22
2022-09-14T02:37:33.052Z,1002.19
2022-09-14T02:38:33.046Z,1002.16
2022-09-14T02:39:33.045Z,1002.16
2022-09-14T02:40:33.115Z,1002.14
2022-09-14T02:41:33.056Z,1002.15
2022-09-14T02:42:33.048Z,1002.14
2022-09-14T02:43:33.046Z,1002.12
2022-09-14T02:44:33.046Z,1002.08
2022-09-14T02:45:33.045Z,1002.06
2022-09-14T02:46:33.115Z,1002.04
2022-09-14T02:47:33.030Z,1002.05
2022-09-14T02:48:33.100Z,1002.00
2022-09-14T02:49:33.029Z,1001.99
2022-09-14T02:50:33.037Z,1002.00
2022-09-14T02:51:33.025Z,1001.92
2022-09-14T02:52:33.046Z,1001.97
2022-09-14T02:53:33.034Z,1001.90
2022-09-14T02:54:33.026Z,1001.86
2022-09-14T02:55:33.027Z,1001.85
2022-09-14T02:56:33.016Z,1001.83
2022-09-14T02:57:33.024Z,1001.84
2022-09-14T02:58:33.030Z,1001.78
2022-09-14T02:59:33.024Z,1001.73
2022-09-14T03:00:33.089Z,1001.71
2022-09-14T03:01:33.072Z,1001.70
2022-09-14T03:02:33.020Z,1001.68
2022-09-14T03:03:35.623Z,1001.71
2022-09-14T03:04:33.013Z,1001.70
2022-09-14T03:05:33.011Z,1001.70
2022-09-14T03:06:33.007Z,1001.69
2022-09-14T03:07:33.006Z,1001.72
2022-09-14T03:08:33.014Z,1001.66
2022-09-14T03:09:33.006Z,1001.68
2022-09-14T03:10:33.002Z,1001.64
2022-09-14T03:11:33.008Z,1001.64
2022-09-14T03:12:32.994Z,1001.64
2022-09-14T03:13:32.986Z,1001.65
2022-09-14T03:14:32.991Z,1001.58
2022-09-14T03:15:32.985Z,1001.58
2022-09-14T03:16:33.080Z,1001.61
2022-09-14T03:17:32.993Z,1001.60
2022-09-14T03:18:32.996Z,1001.60
2022-09-14T03:19:32.985Z,1001.58
2022-09-14T03:20:32.980Z,1001.60
2022-09-14T03:21:32.986Z,1001.61
2022-09-14T03:22:32.980Z,1001.62
2022-09-14T03:23:32.976Z,1001.63
2022-09-14T03:24:33.078Z,1001.59
2022-09-14T03:25:32.978Z,1001.58
2022-09-14T03:26:32.967Z,1001.54
2022-09-14T03:27:32.969Z,1001.53
2022-09-14T03:28:32.971Z,1001.57
2022-09-14T03:29:32.962Z,1001.55
2022-09-14T03:30:32.967Z,1001.56
2022-09-14T03:31:33.028Z,1001.55
2022-09-14T03:32:32.953Z,1001.55
2022-09-14T03:33:32.962Z,1001.53
2022-09-14T03:34:32.958Z,1001.56
2022-09-14T03:35:32.950Z,1001.53
2022-09-14T03:36:32.954Z,1001.54
2022-09-14T03:37:32.952Z,1001.48
2022-09-14T03:38:32.942Z,1001.50
2022-09-14T03:39:32.953Z,1001.46
2022-09-14T03:40:33.036Z,1001.46
2022-09-14T03:41:32.946Z,1001.50
2022-09-14T03:42:32.942Z,1001.52
2022-09-14T03:43:32.939Z,1001.49
2022-09-14T03:44:32.933Z,1001.51
2022-09-14T03:45:32.941Z,1001.47
2022-09-14T03:46:32.988Z,1001.46
2022-09-14T03:47:32.942Z,1001.46
2022-09-14T03:48:32.924Z,1001.46
2022-09-14T03:49:32.921Z,1001.45
2022-09-14T03:50:32.926Z,1001.45
2022-09-14T03:51:32.927Z,1001.45
2022-09-14T03:52:32.919Z,1001.48
2022-09-14T03:53:32.923Z,1001.45
2022-09-14T03:54:32.913Z,1001.45
2022-09-14T03:55:32.919Z,1001.44
2022-09-14T03:56:32.934Z,1001.44
2022-09-14T03:57:32.920Z,1001.43
2022-09-14T03:58:32.916Z,1001.44
2022-09-14T03:59:32.920Z,1001.42
2022-09-14T04:00:32.909Z,1001.42
2022-09-14T04:01:33.003Z,1001.41
2022-09-14T04:02:32.967Z,1001.40
2022-09-14T04:03:32.903Z,1001.43
2022-09-14T04:04:32.896Z,1001.41
2022-09-14T04:05:32.904Z,1001.39
2022-09-14T04:06:32.890Z,1001.42
2022-09-14T04:07:32.896Z,1001.38
2022-09-14T04:08:32.887Z,1001.38
2022-09-14T04:09:32.898Z,1001.42
2022-09-14T04:10:32.898Z,1001.36
2022-09-14T04:11:32.887Z,1001.40
2022-09-14T04:12:32.907Z,1001.35
2022-09-14T04:13:32.889Z,1001.37
2022-09-14T04:14:32.883Z,1001.33
2022-09-14T04:15:32.877Z,1001.34
2022-09-14T04:16:32.916Z,1001.35
2022-09-14T04:17:32.871Z,1001.31
2022-09-14T04:18:32.886Z,1001.32
2022-09-14T04:19:32.872Z,1001.29
2022-09-14T04:20:32.873Z,1001.31
2022-09-14T04:21:32.866Z,1001.30
2022-09-14T04:22:32.881Z,1001.27
2022-09-14T04:23:32.868Z,1001.27
2022-09-14T04:24:32.865Z,1001.29
2022-09-14T04:25:32.854Z,1001.25
2022-09-14T04:26:32.858Z,1001.24
2022-09-14T04:27:32.854Z,1001.23
2022-09-14T04:28:32.870Z,1001.26
2022-09-14T04:29:32.847Z,1001.27
2022-09-14T04:30:32.850Z,1001.25
2022-09-14T04:31:32.920Z,1001.25
2022-09-14T04:32:34.511Z,1001.27
2022-09-14T04:33:32.845Z,1001.22
2022-09-14T04:34:32.840Z,1001.20
2022-09-14T04:35:32.839Z,1001.21
2022-09-14T04:36:32.837Z,1001.20
2022-09-14T04:37:32.847Z,1001.21
2022-09-14T04:38:32.835Z,1001.18
2022-09-14T04:39:32.825Z,1001.23
2022-09-14T04:40:32.960Z,1001.21
2022-09-14T04:41:32.830Z,1001.23
2022-09-14T04:42:32.824Z,1001.20
2022-09-14T04:43:32.822Z,1001.21
2022-09-14T04:44:32.838Z,1001.23
2022-09-14T04:45:32.818Z,1001.14
2022-09-14T04:46:32.924Z,1001.21
2022-09-14T04:47:32.814Z,1001.21
2022-09-14T04:48:32.805Z,1001.20
2022-09-14T04:49:32.802Z,1001.19
2022-09-14T04:50:32.800Z,1001.19
2022-09-14T04:51:32.798Z,1001.21
2022-09-14T04:52:32.797Z,1001.20
2022-09-14T04:53:32.798Z,1001.17
2022-09-14T04:54:32.805Z,1001.17
2022-09-14T04:55:32.794Z,1001.17
2022-09-14T04:56:32.810Z,1001.12
2022-09-14T04:57:32.783Z,1001.12
2022-09-14T04:58:32.806Z,1001.11
2022-09-14T04:59:32.788Z,1001.09
2022-09-14T05:00:32.869Z,1001.07
2022-09-14T05:01:32.842Z,1001.08
2022-09-14T05:02:32.869Z,1001.06
2022-09-14T05:03:32.785Z,1001.06
2022-09-14T05:04:32.776Z,1001.05
2022-09-14T05:05:32.784Z,1001.06
2022-09-14T05:06:32.774Z,1001.07
2022-09-14T05:07:32.783Z,1001.02
2022-09-14T05:08:32.782Z,1001.02
2022-09-14T05:09:32.779Z,1001.04
2022-09-14T05:10:32.772Z,1000.99
2022-09-14T05:11:32.777Z,1001.01
2022-09-14T05:12:32.770Z,1001.00
2022-09-14T05:13:32.770Z,1000.99
2022-09-14T05:14:32.765Z,1000.98
2022-09-14T05:15:32.819Z,1000.95
2022-09-14T05:16:32.979Z,1000.98
2022-09-14T05:17:32.760Z,1000.94
2022-09-14T05:18:32.776Z,1000.96
2022-09-14T05:19:32.777Z,1000.97
2022-09-14T05:20:32.765Z,1000.96
2022-09-14T05:21:32.774Z,1000.94
2022-09-14T05:22:32.765Z,1000.93
2022-09-14T05:23:32.769Z,1000.96
2022-09-14T05:24:32.771Z,1000.95
2022-09-14T05:25:32.754Z,1000.89
2022-09-14T05:26:32.755Z,1000.90
2022-09-14T05:27:32.752Z,1000.91
2022-09-14T05:28:32.760Z,1000.91
2022-09-14T05:29:32.750Z,1000.93
2022-09-14T05:30:32.750Z,1000.86
2022-09-14T05:31:32.803Z,1000.89
2022-09-14T05:32:32.771Z,1000.87
2022-09-14T05:33:32.772Z,1000.86
2022-09-14T05:34:32.747Z,1000.86
2022-09-14T05:35:32.759Z,1000.87
2022-09-14T05:36:32.758Z,1000.87
2022-09-14T05:37:32.752Z,1000.86
2022-09-14T05:38:32.747Z,1000.86
2022-09-14T05:39:32.755Z,1000.87
2022-09-14T05:40:32.874Z,1000.87
2022-09-14T05:41:32.761Z,1000.87
2022-09-14T05:42:32.753Z,1000.89
2022-09-14T05:43:32.751Z,1000.83
2022-09-14T05:44:32.742Z,1000.85
2022-09-14T05:45:32.749Z,1000.81
2022-09-14T05:46:32.831Z,1000.78
2022-09-14T05:47:37.080Z,1000.84
2022-09-14T05:48:32.763Z,1000.84
2022-09-14T05:49:32.744Z,1000.80
2022-09-14T05:50:32.743Z,1000.86
2022-09-14T05:51:32.752Z,1000.84
2022-09-14T05:52:32.745Z,1000.84
2022-09-14T05:53:32.755Z,1000.81
2022-09-14T05:54:32.742Z,1000.86
2022-09-14T05:55:32.755Z,1000.81
2022-09-14T05:56:32.746Z,1000.83
2022-09-14T05:57:32.740Z,1000.84
2022-09-14T05:58:32.744Z,1000.87
2022-09-14T05:59:32.745Z,1000.88
2022-09-14T06:00:32.745Z,1000.85
2022-09-14T06:01:32.947Z,1000.85
2022-09-14T06:02:32.769Z,1000.83
2022-09-14T06:03:32.747Z,1000.86
2022-09-14T06:04:32.754Z,1000.85
2022-09-14T06:05:32.790Z,1000.87
2022-09-14T06:06:32.752Z,1000.88
2022-09-14T06:07:32.749Z,1000.90
2022-09-14T06:08:32.746Z,1000.87
2022-09-14T06:09:33.393Z,1000.88
2022-09-14T06:10:32.741Z,1000.90
2022-09-14T06:11:32.741Z,1000.87
2022-09-14T06:12:32.735Z,1000.86
2022-09-14T06:13:32.748Z,1000.89
2022-09-14T06:14:32.737Z,1000.90
2022-09-14T06:15:32.737Z,1000.88
2022-09-14T06:16:32.749Z,1000.90
2022-09-14T06:17:32.738Z,1000.92
2022-09-14T06:18:32.743Z,1000.91
2022-09-14T06:19:32.736Z,1000.89
2022-09-14T06:20:32.758Z,1000.95
2022-09-14T06:21:32.739Z,1000.93
2022-09-14T06:22:32.749Z,1000.93
2022-09-14T06:23:32.749Z,1000.96
2022-09-14T06:24:32.743Z,1000.94
2022-09-14T06:25:32.746Z,1000.97
2022-09-14T06:26:32.743Z,1000.95
2022-09-14T06:27:32.738Z,1000.96
2022-09-14T06:28:32.740Z,1000.99
2022-09-14T06:29:32.736Z,1001.00
2022-09-14T06:30:32.738Z,1000.97
2022-09-14T06:31:32.751Z,1001.04
2022-09-14T06:32:32.737Z,1001.01
2022-09-14T06:33:32.734Z,1000.99
2022-09-14T06:34:32.733Z,1001.03
2022-09-14T06:35:32.736Z,1001.03
2022-09-14T06:36:32.765Z,1001.05
2022-09-14T06:37:32.746Z,1001.03
2022-09-14T06:38:32.742Z,1001.01
2022-09-14T06:39:32.739Z,1001.05
2022-09-14T06:40:32.790Z,1001.03
2022-09-14T06:41:32.743Z,1001.04
2022-09-14T06:42:32.743Z,1001.04
2022-09-14T06:43:32.740Z,1001.07
2022-09-14T06:44:32.739Z,1001.01
2022-09-14T06:45:32.735Z,1001.04
2022-09-14T06:46:32.737Z,1001.04
2022-09-14T06:47:32.738Z,1001.03
2022-09-14T06:48:32.731Z,1001.04
2022-09-14T06:49:32.741Z,1001.02
2022-09-14T06:50:32.735Z,1001.05
2022-09-14T06:51:32.750Z,1001.05
2022-09-14T06:52:33.923Z,1001.04
2022-09-14T06:53:32.745Z,1001.06
2022-09-14T06:54:32.741Z,1001.04
2022-09-14T06:55:32.747Z,1001.04
2022-09-14T06:56:32.737Z,1000.99
2022-09-14T06:57:32.734Z,1000.99
2022-09-14T06:58:32.731Z,1000.97
2022-09-14T06:59:32.740Z,1000.96
2022-09-14T07:00:32.742Z,1000.95
2022-09-14T07:01:32.735Z,1000.98
2022-09-14T07:02:32.791Z,1000.97
2022-09-14T07:03:32.733Z,1001.00
2022-09-14T07:04:32.734Z,1001.03
2022-09-14T07:05:32.760Z,1001.04
2022-09-14T07:06:32.742Z,1001.03
2022-09-14T07:07:32.790Z,1001.07
2022-09-14T07:08:32.783Z,1001.04
2022-09-14T07:09:32.752Z,1001.02
2022-09-14T07:10:32.737Z,1001.04
2022-09-14T07:11:32.743Z,1001.07
2022-09-14T07:12:32.736Z,1001.10
2022-09-14T07:13:32.735Z,1001.08
2022-09-14T07:14:32.750Z,1001.05
2022-09-14T07:15:32.728Z,1001.03
2022-09-14T07:16:32.740Z,1001.02
2022-09-14T07:17:32.726Z,1000.97
2022-09-14T07:18:32.752Z,1000.99
2022-09-14T07:19:32.729Z,1000.96
2022-09-14T07:20:32.735Z,1001.00
2022-09-14T07:21:32.730Z,1000.96
2022-09-14T07:22:32.739Z,1000.96
2022-09-14T07:23:32.730Z,1000.98
2022-09-14T07:24:32.737Z,1000.96
2022-09-14T07:25:32.720Z,1001.00
2022-09-14T07:26:32.717Z,1000.96
2022-09-14T07:27:32.710Z,1000.93
2022-09-14T07:28:33.146Z,1000.95
2022-09-14T07:29:32.725Z,1000.95
2022-09-14T07:30:32.735Z,1000.97
2022-09-14T07:31:32.715Z,1000.96
2022-09-14T07:32:32.705Z,1000.99
2022-09-14T07:33:32.720Z,1000.95
2022-09-14T07:34:32.708Z,1000.95
2022-09-14T07:35:32.701Z,1000.91
2022-09-14T07:36:34.815Z,1000.88
2022-09-14T07:37:32.703Z,1000.85
2022-09-14T07:38:51.006Z,1000.88
2022-09-14T07:39:32.686Z,1000.86
2022-09-14T07:40:32.813Z,1000.81
2022-09-14T07:41:32.687Z,1000.82
2022-09-14T07:42:32.691Z,1000.77
2022-09-14T07:43:32.687Z,1000.83
2022-09-14T07:44:32.684Z,1000.81
2022-09-14T07:45:32.774Z,1000.77
2022-09-14T07:46:32.676Z,1000.76
2022-09-14T07:47:32.693Z,1000.75
2022-09-14T07:48:32.669Z,1000.72
2022-09-14T07:49:32.675Z,1000.75
2022-09-14T07:50:32.673Z,1000.68
2022-09-14T07:51:32.700Z,1000.68
2022-09-14T07:52:36.718Z,1000.69
2022-09-14T07:53:32.665Z,1000.70
2022-09-14T07:54:32.664Z,1000.71
2022-09-14T07:55:32.682Z,1000.68
2022-09-14T07:56:32.691Z,1000.73
2022-09-14T07:57:54.584Z,1000.71
2022-09-14T07:58:32.657Z,1000.68
2022-09-14T07:59:37.173Z,1000.71
2022-09-14T08:00:32.675Z,1000.68
2022-09-14T08:01:32.688Z,1000.69
2022-09-14T08:02:32.803Z,1000.74
2022-09-14T08:03:32.656Z,1000.77
2022-09-14T08:04:32.650Z,1000.80
2022-09-14T08:05:32.637Z,1000.82
2022-09-14T08:06:32.637Z,1000.85
2022-09-14T08:07:32.627Z,1000.87
2022-09-14T08:08:32.670Z,1000.84
2022-09-14T08:09:33.068Z,1000.86
2022-09-14T08:10:32.644Z,1000.88
2022-09-14T08:11:32.639Z,1000.85
2022-09-14T08:12:32.695Z,1000.86
2022-09-14T08:13:32.640Z,1000.84
2022-09-14T08:14:32.633Z,1000.82
2022-09-14T08:15:32.693Z,1000.83
2022-09-14T08:16:32.677Z,1000.83
2022-09-14T08:17:32.626Z,1000.80
2022-09-14T08:18:32.628Z,1000.80
2022-09-14T08:19:32.643Z,1000.80
2022-09-14T08:20:32.621Z,1000.77
2022-09-14T08:21:32.618Z,1000.72
2022-09-14T08:22:32.610Z,1000.77
2022-09-14T08:23:32.633Z,1000.76
2022-09-14T08:24:32.573Z,1000.75
2022-09-14T08:25:32.595Z,1000.76
2022-09-14T08:26:32.621Z,1000.80
2022-09-14T08:27:32.644Z,1000.83
2022-09-14T08:28:32.615Z,1000.77
2022-09-14T08:29:32.581Z,1000.76
2022-09-14T08:30:32.745Z,1000.76
2022-09-14T08:31:32.885Z,1000.76
2022-09-14T08:32:32.863Z,1000.77
2022-09-14T08:33:32.604Z,1000.75
2022-09-14T08:34:32.622Z,1000.73
2022-09-14T08:35:56.445Z,1000.77
2022-09-14T08:36:32.558Z,1000.80
2022-09-14T08:37:32.871Z,1000.81
2022-09-14T08:38:32.839Z,1000.86
2022-09-14T08:39:32.851Z,1000.84
2022-09-14T08:40:32.601Z,1000.81
2022-09-14T08:41:32.581Z,1000.83
2022-09-14T08:42:32.529Z,1000.81
2022-09-14T08:43:32.858Z,1000.79
2022-09-14T08:44:32.606Z,1000.89
2022-09-14T08:45:32.595Z,1000.87
2022-09-14T08:46:32.520Z,1000.88
2022-09-14T08:47:32.578Z,1000.88
2022-09-14T08:48:32.838Z,1000.88
2022-09-14T08:49:32.497Z,1000.87
2022-09-14T08:50:36.930Z,1000.85
2022-09-14T08:51:32.510Z,1000.87
2022-09-14T08:52:32.486Z,1000.91
2022-09-14T08:53:32.524Z,1000.88
2022-09-14T08:54:32.478Z,1000.93
2022-09-14T08:55:32.470Z,1000.94
2022-09-14T08:56:32.481Z,1000.96
2022-09-14T08:57:32.480Z,1000.97
2022-09-14T08:58:32.485Z,1000.94
2022-09-14T08:59:32.467Z,1000.93
2022-09-14T09:00:32.566Z,1000.93
2022-09-14T09:01:32.458Z,1000.94
2022-09-14T09:02:32.447Z,1000.95
2022-09-14T09:03:32.516Z,1000.96
2022-09-14T09:04:32.477Z,1000.99
2022-09-14T09:05:32.452Z,1001.00
2022-09-14T09:06:32.442Z,1001.02
2022-09-14T09:07:32.445Z,1001.05
2022-09-14T09:08:32.453Z,1001.03
2022-09-14T09:09:32.436Z,1001.03
2022-09-14T09:10:32.459Z,1001.06
2022-09-14T09:11:32.438Z,1001.10
2022-09-14T09:12:32.428Z,1001.05
2022-09-14T09:13:32.424Z,1001.05
2022-09-14T09:14:32.431Z,1001.04
2022-09-14T09:15:32.417Z,1001.02
2022-09-14T09:16:32.496Z,1001.01
2022-09-14T09:17:32.417Z,1001.02
2022-09-14T09:18:32.414Z,1001.02
2022-09-14T09:19:32.402Z,1001.00
2022-09-14T09:20:32.405Z,1001.00
2022-09-14T09:21:32.399Z,1001.00
2022-09-14T09:22:32.397Z,1001.00
2022-09-14T09:23:32.387Z,1000.99
2022-09-14T09:24:36.380Z,1001.02
2022-09-14T09:25:32.393Z,1001.03
2022-09-14T09:26:32.382Z,1001.01
2022-09-14T09:27:32.376Z,1001.02
2022-09-14T09:28:32.376Z,1001.05
2022-09-14T09:29:32.384Z,1001.02
2022-09-14T09:30:32.377Z,1000.97
2022-09-14T09:31:32.477Z,1000.95
2022-09-14T09:32:32.383Z,1000.92
2022-09-14T09:33:32.370Z,1000.89
2022-09-14T09:34:32.356Z,1000.89
2022-09-14T09:35:32.360Z,1000.86
2022-09-14T09:36:32.359Z,1000.87
2022-09-14T09:37:32.354Z,1000.87
2022-09-14T09:38:32.345Z,1000.89
2022-09-14T09:39:32.348Z,1000.89
2022-09-14T09:40:32.393Z,1000.90
2022-09-14T09:41:32.342Z,1000.89
2022-09-14T09:42:32.332Z,1000.91
2022-09-14T09:43:49.325Z,1000.91
2022-09-14T09:44:32.330Z,1000.89
2022-09-14T09:45:32.348Z,1000.90
2022-09-14T09:46:32.428Z,1000.88
2022-09-14T09:47:32.325Z,1000.92
2022-09-14T09:48:32.340Z,1000.91
2022-09-14T09:49:32.311Z,1000.93
2022-09-14T09:50:32.317Z,1000.92
2022-09-14T09:51:32.317Z,1000.91
2022-09-14T09:52:33.156Z,1000.90
2022-09-14T09:53:32.326Z,1000.90
2022-09-14T09:54:32.313Z,1000.88
2022-09-14T09:55:32.295Z,1000.88
2022-09-14T09:56:32.301Z,1000.86
2022-09-14T09:57:32.296Z,1000.88
2022-09-14T09:58:32.296Z,1000.88
2022-09-14T09:59:32.291Z,1000.85
2022-09-14T10:00:32.349Z,1000.82
2022-09-14T10:01:32.433Z,1000.82
2022-09-14T10:02:32.355Z,1000.86
2022-09-14T10:03:32.278Z,1000.82
2022-09-14T10:04:32.369Z,1000.80
2022-09-14T10:05:32.261Z,1000.79
2022-09-14T10:06:32.268Z,1000.80
2022-09-14T10:07:32.260Z,1000.79
2022-09-14T10:08:32.260Z,1000.77
2022-09-14T10:09:32.256Z,1000.75
2022-09-14T10:10:32.267Z,1000.73
2022-09-14T10:11:32.254Z,1000.71
2022-09-14T10:12:32.261Z,1000.71
2022-09-14T10:13:36.490Z,1000.65
2022-09-14T10:14:32.240Z,1000.65
2022-09-14T10:15:32.245Z,1000.62
2022-09-14T10:16:32.293Z,1000.67
2022-09-14T10:17:32.227Z,1000.63
2022-09-14T10:18:32.226Z,1000.66
2022-09-14T10:19:32.238Z,1000.71
2022-09-14T10:20:32.254Z,1000.68
2022-09-14T10:21:32.224Z,1000.68
2022-09-14T10:22:32.225Z,1000.65
2022-09-14T10:23:32.215Z,1000.68
2022-09-14T10:24:32.209Z,1000.68
2022-09-14T10:25:32.212Z,1000.64
2022-09-14T10:26:32.221Z,1000.63
2022-09-14T10:27:35.736Z,1000.62
2022-09-14T10:28:32.197Z,1000.59
2022-09-14T10:29:32.193Z,1000.62
2022-09-14T10:30:32.193Z,1000.59
2022-09-14T10:31:32.232Z,1000.61
2022-09-14T10:32:32.189Z,1000.58
2022-09-14T10:33:32.192Z,1000.59
2022-09-14T10:34:32.187Z,1000.63
2022-09-14T10:35:32.186Z,1000.59
2022-09-14T10:36:32.203Z,1000.58
2022-09-14T10:37:32.188Z,1000.49
2022-09-14T10:38:32.174Z,1000.47
2022-09-14T10:39:32.170Z,1000.50
2022-09-14T10:40:32.265Z,1000.51
2022-09-14T10:41:32.163Z,1000.59
2022-09-14T10:42:32.166Z,1000.65
2022-09-14T10:43:32.158Z,1000.65
2022-09-14T10:44:32.158Z,1000.65
2022-09-14T10:45:32.149Z,1000.68
2022-09-14T10:46:32.265Z,1000.71
2022-09-14T10:47:32.151Z,1000.71
2022-09-14T10:48:32.152Z,1000.72
2022-09-14T10:49:32.151Z,1000.69
2022-09-14T10:50:32.133Z,1000.71
2022-09-14T10:51:32.140Z,1000.72
2022-09-14T10:52:32.154Z,1000.69
2022-09-14T10:53:32.132Z,1000.72
2022-09-14T10:54:32.176Z,1000.73
2022-09-14T10:55:32.200Z,1000.76
2022-09-14T10:56:32.123Z,1000.79
2022-09-14T10:57:32.116Z,1000.79
2022-09-14T10:58:32.116Z,1000.88
2022-09-14T10:59:32.111Z,1000.81
2022-09-14T11:00:32.103Z,1000.80
2022-09-14T11:01:32.202Z,1000.79
2022-09-14T11:02:32.248Z,1000.79
2022-09-14T11:03:32.226Z,1000.78
2022-09-14T11:04:32.160Z,1000.76
2022-09-14T11:05:32.090Z,1000.81
2022-09-14T11:06:32.085Z,1000.74
2022-09-14T11:07:32.086Z,1000.75
2022-09-14T11:08:32.215Z,1000.76
2022-09-14T11:09:32.137Z,1000.75
2022-09-14T11:10:32.074Z,1000.72
2022-09-14T11:11:32.079Z,1000.66
2022-09-14T11:12:32.091Z,1000.69
2022-09-14T11:13:32.071Z,1000.67
2022-09-14T11:14:32.063Z,1000.64
2022-09-14T11:15:32.117Z,1000.61
2022-09-14T11:16:32.069Z,1000.60
2022-09-14T11:17:32.063Z,1000.55
2022-09-14T11:18:32.054Z,1000.46
2022-09-14T11:19:32.052Z,1000.48
2022-09-14T11:20:32.065Z,1000.49
2022-09-14T11:21:32.048Z,1000.48
2022-09-14T11:22:32.052Z,1000.46
2022-09-14T11:23:32.049Z,1000.42
2022-09-14T11:24:32.053Z,1000.41
2022-09-14T11:25:32.039Z,1000.44
2022-09-14T11:26:32.035Z,1000.44
2022-09-14T11:27:32.035Z,1000.47
2022-09-14T11:28:32.020Z,1000.48
2022-09-14T11:29:32.028Z,1000.49
2022-09-14T11:30:32.029Z,1000.46
2022-09-14T11:31:32.055Z,1000.46
2022-09-14T11:32:32.014Z,1000.44
2022-09-14T11:33:32.016Z,1000.42
2022-09-14T11:34:32.019Z,1000.42
2022-09-14T11:35:31.997Z,1000.41
2022-09-14T11:36:32.003Z,1000.40
2022-09-14T11:37:31.999Z,1000.41
2022-09-14T11:38:31.989Z,1000.35
2022-09-14T11:39:32.002Z,1000.37
2022-09-14T11:40:32.070Z,1000.39
2022-09-14T11:41:31.981Z,1000.41
2022-09-14T11:42:31.982Z,1000.42
2022-09-14T11:43:31.985Z,1000.34
2022-09-14T11:44:31.980Z,1000.32
2022-09-14T11:45:31.988Z,1000.33
2022-09-14T11:46:32.083Z,1000.26
2022-09-14T11:47:31.977Z,1000.21
2022-09-14T11:48:42.725Z,1000.16
2022-09-14T11:49:31.966Z,1000.18
2022-09-14T11:50:31.959Z,1000.18
2022-09-14T11:51:31.958Z,1000.17
2022-09-14T11:52:31.954Z,1000.21
2022-09-14T11:53:31.952Z,1000.22
2022-09-14T11:54:31.953Z,1000.24
2022-09-14T11:55:31.935Z,1000.26
2022-09-14T11:56:32.048Z,1000.23
2022-09-14T11:57:31.936Z,1000.23
2022-09-14T11:58:31.937Z,1000.22
2022-09-14T11:59:31.933Z,1000.26
2022-09-14T12:00:31.929Z,1000.26
2022-09-14T12:01:31.939Z,1000.24
2022-09-14T12:02:31.961Z,1000.23
2022-09-14T12:03:31.968Z,1000.20
2022-09-14T12:04:31.958Z,1000.16
2022-09-14T12:05:31.916Z,1000.15