createdAt,value
2022-08-27T00:01:22.684Z,8.65
2022-08-27T00:03:50.317Z,9.52
2022-08-27T00:06:19.172Z,9.45
2022-08-27T00:08:47.658Z,8.73
2022-08-27T00:11:15.230Z,9.40
2022-08-27T00:13:42.356Z,9.10
2022-08-27T00:16:12.073Z,9.00
2022-08-27T00:18:40.149Z,8.57
2022-08-27T00:21:07.389Z,9.55
2022-08-27T00:23:36.339Z,9.45
2022-08-27T00:26:04.391Z,9.70
2022-08-27T00:28:32.220Z,9.70
2022-08-27T00:30:59.774Z,9.50
2022-08-27T00:33:28.597Z,10.38
2022-08-27T00:35:55.760Z,9.85
2022-08-27T00:38:23.777Z,9.27
2022-08-27T00:40:51.367Z,9.35
2022-08-27T00:43:27.167Z,9.25
2022-08-27T00:46:01.000Z,9.43
2022-08-27T00:48:31.944Z,9.25
2022-08-27T00:50:59.158Z,9.35
2022-08-27T00:53:30.013Z,9.68
2022-08-27T00:56:26.764Z,9.50
2022-08-27T00:58:55.775Z,10.20
2022-08-27T01:01:29.460Z,8.93
2022-08-27T01:04:00.366Z,9.35
2022-08-27T01:06:33.770Z,9.60
2022-08-27T01:09:12.041Z,8.60
2022-08-27T01:11:39.091Z,9.48
2022-08-27T01:14:06.429Z,9.35
2022-08-27T01:16:41.040Z,9.95
2022-08-27T01:19:15.786Z,9.32
2022-08-27T01:21:55.652Z,9.13
2022-08-27T01:24:35.815Z,9.10
2022-08-27T01:27:04.764Z,9.32
2022-08-27T01:29:34.985Z,8.88
2022-08-27T01:32:17.001Z,8.45
2022-08-27T01:34:44.580Z,9.63
2022-08-27T01:37:12.435Z,8.60
2022-08-27T01:39:41.959Z,8.77
2022-08-27T01:42:15.946Z,8.02
2022-08-27T01:44:49.446Z,8.98
2022-08-27T01:47:18.618Z,9.77
2022-08-27T01:49:46.511Z,8.23
2022-08-27T01:52:16.148Z,8.40
2022-08-27T01:54:42.968Z,8.05
2022-08-27T01:57:09.944Z,9.38
2022-08-27T01:59:39.736Z,9.00
2022-08-27T02:02:08.797Z,8.27
2022-08-27T02:04:36.360Z,8.90
2022-08-27T02:07:03.837Z,9.02
2022-08-27T02:09:31.727Z,8.63
2022-08-27T02:11:59.787Z,9.35
2022-08-27T02:14:27.889Z,8.65
2022-08-27T02:16:55.039Z,9.15
2022-08-27T02:19:22.831Z,9.05
2022-08-27T02:21:51.387Z,9.38
2022-08-27T02:24:18.550Z,9.52
2022-08-27T02:26:45.661Z,9.57
2022-08-27T02:29:12.666Z,9.57
2022-08-27T02:31:39.889Z,9.82
2022-08-27T02:34:07.261Z,11.07
2022-08-27T02:36:34.122Z,9.60
2022-08-27T02:39:01.033Z,9.05
2022-08-27T02:41:28.491Z,9.30
2022-08-27T02:43:55.234Z,11.05
2022-08-27T02:46:22.052Z,9.40
2022-08-27T02:48:48.940Z,10.63
2022-08-27T02:51:16.101Z,9.52
2022-08-27T02:53:43.963Z,10.00
2022-08-27T02:56:10.851Z,9.35
2022-08-27T02:58:38.062Z,10.10
2022-08-27T03:01:05.916Z,9.23
2022-08-27T03:03:38.620Z,9.98
2022-08-27T03:06:08.119Z,9.82
2022-08-27T03:08:50.736Z,9.77
2022-08-27T03:11:20.186Z,9.80
2022-08-27T03:13:47.013Z,9.10
2022-08-27T03:16:13.984Z,11.18
2022-08-27T03:18:41.597Z,11.15
2022-08-27T03:21:08.975Z,9.82
2022-08-27T03:23:36.032Z,10.32
2022-08-27T03:26:09.969Z,10.90
2022-08-27T03:28:37.006Z,10.55
2022-08-27T03:31:06.864Z,11.15
2022-08-27T03:33:37.609Z,9.60
2022-08-27T03:36:06.281Z,10.63
2022-08-27T03:38:33.762Z,10.35
2022-08-27T03:41:05.167Z,9.88
2022-08-27T03:43:32.323Z,10.20
2022-08-27T03:46:01.632Z,9.48
2022-08-27T03:48:32.489Z,9.23
2022-08-27T03:51:05.320Z,9.80
2022-08-27T03:53:32.437Z,10.68
2022-08-27T03:55:59.814Z,10.18
2022-08-27T03:58:26.746Z,10.05
2022-08-27T04:00:53.775Z,10.32
2022-08-27T04:03:20.935Z,10.40
2022-08-27T04:05:56.008Z,11.05
2022-08-27T04:08:24.194Z,9.75
2022-08-27T04:10:51.663Z,9.95
2022-08-27T04:13:19.188Z,9.10
2022-08-27T04:15:48.612Z,10.00
2022-08-27T04:18:16.704Z,10.07
2022-08-27T04:20:48.612Z,10.80
2022-08-27T04:23:16.346Z,11.07
2022-08-27T04:25:44.093Z,11.13
2022-08-27T04:28:12.234Z,9.57
2022-08-27T04:30:41.205Z,11.38
2022-08-27T04:33:08.614Z,10.00
2022-08-27T04:35:35.600Z,11.40
2022-08-27T04:38:03.299Z,10.13
2022-08-27T04:40:50.131Z,11.30
2022-08-27T04:43:17.810Z,9.82
2022-08-27T04:45:48.494Z,9.68
2022-08-27T04:48:17.802Z,9.57
2022-08-27T04:50:46.765Z,9.18
2022-08-27T04:53:15.297Z,10.73
2022-08-27T04:55:46.492Z,9.77
2022-08-27T04:58:14.042Z,10.07
2022-08-27T05:00:45.602Z,10.32
2022-08-27T05:03:12.627Z,9.77
2022-08-27T05:05:42.558Z,9.07
2022-08-27T05:08:14.564Z,10.73
2022-08-27T05:10:44.460Z,10.15
2022-08-27T05:13:12.545Z,8.52
2022-08-27T05:15:40.419Z,9.60
2022-08-27T05:18:08.686Z,9.75
2022-08-27T05:20:44.051Z,9.00
2022-08-27T05:23:12.062Z,8.90
2022-08-27T05:25:41.978Z,10.07
2022-08-27T05:28:10.521Z,10.68
2022-08-27T05:30:39.353Z,10.25
2022-08-27T05:33:07.509Z,12.93
2022-08-27T05:36:01.205Z,9.80
2022-08-27T05:38:30.446Z,10.07
2022-08-27T05:41:09.336Z,9.40
2022-08-27T05:43:38.338Z,8.63
2022-08-27T05:48:48.741Z,8.77
2022-08-27T05:51:25.901Z,9.57
2022-08-27T05:54:09.093Z,9.70
2022-08-27T05:56:38.434Z,9.25
2022-08-27T05:59:25.041Z,8.38
2022-08-27T06:01:54.573Z,10.25
2022-08-27T06:04:22.933Z,10.02
2022-08-27T06:06:51.514Z,8.88
2022-08-27T06:09:22.350Z,10.35
2022-08-27T06:11:50.103Z,9.60
2022-08-27T06:14:17.167Z,10.35
2022-08-27T06:16:44.471Z,10.00
2022-08-27T06:19:12.426Z,9.80
2022-08-27T06:21:41.222Z,9.02
2022-08-27T06:24:09.622Z,9.57
2022-08-27T06:26:36.969Z,8.05
2022-08-27T06:29:06.397Z,9.23
2022-08-27T06:31:37.450Z,9.40
2022-08-27T06:34:09.085Z,9.70
2022-08-27T06:36:41.488Z,9.48
2022-08-27T06:39:13.294Z,8.75
2022-08-27T06:41:41.663Z,9.07
2022-08-27T06:44:09.460Z,8.85
2022-08-27T06:46:36.924Z,10.02
2022-08-27T06:49:04.217Z,8.23
2022-08-27T06:51:33.552Z,8.48
2022-08-27T06:54:04.546Z,8.85
2022-08-27T06:56:31.903Z,8.60
2022-08-27T06:59:01.732Z,9.23
2022-08-27T07:01:32.987Z,8.80
2022-08-27T07:04:05.677Z,9.35
2022-08-27T07:06:34.857Z,8.88
2022-08-27T07:09:02.917Z,9.20
2022-08-27T07:11:32.488Z,8.73
2022-08-27T07:14:00.726Z,9.07
2022-08-27T07:16:30.159Z,8.80
2022-08-27T07:19:03.675Z,8.93
2022-08-27T07:21:32.472Z,9.07
2022-08-27T07:24:04.542Z,9.23
2022-08-27T07:26:34.813Z,11.07
2022-08-27T07:29:03.326Z,8.27
2022-08-27T07:31:31.838Z,7.72
2022-08-27T07:33:58.839Z,9.15
2022-08-27T07:36:25.883Z,9.13
2022-08-27T07:39:00.130Z,8.35
2022-08-27T07:41:32.317Z,8.60
2022-08-27T07:44:25.930Z,8.85
2022-08-27T07:46:56.558Z,9.45
2022-08-27T07:49:24.138Z,8.05
2022-08-27T07:51:51.398Z,9.00
2022-08-27T07:54:18.542Z,8.18
2022-08-27T07:56:55.462Z,8.60
2022-08-27T07:59:24.556Z,8.88
2022-08-27T08:01:53.267Z,9.73
2022-08-27T08:04:22.648Z,8.82
2022-08-27T08:06:51.049Z,9.18
2022-08-27T08:09:18.237Z,7.80
2022-08-27T08:11:45.356Z,9.27
2022-08-27T08:14:12.263Z,9.15
2022-08-27T08:16:39.935Z,8.50
2022-08-27T08:19:07.155Z,8.65
2022-08-27T08:21:34.409Z,8.35
2022-08-27T08:24:02.660Z,7.95
2022-08-27T08:26:30.178Z,8.20
2022-08-27T08:28:57.508Z,8.52
2022-08-27T08:31:24.567Z,8.75
2022-08-27T08:33:52.291Z,8.70
2022-08-27T08:36:19.370Z,8.43
2022-08-27T08:38:47.354Z,9.35
2022-08-27T08:41:42.544Z,8.27
2022-08-27T08:44:32.016Z,8.82
2022-08-27T08:47:10.654Z,9.32
2022-08-27T08:49:54.545Z,8.68
2022-08-27T08:52:47.884Z,8.95
2022-08-27T08:55:48.444Z,8.55
2022-08-27T08:58:57.435Z,7.30
2022-08-27T09:01:26.561Z,8.48
2022-08-27T09:04:00.800Z,8.18
2022-08-27T09:06:51.037Z,8.02
2022-08-27T09:09:27.638Z,7.55
2022-08-27T09:11:59.556Z,8.05
2022-08-27T09:14:40.908Z,7.60
2022-08-27T09:17:12.775Z,7.90
2022-08-27T09:19:40.270Z,8.13
2022-08-27T09:22:19.885Z,6.78
2022-08-27T09:25:05.977Z,7.65
2022-08-27T09:27:36.410Z,7.85
2022-08-27T09:30:13.577Z,7.25
2022-08-27T09:32:40.925Z,7.85
2022-08-27T09:35:12.790Z,7.43
2022-08-27T09:37:44.228Z,7.70
2022-08-27T09:40:23.229Z,7.45
2022-08-27T09:42:56.895Z,7.28
2022-08-27T09:45:27.236Z,7.78
2022-08-27T09:48:04.030Z,7.38
2022-08-27T09:50:43.728Z,7.97
2022-08-27T09:53:31.243Z,7.10
2022-08-27T09:56:01.677Z,7.55
2022-08-27T09:58:32.042Z,7.53
2022-08-27T10:01:20.063Z,6.78
2022-08-27T10:03:48.099Z,7.00
2022-08-27T10:06:25.702Z,6.38
2022-08-27T10:08:54.717Z,6.55
2022-08-27T10:11:50.551Z,7.95
2022-08-27T10:14:31.574Z,6.50
2022-08-27T10:17:19.003Z,7.68
2022-08-27T10:19:48.704Z,6.90
2022-08-27T10:22:24.878Z,6.75
2022-08-27T10:25:14.211Z,6.00
2022-08-27T10:28:05.133Z,6.40
2022-08-27T10:31:31.458Z,6.65
2022-08-27T10:34:25.853Z,5.70
2022-08-27T10:37:24.972Z,6.10
2022-08-27T10:40:12.053Z,6.30
2022-08-27T10:43:16.451Z,5.93
2022-08-27T10:46:17.726Z,5.80
2022-08-27T10:48:55.289Z,6.10
2022-08-27T10:51:32.391Z,5.95
2022-08-27T10:54:05.911Z,5.50
2022-08-27T10:56:48.349Z,5.72
2022-08-27T10:59:24.184Z,5.82
2022-08-27T11:02:09.923Z,5.85
2022-08-27T11:04:42.239Z,5.68
2022-08-27T11:07:19.965Z,5.45
2022-08-27T11:10:08.859Z,5.75
2022-08-27T11:12:39.617Z,5.57
2022-08-27T11:15:32.685Z,5.85
2022-08-27T11:18:17.126Z,5.47
2022-08-27T11:21:05.355Z,5.05
2022-08-27T11:24:02.729Z,4.90
2022-08-27T11:26:33.432Z,4.32
2022-08-27T11:29:14.411Z,4.80
2022-08-27T11:31:48.500Z,5.05
2022-08-27T11:34:27.538Z,4.90
2022-08-27T11:37:03.298Z,4.60
2022-08-27T11:40:18.150Z,4.32
2022-08-27T11:42:53.279Z,3.72
2022-08-27T11:45:38.334Z,4.57
2022-08-27T11:48:38.110Z,3.60
2022-08-27T11:51:34.204Z,4.22
2022-08-27T11:54:23.644Z,4.38
2022-08-27T11:56:52.036Z,4.40
2022-08-27T11:59:26.821Z,4.05
2022-08-27T12:01:56.620Z,3.70
2022-08-27T12:04:38.758Z,4.22
2022-08-27T12:07:08.083Z,3.60
2022-08-27T12:10:07.103Z,3.70
2022-08-27T12:13:16.900Z,3.13
2022-08-27T12:15:47.108Z,3.75
2022-08-27T12:18:37.041Z,3.42
2022-08-27T12:21:33.596Z,3.80
2022-08-27T12:24:34.015Z,4.03
2022-08-27T12:27:24.997Z,4.30
2022-08-27T12:29:56.522Z,3.78
2022-08-27T12:32:31.706Z,4.07
2022-08-27T12:35:10.722Z,4.28
2022-08-27T12:37:43.437Z,4.65
2022-08-27T12:40:27.789Z,4.45
2022-08-27T12:43:11.059Z,4.13
2022-08-27T12:45:51.362Z,4.38
2022-08-27T12:48:36.539Z,3.88
2022-08-27T12:51:08.990Z,4.55
2022-08-27T12:53:35.774Z,4.78
2022-08-27T12:56:25.864Z,4.75
2022-08-27T12:59:20.593Z,4.53
2022-08-27T13:02:09.586Z,5.43
2022-08-27T13:04:39.977Z,4.55
2022-08-27T13:07:07.178Z,5.00
2022-08-27T13:09:36.872Z,4.95
2022-08-27T13:12:14.637Z,4.95
2022-08-27T13:14:42.017Z,4.90
2022-08-27T13:17:17.075Z,5.15
2022-08-27T13:19:53.225Z,4.85
2022-08-27T13:22:38.740Z,5.15
2022-08-27T13:25:18.244Z,5.07
2022-08-27T13:27:56.109Z,5.32
2022-08-27T13:30:36.232Z,5.35
2022-08-27T13:33:06.443Z,5.90
2022-08-27T13:35:34.544Z,5.40
2022-08-27T13:38:03.983Z,6.22
2022-08-27T13:40:37.992Z,4.97
2022-08-27T13:43:11.891Z,5.13
2022-08-27T13:45:42.029Z,5.70
2022-08-27T13:48:12.818Z,5.45
2022-08-27T13:50:51.861Z,5.80
2022-08-27T13:53:49.524Z,5.18
2022-08-27T13:56:28.174Z,4.75
2022-08-27T13:58:56.026Z,3.90
2022-08-27T14:01:32.826Z,3.90
2022-08-27T14:04:06.547Z,4.07
2022-08-27T14:06:39.446Z,5.95
2022-08-27T14:09:20.129Z,4.25
2022-08-27T14:11:48.305Z,4.60
2022-08-27T14:14:18.082Z,4.35
2022-08-27T14:16:45.392Z,4.47
2022-08-27T14:19:33.440Z,4.30
2022-08-27T14:22:04.294Z,4.22
2022-08-27T14:24:31.501Z,3.55
2022-08-27T14:27:13.324Z,4.25
2022-08-27T14:29:40.561Z,3.88
2022-08-27T14:32:07.902Z,4.03
2022-08-27T14:34:36.019Z,4.70
2022-08-27T14:37:04.297Z,4.63
2022-08-27T14:39:34.021Z,4.00
2022-08-27T14:42:01.464Z,4.30
2022-08-27T14:44:28.547Z,3.97
2022-08-27T14:46:55.824Z,3.85
2022-08-27T14:49:30.033Z,4.28
2022-08-27T14:51:57.379Z,5.03
2022-08-27T14:54:29.191Z,5.75
2022-08-27T14:57:04.222Z,4.45
2022-08-27T14:59:31.970Z,4.88
2022-08-27T15:04:54.459Z,3.35
2022-08-27T15:07:24.038Z,3.92
2022-08-27T15:09:52.890Z,3.50
2022-08-27T15:12:26.456Z,3.45
2022-08-27T15:14:55.854Z,3.80
2022-08-27T15:17:34.409Z,3.80
2022-08-27T15:20:04.744Z,4.07
2022-08-27T15:22:34.421Z,4.63
2022-08-27T15:25:03.095Z,4.40
2022-08-27T15:27:38.132Z,3.50
2022-08-27T15:30:09.584Z,4.47
2022-08-27T15:32:40.344Z,4.20
2022-08-27T15:35:12.461Z,4.60
2022-08-27T15:37:40.958Z,4.95
2022-08-27T15:40:09.273Z,4.50
2022-08-27T15:42:36.733Z,5.57
2022-08-27T15:45:04.999Z,4.63
2022-08-27T15:47:33.913Z,4.95
2022-08-27T15:50:01.217Z,4.90
2022-08-27T15:52:36.330Z,4.32
2022-08-27T15:55:25.791Z,4.75
2022-08-27T16:00:39.456Z,4.70
2022-08-27T16:03:11.594Z,5.05
2022-08-27T16:05:40.721Z,4.90
2022-08-27T16:08:08.682Z,4.93
2022-08-27T16:10:35.761Z,4.75
2022-08-27T16:13:03.289Z,5.05
2022-08-27T16:15:34.486Z,5.32
2022-08-27T16:18:03.908Z,4.97
2022-08-27T16:20:30.993Z,5.15
2022-08-27T16:22:58.000Z,4.50
2022-08-27T16:25:24.982Z,5.40
2022-08-27T16:27:53.557Z,4.93
2022-08-27T16:30:22.302Z,4.72
2022-08-27T16:32:52.242Z,5.15
2022-08-27T16:35:20.609Z,5.05
2022-08-27T16:37:48.051Z,4.97
2022-08-27T16:40:17.016Z,4.75
2022-08-27T16:42:47.908Z,5.07
2022-08-27T16:45:17.433Z,4.38
2022-08-27T16:48:03.147Z,4.82
2022-08-27T16:50:35.992Z,4.72
2022-08-27T16:53:09.605Z,5.50
2022-08-27T16:55:40.440Z,4.63
2022-08-27T16:58:16.188Z,4.85
2022-08-27T17:00:44.969Z,5.20
2022-08-27T17:03:13.222Z,5.50
2022-08-27T17:05:40.149Z,5.03
2022-08-27T17:08:09.534Z,5.70
2022-08-27T17:10:46.376Z,5.90
2022-08-27T17:13:28.093Z,6.07
2022-08-27T17:15:56.108Z,4.80
2022-08-27T17:18:25.745Z,5.22
2022-08-27T17:20:53.832Z,5.53
2022-08-27T17:23:30.866Z,6.00
2022-08-27T17:25:58.241Z,6.00
2022-08-27T17:28:25.347Z,6.93
2022-08-27T17:30:52.444Z,6.50
2022-08-27T17:33:28.207Z,6.63
2022-08-27T17:35:55.480Z,5.95
2022-08-27T17:38:22.633Z,6.22
2022-08-27T17:40:52.486Z,6.15
2022-08-27T17:43:21.210Z,6.15
2022-08-27T17:45:51.574Z,5.28
2022-08-27T17:48:23.743Z,6.38
2022-08-27T17:50:53.739Z,7.07
2022-08-27T17:53:20.597Z,5.63
2022-08-27T17:55:47.982Z,5.63
2022-08-27T17:58:14.836Z,6.10
2022-08-27T18:00:45.056Z,5.88
2022-08-27T18:03:18.191Z,5.65
2022-08-27T18:05:47.465Z,6.20
2022-08-27T18:08:17.460Z,6.63
2022-08-27T18:10:47.917Z,6.70
2022-08-27T18:13:15.261Z,6.45
2022-08-27T18:15:42.890Z,7.00
2022-08-27T18:18:10.989Z,6.97
2022-08-27T18:23:16.168Z,6.53
2022-08-27T18:25:46.924Z,6.22
2022-08-27T18:28:17.082Z,7.13
2022-08-27T18:30:46.143Z,5.95
2022-08-27T18:35:48.819Z,6.72
2022-08-27T18:38:19.061Z,6.43
2022-08-27T18:40:49.379Z,6.93
2022-08-27T18:43:20.517Z,7.28
2022-08-27T18:45:47.955Z,7.82
2022-08-27T18:48:21.403Z,7.53
2022-08-27T18:50:57.063Z,7.13
2022-08-27T18:53:25.591Z,6.82
2022-08-27T18:55:53.129Z,7.45
2022-08-27T18:58:20.907Z,6.40
2022-08-27T19:00:52.067Z,5.97
2022-08-27T19:03:44.045Z,6.63
2022-08-27T19:06:12.491Z,6.40
2022-08-27T19:08:40.335Z,5.80
2022-08-27T19:11:07.513Z,6.72
2022-08-27T19:13:34.807Z,7.15
2022-08-27T19:16:13.693Z,6.22
2022-08-27T19:18:41.959Z,7.38
2022-08-27T19:21:09.515Z,6.63
2022-08-27T19:26:25.100Z,6.50
2022-08-27T19:28:52.468Z,6.68
2022-08-27T19:39:37.653Z,5.60
2022-08-27T19:42:08.245Z,5.80
2022-08-27T19:44:35.607Z,7.07
2022-08-27T19:47:02.601Z,6.00
2022-08-27T19:49:29.907Z,6.53
2022-08-27T19:51:57.073Z,6.43
2022-08-27T19:54:24.070Z,7.30
2022-08-27T19:56:59.578Z,7.03
2022-08-27T19:59:26.738Z,8.10
2022-08-27T20:01:53.965Z,7.57
2022-08-27T20:09:52.410Z,7.22
2022-08-27T20:12:19.999Z,7.45
2022-08-27T20:14:47.250Z,7.75
2022-08-27T20:17:19.738Z,7.57
2022-08-27T20:19:49.556Z,8.02
2022-08-27T20:22:16.468Z,7.70
2022-08-27T20:24:43.646Z,7.47
2022-08-27T20:27:10.714Z,7.88
2022-08-27T20:29:38.006Z,7.88
2022-08-27T20:32:05.456Z,7.53
2022-08-27T20:34:34.500Z,8.75
2022-08-27T20:37:02.693Z,7.90
2022-08-27T20:39:29.868Z,8.60
2022-08-27T20:41:57.022Z,8.23
2022-08-27T20:44:24.304Z,7.20
2022-08-27T20:46:56.065Z,7.63
2022-08-27T20:49:23.745Z,7.63
2022-08-27T20:52:03.220Z,8.98
2022-08-27T20:54:34.026Z,8.73
2022-08-27T20:59:56.256Z,8.50
2022-08-27T21:02:28.329Z,8.10
2022-08-27T21:04:57.358Z,8.48
2022-08-27T21:07:25.477Z,8.40
2022-08-27T21:09:55.833Z,7.90
2022-08-27T21:12:27.522Z,8.88
2022-08-27T21:14:55.954Z,9.10
2022-08-27T21:17:25.294Z,8.38
2022-08-27T21:19:52.894Z,9.20
2022-08-27T21:22:21.436Z,8.63
2022-08-27T21:24:48.817Z,9.48
2022-08-27T21:27:18.007Z,8.73
2022-08-27T21:29:45.505Z,8.57
2022-08-27T21:32:13.573Z,8.30
2022-08-27T21:34:41.876Z,8.38
2022-08-27T21:37:10.493Z,6.38
2022-08-27T21:39:38.269Z,6.57
2022-08-27T21:42:05.240Z,7.47
2022-08-27T21:44:31.982Z,7.40
2022-08-27T21:47:00.665Z,7.97
2022-08-27T21:49:28.414Z,8.60
2022-08-27T21:51:55.228Z,9.27
2022-08-27T21:54:23.471Z,7.90
2022-08-27T21:56:53.363Z,8.50
2022-08-27T21:59:20.654Z,7.45
2022-08-27T22:01:48.949Z,7.15
2022-08-27T22:04:17.440Z,8.10
2022-08-27T22:06:44.416Z,6.95
2022-08-27T22:09:11.539Z,7.35
2022-08-27T22:11:41.670Z,7.90
2022-08-27T22:14:12.173Z,7.50
2022-08-27T22:16:39.371Z,8.02
2022-08-27T22:19:06.199Z,8.35
2022-08-27T22:21:33.842Z,8.60
2022-08-27T22:24:01.111Z,8.52
2022-08-27T22:26:27.997Z,8.77
2022-08-27T22:28:55.192Z,7.90
2022-08-27T22:31:22.471Z,7.70
2022-08-27T22:33:49.316Z,6.95
2022-08-27T22:36:16.075Z,7.93
2022-08-27T22:38:42.856Z,8.82
2022-08-27T22:41:09.876Z,8.45
2022-08-27T22:43:37.116Z,7.85
2022-08-27T22:46:04.377Z,7.07
2022-08-27T22:48:31.393Z,6.80
2022-08-27T22:50:58.257Z,7.50
2022-08-27T22:53:25.313Z,7.45
2022-08-27T22:55:52.398Z,7.60
2022-08-27T22:58:19.475Z,7.82
2022-08-27T23:00:52.699Z,8.25
2022-08-27T23:03:20.263Z,6.95
2022-08-27T23:05:47.228Z,8.35
2022-08-27T23:08:15.263Z,7.70
2022-08-27T23:10:43.317Z,8.18
2022-08-27T23:13:11.272Z,7.90
2022-08-27T23:15:38.927Z,8.05
2022-08-27T23:18:05.852Z,8.35
2022-08-27T23:20:32.932Z,8.55
2022-08-27T23:23:00.330Z,8.75
2022-08-27T23:25:48.557Z,7.68
2022-08-27T23:28:16.275Z,8.57
2022-08-27T23:30:44.905Z,8.05
2022-08-27T23:33:13.143Z,8.02
2022-08-27T23:35:42.202Z,8.13
2022-08-27T23:38:09.465Z,8.38
2022-08-27T23:40:36.617Z,8.63
2022-08-27T23:43:03.748Z,8.77
2022-08-27T23:45:30.667Z,7.55
2022-08-27T23:47:57.921Z,8.27
2022-08-27T23:50:33.769Z,8.18
2022-08-27T23:53:03.296Z,8.55
2022-08-27T23:55:30.476Z,7.47
2022-08-27T23:58:00.938Z,8.45
