createdAt,value
2023-04-25T08:13:15.602Z,100498.88
2023-04-25T08:15:42.497Z,100507.94
2023-04-25T08:18:09.754Z,100514.19
2023-04-25T08:20:36.750Z,100507.97
2023-04-25T08:26:47.037Z,100519.63
2023-04-25T08:29:17.024Z,100518.53
2023-04-25T08:31:44.740Z,100529.69
2023-04-25T08:34:12.130Z,100534.47
2023-04-25T08:36:43.562Z,100533.16
2023-04-25T08:39:39.811Z,100541.59
2023-04-25T08:42:32.693Z,100540.72
2023-04-25T08:45:02.993Z,100546.19
2023-04-25T08:47:37.980Z,100550.41
2023-04-25T08:50:06.973Z,100547.28
2023-04-25T08:52:40.995Z,100555.38
2023-04-25T08:55:10.355Z,100554.03
2023-04-25T08:57:38.141Z,100556.06
2023-04-25T09:00:05.404Z,100559.91
2023-04-25T09:02:35.491Z,100562.81
2023-04-25T09:05:05.203Z,100568.66
2023-04-25T09:07:31.996Z,100578.75
2023-04-25T09:10:00.923Z,100593.78
2023-04-25T09:12:29.968Z,100580.78
2023-04-25T09:15:08.566Z,100595.53
2023-04-25T09:17:59.586Z,100591.47
2023-04-25T09:20:59.545Z,100588.28
2023-04-25T09:23:27.444Z,100594.66
2023-04-25T09:25:54.886Z,100585.22
2023-04-25T09:28:28.525Z,100592.00
2023-04-25T09:30:59.137Z,100593.75
2023-04-25T09:33:34.447Z,100587.94
2023-04-25T09:36:14.490Z,100592.81
2023-04-25T09:39:02.150Z,100597.63
2023-04-25T09:41:32.467Z,100600.13
2023-04-25T09:44:03.285Z,100600.16
2023-04-25T09:46:37.624Z,100601.09
2023-04-25T09:49:09.408Z,100606.44
2023-04-25T09:51:58.736Z,100611.81
2023-04-25T09:54:29.464Z,100608.00
2023-04-25T09:57:19.688Z,100611.44
2023-04-25T09:59:52.771Z,100614.91
2023-04-25T10:02:26.179Z,100620.75
2023-04-25T10:04:57.268Z,100626.31
2023-04-25T10:07:41.065Z,100621.41
2023-04-25T10:10:16.433Z,100625.94
2023-04-25T10:12:45.220Z,100626.09
2023-04-25T10:15:13.370Z,100624.56
2023-04-25T10:17:41.151Z,100631.50
2023-04-25T10:20:12.022Z,100624.88
2023-04-25T10:22:46.884Z,100632.94
2023-04-25T10:25:14.542Z,100628.47
2023-04-25T10:27:41.210Z,100626.38
2023-04-25T10:30:16.796Z,100634.00
2023-04-25T10:32:44.045Z,100633.75
2023-04-25T10:35:17.895Z,100628.06
2023-04-25T10:37:59.746Z,100633.78
2023-04-25T10:40:26.786Z,100626.59
2023-04-25T10:42:55.441Z,100624.50
2023-04-25T10:45:22.362Z,100630.28
2023-04-25T10:47:49.239Z,100634.72
2023-04-25T10:50:19.789Z,100641.28
2023-04-25T10:52:46.454Z,100635.13
2023-04-25T10:55:13.645Z,100635.84
2023-04-25T10:57:47.285Z,100643.31
2023-04-25T11:00:19.480Z,100640.66
2023-04-25T11:02:48.034Z,100645.03
2023-04-25T11:05:24.609Z,100642.75
2023-04-25T11:10:41.103Z,100637.63
2023-04-25T11:13:07.764Z,100652.75
2023-04-25T11:15:34.435Z,100653.28
2023-04-25T11:18:01.730Z,100656.41
2023-04-25T11:20:29.821Z,100658.44
2023-04-25T11:23:00.034Z,100657.81
2023-04-25T11:25:27.015Z,100652.63
2023-04-25T11:27:54.925Z,100651.16
2023-04-25T11:30:22.867Z,100655.94
2023-04-25T11:32:49.607Z,100657.84
2023-04-25T11:35:16.641Z,100639.97
2023-04-25T11:37:44.273Z,100663.81
2023-04-25T11:40:12.646Z,100658.53
2023-04-25T11:42:40.827Z,100666.72
2023-04-25T11:45:08.340Z,100666.66
2023-04-25T11:47:35.446Z,100676.22
2023-04-25T11:50:07.103Z,100674.69
2023-04-25T11:52:42.105Z,100676.28
2023-04-25T11:55:15.441Z,100674.28
2023-04-25T11:57:43.761Z,100661.69
2023-04-25T12:00:21.555Z,100675.44
2023-04-25T12:02:52.982Z,100666.63
2023-04-25T12:05:32.798Z,100675.56
2023-04-25T12:08:11.957Z,100680.31
2023-04-25T12:10:42.834Z,100693.63
2023-04-25T12:13:26.929Z,100690.03
2023-04-25T12:15:56.841Z,100694.63
2023-04-25T12:18:28.755Z,100683.75
2023-04-25T12:20:55.641Z,100692.78
2023-04-25T12:23:29.597Z,100695.59
2023-04-25T12:25:56.863Z,100690.16
2023-04-25T12:28:25.869Z,100685.66
2023-04-25T12:31:06.344Z,100676.63
2023-04-25T12:33:34.874Z,100690.81
2023-04-25T12:36:09.718Z,100682.59
2023-04-25T12:38:38.822Z,100683.69
2023-04-25T12:41:05.910Z,100683.66
2023-04-25T12:43:32.523Z,100681.41
2023-04-25T12:45:59.326Z,100679.38
2023-04-25T12:48:26.080Z,100669.94
2023-04-25T12:50:53.231Z,100676.88
2023-04-25T12:53:21.838Z,100684.69
2023-04-25T12:55:50.134Z,100685.84
2023-04-25T12:58:18.747Z,100690.41
2023-04-25T13:00:46.969Z,100694.00
2023-04-25T13:03:13.991Z,100695.75
2023-04-25T13:05:41.411Z,100700.50
2023-04-25T13:08:08.023Z,100693.25
2023-04-25T13:10:35.399Z,100701.41
2023-04-25T13:13:02.516Z,100710.25
2023-04-25T13:15:29.381Z,100721.81
2023-04-25T13:17:57.032Z,100727.28
2023-04-25T13:20:24.022Z,100722.50
2023-04-25T13:22:50.882Z,100723.63
2023-04-25T13:25:17.713Z,100727.41
2023-04-25T13:27:45.763Z,100710.47
2023-04-25T13:30:13.170Z,100718.44
2023-04-25T13:32:40.514Z,100712.66
2023-04-25T13:35:10.886Z,100714.50
2023-04-25T13:37:38.679Z,100719.56
2023-04-25T13:40:10.164Z,100711.97
2023-04-25T13:42:40.469Z,100718.88
2023-04-25T13:45:08.670Z,100716.88
2023-04-25T13:47:35.959Z,100714.84
2023-04-25T13:50:04.187Z,100722.59
2023-04-25T13:52:30.949Z,100720.75
2023-04-25T13:54:57.482Z,100717.66
2023-04-25T13:57:24.299Z,100723.25
2023-04-25T13:59:51.308Z,100716.69
2023-04-25T14:02:17.937Z,100721.84
2023-04-25T14:04:44.565Z,100717.56
2023-04-25T14:07:12.030Z,100735.16
2023-04-25T14:09:38.707Z,100738.50
2023-04-25T14:12:05.666Z,100743.34
2023-04-25T14:14:32.288Z,100748.63
2023-04-25T14:16:58.890Z,100750.31
2023-04-25T14:19:25.802Z,100749.63
2023-04-25T14:21:52.443Z,100768.13
2023-04-25T14:24:19.077Z,100759.53
2023-04-25T14:26:45.908Z,100764.78
2023-04-25T14:29:13.189Z,100766.09
2023-04-25T14:31:41.357Z,100770.03
2023-04-25T14:34:08.861Z,100775.41
2023-04-25T14:36:37.312Z,100762.06
2023-04-25T14:39:06.322Z,100762.94
2023-04-25T14:41:33.177Z,100756.09
2023-04-25T14:44:00.013Z,100756.47
2023-04-25T14:46:27.481Z,100751.63
2023-04-25T14:48:54.426Z,100753.06
2023-04-25T14:51:21.123Z,100757.63
2023-04-25T14:53:47.846Z,100753.66
2023-04-25T14:56:14.952Z,100749.13
2023-04-25T14:58:41.658Z,100759.44
2023-04-25T15:01:09.177Z,100755.03
2023-04-25T15:03:36.297Z,100759.28
2023-04-25T15:06:03.130Z,100761.00
2023-04-25T15:08:29.853Z,100765.47
2023-04-25T15:10:56.482Z,100764.53
2023-04-25T15:13:23.140Z,100762.13
2023-04-25T15:15:52.509Z,100760.75
2023-04-25T15:18:22.937Z,100768.38
2023-04-25T15:20:51.271Z,100784.88
2023-04-25T15:23:19.048Z,100794.53
2023-04-25T15:25:46.618Z,100795.03
2023-04-25T15:28:15.961Z,100803.25
2023-04-25T15:30:43.820Z,100805.25
2023-04-25T15:33:10.438Z,100819.78
2023-04-25T15:35:37.188Z,100817.28
2023-04-25T15:38:03.827Z,100816.25
2023-04-25T15:40:30.655Z,100817.56
2023-04-25T15:42:57.248Z,100808.06
2023-04-25T15:45:28.071Z,100804.94
2023-04-25T15:47:56.896Z,100820.84
2023-04-25T15:50:24.232Z,100819.19
2023-04-25T15:52:52.354Z,100815.25
2023-04-25T15:55:21.693Z,100809.53
2023-04-25T15:57:49.949Z,100817.41
2023-04-25T16:00:17.833Z,100806.88
2023-04-25T16:02:45.939Z,100802.22
2023-04-25T16:05:14.648Z,100797.38
2023-04-25T16:07:42.731Z,100800.84
2023-04-25T16:10:11.368Z,100794.75
2023-04-25T16:12:41.730Z,100794.84
2023-04-25T16:15:08.939Z,100792.28
2023-04-25T16:17:35.652Z,100793.78
2023-04-25T16:20:10.586Z,100791.38
2023-04-25T16:22:39.227Z,100796.66
2023-04-25T16:25:06.899Z,100793.00
2023-04-25T16:27:37.965Z,100792.50
2023-04-25T16:30:08.135Z,100806.59
2023-04-25T16:32:35.678Z,100801.81
2023-04-25T16:35:02.913Z,100801.41
2023-04-25T16:37:30.441Z,100800.00
2023-04-25T16:39:57.211Z,100803.59
2023-04-25T16:42:24.999Z,100795.72
2023-04-25T16:44:51.816Z,100802.63
2023-04-25T16:47:20.410Z,100801.28
2023-04-25T16:49:47.359Z,100803.59
2023-04-25T16:52:15.144Z,100810.47
2023-04-25T16:54:41.781Z,100815.16
2023-04-25T16:57:11.090Z,100809.88
2023-04-25T16:59:39.153Z,100815.81
2023-04-25T17:02:12.171Z,100816.31
2023-04-25T17:04:39.777Z,100825.06
2023-04-25T17:07:08.336Z,100825.72
2023-04-25T17:09:36.449Z,100822.97
2023-04-25T17:12:04.278Z,100820.97
2023-04-25T17:14:33.293Z,100825.66
2023-04-25T17:17:00.053Z,100835.00
2023-04-25T17:19:27.456Z,100826.44
2023-04-25T17:21:54.171Z,100823.69
2023-04-25T17:24:21.893Z,100832.88
2023-04-25T17:26:49.102Z,100838.41
2023-04-25T17:29:15.948Z,100837.25
2023-04-25T17:31:42.730Z,100844.91
2023-04-25T17:34:09.858Z,100839.78
2023-04-25T17:36:36.602Z,100847.56
2023-04-25T17:39:06.000Z,100856.75
2023-04-25T17:41:32.647Z,100850.81
2023-04-25T17:43:59.274Z,100861.81
2023-04-25T17:46:27.449Z,100866.34
2023-04-25T17:48:54.494Z,100858.94
2023-04-25T17:51:21.395Z,100864.13
2023-04-25T17:53:48.041Z,100866.16
2023-04-25T17:56:25.788Z,100857.69
2023-04-25T17:58:53.713Z,100872.47
2023-04-25T18:01:20.690Z,100883.38
2023-04-25T18:03:49.352Z,100891.78
2023-04-25T18:06:16.710Z,100898.72
2023-04-25T18:08:44.689Z,100888.38
2023-04-25T18:11:11.933Z,100895.16
2023-04-25T18:13:39.512Z,100892.13
2023-04-25T18:16:06.853Z,100896.25
2023-04-25T18:18:35.857Z,100900.50
2023-04-25T18:21:05.073Z,100894.72
2023-04-25T18:23:35.681Z,100891.59
2023-04-25T18:26:04.190Z,100899.19
2023-04-25T18:28:31.000Z,100904.81
2023-04-25T18:30:57.981Z,100905.34
2023-04-25T18:33:25.214Z,100905.06
2023-04-25T18:38:32.069Z,100914.34
2023-04-25T18:41:20.639Z,100922.22
2023-04-25T18:43:49.598Z,100923.97
2023-04-25T18:46:17.626Z,100923.84
2023-04-25T18:48:44.374Z,100934.81
2023-04-25T18:51:11.074Z,100940.09
2023-04-25T18:53:38.002Z,100945.16
2023-04-25T18:56:04.827Z,100942.66
2023-04-25T18:58:32.526Z,100945.16
2023-04-25T19:01:00.010Z,100954.53
2023-04-25T19:03:27.640Z,100948.56
2023-04-25T19:05:54.314Z,100953.69
2023-04-25T19:08:21.228Z,100960.03
2023-04-25T19:10:49.186Z,100956.97
2023-04-25T19:13:15.829Z,100970.91
2023-04-25T19:15:42.376Z,100979.53
2023-04-25T19:18:09.050Z,100978.13
2023-04-25T19:20:36.178Z,100973.75
2023-04-25T19:23:02.974Z,100975.75
2023-04-25T19:25:29.511Z,100985.00
2023-04-25T19:27:57.379Z,100982.75
2023-04-25T19:30:24.080Z,100974.31
2023-04-25T19:32:50.790Z,100975.94
2023-04-25T19:35:18.055Z,100974.19
2023-04-25T19:37:46.941Z,100986.84
2023-04-25T19:40:15.778Z,100978.25
2023-04-25T19:42:43.092Z,100983.50
2023-04-25T19:45:10.476Z,100985.84
2023-04-25T19:47:40.034Z,100979.63
2023-04-25T19:50:08.516Z,100984.06
2023-04-25T19:52:36.004Z,100986.44
2023-04-25T19:55:04.942Z,100986.66
2023-04-25T19:57:37.718Z,100990.00
2023-04-25T20:00:11.957Z,100991.69
2023-04-25T20:02:45.071Z,100988.69
2023-04-25T20:05:13.924Z,100997.41
2023-04-25T20:07:40.605Z,101001.38
2023-04-25T20:10:09.356Z,100997.53
2023-04-25T20:12:45.507Z,100999.81
2023-04-25T20:15:12.558Z,100996.00
2023-04-25T20:17:41.612Z,101005.41
2023-04-25T20:20:11.120Z,101004.09
2023-04-25T20:22:40.087Z,101004.91
2023-04-25T20:25:08.314Z,101009.00
2023-04-25T20:27:34.958Z,101009.25
2023-04-25T20:30:04.996Z,101008.69
2023-04-25T20:32:34.673Z,101004.72
2023-04-25T20:35:02.646Z,101011.63
2023-04-25T20:37:31.528Z,101010.38
2023-04-25T20:40:02.260Z,101015.59
2023-04-25T20:42:28.980Z,101008.00
2023-04-25T20:44:56.141Z,101023.28
2023-04-25T20:47:22.768Z,101017.34
2023-04-25T20:49:49.967Z,101017.00
2023-04-25T20:52:17.144Z,101015.88
2023-04-25T20:54:44.978Z,101012.19
2023-04-25T20:57:12.136Z,101019.13
2023-04-25T20:59:38.745Z,101020.47
2023-04-25T21:02:05.407Z,101012.84
2023-04-25T21:04:32.169Z,101022.81
2023-04-25T21:07:00.245Z,101023.31
2023-04-25T21:09:26.885Z,101020.34
2023-04-25T21:11:53.502Z,101023.75
2023-04-25T21:14:20.234Z,101025.28
2023-04-25T21:16:46.847Z,101020.44
2023-04-25T21:19:13.471Z,101023.50
2023-04-25T21:21:40.057Z,101032.34
2023-04-25T21:24:06.715Z,101010.75
2023-04-25T21:26:33.325Z,101020.84
2023-04-25T21:28:59.964Z,101022.25
2023-04-25T21:31:26.978Z,101027.69
2023-04-25T21:33:53.689Z,101029.19
2023-04-25T21:36:20.243Z,101029.19
2023-04-25T21:38:46.804Z,101030.34
2023-04-25T21:41:13.420Z,101024.25
2023-04-25T21:43:39.982Z,101029.78
2023-04-25T21:46:22.197Z,101030.81
2023-04-25T21:48:50.821Z,101032.38
2023-04-25T21:51:17.905Z,101031.91
2023-04-25T21:53:44.432Z,101031.09
2023-04-25T21:56:12.391Z,101030.34
2023-04-25T21:58:39.010Z,101033.00
2023-04-25T22:01:05.670Z,101028.78
2023-04-25T22:03:32.884Z,101035.38
2023-04-25T22:05:59.707Z,101030.13
2023-04-25T22:08:29.749Z,101050.88
2023-04-25T22:10:56.374Z,101039.66
2023-04-25T22:13:23.613Z,101048.13
2023-04-25T22:15:50.487Z,101039.13
2023-04-25T22:18:18.357Z,101050.97
2023-04-25T22:20:44.995Z,101045.00
2023-04-25T22:23:12.210Z,101043.91
2023-04-25T22:25:38.895Z,101048.88
2023-04-25T22:28:05.725Z,101056.28
2023-04-25T22:30:32.742Z,101054.41
2023-04-25T22:32:59.422Z,101059.69
2023-04-25T22:35:26.305Z,101057.88
2023-04-25T22:37:53.104Z,101059.94
2023-04-25T22:40:19.877Z,101069.38
2023-04-25T22:42:46.698Z,101068.56
2023-04-25T22:45:13.699Z,101075.25
2023-04-25T22:47:40.866Z,101083.41
2023-04-25T22:50:13.320Z,101089.38
2023-04-25T22:52:40.504Z,101090.03
2023-04-25T22:55:07.479Z,101094.28
2023-04-25T22:57:37.563Z,101090.84
2023-04-25T23:00:20.045Z,101093.72
2023-04-25T23:02:47.430Z,101091.28
2023-04-25T23:05:15.448Z,101092.09
2023-04-25T23:07:42.420Z,101089.81
2023-04-25T23:10:09.633Z,101098.63
2023-04-25T23:12:36.680Z,101094.91
2023-04-25T23:15:05.145Z,101095.50
2023-04-25T23:17:32.122Z,101099.03
2023-04-25T23:19:58.995Z,101102.41
2023-04-25T23:22:25.625Z,101090.75
2023-04-25T23:24:52.215Z,101095.50
2023-04-25T23:27:18.816Z,101101.13
2023-04-25T23:29:54.524Z,101108.13
2023-04-25T23:32:22.265Z,101103.63
2023-04-25T23:34:49.421Z,101111.00
2023-04-25T23:37:16.057Z,101114.66
2023-04-25T23:39:53.180Z,101112.66
2023-04-25T23:42:19.851Z,101113.56
2023-04-25T23:44:46.415Z,101121.00
2023-04-25T23:47:15.863Z,101117.09
2023-04-25T23:49:42.400Z,101113.06
2023-04-25T23:52:08.943Z,101111.78
2023-04-25T23:54:35.690Z,101118.34
2023-04-25T23:57:04.372Z,101109.28
2023-04-25T23:59:31.523Z,101110.81
