createdAt,value
2022-12-25T00:00:56.007Z,12.40
2022-12-25T00:03:28.951Z,12.93
2022-12-25T00:06:02.770Z,11.55
2022-12-25T00:08:36.605Z,13.38
2022-12-25T00:11:14.158Z,12.88
2022-12-25T00:13:47.588Z,11.48
2022-12-25T00:16:24.432Z,12.73
2022-12-25T00:19:01.012Z,13.95
2022-12-25T00:21:33.863Z,14.65
2022-12-25T00:24:08.080Z,13.08
2022-12-25T00:26:41.529Z,13.90
2022-12-25T00:31:47.244Z,13.03
2022-12-25T00:34:20.267Z,12.18
2022-12-25T00:36:53.824Z,13.32
2022-12-25T00:39:26.849Z,12.53
2022-12-25T00:42:17.478Z,13.30
2022-12-25T00:44:51.638Z,12.40
2022-12-25T00:47:24.921Z,11.40
2022-12-25T00:49:57.754Z,13.18
2022-12-25T00:52:30.566Z,12.90
2022-12-25T00:55:03.626Z,13.10
2022-12-25T00:57:37.542Z,12.03
2022-12-25T01:00:11.899Z,12.93
2022-12-25T01:02:44.810Z,12.50
2022-12-25T01:05:18.482Z,12.25
2022-12-25T01:07:53.912Z,12.75
2022-12-25T01:10:26.846Z,12.68
2022-12-25T01:13:00.124Z,13.18
2022-12-25T01:15:33.938Z,12.55
2022-12-25T01:18:08.086Z,13.55
2022-12-25T01:20:41.227Z,12.53
2022-12-25T01:23:14.592Z,13.32
2022-12-25T01:25:47.288Z,13.28
2022-12-25T01:28:20.442Z,14.80
2022-12-25T01:30:53.261Z,16.07
2022-12-25T01:33:26.105Z,13.43
2022-12-25T01:35:58.860Z,12.50
2022-12-25T01:38:31.909Z,14.45
2022-12-25T01:41:05.193Z,16.23
2022-12-25T01:43:41.608Z,21.93
2022-12-25T01:46:14.412Z,26.30
2022-12-25T01:48:47.428Z,33.65
2022-12-25T01:51:27.631Z,23.27
2022-12-25T01:54:03.496Z,27.13
2022-12-25T01:56:37.331Z,33.05
2022-12-25T01:59:11.601Z,24.67
2022-12-25T02:04:41.203Z,18.67
2022-12-25T02:07:21.044Z,16.45
2022-12-25T02:09:54.674Z,16.10
2022-12-25T02:12:31.497Z,16.42
2022-12-25T02:15:15.503Z,15.43
2022-12-25T02:18:12.704Z,15.83
2022-12-25T02:21:05.055Z,16.52
2022-12-25T02:24:05.372Z,16.77
2022-12-25T02:26:59.965Z,18.87
2022-12-25T02:29:55.930Z,17.10
2022-12-25T02:32:32.535Z,19.32
2022-12-25T02:35:23.425Z,15.18
2022-12-25T02:38:04.445Z,14.45
2022-12-25T02:40:46.580Z,13.48
2022-12-25T02:43:44.934Z,14.15
2022-12-25T02:46:38.270Z,16.02
2022-12-25T02:49:36.097Z,13.50
2022-12-25T02:52:32.646Z,13.75
2022-12-25T02:55:38.002Z,13.10
2022-12-25T02:58:32.496Z,14.40
2022-12-25T03:01:27.759Z,15.23
2022-12-25T03:04:23.572Z,14.75
2022-12-25T03:07:06.544Z,16.45
2022-12-25T03:10:05.048Z,16.70
2022-12-25T03:12:45.444Z,12.25
2022-12-25T03:15:38.762Z,15.83
2022-12-25T03:18:15.691Z,18.30
2022-12-25T03:21:06.141Z,18.73
2022-12-25T03:23:59.187Z,17.90
2022-12-25T03:26:50.095Z,14.75
2022-12-25T03:29:47.305Z,18.95
2022-12-25T03:32:44.662Z,18.20
2022-12-25T03:35:40.309Z,16.20
2022-12-25T03:38:52.245Z,15.30
2022-12-25T03:42:05.558Z,16.82
2022-12-25T03:45:06.180Z,16.35
2022-12-25T03:48:00.685Z,18.90
2022-12-25T03:51:00.082Z,18.35
2022-12-25T03:54:04.348Z,17.87
2022-12-25T03:56:56.086Z,17.75
2022-12-25T03:59:46.703Z,18.42
2022-12-25T04:02:37.702Z,19.10
2022-12-25T04:05:28.558Z,18.92
2022-12-25T04:08:19.301Z,19.30
2022-12-25T04:11:09.957Z,16.00
2022-12-25T04:13:44.617Z,17.15
2022-12-25T04:16:35.369Z,17.37
2022-12-25T04:19:28.271Z,15.80
2022-12-25T04:22:19.275Z,16.32
2022-12-25T04:25:09.607Z,15.23
2022-12-25T04:28:01.162Z,14.98
2022-12-25T04:30:51.845Z,15.20
2022-12-25T04:33:42.510Z,14.47
2022-12-25T04:36:15.350Z,15.95
2022-12-25T04:38:48.353Z,15.55
2022-12-25T04:41:21.131Z,16.52
2022-12-25T04:43:54.305Z,16.32
2022-12-25T04:46:27.516Z,16.87
2022-12-25T04:49:00.500Z,17.05
2022-12-25T04:51:33.238Z,17.35
2022-12-25T04:54:06.253Z,17.10
2022-12-25T04:56:43.590Z,19.02
2022-12-25T04:59:13.557Z,17.32
2022-12-25T05:01:46.922Z,17.45
2022-12-25T05:04:20.101Z,17.90
2022-12-25T05:06:52.931Z,16.15
2022-12-25T05:09:27.782Z,17.67
2022-12-25T05:12:00.907Z,18.17
2022-12-25T05:14:33.757Z,17.57
2022-12-25T05:17:08.164Z,20.17
2022-12-25T05:19:41.664Z,16.93
2022-12-25T05:22:14.666Z,16.17
2022-12-25T05:24:47.307Z,16.02
2022-12-25T05:27:20.121Z,26.35
2022-12-25T05:29:53.321Z,25.97
2022-12-25T05:32:27.702Z,20.32
2022-12-25T05:35:00.927Z,20.05
2022-12-25T05:37:34.056Z,17.00
2022-12-25T05:40:08.548Z,18.15
2022-12-25T05:42:41.533Z,17.57
2022-12-25T05:45:14.391Z,17.05
2022-12-25T05:47:47.158Z,16.05
2022-12-25T05:50:20.164Z,17.10
2022-12-25T05:52:52.836Z,18.27
2022-12-25T05:55:26.111Z,17.50
2022-12-25T05:57:59.714Z,18.40
2022-12-25T06:00:33.555Z,18.37
2022-12-25T06:03:06.867Z,21.57
2022-12-25T06:05:41.153Z,23.32
2022-12-25T06:08:14.191Z,24.18
2022-12-25T06:10:47.522Z,23.12
2022-12-25T06:13:20.898Z,21.57
2022-12-25T06:15:54.211Z,16.63
2022-12-25T06:18:28.043Z,16.50
2022-12-25T06:21:00.924Z,15.78
2022-12-25T06:23:34.507Z,16.52
2022-12-25T06:26:10.182Z,16.52
2022-12-25T06:28:43.315Z,16.05
2022-12-25T06:31:20.318Z,17.98
2022-12-25T06:33:53.171Z,22.32
2022-12-25T06:36:29.816Z,21.80
2022-12-25T06:39:04.325Z,19.02
2022-12-25T06:41:38.592Z,17.52
2022-12-25T06:44:11.815Z,18.70
2022-12-25T06:46:44.863Z,18.05
2022-12-25T06:49:17.721Z,20.15
2022-12-25T06:51:50.419Z,16.57
2022-12-25T06:54:23.291Z,17.75
2022-12-25T06:56:56.261Z,16.48
2022-12-25T06:59:29.795Z,17.37
2022-12-25T07:02:11.772Z,17.98
2022-12-25T07:04:44.949Z,21.42
2022-12-25T07:07:18.094Z,19.42
2022-12-25T07:09:51.493Z,19.60
2022-12-25T07:12:25.965Z,18.57
2022-12-25T07:14:58.844Z,19.45
2022-12-25T07:17:31.941Z,28.00
2022-12-25T07:20:04.830Z,26.82
2022-12-25T07:22:37.821Z,27.05
2022-12-25T07:25:11.336Z,24.37
2022-12-25T07:27:44.319Z,22.07
2022-12-25T07:30:17.845Z,24.27
2022-12-25T07:32:52.121Z,27.05
2022-12-25T07:35:25.020Z,32.55
2022-12-25T07:37:58.425Z,34.50
2022-12-25T07:40:31.782Z,28.52
2022-12-25T07:43:05.256Z,29.90
2022-12-25T07:45:39.781Z,25.90
2022-12-25T07:48:16.921Z,26.95
2022-12-25T07:50:48.855Z,24.02
2022-12-25T07:53:22.087Z,23.38
2022-12-25T07:56:07.234Z,29.05
2022-12-25T07:58:40.978Z,29.75
2022-12-25T08:01:21.398Z,30.45
2022-12-25T08:03:57.553Z,25.75
2022-12-25T08:06:36.449Z,25.08
2022-12-25T08:09:14.063Z,25.97
2022-12-25T08:11:48.574Z,28.90
2022-12-25T08:14:21.788Z,31.30
2022-12-25T08:16:55.010Z,31.93
2022-12-25T08:19:29.467Z,25.80
2022-12-25T08:22:02.314Z,22.07
2022-12-25T08:24:35.311Z,26.50
2022-12-25T08:27:08.323Z,26.93
2022-12-25T08:29:41.537Z,23.38
2022-12-25T08:32:15.022Z,25.65
2022-12-25T08:34:49.582Z,23.15
2022-12-25T08:37:22.767Z,24.25
2022-12-25T08:39:55.689Z,26.40
2022-12-25T08:42:28.450Z,25.20
2022-12-25T08:45:01.349Z,21.02
2022-12-25T08:47:34.443Z,23.02
2022-12-25T08:50:08.831Z,21.82
2022-12-25T08:52:41.852Z,20.77
2022-12-25T08:55:14.924Z,22.93
2022-12-25T08:57:47.854Z,21.37
2022-12-25T09:00:21.776Z,21.23
2022-12-25T09:02:54.835Z,18.98
2022-12-25T09:05:28.724Z,20.15
2022-12-25T09:08:01.994Z,19.67
2022-12-25T09:10:37.925Z,21.83
2022-12-25T09:13:11.363Z,19.15
2022-12-25T09:15:44.536Z,18.90
2022-12-25T09:18:17.314Z,19.62
2022-12-25T09:21:02.121Z,19.40
2022-12-25T09:23:35.973Z,16.48
2022-12-25T09:26:12.053Z,18.80
2022-12-25T09:28:51.436Z,18.70
2022-12-25T09:31:20.626Z,21.75
2022-12-25T09:33:57.058Z,22.52
2022-12-25T09:36:30.157Z,22.55
2022-12-25T09:39:03.638Z,23.57
2022-12-25T09:41:53.613Z,21.17
2022-12-25T09:44:33.963Z,20.80
2022-12-25T09:47:13.743Z,19.67
2022-12-25T09:50:05.978Z,20.60
2022-12-25T09:52:49.332Z,22.10
2022-12-25T09:55:28.341Z,22.87
2022-12-25T09:58:03.668Z,25.40
2022-12-25T10:00:43.421Z,23.83
2022-12-25T10:03:44.869Z,21.00
2022-12-25T10:06:28.258Z,20.55
2022-12-25T10:09:40.750Z,23.20
2022-12-25T10:12:45.949Z,22.32
2022-12-25T10:15:58.707Z,21.75
2022-12-25T10:19:03.241Z,22.02
2022-12-25T10:21:36.737Z,26.07
2022-12-25T10:24:29.356Z,23.05
2022-12-25T10:27:06.400Z,21.97
2022-12-25T10:29:40.007Z,21.33
2022-12-25T10:32:12.886Z,18.48
2022-12-25T10:34:46.086Z,18.80
2022-12-25T10:37:20.479Z,18.80
2022-12-25T10:39:53.222Z,20.15
2022-12-25T10:42:42.353Z,18.95
2022-12-25T10:45:15.489Z,19.60
2022-12-25T10:47:54.396Z,20.15
2022-12-25T10:50:25.995Z,20.20
2022-12-25T10:53:08.790Z,19.55
2022-12-25T10:55:42.055Z,18.65
2022-12-25T10:58:23.456Z,21.03
2022-12-25T11:01:04.410Z,25.50
2022-12-25T11:03:40.785Z,23.25
2022-12-25T11:06:29.898Z,21.25
2022-12-25T11:09:04.255Z,16.50
2022-12-25T11:11:38.491Z,16.12
2022-12-25T11:14:16.272Z,19.02
2022-12-25T11:16:49.235Z,20.10
2022-12-25T11:19:34.093Z,19.37
2022-12-25T11:22:08.682Z,19.07
2022-12-25T11:24:42.202Z,20.52
2022-12-25T11:27:27.474Z,23.50
2022-12-25T11:30:07.829Z,34.60
2022-12-25T11:32:47.363Z,34.20
2022-12-25T11:35:21.137Z,32.78
2022-12-25T11:37:55.329Z,33.85
2022-12-25T11:40:50.439Z,26.95
2022-12-25T11:46:28.697Z,24.23
2022-12-25T11:49:11.057Z,31.90
2022-12-25T11:51:46.394Z,26.37
2022-12-25T11:54:29.287Z,24.95
2022-12-25T11:57:04.697Z,22.32
2022-12-25T11:59:51.799Z,27.87
2022-12-25T12:02:32.451Z,25.80
2022-12-25T12:05:19.055Z,25.15
2022-12-25T12:08:01.763Z,23.80
2022-12-25T12:10:59.153Z,25.15
2022-12-25T12:13:52.603Z,22.37
2022-12-25T12:16:25.811Z,31.07
2022-12-25T12:18:59.292Z,24.20
2022-12-25T12:21:33.355Z,25.52
2022-12-25T12:24:22.498Z,39.58
2022-12-25T12:27:05.662Z,39.33
2022-12-25T12:29:43.576Z,33.02
2022-12-25T12:32:40.908Z,35.13
2022-12-25T12:35:24.166Z,41.42
2022-12-25T12:38:07.247Z,39.15
2022-12-25T12:40:48.124Z,40.55
2022-12-25T12:43:48.550Z,46.40
2022-12-25T12:46:31.817Z,48.80
2022-12-25T12:49:27.629Z,52.20
2022-12-25T12:52:25.788Z,54.98
2022-12-25T12:55:09.150Z,39.18
2022-12-25T12:57:43.403Z,44.75
2022-12-25T13:00:22.946Z,45.83
2022-12-25T13:03:16.845Z,43.52
2022-12-25T13:06:18.551Z,45.90
2022-12-25T13:09:08.013Z,38.53
2022-12-25T13:11:43.665Z,52.30
2022-12-25T13:14:20.536Z,46.45
2022-12-25T13:16:57.101Z,42.70
2022-12-25T13:19:31.328Z,48.50
2022-12-25T13:22:07.629Z,52.00
2022-12-25T13:24:40.916Z,51.50
2022-12-25T13:27:30.265Z,44.50
2022-12-25T13:30:20.646Z,41.45
2022-12-25T13:32:53.925Z,37.60
2022-12-25T13:35:27.705Z,38.73
2022-12-25T13:38:01.448Z,44.33
2022-12-25T13:40:35.471Z,49.33
2022-12-25T13:43:10.796Z,51.77
2022-12-25T13:45:44.221Z,55.20
2022-12-25T13:48:17.695Z,66.40
2022-12-25T13:50:59.781Z,58.40
2022-12-25T13:53:33.837Z,58.30
2022-12-25T13:56:07.150Z,57.00
2022-12-25T13:58:41.704Z,55.60
2022-12-25T14:01:17.385Z,58.15
2022-12-25T14:03:50.656Z,58.83
2022-12-25T14:06:31.820Z,63.28
2022-12-25T14:09:06.823Z,54.13
2022-12-25T14:11:42.517Z,46.98
2022-12-25T14:14:25.885Z,50.92
2022-12-25T14:17:00.133Z,48.75
2022-12-25T14:19:35.821Z,53.92
2022-12-25T14:22:21.164Z,49.60
2022-12-25T14:24:54.203Z,46.45
2022-12-25T14:27:31.936Z,38.45
2022-12-25T14:30:05.239Z,35.98
2022-12-25T14:32:42.748Z,59.33
2022-12-25T14:35:22.974Z,39.27
2022-12-25T14:37:55.025Z,36.88
2022-12-25T14:40:31.840Z,28.12
2022-12-25T14:43:08.220Z,25.80
2022-12-25T14:45:41.688Z,40.10
2022-12-25T14:48:25.311Z,41.77
2022-12-25T14:51:15.067Z,40.00
2022-12-25T14:53:54.805Z,33.30
2022-12-25T14:56:29.545Z,36.35
2022-12-25T14:59:03.180Z,33.20
2022-12-25T15:01:42.034Z,52.73
2022-12-25T15:04:17.592Z,58.20
2022-12-25T15:07:00.777Z,56.05
2022-12-25T15:09:34.290Z,52.45
2022-12-25T15:12:07.911Z,46.93
2022-12-25T15:14:41.236Z,41.95
2022-12-25T15:17:27.257Z,47.43
2022-12-25T15:20:01.825Z,43.55
2022-12-25T15:23:02.465Z,50.55
2022-12-25T15:25:15.101Z,47.78
2022-12-25T15:27:48.729Z,49.25
2022-12-25T15:30:21.680Z,52.98
2022-12-25T15:32:54.641Z,35.63
2022-12-25T15:35:29.476Z,42.98
2022-12-25T15:38:02.867Z,51.77
2022-12-25T15:40:36.356Z,47.93
2022-12-25T15:43:39.033Z,35.75
2022-12-25T15:45:48.211Z,44.10
2022-12-25T15:48:21.261Z,38.73
2022-12-25T15:50:54.358Z,34.20
2022-12-25T15:53:27.416Z,31.02
2022-12-25T15:56:00.611Z,33.98
2022-12-25T15:58:33.958Z,40.38
2022-12-25T16:01:07.230Z,41.08
2022-12-25T16:03:40.818Z,39.53
2022-12-25T16:06:19.221Z,37.95
2022-12-25T16:08:52.511Z,42.58
2022-12-25T16:11:25.717Z,49.03
2022-12-25T16:16:33.970Z,50.98
2022-12-25T16:19:09.062Z,54.85
2022-12-25T16:21:46.406Z,51.50
2022-12-25T16:24:19.400Z,46.63
2022-12-25T16:26:52.583Z,35.43
2022-12-25T16:29:25.862Z,42.75
2022-12-25T16:31:58.883Z,48.25
2022-12-25T16:34:32.130Z,41.37
2022-12-25T16:37:05.707Z,40.03
2022-12-25T16:39:39.848Z,42.48
2022-12-25T16:42:13.604Z,38.15
2022-12-25T16:44:49.016Z,35.25
2022-12-25T16:47:22.080Z,39.05
2022-12-25T16:49:55.467Z,55.90
2022-12-25T16:52:30.313Z,50.63
2022-12-25T16:55:04.569Z,59.83
2022-12-25T16:57:37.818Z,67.87
2022-12-25T17:00:13.184Z,73.87
2022-12-25T17:02:46.663Z,73.52
2022-12-25T17:05:19.906Z,90.42
2022-12-25T17:07:53.664Z,76.12
2022-12-25T17:10:27.086Z,48.40
2022-12-25T17:13:00.683Z,42.53
2022-12-25T17:15:34.137Z,41.50
2022-12-25T17:18:07.533Z,48.23
2022-12-25T17:20:41.211Z,51.85
2022-12-25T17:23:14.761Z,44.25
2022-12-25T17:25:47.781Z,46.48
2022-12-25T17:28:20.718Z,48.95
2022-12-25T17:30:54.302Z,40.47
2022-12-25T17:33:27.880Z,42.90
2022-12-25T17:36:10.696Z,43.40
2022-12-25T17:38:44.233Z,41.55
2022-12-25T17:41:19.579Z,41.83
2022-12-25T17:43:53.731Z,41.75
2022-12-25T17:46:29.956Z,34.05
2022-12-25T17:49:04.215Z,39.08
2022-12-25T17:51:37.653Z,38.60
2022-12-25T17:54:11.744Z,40.23
2022-12-25T17:56:45.301Z,55.75
2022-12-25T17:59:19.149Z,48.13
2022-12-25T18:01:53.132Z,58.75
2022-12-25T18:04:26.490Z,61.90
2022-12-25T18:06:59.569Z,51.30
2022-12-25T18:09:33.856Z,55.00
2022-12-25T18:12:08.208Z,48.52
2022-12-25T18:14:42.009Z,43.85
2022-12-25T18:17:15.127Z,34.67
2022-12-25T18:19:49.792Z,35.08
2022-12-25T18:22:23.082Z,36.75
2022-12-25T18:24:56.283Z,37.78
2022-12-25T18:27:29.122Z,39.83
2022-12-25T18:30:02.294Z,43.40
2022-12-25T18:32:37.016Z,39.33
2022-12-25T18:35:10.956Z,40.80
2022-12-25T18:37:43.907Z,39.78
2022-12-25T18:40:17.165Z,41.55
2022-12-25T18:42:56.363Z,46.30
2022-12-25T18:45:27.088Z,39.03
2022-12-25T18:48:02.009Z,45.63
2022-12-25T18:50:37.868Z,40.83
2022-12-25T18:53:12.097Z,42.15
2022-12-25T18:55:45.403Z,44.50
2022-12-25T18:58:21.169Z,45.08
2022-12-25T19:00:56.042Z,47.98
2022-12-25T19:03:29.801Z,44.85
2022-12-25T19:06:02.740Z,44.80
2022-12-25T19:08:35.725Z,45.30
2022-12-25T19:11:10.036Z,44.38
2022-12-25T19:16:16.740Z,39.30
2022-12-25T19:18:50.298Z,40.52
2022-12-25T19:21:23.634Z,49.30
2022-12-25T19:23:57.024Z,73.40
2022-12-25T19:26:30.115Z,63.60
2022-12-25T19:29:04.022Z,53.50
2022-12-25T19:31:38.390Z,47.10
2022-12-25T19:34:12.991Z,46.60
2022-12-25T19:36:46.366Z,38.95
2022-12-25T19:39:21.143Z,38.60
2022-12-25T19:41:54.787Z,40.40
2022-12-25T19:44:28.799Z,47.75
2022-12-25T19:47:12.502Z,36.58
2022-12-25T19:49:53.246Z,32.58
2022-12-25T19:52:24.376Z,27.65
2022-12-25T19:55:04.045Z,27.90
2022-12-25T20:00:36.598Z,23.52
2022-12-25T20:03:10.972Z,25.57
2022-12-25T20:05:49.624Z,25.88
2022-12-25T20:08:23.471Z,25.32
2022-12-25T20:10:57.425Z,22.25
2022-12-25T20:13:32.129Z,21.73
2022-12-25T20:16:10.807Z,23.65
2022-12-25T20:18:44.478Z,20.70
2022-12-25T20:21:21.260Z,21.35
2022-12-25T20:23:55.479Z,22.58
2022-12-25T20:26:32.394Z,24.37
2022-12-25T20:29:06.071Z,23.60
2022-12-25T20:31:39.323Z,27.48
2022-12-25T20:34:13.896Z,26.70
2022-12-25T20:36:49.515Z,26.27
2022-12-25T20:39:24.578Z,27.02
2022-12-25T20:41:57.737Z,25.70
2022-12-25T20:44:30.590Z,22.98
2022-12-25T20:47:03.961Z,27.50
2022-12-25T20:49:37.037Z,25.48
2022-12-25T20:52:10.556Z,28.05
2022-12-25T20:54:43.944Z,30.05
2022-12-25T20:57:17.022Z,33.13
2022-12-25T20:59:50.072Z,31.57
2022-12-25T21:02:35.625Z,30.75
2022-12-25T21:04:58.546Z,28.80
2022-12-25T21:07:31.887Z,27.75
2022-12-25T21:10:06.196Z,27.02
2022-12-25T21:15:15.935Z,27.75
2022-12-25T21:17:49.200Z,28.85
2022-12-25T21:20:22.511Z,34.10
2022-12-25T21:22:57.319Z,37.40
2022-12-25T21:25:32.500Z,34.45
2022-12-25T21:28:05.853Z,29.23
2022-12-25T21:30:40.262Z,27.10
2022-12-25T21:33:34.173Z,27.98
2022-12-25T21:36:14.579Z,26.57
2022-12-25T21:38:58.529Z,25.17
2022-12-25T21:41:32.883Z,25.02
2022-12-25T21:44:07.062Z,24.02
2022-12-25T21:49:12.367Z,25.05
2022-12-25T21:52:03.161Z,22.98
2022-12-25T21:54:36.500Z,25.97
2022-12-25T21:59:46.427Z,27.02
2022-12-25T22:02:20.682Z,27.50
2022-12-25T22:04:54.252Z,26.70
2022-12-25T22:07:28.913Z,30.35
2022-12-25T22:10:02.005Z,28.55
2022-12-25T22:12:53.619Z,29.40
2022-12-25T22:15:45.156Z,29.98
2022-12-25T22:18:35.898Z,29.48
2022-12-25T22:21:08.992Z,30.80
2022-12-25T22:23:42.307Z,30.90
2022-12-25T22:26:20.663Z,31.80
2022-12-25T22:28:50.191Z,31.75
2022-12-25T22:31:23.226Z,35.33
2022-12-25T22:33:57.151Z,30.95
2022-12-25T22:36:30.446Z,31.97
2022-12-25T22:39:03.532Z,29.90
2022-12-25T22:41:36.870Z,28.75
2022-12-25T22:44:18.574Z,26.27
2022-12-25T22:46:45.100Z,24.75
2022-12-25T22:49:18.678Z,23.25
2022-12-25T22:51:52.975Z,23.80
2022-12-25T22:54:27.135Z,24.55
2022-12-25T22:57:00.698Z,23.42
2022-12-25T22:59:33.769Z,23.65
2022-12-25T23:02:07.046Z,23.02
2022-12-25T23:04:40.334Z,21.63
2022-12-25T23:07:14.759Z,28.75
2022-12-25T23:09:48.843Z,51.23
2022-12-25T23:12:40.028Z,38.30
2022-12-25T23:15:13.649Z,40.75
2022-12-25T23:18:04.327Z,40.12
2022-12-25T23:20:58.058Z,29.30
2022-12-25T23:23:48.776Z,28.30
2022-12-25T23:26:22.947Z,27.70
2022-12-25T23:31:48.065Z,30.08
2022-12-25T23:34:22.042Z,38.42
2022-12-25T23:36:55.062Z,44.53
2022-12-25T23:39:28.992Z,37.60
2022-12-25T23:42:02.326Z,34.90
2022-12-25T23:44:36.308Z,30.82
2022-12-25T23:47:09.450Z,27.27
2022-12-25T23:49:42.673Z,27.58
2022-12-25T23:52:15.611Z,25.40
2022-12-25T23:54:50.464Z,24.37
2022-12-25T23:57:23.478Z,25.10
2022-12-25T23:59:56.423Z,26.33
