createdAt,value
2018-11-21T00:00:11.884Z,0.15
2018-11-21T00:02:40.777Z,0.14
2018-11-21T00:05:09.221Z,0.10
2018-11-21T00:07:38.012Z,0.14
2018-11-21T00:10:09.256Z,0.18
2018-11-21T00:12:38.522Z,0.12
2018-11-21T00:15:09.185Z,0.20
2018-11-21T00:17:37.644Z,0.16
2018-11-21T00:20:07.518Z,0.03
2018-11-21T00:22:36.004Z,-0.03
2018-11-21T00:25:04.480Z,0.00
2018-11-21T00:27:32.962Z,-0.01
2018-11-21T00:30:01.912Z,0.07
2018-11-21T00:32:30.671Z,0.04
2018-11-21T00:34:59.178Z,0.00
2018-11-21T00:37:27.625Z,0.10
2018-11-21T00:39:56.182Z,0.08
2018-11-21T00:42:24.693Z,0.08
2018-11-21T00:44:53.175Z,0.05
2018-11-21T00:47:21.675Z,-0.05
2018-11-21T00:49:50.137Z,0.06
2018-11-21T00:52:18.614Z,0.04
2018-11-21T00:54:47.071Z,-0.03
2018-11-21T00:57:15.551Z,0.09
2018-11-21T00:59:44.033Z,-0.07
2018-11-21T01:02:12.952Z,-0.15
2018-11-21T01:04:41.565Z,-0.02
2018-11-21T01:07:10.014Z,-0.05
2018-11-21T01:09:39.292Z,-0.15
2018-11-21T01:12:07.772Z,-0.08
2018-11-21T01:14:36.298Z,-0.13
2018-11-21T01:17:04.817Z,-0.03
2018-11-21T01:19:33.316Z,-0.14
2018-11-21T01:22:01.760Z,0.06
2018-11-21T01:24:30.246Z,-0.08
2018-11-21T01:26:58.700Z,-0.06
2018-11-21T01:29:27.206Z,-0.16
2018-11-21T01:31:55.725Z,-0.16
2018-11-21T01:34:24.206Z,-0.16
2018-11-21T01:36:53.030Z,-0.15
2018-11-21T01:39:21.948Z,-0.06
2018-11-21T01:41:50.446Z,-0.12
2018-11-21T01:44:19.000Z,-0.08
2018-11-21T01:46:47.482Z,-0.05
2018-11-21T01:49:15.936Z,-0.05
2018-11-21T01:51:44.446Z,-0.02
2018-11-21T01:54:12.935Z,-0.04
2018-11-21T01:56:41.421Z,-0.01
2018-11-21T01:59:10.209Z,-0.13
2018-11-21T02:01:38.678Z,-0.16
2018-11-21T02:04:07.168Z,-0.08
2018-11-21T02:06:35.870Z,-0.14
2018-11-21T02:09:06.835Z,-0.06
2018-11-21T02:11:35.292Z,-0.08
2018-11-21T02:14:03.835Z,-0.12
2018-11-21T02:16:33.637Z,-0.16
2018-11-21T02:19:02.087Z,-0.05
2018-11-21T02:21:30.577Z,-0.07
2018-11-21T02:23:59.075Z,-0.15
2018-11-21T02:26:27.706Z,-0.04
2018-11-21T02:28:56.140Z,0.02
2018-11-21T02:31:24.606Z,0.01
2018-11-21T02:33:53.762Z,0.20
2018-11-21T02:36:22.273Z,0.13
2018-11-21T02:38:50.795Z,0.20
2018-11-21T02:41:19.334Z,0.43
2018-11-21T02:43:47.753Z,0.41
2018-11-21T02:46:16.225Z,0.52
2018-11-21T02:48:44.699Z,0.53
2018-11-21T02:51:13.167Z,0.36
2018-11-21T02:53:41.644Z,0.53
2018-11-21T02:56:10.522Z,0.60
2018-11-21T02:58:39.000Z,0.44
2018-11-21T03:01:07.467Z,0.47
2018-11-21T03:03:35.912Z,0.51
2018-11-21T03:06:05.236Z,0.49
2018-11-21T03:08:33.687Z,0.62
2018-11-21T03:11:02.162Z,0.45
2018-11-21T03:13:30.617Z,0.53
2018-11-21T03:15:59.151Z,0.68
2018-11-21T03:18:27.645Z,0.70
2018-11-21T03:20:58.709Z,0.65
2018-11-21T03:23:27.205Z,0.67
2018-11-21T03:25:55.725Z,0.73
2018-11-21T03:28:24.199Z,0.72
2018-11-21T03:30:52.661Z,0.68
2018-11-21T03:33:21.134Z,0.75
2018-11-21T03:35:49.887Z,0.76
2018-11-21T03:38:18.373Z,0.69
2018-11-21T03:40:46.934Z,0.95
2018-11-21T03:43:15.360Z,0.75
2018-11-21T03:45:43.843Z,0.81
2018-11-21T03:48:12.590Z,0.89
2018-11-21T03:50:41.135Z,0.90
2018-11-21T03:53:09.967Z,0.99
2018-11-21T03:55:38.524Z,1.04
2018-11-21T03:58:07.000Z,0.94
2018-11-21T04:00:35.499Z,0.94
2018-11-21T04:03:03.960Z,0.82
2018-11-21T04:05:32.785Z,0.88
2018-11-21T04:08:01.277Z,0.75
2018-11-21T04:10:29.814Z,0.85
2018-11-21T04:12:58.327Z,0.86
2018-11-21T04:15:26.771Z,0.85
2018-11-21T04:17:55.260Z,0.88
2018-11-21T04:20:23.716Z,0.87
2018-11-21T04:22:52.392Z,0.85
2018-11-21T04:25:22.243Z,0.83
2018-11-21T04:27:51.059Z,1.06
2018-11-21T04:30:19.516Z,0.97
2018-11-21T04:32:47.980Z,0.91
2018-11-21T04:35:16.445Z,0.90
2018-11-21T04:37:44.912Z,0.95
2018-11-21T04:40:13.397Z,0.99
2018-11-21T04:42:41.881Z,1.05
2018-11-21T04:45:11.002Z,1.01
2018-11-21T04:47:45.009Z,0.93
2018-11-21T04:50:14.419Z,1.02
2018-11-21T04:52:42.905Z,0.89
2018-11-21T04:55:11.711Z,0.96
2018-11-21T04:57:40.528Z,1.09
2018-11-21T05:00:10.491Z,1.07
2018-11-21T05:02:39.107Z,1.10
2018-11-21T05:05:09.198Z,0.95
2018-11-21T05:07:37.679Z,1.02
2018-11-21T05:10:07.738Z,1.01
2018-11-21T05:12:36.907Z,1.03
2018-11-21T05:15:06.026Z,1.08
2018-11-21T05:17:34.483Z,1.07
2018-11-21T05:20:02.984Z,1.22
2018-11-21T05:22:31.463Z,1.22
2018-11-21T05:25:00.050Z,1.16
2018-11-21T05:27:28.507Z,1.22
2018-11-21T05:29:56.968Z,1.20
2018-11-21T05:32:25.432Z,0.99
2018-11-21T05:34:53.890Z,1.04
2018-11-21T05:37:22.738Z,1.16
2018-11-21T05:39:52.269Z,0.94
2018-11-21T05:42:21.089Z,1.01
2018-11-21T05:44:49.550Z,0.97
2018-11-21T05:47:18.394Z,1.03
2018-11-21T05:49:47.118Z,1.08
2018-11-21T05:52:16.111Z,1.24
2018-11-21T05:54:45.798Z,1.22
2018-11-21T05:57:14.945Z,1.28
2018-11-21T05:59:43.744Z,1.16
2018-11-21T06:02:12.845Z,1.19
2018-11-21T06:04:41.690Z,1.24
2018-11-21T06:07:10.475Z,1.27
2018-11-21T06:09:40.476Z,1.12
2018-11-21T06:12:08.936Z,1.24
2018-11-21T06:14:37.414Z,1.29
2018-11-21T06:17:06.528Z,1.26
2018-11-21T06:19:35.196Z,1.36
2018-11-21T06:22:03.859Z,1.47
2018-11-21T06:24:32.359Z,1.28
2018-11-21T06:27:02.520Z,1.22
2018-11-21T06:29:31.044Z,1.27
2018-11-21T06:31:59.863Z,1.56
2018-11-21T06:34:32.757Z,1.54
2018-11-21T06:36:59.241Z,1.44
2018-11-21T06:39:27.703Z,1.42
2018-11-21T06:41:58.328Z,1.32
2018-11-21T06:44:26.811Z,1.33
2018-11-21T06:46:55.358Z,1.42
2018-11-21T06:49:23.849Z,1.39
2018-11-21T06:51:52.358Z,1.51
2018-11-21T06:54:20.845Z,1.43
2018-11-21T06:56:49.318Z,1.54
2018-11-21T06:59:17.756Z,1.51
2018-11-21T07:01:46.248Z,1.48
2018-11-21T07:04:14.723Z,1.45
2018-11-21T07:06:43.208Z,1.52
2018-11-21T07:09:12.268Z,1.44
2018-11-21T07:11:40.760Z,1.63
2018-11-21T07:14:09.515Z,1.31
2018-11-21T07:16:38.944Z,1.51
2018-11-21T07:19:07.432Z,1.66
2018-11-21T07:21:35.906Z,1.65
2018-11-21T07:24:04.519Z,1.60
2018-11-21T07:26:33.002Z,1.64
2018-11-21T07:29:01.829Z,1.53
2018-11-21T07:31:30.296Z,1.57
2018-11-21T07:33:58.807Z,1.59
2018-11-21T07:36:27.309Z,1.48
2018-11-21T07:38:57.738Z,1.60
2018-11-21T07:41:26.245Z,1.62
2018-11-21T07:43:54.692Z,1.64
2018-11-21T07:46:25.352Z,1.55
2018-11-21T07:48:53.808Z,1.74
2018-11-21T07:51:22.289Z,1.65
2018-11-21T07:53:50.827Z,1.74
2018-11-21T07:57:10.314Z,1.95
2018-11-21T07:59:38.788Z,1.76
2018-11-21T08:02:15.236Z,1.69
2018-11-21T08:04:56.737Z,1.48
2018-11-21T08:07:44.264Z,1.62
2018-11-21T08:10:40.886Z,1.87
2018-11-21T08:13:31.140Z,1.95
2018-11-21T08:16:37.022Z,1.83
2018-11-21T08:19:31.043Z,2.01
2018-11-21T08:22:14.614Z,1.97
2018-11-21T08:25:11.425Z,1.85
2018-11-21T08:27:57.565Z,1.88
2018-11-21T08:30:26.019Z,1.89
2018-11-21T08:32:54.496Z,1.99
2018-11-21T08:35:22.960Z,2.26
2018-11-21T08:37:51.445Z,2.26
2018-11-21T08:40:19.899Z,2.05
2018-11-21T08:42:48.698Z,1.95
2018-11-21T08:45:17.783Z,2.17
2018-11-21T08:47:46.259Z,2.04
2018-11-21T08:50:16.342Z,2.06
2018-11-21T08:52:44.798Z,2.19
2018-11-21T08:55:13.572Z,2.16
2018-11-21T08:57:42.018Z,2.12
2018-11-21T09:00:12.212Z,1.95
2018-11-21T09:02:40.870Z,2.12
2018-11-21T09:05:10.839Z,2.10
2018-11-21T09:07:40.478Z,2.25
2018-11-21T09:10:12.013Z,2.10
2018-11-21T09:12:40.939Z,2.00
2018-11-21T09:15:16.856Z,2.06
2018-11-21T09:17:45.884Z,2.05
2018-11-21T09:20:14.474Z,2.28
2018-11-21T09:22:43.329Z,2.05
2018-11-21T09:25:12.660Z,2.22
2018-11-21T09:27:41.851Z,2.09
2018-11-21T09:30:12.238Z,1.99
2018-11-21T09:32:41.101Z,2.14
2018-11-21T09:35:11.453Z,2.27
2018-11-21T09:37:39.922Z,2.24
2018-11-21T09:40:10.385Z,2.19
2018-11-21T09:42:39.638Z,2.13
2018-11-21T09:45:09.855Z,2.22
2018-11-21T09:47:38.313Z,2.32
2018-11-21T09:50:10.087Z,2.52
2018-11-21T09:52:38.736Z,2.40
2018-11-21T09:55:07.328Z,2.23
2018-11-21T09:57:35.789Z,2.31
2018-11-21T10:00:22.826Z,2.24
2018-11-21T10:03:21.724Z,2.22
2018-11-21T10:06:01.944Z,2.33
2018-11-21T10:08:35.931Z,2.30
2018-11-21T10:11:04.438Z,2.23
2018-11-21T10:13:33.293Z,2.07
2018-11-21T10:16:04.468Z,2.26
2018-11-21T10:18:33.330Z,2.58
2018-11-21T10:21:02.252Z,2.31
2018-11-21T10:23:30.743Z,2.61
2018-11-21T10:25:59.256Z,2.41
2018-11-21T10:28:27.769Z,2.44
2018-11-21T10:30:56.381Z,2.45
2018-11-21T10:33:24.862Z,2.37
2018-11-21T10:35:53.570Z,2.61
2018-11-21T10:38:22.169Z,2.51
2018-11-21T10:40:51.000Z,2.58
2018-11-21T10:43:19.435Z,2.50
2018-11-21T10:45:47.913Z,2.61
2018-11-21T10:48:16.745Z,2.62
2018-11-21T10:50:45.231Z,2.90
2018-11-21T10:53:13.885Z,2.75
2018-11-21T10:55:42.400Z,2.74
2018-11-21T10:58:10.877Z,2.87
2018-11-21T11:00:58.709Z,2.92
2018-11-21T11:03:29.314Z,2.83
2018-11-21T11:06:22.763Z,2.91
2018-11-21T11:09:11.118Z,3.07
2018-11-21T11:11:59.950Z,3.27
2018-11-21T11:14:46.243Z,3.30
2018-11-21T11:17:33.789Z,3.18
2018-11-21T11:20:26.996Z,3.16
2018-11-21T11:23:08.545Z,3.29
2018-11-21T11:26:01.986Z,3.33
2018-11-21T11:29:04.536Z,3.62
2018-11-21T11:31:54.859Z,3.16
2018-11-21T11:34:40.822Z,3.33
2018-11-21T11:37:26.806Z,3.39
2018-11-21T11:40:13.137Z,3.18
2018-11-21T11:42:59.275Z,3.22
2018-11-21T11:45:55.676Z,3.05
2018-11-21T11:48:46.427Z,3.02
2018-11-21T11:51:42.989Z,3.13
2018-11-21T11:54:27.517Z,3.14
2018-11-21T11:57:30.095Z,3.15
2018-11-21T12:00:20.242Z,3.10
2018-11-21T12:03:05.386Z,2.91
2018-11-21T12:05:52.933Z,2.95
2018-11-21T12:08:35.317Z,2.84
2018-11-21T12:11:24.177Z,3.11
2018-11-21T12:14:18.482Z,2.99
2018-11-21T12:17:05.993Z,3.12
2018-11-21T12:20:01.987Z,3.11
2018-11-21T12:23:05.580Z,3.32
2018-11-21T12:26:10.362Z,3.16
2018-11-21T12:28:51.962Z,3.17
2018-11-21T12:31:29.874Z,3.13
2018-11-21T12:34:20.133Z,3.25
2018-11-21T12:37:26.400Z,3.05
2018-11-21T12:40:12.599Z,2.89
2018-11-21T12:43:15.100Z,3.04
2018-11-21T12:46:01.370Z,3.01
2018-11-21T12:48:39.858Z,3.02
2018-11-21T12:51:39.552Z,3.12
2018-11-21T12:54:33.914Z,2.93
2018-11-21T12:57:20.211Z,3.09
2018-11-21T13:00:01.128Z,3.14
2018-11-21T13:02:54.526Z,3.06
2018-11-21T13:05:40.955Z,3.05
2018-11-21T13:08:36.729Z,3.13
2018-11-21T13:11:30.145Z,2.91
