createdAt,value
2023-06-10T00:01:24.564Z,89
2023-06-10T00:11:24.542Z,89
2023-06-10T00:21:24.510Z,89
2023-06-10T00:31:24.505Z,89
2023-06-10T00:41:24.544Z,89
2023-06-10T00:51:24.445Z,90
2023-06-10T01:01:24.455Z,90
2023-06-10T01:11:24.432Z,90
2023-06-10T01:21:24.448Z,90
2023-06-10T01:31:24.450Z,90
2023-06-10T01:41:24.355Z,90
2023-06-10T01:51:24.360Z,90
2023-06-10T02:01:24.409Z,90
2023-06-10T02:11:24.333Z,90
2023-06-10T02:21:24.286Z,91
2023-06-10T02:31:24.300Z,91
2023-06-10T02:41:24.233Z,91
2023-06-10T02:51:24.238Z,91
2023-06-10T03:01:24.233Z,91
2023-06-10T03:11:24.194Z,91
2023-06-10T03:21:24.191Z,91
2023-06-10T03:31:24.240Z,91
2023-06-10T03:41:24.145Z,92
2023-06-10T03:51:24.140Z,92
2023-06-10T04:01:24.117Z,92
2023-06-10T04:11:24.104Z,92
2023-06-10T04:21:24.085Z,92
2023-06-10T04:31:24.095Z,92
2023-06-10T04:41:24.045Z,92
2023-06-10T04:51:24.018Z,92
2023-06-10T05:01:24.024Z,92
2023-06-10T05:11:23.994Z,92
2023-06-10T05:21:23.943Z,92
2023-06-10T05:31:23.927Z,93
2023-06-10T05:41:23.930Z,93
2023-06-10T05:51:23.916Z,93
2023-06-10T06:01:23.897Z,93
2023-06-10T06:11:23.893Z,93
2023-06-10T06:21:23.916Z,93
2023-06-10T06:31:23.911Z,93
2023-06-10T06:41:23.794Z,93
2023-06-10T06:51:23.803Z,93
2023-06-10T07:01:23.768Z,93
2023-06-10T07:11:23.755Z,92
2023-06-10T07:21:23.730Z,92
2023-06-10T07:31:23.720Z,91
2023-06-10T07:41:23.666Z,90
2023-06-10T07:51:23.667Z,90
2023-06-10T08:01:23.632Z,89
2023-06-10T08:11:23.617Z,88
2023-06-10T08:21:23.623Z,88
2023-06-10T08:31:23.627Z,87
2023-06-10T08:41:23.572Z,86
2023-06-10T08:51:23.551Z,85
2023-06-10T09:01:23.605Z,84
2023-06-10T09:11:23.464Z,83
2023-06-10T09:21:23.470Z,81
2023-06-10T09:31:23.468Z,78
2023-06-10T09:41:23.395Z,76
2023-06-10T09:51:23.385Z,74
2023-06-10T10:01:23.497Z,72
2023-06-10T10:11:23.562Z,71
2023-06-10T10:21:23.362Z,70
2023-06-10T10:31:23.452Z,68
2023-06-10T10:41:23.284Z,66
2023-06-10T10:51:23.296Z,64
2023-06-10T11:01:23.307Z,62
2023-06-10T11:11:23.302Z,61
2023-06-10T11:21:24.769Z,59
2023-06-10T11:31:23.406Z,57
2023-06-10T11:41:23.156Z,56
2023-06-10T11:51:23.151Z,55
2023-06-10T12:01:28.987Z,56
2023-06-10T12:11:23.144Z,55
2023-06-10T12:21:23.075Z,55
2023-06-10T12:31:23.071Z,54
2023-06-10T12:41:23.049Z,52
2023-06-10T12:51:23.034Z,52
2023-06-10T13:01:23.009Z,51
2023-06-10T13:11:23.007Z,49
2023-06-10T13:21:22.946Z,49
2023-06-10T13:31:22.979Z,50
2023-06-10T13:41:22.902Z,50
2023-06-10T13:51:22.945Z,48
2023-06-10T14:01:22.949Z,47
2023-06-10T14:11:22.843Z,45
2023-06-10T14:21:22.832Z,46
2023-06-10T14:31:22.826Z,47
2023-06-10T14:41:22.785Z,48
2023-06-10T14:51:22.757Z,48
2023-06-10T15:01:22.797Z,48
2023-06-10T15:11:22.747Z,46
2023-06-10T15:21:22.711Z,45
2023-06-10T15:31:22.732Z,45
2023-06-10T15:41:22.723Z,45
2023-06-10T15:51:22.682Z,46
2023-06-10T16:01:22.723Z,47
2023-06-10T16:11:22.697Z,47
2023-06-10T16:21:22.565Z,48
2023-06-10T16:31:22.629Z,47
2023-06-10T16:41:22.533Z,47
2023-06-10T16:51:22.544Z,47
2023-06-10T17:01:22.547Z,47
2023-06-10T17:11:22.459Z,49
2023-06-10T17:21:22.450Z,51
2023-06-10T17:31:22.446Z,52
2023-06-10T17:41:22.413Z,53
2023-06-10T17:51:22.404Z,55
2023-06-10T18:01:22.427Z,56
2023-06-10T18:11:22.336Z,56
2023-06-10T18:21:22.393Z,56
2023-06-10T18:31:22.335Z,56
2023-06-10T18:41:22.252Z,56
2023-06-10T18:51:22.262Z,57
2023-06-10T19:01:22.236Z,57
2023-06-10T19:11:22.220Z,58
2023-06-10T19:21:22.197Z,59
2023-06-10T19:31:22.243Z,60
2023-06-10T19:41:22.159Z,60
2023-06-10T19:51:22.165Z,60
2023-06-10T20:01:22.171Z,61
2023-06-10T20:11:22.107Z,61
2023-06-10T20:21:22.031Z,62
2023-06-10T20:31:22.086Z,62
2023-06-10T20:41:22.019Z,62
2023-06-10T20:51:21.994Z,63
2023-06-10T21:01:22.048Z,64
2023-06-10T21:11:21.940Z,64
2023-06-10T21:21:21.914Z,65
2023-06-10T21:31:22.016Z,65
2023-06-10T21:41:21.919Z,66
2023-06-10T21:51:21.913Z,66
2023-06-10T22:01:21.904Z,66
2023-06-10T22:11:21.793Z,67
2023-06-10T22:21:21.793Z,67
2023-06-10T22:31:21.796Z,68
2023-06-10T22:41:21.765Z,68
2023-06-10T22:51:21.714Z,68
2023-06-10T23:01:21.707Z,69
2023-06-10T23:11:21.709Z,69
2023-06-10T23:21:21.716Z,69
2023-06-10T23:31:21.640Z,69
2023-06-10T23:41:21.661Z,70
2023-06-10T23:51:21.644Z,70
