createdAt,value
2022-08-26T00:03:28.225Z,5.28
2022-08-26T00:08:08.887Z,2.40
2022-08-26T00:12:37.879Z,4.00
2022-08-26T00:16:26.105Z,2.03
2022-08-26T00:20:43.902Z,2.63
2022-08-26T00:25:04.240Z,2.10
2022-08-26T00:29:13.054Z,2.72
2022-08-26T00:34:00.499Z,2.67
2022-08-26T00:37:57.694Z,4.15
2022-08-26T00:42:31.631Z,2.28
2022-08-26T00:47:04.448Z,2.47
2022-08-26T00:51:15.164Z,1.75
2022-08-26T00:59:21.872Z,2.40
2022-08-26T01:07:36.609Z,2.20
2022-08-26T01:11:41.739Z,2.03
2022-08-26T01:15:42.643Z,2.33
2022-08-26T01:28:55.250Z,6.13
2022-08-26T01:32:49.395Z,5.22
2022-08-26T01:37:14.689Z,3.63
2022-08-26T01:41:27.201Z,3.20
2022-08-26T01:45:18.239Z,2.42
2022-08-26T01:49:28.476Z,2.88
2022-08-26T02:02:05.606Z,1.95
2022-08-26T02:06:02.135Z,1.92
2022-08-26T02:10:14.599Z,2.33
2022-08-26T02:14:16.064Z,2.67
2022-08-26T02:18:16.099Z,2.95
2022-08-26T02:22:51.300Z,2.70
2022-08-26T02:31:15.573Z,2.47
2022-08-26T02:35:36.503Z,2.88
2022-08-26T02:39:52.221Z,2.65
2022-08-26T02:44:23.806Z,3.28
2022-08-26T02:48:47.099Z,2.55
2022-08-26T02:57:20.623Z,3.20
2022-08-26T03:22:41.029Z,3.05
2022-08-26T03:28:32.680Z,3.17
2022-08-26T03:32:46.033Z,3.20
2022-08-26T03:36:58.032Z,2.97
2022-08-26T03:45:22.282Z,3.50
2022-08-26T03:54:33.781Z,3.75
2022-08-26T03:59:18.055Z,2.80
2022-08-26T04:03:16.972Z,2.42
2022-08-26T04:07:15.684Z,2.20
2022-08-26T04:15:50.047Z,2.55
2022-08-26T04:22:12.616Z,2.55
2022-08-26T04:38:06.318Z,2.25
2022-08-26T04:42:21.091Z,2.17
2022-08-26T04:52:07.181Z,2.58
2022-08-26T05:05:58.059Z,2.47
2022-08-26T05:26:23.381Z,2.38
2022-08-26T12:13:38.848Z,1.30
2022-08-26T12:17:31.166Z,0.80
2022-08-26T12:21:55.318Z,0.88
2022-08-26T12:25:49.995Z,1.05
2022-08-26T12:29:48.717Z,0.95
2022-08-26T12:33:56.369Z,0.93
2022-08-26T12:42:43.031Z,1.00
2022-08-26T12:56:08.840Z,0.73
2022-08-26T12:59:51.426Z,0.70
2022-08-26T13:04:02.696Z,0.70
2022-08-26T13:07:47.701Z,1.10
2022-08-26T13:11:57.931Z,1.08
2022-08-26T13:16:37.887Z,1.10
2022-08-26T13:25:34.938Z,1.02
2022-08-26T13:29:23.586Z,0.85
2022-08-26T13:33:33.058Z,0.83
2022-08-26T13:37:40.053Z,0.75
2022-08-26T13:42:10.248Z,0.88
2022-08-26T13:50:40.969Z,0.82
2022-08-26T13:54:47.547Z,0.93
2022-08-26T13:59:28.317Z,0.80
2022-08-26T14:03:54.792Z,1.10
2022-08-26T14:07:37.907Z,0.80
2022-08-26T14:11:25.815Z,0.70
2022-08-26T14:15:15.056Z,1.02
2022-08-26T14:19:35.552Z,1.00
2022-08-26T14:23:46.995Z,1.00
2022-08-26T14:28:03.322Z,0.93
2022-08-26T14:45:21.528Z,0.73
2022-08-26T14:49:16.054Z,1.00
2022-08-26T14:57:44.691Z,1.00
2022-08-26T15:01:30.833Z,1.20
2022-08-26T15:27:28.406Z,1.10
2022-08-26T15:39:58.000Z,1.00
2022-08-26T15:48:29.466Z,0.82
2022-08-26T15:56:56.299Z,1.38
2022-08-26T17:12:05.571Z,0.90
2022-08-26T18:20:34.121Z,0.88
2022-08-26T18:24:19.390Z,0.80
2022-08-26T18:28:18.859Z,1.23
2022-08-26T18:32:20.950Z,0.90
2022-08-26T18:36:49.258Z,0.90
2022-08-26T18:41:08.820Z,1.30
2022-08-26T18:49:10.388Z,1.20
2022-08-26T18:52:53.972Z,1.20
2022-08-26T18:56:45.051Z,0.90
2022-08-26T19:00:36.268Z,1.20
2022-08-26T19:04:30.104Z,1.10
2022-08-26T19:08:15.524Z,1.08
2022-08-26T19:16:15.970Z,0.98
2022-08-26T19:20:04.567Z,1.02
2022-08-26T19:24:21.102Z,1.00
2022-08-26T19:37:52.502Z,1.00
2022-08-26T19:41:41.936Z,1.00
2022-08-26T19:45:33.889Z,1.43
2022-08-26T19:50:30.199Z,2.47
2022-08-26T19:59:50.586Z,1.58
2022-08-26T20:03:15.985Z,1.25
2022-08-26T20:07:02.934Z,1.40
2022-08-26T20:10:46.736Z,1.40
2022-08-26T20:14:32.971Z,1.42
2022-08-26T20:19:32.496Z,1.00
2022-08-26T20:23:18.913Z,1.20
2022-08-26T20:27:09.316Z,1.20
2022-08-26T20:30:54.155Z,1.20
2022-08-26T20:34:37.481Z,1.30
2022-08-26T20:38:22.323Z,1.30
2022-08-26T20:42:38.332Z,0.90
2022-08-26T20:46:24.657Z,1.00
2022-08-26T20:50:14.587Z,1.15
2022-08-26T20:54:01.291Z,0.93
2022-08-26T20:58:10.964Z,1.10
2022-08-26T21:07:33.106Z,0.95
2022-08-26T21:11:19.540Z,1.42
2022-08-26T21:15:02.737Z,0.95
2022-08-26T21:18:47.432Z,0.95
2022-08-26T21:22:31.186Z,1.40
2022-08-26T21:26:20.611Z,1.00
2022-08-26T21:30:10.901Z,1.60
2022-08-26T21:33:54.233Z,2.22
2022-08-26T21:37:38.136Z,1.50
2022-08-26T21:41:25.507Z,1.67
2022-08-26T21:45:09.068Z,1.38
2022-08-26T21:49:02.414Z,1.10
2022-08-26T21:52:45.867Z,1.25
2022-08-26T21:56:41.948Z,1.42
2022-08-26T22:00:25.256Z,1.38
2022-08-26T22:04:09.909Z,1.30
2022-08-26T22:07:52.641Z,1.30
2022-08-26T22:12:25.482Z,1.45
2022-08-26T22:15:42.735Z,1.80
2022-08-26T22:19:34.086Z,1.58
2022-08-26T22:23:33.651Z,1.60
2022-08-26T22:27:40.417Z,1.63
2022-08-26T22:31:37.514Z,1.30
2022-08-26T22:35:29.091Z,1.30
2022-08-26T22:39:23.033Z,1.70
2022-08-26T22:43:06.374Z,1.85
2022-08-26T22:46:52.690Z,1.55
2022-08-26T22:50:39.753Z,1.38
2022-08-26T22:54:22.537Z,1.52
2022-08-26T22:58:18.428Z,1.45
2022-08-26T23:02:54.638Z,1.77
2022-08-26T23:06:51.310Z,1.35
2022-08-26T23:11:00.977Z,1.50
2022-08-26T23:14:52.281Z,1.33
2022-08-26T23:18:49.762Z,1.40
2022-08-26T23:23:02.252Z,1.55
2022-08-26T23:27:08.391Z,1.35
2022-08-26T23:57:42.843Z,1.87
