createdAt,value
2018-06-05T00:04:24.512Z,84.20
2018-06-05T00:06:53.526Z,84.60
2018-06-05T00:09:22.534Z,84.90
2018-06-05T00:11:53.436Z,85.70
2018-06-05T00:14:24.166Z,85.90
2018-06-05T00:16:53.190Z,86.20
2018-06-05T00:19:23.744Z,86.50
2018-06-05T00:21:52.938Z,86.90
2018-06-05T00:24:22.234Z,87.70
2018-06-05T00:26:51.530Z,88.00
2018-06-05T00:29:20.444Z,88.40
2018-06-05T00:31:50.924Z,88.50
2018-06-05T00:34:21.098Z,88.60
2018-06-05T00:36:50.199Z,89.00
2018-06-05T00:39:20.884Z,89.30
2018-06-05T00:41:49.911Z,89.70
2018-06-05T00:44:18.834Z,90.00
2018-06-05T00:46:49.403Z,90.20
2018-06-05T00:49:18.646Z,90.30
2018-06-05T00:51:58.883Z,90.40
2018-06-05T00:54:29.022Z,90.50
2018-06-05T00:56:58.003Z,90.60
2018-06-05T00:59:28.445Z,90.70
2018-06-05T01:01:57.643Z,90.80
2018-06-05T01:04:28.007Z,90.90
2018-06-05T01:06:57.064Z,91.00
2018-06-05T01:09:27.839Z,91.10
2018-06-05T01:11:56.867Z,91.20
2018-06-05T01:14:27.062Z,91.30
2018-06-05T01:16:56.251Z,91.30
2018-06-05T01:19:26.753Z,91.50
2018-06-05T01:21:56.331Z,91.60
2018-06-05T01:24:25.374Z,91.60
2018-06-05T01:26:55.658Z,91.80
2018-06-05T01:29:24.597Z,91.90
2018-06-05T01:31:54.720Z,92.00
2018-06-05T01:34:25.070Z,92.20
2018-06-05T01:39:30.217Z,92.60
2018-06-05T01:41:59.156Z,92.80
2018-06-05T01:44:28.068Z,93.00
2018-06-05T01:46:58.723Z,93.10
2018-06-05T01:54:37.354Z,93.50
2018-06-05T01:57:09.861Z,94.20
2018-06-05T01:59:40.383Z,94.20
2018-06-05T02:02:09.343Z,94.40
2018-06-05T02:04:38.620Z,95.00
2018-06-05T02:07:09.324Z,94.70
2018-06-05T02:09:38.282Z,94.90
2018-06-05T02:12:07.407Z,95.10
2018-06-05T02:14:37.940Z,95.30
2018-06-05T02:17:06.895Z,95.50
2018-06-05T02:19:36.055Z,95.70
2018-06-05T02:22:04.976Z,95.90
2018-06-05T02:24:35.547Z,96.00
2018-06-05T02:27:06.284Z,96.00
2018-06-05T02:29:35.308Z,96.20
2018-06-05T02:32:04.240Z,96.30
2018-06-05T02:34:35.005Z,96.50
2018-06-05T02:39:40.159Z,97.10
2018-06-05T02:42:09.102Z,97.20
2018-06-05T02:44:38.127Z,97.30
2018-06-05T02:47:07.651Z,97.40
2018-06-05T02:52:15.279Z,97.70
2018-06-05T02:54:44.340Z,97.80
2018-06-05T02:57:13.265Z,98.20
2018-06-05T02:59:42.305Z,98.10
2018-06-05T03:02:11.236Z,98.10
2018-06-05T03:04:41.781Z,98.20
2018-06-05T03:09:41.191Z,98.70
2018-06-05T03:14:45.535Z,99.60
2018-06-05T03:17:14.719Z,99.90
2018-06-05T03:19:43.942Z,99.80
2018-06-05T03:22:14.479Z,99.80
2018-06-05T03:24:43.515Z,99.90
2018-06-05T03:27:13.929Z,99.90
2018-06-05T03:29:44.527Z,99.90
2018-06-05T03:32:13.459Z,99.90
2018-06-05T03:34:43.938Z,99.90
2018-06-05T03:37:14.985Z,99.90
2018-06-05T03:39:45.311Z,99.90
2018-06-05T03:42:14.308Z,99.90
2018-06-05T03:44:43.392Z,99.90
2018-06-05T03:47:12.363Z,99.90
2018-06-05T03:49:48.012Z,99.90
2018-06-05T03:52:18.369Z,99.90
2018-06-05T03:54:47.402Z,99.90
2018-06-05T03:57:16.379Z,99.90
2018-06-05T03:59:45.904Z,99.90
2018-06-05T04:02:16.565Z,99.90
2018-06-05T04:04:45.760Z,99.90
2018-06-05T04:07:14.857Z,99.90
2018-06-05T04:09:45.474Z,99.90
2018-06-05T04:12:21.718Z,99.90
2018-06-05T04:14:51.910Z,99.90
2018-06-05T04:17:20.834Z,99.90
2018-06-05T04:19:51.321Z,99.90
2018-06-05T04:24:50.204Z,99.90
2018-06-05T04:27:20.744Z,99.90
2018-06-05T04:29:49.741Z,99.90
2018-06-05T04:32:18.644Z,99.90
2018-06-05T04:34:48.847Z,99.90
2018-06-05T04:37:19.215Z,99.90
2018-06-05T04:42:18.033Z,99.90
2018-06-05T04:44:47.125Z,99.90
2018-06-05T04:47:16.053Z,99.90
2018-06-05T04:49:48.371Z,99.90
2018-06-05T04:52:19.076Z,99.90
2018-06-05T04:54:48.114Z,99.90
2018-06-05T04:57:18.428Z,99.90
2018-06-05T04:59:48.783Z,99.90
2018-06-05T05:02:17.814Z,99.90
2018-06-05T05:04:47.236Z,99.90
2018-06-05T05:07:16.295Z,99.90
2018-06-05T05:09:46.545Z,99.90
2018-06-05T05:12:21.676Z,99.90
2018-06-05T05:14:51.814Z,99.90
2018-06-05T05:17:23.392Z,99.90
2018-06-05T05:19:52.755Z,99.90
2018-06-05T05:22:21.851Z,99.90
2018-06-05T05:24:50.828Z,99.90
2018-06-05T05:27:22.910Z,99.90
2018-06-05T05:29:51.827Z,99.90
2018-06-05T05:32:20.743Z,99.90
2018-06-05T05:34:51.433Z,99.90
2018-06-05T05:37:21.891Z,99.90
2018-06-05T05:42:20.975Z,99.90
2018-06-05T05:44:49.986Z,99.90
2018-06-05T05:47:18.863Z,99.90
2018-06-05T05:49:48.920Z,99.90
2018-06-05T05:52:18.981Z,99.90
2018-06-05T05:54:47.905Z,99.90
2018-06-05T05:57:18.462Z,99.90
2018-06-05T05:59:47.391Z,99.80
2018-06-05T06:02:16.599Z,99.70
2018-06-05T06:04:45.519Z,99.80
2018-06-05T06:07:14.852Z,99.30
2018-06-05T06:09:47.630Z,99.30
2018-06-05T06:12:16.652Z,99.30
2018-06-05T06:14:47.521Z,99.50
2018-06-05T06:17:16.494Z,99.30
2018-06-05T06:19:45.456Z,99.20
2018-06-05T06:22:14.583Z,99.10
2018-06-05T06:24:43.479Z,99.00
2018-06-05T06:27:21.407Z,99.10
2018-06-05T06:29:50.884Z,98.80
2018-06-05T06:32:19.907Z,98.80
2018-06-05T06:34:50.468Z,98.60
2018-06-05T06:37:21.612Z,98.60
2018-06-05T06:39:51.939Z,98.60
2018-06-05T06:44:49.995Z,98.40
2018-06-05T06:47:19.319Z,98.30
2018-06-05T06:49:49.896Z,98.40
2018-06-05T06:52:20.446Z,98.10
2018-06-05T06:54:50.908Z,97.70
2018-06-05T06:57:19.979Z,97.50
2018-06-05T06:59:48.900Z,97.60
2018-06-05T07:02:18.117Z,97.60
2018-06-05T07:04:47.043Z,97.40
2018-06-05T07:07:16.375Z,97.00
2018-06-05T07:09:46.842Z,96.80
2018-06-05T07:12:22.138Z,96.60
2018-06-05T07:14:52.463Z,96.20
2018-06-05T07:17:21.511Z,95.90
2018-06-05T07:19:50.424Z,95.40
2018-06-05T07:22:19.445Z,95.00
2018-06-05T07:24:48.412Z,94.60
2018-06-05T07:27:18.865Z,94.80
2018-06-05T07:29:47.962Z,94.60
2018-06-05T07:32:16.978Z,94.20
2018-06-05T07:34:47.485Z,93.80
2018-06-05T07:37:23.991Z,93.40
2018-06-05T07:42:23.171Z,93.00
2018-06-05T07:44:52.070Z,92.90
2018-06-05T07:47:21.409Z,92.40
2018-06-05T07:49:51.998Z,91.80
2018-06-05T07:52:22.678Z,91.60
2018-06-05T07:57:20.278Z,91.80
2018-06-05T07:59:49.305Z,91.00
2018-06-05T08:02:18.626Z,90.30
2018-06-05T08:04:48.834Z,89.70
2018-06-05T08:07:17.828Z,90.00
2018-06-05T08:09:48.084Z,89.00
2018-06-05T08:12:17.536Z,86.80
2018-06-05T08:14:47.736Z,87.60
2018-06-05T08:17:16.877Z,88.00
2018-06-05T08:19:45.947Z,86.90
2018-06-05T08:22:14.977Z,86.60
2018-06-05T08:24:43.892Z,84.70
2018-06-05T08:29:43.142Z,80.00
2018-06-05T08:34:47.411Z,77.80
2018-06-05T08:37:25.198Z,76.70
2018-06-05T08:39:55.434Z,75.40
2018-06-05T08:42:24.427Z,74.40
2018-06-05T08:44:53.420Z,73.20
2018-06-05T08:47:22.415Z,73.40
2018-06-05T08:49:57.143Z,70.50
2018-06-05T08:52:27.815Z,71.00
2018-06-05T08:57:25.520Z,69.60
2018-06-05T08:59:54.488Z,69.60
2018-06-05T09:02:23.715Z,68.00
2018-06-05T09:04:54.428Z,68.50
2018-06-05T09:07:24.756Z,68.20
2018-06-05T09:12:24.029Z,68.90
2018-06-05T09:14:54.491Z,69.40
2018-06-05T09:17:24.411Z,69.80
2018-06-05T09:19:53.343Z,72.40
2018-06-05T09:22:22.267Z,71.80
2018-06-05T09:24:51.456Z,71.50
2018-06-05T09:27:21.628Z,70.30
2018-06-05T09:29:50.681Z,68.70
2018-06-05T09:32:19.760Z,68.00
2018-06-05T09:34:50.011Z,67.30
2018-06-05T09:37:29.228Z,66.90
2018-06-05T09:39:59.483Z,67.10
2018-06-05T09:42:28.391Z,69.30
2018-06-05T09:44:57.411Z,70.10
2018-06-05T09:47:28.007Z,69.00
2018-06-05T09:49:58.534Z,70.00
2018-06-05T09:52:28.969Z,67.20
2018-06-05T09:54:58.107Z,63.40
2018-06-05T09:57:27.018Z,63.90
2018-06-05T09:59:56.056Z,64.90
2018-06-05T10:02:25.021Z,68.00
2018-06-05T10:04:55.711Z,68.80
2018-06-05T10:07:24.745Z,69.50
2018-06-05T10:09:55.162Z,68.50
2018-06-05T10:12:24.070Z,65.90
2018-06-05T10:14:54.215Z,67.20
2018-06-05T10:17:23.125Z,65.00
2018-06-05T10:19:52.137Z,65.50
2018-06-05T10:22:21.059Z,64.10
2018-06-05T10:24:50.088Z,65.00
2018-06-05T10:27:20.685Z,64.90
2018-06-05T10:29:49.699Z,65.80
2018-06-05T10:32:18.612Z,64.20
2018-06-05T10:34:49.467Z,63.00
2018-06-05T10:37:18.619Z,63.50
2018-06-05T10:39:49.163Z,62.40
2018-06-05T10:44:46.716Z,62.30
2018-06-05T10:47:17.284Z,61.00
2018-06-05T10:52:18.610Z,60.00
2018-06-05T10:54:47.633Z,59.00
2018-06-05T10:57:16.547Z,59.10
2018-06-05T10:59:45.553Z,58.80
2018-06-05T11:02:15.925Z,60.70
2018-06-05T11:04:53.467Z,60.20
2018-06-05T11:07:22.786Z,60.80
2018-06-05T11:09:53.278Z,58.60
2018-06-05T11:12:22.211Z,58.40
2018-06-05T11:14:52.467Z,57.50
2018-06-05T11:17:21.452Z,57.20
2018-06-05T11:19:50.599Z,56.30
2018-06-05T11:22:19.511Z,55.70
2018-06-05T11:24:48.537Z,55.10
2018-06-05T11:27:18.967Z,55.60
2018-06-05T11:29:47.964Z,55.50
2018-06-05T11:32:16.876Z,55.50
2018-06-05T11:34:47.734Z,56.00
2018-06-05T11:39:46.579Z,56.10
2018-06-05T11:42:15.555Z,55.70
2018-06-05T11:44:45.715Z,55.20
2018-06-05T11:47:14.630Z,55.50
2018-06-05T11:49:49.076Z,52.80
2018-06-05T11:52:19.647Z,52.70
2018-06-05T11:54:49.105Z,49.80
2018-06-05T11:59:48.355Z,49.20
2018-06-05T12:02:17.279Z,51.30
2018-06-05T12:04:46.180Z,51.80
2018-06-05T12:07:15.321Z,51.70
2018-06-05T12:09:46.139Z,52.80
2018-06-05T12:14:45.214Z,52.60
2018-06-05T12:17:14.104Z,50.60
2018-06-05T12:19:43.335Z,51.00
2018-06-05T12:22:12.259Z,50.90
2018-06-05T12:24:41.432Z,49.70
2018-06-05T12:27:11.955Z,50.20
2018-06-05T12:29:41.159Z,51.60
2018-06-05T12:32:10.007Z,53.10
2018-06-05T12:34:45.568Z,54.50
2018-06-05T12:37:14.723Z,54.70
2018-06-05T12:39:44.935Z,55.50
2018-06-05T12:42:15.239Z,54.70
2018-06-05T12:47:12.837Z,55.10
2018-06-05T12:49:49.050Z,54.10
2018-06-05T12:52:19.507Z,52.50
2018-06-05T12:54:48.607Z,53.60
2018-06-05T12:59:50.032Z,52.00
2018-06-05T13:02:18.936Z,51.50
2018-06-05T13:04:47.851Z,52.20
2018-06-05T13:07:17.161Z,50.20
2018-06-05T13:12:15.883Z,50.70
2018-06-05T13:14:46.308Z,51.50
2018-06-05T13:17:15.332Z,51.30
2018-06-05T13:19:44.203Z,51.10
2018-06-05T13:22:13.376Z,50.60
2018-06-05T13:24:42.311Z,50.40
2018-06-05T13:27:12.712Z,50.80
2018-06-05T13:29:41.631Z,51.00
2018-06-05T13:32:11.275Z,51.40
2018-06-05T13:34:47.567Z,50.80
2018-06-05T13:37:16.679Z,52.10
2018-06-05T13:39:47.060Z,50.90
2018-06-05T13:42:16.287Z,50.00
2018-06-05T13:44:45.205Z,50.20
2018-06-05T13:47:14.493Z,50.00
2018-06-05T13:49:49.120Z,50.60
2018-06-05T13:52:24.976Z,50.00
2018-06-05T13:54:54.334Z,49.60
2018-06-05T13:57:23.409Z,48.40
2018-06-05T13:59:52.308Z,49.10
2018-06-05T14:02:21.467Z,49.00
2018-06-05T14:04:50.355Z,49.50
2018-06-05T14:07:19.468Z,49.50
2018-06-05T14:09:49.987Z,49.50
2018-06-05T14:12:19.379Z,48.60
2018-06-05T14:14:49.468Z,48.00
2018-06-05T14:17:18.492Z,48.10
2018-06-05T14:19:47.408Z,48.70
2018-06-05T14:22:16.431Z,49.30
2018-06-05T14:24:45.368Z,47.80
2018-06-05T14:27:15.869Z,46.70
2018-06-05T14:29:44.854Z,47.40
2018-06-05T14:32:13.860Z,47.90
2018-06-05T14:34:49.305Z,47.00
2018-06-05T14:37:20.068Z,47.30
2018-06-05T14:39:50.286Z,47.30
2018-06-05T14:44:47.870Z,47.40
2018-06-05T14:47:16.793Z,47.60
2018-06-05T14:49:53.443Z,47.80
2018-06-05T14:52:23.964Z,48.30
2018-06-05T14:54:54.498Z,46.70
2018-06-05T14:57:25.140Z,47.50
2018-06-05T14:59:54.043Z,48.00
2018-06-05T15:02:23.211Z,47.30
2018-06-05T15:04:52.183Z,47.40
2018-06-05T15:07:21.280Z,46.70
2018-06-05T15:09:52.987Z,46.10
2018-06-05T15:12:22.137Z,46.30
2018-06-05T15:14:52.603Z,46.80
2018-06-05T15:17:21.524Z,45.80
2018-06-05T15:19:50.488Z,45.80
2018-06-05T15:22:20.891Z,46.40
2018-06-05T15:24:49.812Z,45.80
2018-06-05T15:29:48.955Z,45.80
2018-06-05T15:32:19.356Z,45.60
2018-06-05T15:34:51.416Z,46.70
2018-06-05T15:39:50.426Z,47.40
2018-06-05T15:44:49.639Z,46.70
2018-06-05T15:47:20.267Z,46.80
2018-06-05T15:49:50.500Z,46.00
2018-06-05T15:52:20.776Z,46.90
2018-06-05T15:54:51.416Z,46.80
2018-06-05T15:57:21.884Z,45.80
2018-06-05T15:59:50.818Z,45.50
2018-06-05T16:02:20.071Z,45.90
2018-06-05T16:04:48.984Z,46.00
2018-06-05T16:07:18.126Z,46.90
2018-06-05T16:09:48.500Z,52.10
2018-06-05T16:12:17.787Z,55.40
2018-06-05T16:14:48.039Z,55.00
2018-06-05T16:17:17.095Z,52.00
2018-06-05T16:19:47.535Z,53.60
2018-06-05T16:22:17.040Z,49.90
2018-06-05T16:24:46.204Z,52.00
2018-06-05T16:27:16.873Z,52.80
2018-06-05T16:29:47.140Z,54.80
2018-06-05T16:32:19.233Z,53.00
2018-06-05T16:34:53.363Z,53.20
2018-06-05T16:37:22.657Z,52.30
2018-06-05T16:39:53.174Z,54.30
2018-06-05T16:42:22.823Z,53.10
2018-06-05T16:44:53.216Z,53.60
2018-06-05T16:47:22.347Z,53.80
2018-06-05T16:49:52.983Z,53.70
2018-06-05T16:52:23.368Z,54.00
2018-06-05T16:54:53.808Z,54.80
2018-06-05T16:57:23.301Z,55.60
2018-06-05T16:59:53.791Z,57.10
2018-06-05T17:02:22.741Z,58.80
2018-06-05T17:04:52.111Z,59.40
2018-06-05T17:07:21.225Z,59.60
2018-06-05T17:09:51.376Z,59.50
2018-06-05T17:12:20.502Z,59.60
2018-06-05T17:14:50.695Z,59.50
2018-06-05T17:17:19.619Z,59.50
2018-06-05T17:19:50.264Z,59.50
2018-06-05T17:22:21.378Z,59.60
2018-06-05T17:24:50.450Z,59.60
2018-06-05T17:27:21.186Z,59.70
2018-06-05T17:29:51.966Z,59.80
2018-06-05T17:32:22.805Z,60.00
2018-06-05T17:34:56.235Z,60.10
2018-06-05T17:37:25.115Z,61.10
2018-06-05T17:39:55.762Z,60.40
2018-06-05T17:42:26.447Z,60.70
2018-06-05T17:44:55.519Z,60.70
2018-06-05T17:47:24.518Z,60.80
2018-06-05T17:49:54.488Z,60.60
2018-06-05T17:52:23.449Z,60.50
2018-06-05T17:54:54.612Z,60.20
2018-06-05T17:57:24.071Z,60.20
2018-06-05T17:59:53.107Z,60.30
2018-06-05T18:02:22.575Z,60.50
2018-06-05T18:04:51.483Z,60.30
2018-06-05T18:07:20.392Z,60.60
2018-06-05T18:09:51.194Z,60.60
2018-06-05T18:12:20.506Z,61.60
2018-06-05T18:14:50.644Z,61.10
2018-06-05T18:17:20.403Z,61.20
2018-06-05T18:19:49.429Z,61.10
2018-06-05T18:22:20.160Z,60.60
2018-06-05T18:24:49.104Z,60.70
2018-06-05T18:27:19.555Z,60.00
2018-06-05T18:29:48.575Z,60.30
2018-06-05T18:34:56.801Z,60.20
2018-06-05T18:37:25.956Z,59.80
2018-06-05T18:39:56.595Z,60.00
2018-06-05T18:44:54.131Z,59.90
2018-06-05T18:47:25.656Z,59.50
2018-06-05T18:49:56.092Z,59.70
2018-06-05T18:52:25.071Z,59.50
2018-06-05T18:54:57.255Z,59.80
2018-06-05T18:57:26.423Z,60.80
2018-06-05T18:59:56.734Z,61.20
2018-06-05T19:02:34.388Z,62.90
2018-06-05T19:05:03.564Z,62.50
2018-06-05T19:07:33.005Z,63.00
2018-06-05T19:10:03.311Z,63.10
2018-06-05T19:12:32.516Z,63.80
2018-06-05T19:15:03.167Z,63.10
2018-06-05T19:17:32.089Z,63.50
2018-06-05T19:20:01.038Z,63.40
2018-06-05T19:22:31.435Z,63.20
2018-06-05T19:25:01.844Z,63.60
2018-06-05T19:27:30.743Z,63.20
2018-06-05T19:30:01.101Z,63.70
2018-06-05T19:35:07.473Z,63.60
2018-06-05T19:37:46.824Z,63.70
2018-06-05T19:40:17.184Z,63.70
2018-06-05T19:42:46.152Z,64.00
2018-06-05T19:45:16.487Z,64.70
2018-06-05T19:47:45.631Z,65.30
2018-06-05T19:50:15.849Z,65.20
2018-06-05T19:52:45.971Z,65.00
2018-06-05T19:55:15.298Z,65.20
2018-06-05T19:57:44.222Z,65.80
2018-06-05T20:00:13.292Z,66.80
2018-06-05T20:02:42.458Z,66.00
2018-06-05T20:05:11.868Z,67.00
2018-06-05T20:07:40.758Z,67.20
2018-06-05T20:10:11.028Z,67.70
2018-06-05T20:12:40.483Z,67.80
2018-06-05T20:15:10.746Z,67.80
2018-06-05T20:17:39.684Z,67.40
2018-06-05T20:20:09.036Z,67.70
2018-06-05T20:22:39.449Z,67.60
2018-06-05T20:25:08.970Z,68.10
2018-06-05T20:27:39.165Z,68.10
2018-06-05T20:30:08.189Z,68.60
2018-06-05T20:32:43.526Z,68.90
2018-06-05T20:35:14.067Z,69.10
2018-06-05T20:37:49.819Z,69.80
2018-06-05T20:40:20.068Z,70.50
2018-06-05T20:42:49.634Z,70.70
2018-06-05T20:45:18.611Z,71.00
2018-06-05T20:47:47.624Z,70.80
2018-06-05T20:50:17.619Z,70.60
2018-06-05T20:52:46.530Z,71.50
2018-06-05T20:55:16.173Z,70.90
2018-06-05T20:57:45.059Z,71.50
2018-06-05T21:00:13.963Z,72.00
2018-06-05T21:02:44.345Z,72.60
2018-06-05T21:05:13.665Z,73.20
2018-06-05T21:10:13.283Z,73.80
2018-06-05T21:12:42.179Z,74.00
2018-06-05T21:15:12.349Z,74.30
2018-06-05T21:17:41.252Z,74.40
2018-06-05T21:20:11.483Z,74.70
2018-06-05T21:22:42.358Z,75.10
2018-06-05T21:25:11.268Z,75.40
2018-06-05T21:27:40.191Z,75.80
2018-06-05T21:30:09.207Z,76.00
2018-06-05T21:32:43.724Z,76.30
2018-06-05T21:35:14.392Z,76.60
2018-06-05T21:37:49.472Z,77.10
2018-06-05T21:40:19.923Z,77.40
2018-06-05T21:42:48.824Z,77.80
2018-06-05T21:45:19.549Z,78.10
2018-06-05T21:47:50.084Z,78.20
2018-06-05T21:50:20.341Z,78.50
2018-06-05T21:52:49.660Z,79.10
2018-06-05T21:55:19.519Z,79.50
2018-06-05T21:57:48.618Z,80.30
2018-06-05T22:00:20.276Z,80.60
2018-06-05T22:02:49.474Z,80.90
2018-06-05T22:05:18.368Z,81.60
2018-06-05T22:07:47.391Z,82.00
2018-06-05T22:10:17.822Z,82.20
2018-06-05T22:12:48.314Z,82.60
2018-06-05T22:15:18.786Z,82.70
2018-06-05T22:20:18.155Z,83.70
2018-06-05T22:22:48.729Z,83.90
2018-06-05T22:25:17.642Z,83.90
2018-06-05T22:27:46.559Z,84.20
2018-06-05T22:30:16.884Z,84.50
2018-06-05T22:35:17.897Z,85.40
2018-06-05T22:37:49.417Z,85.50
2018-06-05T22:40:19.791Z,86.00
2018-06-05T22:42:48.687Z,86.40
2018-06-05T22:45:19.165Z,86.60
2018-06-05T22:47:48.059Z,87.10
2018-06-05T22:50:18.939Z,87.60
2018-06-05T22:52:47.856Z,87.90
2018-06-05T22:55:16.780Z,88.30
2018-06-05T22:57:45.788Z,88.80
2018-06-05T23:00:19.640Z,89.30
2018-06-05T23:02:50.114Z,89.50
2018-06-05T23:05:18.989Z,90.00
2018-06-05T23:07:48.099Z,90.30
2018-06-05T23:10:18.740Z,90.40
2018-06-05T23:12:47.936Z,90.80
2018-06-05T23:15:18.188Z,90.90
2018-06-05T23:17:47.234Z,91.10
2018-06-05T23:20:16.152Z,91.40
2018-06-05T23:22:46.915Z,91.60
2018-06-05T23:25:15.813Z,91.90
2018-06-05T23:27:46.157Z,92.20
2018-06-05T23:30:17.007Z,92.70
2018-06-05T23:32:47.564Z,92.80
2018-06-05T23:35:17.927Z,93.00
2018-06-05T23:37:48.868Z,93.20
2018-06-05T23:40:19.395Z,93.50
2018-06-05T23:42:49.787Z,93.80
2018-06-05T23:45:18.668Z,94.00
2018-06-05T23:47:48.087Z,94.30
2018-06-05T23:50:18.100Z,94.70
2018-06-05T23:52:47.093Z,94.80
2018-06-05T23:55:16.023Z,95.20
2018-06-05T23:57:45.041Z,95.30
