createdAt,value
2017-09-09T00:01:14.680Z,89.60
2017-09-09T00:03:42.988Z,89.50
2017-09-09T00:06:11.333Z,89.70
2017-09-09T00:08:39.647Z,89.70
2017-09-09T00:11:07.955Z,89.70
2017-09-09T00:13:36.289Z,89.90
2017-09-09T00:16:04.607Z,90.00
2017-09-09T00:18:32.944Z,90.00
2017-09-09T00:21:00.485Z,90.00
2017-09-09T00:23:28.829Z,90.20
2017-09-09T00:25:57.164Z,90.20
2017-09-09T00:28:25.475Z,90.20
2017-09-09T00:30:53.811Z,90.30
2017-09-09T00:33:22.123Z,90.30
2017-09-09T00:35:50.456Z,90.30
2017-09-09T00:38:18.765Z,90.30
2017-09-09T00:40:47.116Z,90.20
2017-09-09T00:43:15.425Z,90.20
2017-09-09T00:45:43.736Z,90.30
2017-09-09T00:48:12.068Z,90.40
2017-09-09T00:50:40.383Z,90.40
2017-09-09T00:53:08.717Z,90.50
2017-09-09T00:55:37.023Z,90.60
2017-09-09T00:58:05.385Z,90.50
2017-09-09T01:00:33.702Z,90.60
2017-09-09T01:03:02.013Z,91.00
2017-09-09T01:05:30.343Z,90.60
2017-09-09T01:07:58.661Z,90.50
2017-09-09T01:10:27.008Z,90.50
2017-09-09T01:12:55.317Z,90.50
2017-09-09T01:15:23.664Z,90.50
2017-09-09T01:17:52.000Z,90.50
2017-09-09T01:20:20.319Z,90.40
2017-09-09T01:22:48.671Z,90.30
2017-09-09T01:25:17.005Z,90.30
2017-09-09T01:27:45.389Z,90.30
2017-09-09T01:30:13.706Z,90.40
2017-09-09T01:32:42.047Z,90.50
2017-09-09T01:35:10.362Z,90.50
2017-09-09T01:37:38.673Z,90.50
2017-09-09T01:40:06.999Z,90.50
2017-09-09T01:42:35.337Z,90.50
2017-09-09T01:45:03.688Z,90.40
2017-09-09T01:47:32.000Z,90.30
2017-09-09T01:50:00.307Z,90.30
2017-09-09T01:52:28.652Z,90.30
2017-09-09T01:54:56.964Z,90.20
2017-09-09T01:57:25.297Z,90.10
2017-09-09T01:59:53.608Z,90.10
2017-09-09T02:02:21.940Z,90.00
2017-09-09T02:04:50.248Z,90.00
2017-09-09T02:07:18.560Z,89.90
2017-09-09T02:09:46.897Z,89.70
2017-09-09T02:12:15.210Z,89.60
2017-09-09T02:14:43.549Z,89.50
2017-09-09T02:17:11.866Z,89.50
2017-09-09T02:19:40.179Z,89.60
2017-09-09T02:22:08.528Z,89.80
2017-09-09T02:24:36.835Z,89.90
2017-09-09T02:27:05.240Z,90.00
2017-09-09T02:29:33.547Z,90.00
2017-09-09T02:32:02.012Z,90.10
2017-09-09T02:34:30.321Z,90.20
2017-09-09T02:36:58.627Z,90.40
2017-09-09T02:39:26.963Z,90.50
2017-09-09T02:41:55.285Z,90.60
2017-09-09T02:44:23.619Z,90.60
2017-09-09T02:46:52.031Z,90.60
2017-09-09T02:49:20.377Z,90.50
2017-09-09T02:51:48.692Z,90.50
2017-09-09T02:54:17.000Z,90.40
2017-09-09T02:56:45.364Z,90.40
2017-09-09T02:59:13.680Z,90.50
2017-09-09T03:01:42.123Z,90.50
2017-09-09T03:04:10.431Z,90.50
2017-09-09T03:06:38.829Z,90.50
2017-09-09T03:09:07.137Z,90.50
2017-09-09T03:11:35.521Z,90.50
2017-09-09T03:14:03.856Z,90.40
2017-09-09T03:16:32.164Z,90.40
2017-09-09T03:19:00.495Z,90.40
2017-09-09T03:21:28.823Z,90.50
2017-09-09T03:23:57.163Z,90.40
2017-09-09T03:26:25.472Z,90.50
2017-09-09T03:28:53.780Z,90.50
2017-09-09T03:31:22.152Z,90.50
2017-09-09T03:33:50.459Z,90.60
2017-09-09T03:36:18.804Z,90.70
2017-09-09T03:38:47.119Z,90.60
2017-09-09T03:41:15.467Z,90.70
2017-09-09T03:43:43.779Z,90.70
2017-09-09T03:46:12.091Z,90.80
2017-09-09T03:48:40.433Z,90.80
2017-09-09T03:51:08.743Z,90.80
2017-09-09T03:53:37.079Z,90.80
2017-09-09T03:56:05.399Z,90.70
2017-09-09T03:58:33.784Z,90.60
2017-09-09T04:01:02.163Z,90.60
2017-09-09T04:03:30.480Z,90.40
2017-09-09T04:05:58.119Z,90.40
2017-09-09T04:08:26.435Z,90.20
2017-09-09T04:10:54.777Z,90.60
2017-09-09T04:13:23.092Z,90.30
2017-09-09T04:15:51.439Z,90.20
2017-09-09T04:18:19.755Z,90.20
2017-09-09T04:20:48.195Z,90.20
2017-09-09T04:23:16.538Z,90.10
2017-09-09T04:25:44.866Z,90.00
2017-09-09T04:28:13.225Z,90.00
2017-09-09T04:30:41.574Z,89.90
2017-09-09T04:33:09.992Z,90.00
2017-09-09T04:35:38.331Z,90.10
2017-09-09T04:38:06.663Z,90.20
2017-09-09T04:40:34.211Z,90.20
2017-09-09T04:43:02.533Z,90.20
2017-09-09T04:45:30.867Z,90.30
2017-09-09T04:47:59.183Z,90.30
2017-09-09T04:50:27.532Z,90.40
2017-09-09T04:52:55.997Z,90.40
2017-09-09T04:55:24.459Z,90.40
2017-09-09T04:57:52.763Z,90.40
2017-09-09T05:00:21.091Z,90.40
2017-09-09T05:02:49.433Z,90.40
2017-09-09T05:05:17.847Z,90.40
2017-09-09T05:07:46.181Z,90.90
2017-09-09T05:10:14.560Z,90.40
2017-09-09T05:12:42.915Z,90.40
2017-09-09T05:15:11.259Z,90.40
2017-09-09T05:17:39.636Z,90.40
2017-09-09T05:20:07.972Z,90.40
2017-09-09T05:22:36.280Z,90.50
2017-09-09T05:25:04.615Z,90.50
2017-09-09T05:27:32.927Z,90.60
2017-09-09T05:30:01.360Z,90.50
2017-09-09T05:32:29.672Z,90.60
2017-09-09T05:34:57.260Z,90.60
2017-09-09T05:37:25.599Z,90.50
2017-09-09T05:39:53.151Z,90.50
2017-09-09T05:42:21.484Z,90.60
2017-09-09T05:44:49.855Z,90.60
2017-09-09T05:47:18.199Z,90.60
2017-09-09T05:49:46.507Z,90.40
2017-09-09T05:52:14.816Z,90.50
2017-09-09T05:54:43.192Z,90.50
2017-09-09T05:57:11.692Z,90.60
2017-09-09T05:59:40.166Z,90.60
2017-09-09T06:02:08.479Z,90.60
2017-09-09T06:04:36.835Z,90.60
2017-09-09T06:07:05.148Z,90.60
2017-09-09T06:09:33.849Z,90.50
2017-09-09T06:12:02.183Z,90.50
2017-09-09T06:14:29.723Z,90.90
2017-09-09T06:16:58.060Z,90.40
2017-09-09T06:19:26.372Z,90.20
2017-09-09T06:21:53.951Z,90.20
2017-09-09T06:24:21.496Z,90.10
2017-09-09T06:26:49.814Z,89.90
2017-09-09T06:29:18.147Z,89.90
2017-09-09T06:31:46.461Z,89.60
2017-09-09T06:34:14.816Z,89.40
2017-09-09T06:36:43.124Z,89.60
2017-09-09T06:39:11.435Z,89.30
2017-09-09T06:41:39.772Z,90.00
2017-09-09T06:44:08.087Z,88.90
2017-09-09T06:46:36.427Z,88.40
2017-09-09T06:49:04.745Z,88.50
2017-09-09T06:51:33.082Z,88.30
2017-09-09T06:54:01.386Z,88.30
2017-09-09T06:56:29.699Z,88.40
2017-09-09T06:58:58.033Z,88.60
2017-09-09T07:01:26.340Z,88.50
2017-09-09T07:03:54.671Z,88.30
2017-09-09T07:06:22.988Z,88.70
2017-09-09T07:08:51.319Z,88.70
2017-09-09T07:11:20.335Z,88.50
2017-09-09T07:13:48.647Z,88.50
2017-09-09T07:16:16.984Z,88.40
2017-09-09T07:18:45.291Z,88.40
2017-09-09T07:21:13.627Z,87.10
2017-09-09T07:23:41.941Z,85.90
2017-09-09T07:26:10.278Z,85.30
2017-09-09T07:28:38.590Z,84.20
2017-09-09T07:31:06.966Z,83.40
2017-09-09T07:33:35.281Z,81.20
2017-09-09T07:36:03.588Z,81.70
2017-09-09T07:38:31.916Z,82.20
2017-09-09T07:41:00.231Z,81.40
2017-09-09T07:43:28.559Z,81.20
2017-09-09T07:45:56.901Z,80.80
2017-09-09T07:48:25.249Z,81.00
2017-09-09T07:50:53.554Z,80.20
2017-09-09T07:53:21.907Z,79.30
2017-09-09T07:55:50.216Z,79.30
2017-09-09T07:58:18.519Z,78.90
2017-09-09T08:00:46.873Z,78.70
2017-09-09T08:03:15.189Z,77.70
2017-09-09T08:05:43.519Z,76.70
2017-09-09T08:08:11.825Z,76.80
2017-09-09T08:10:40.169Z,76.90
2017-09-09T08:13:08.483Z,78.30
2017-09-09T08:15:36.861Z,78.10
2017-09-09T08:18:05.175Z,76.10
2017-09-09T08:20:33.488Z,75.80
2017-09-09T08:23:01.817Z,75.70
2017-09-09T08:25:30.130Z,76.50
2017-09-09T08:27:58.458Z,76.60
2017-09-09T08:30:26.787Z,76.50
2017-09-09T08:32:55.120Z,77.30
2017-09-09T08:35:23.426Z,78.20
2017-09-09T08:37:51.759Z,78.20
2017-09-09T08:40:20.071Z,78.70
2017-09-09T08:42:48.380Z,79.40
2017-09-09T08:45:16.708Z,79.00
2017-09-09T08:47:45.020Z,78.60
2017-09-09T08:50:13.353Z,77.20
2017-09-09T08:52:41.666Z,78.10
2017-09-09T08:55:09.996Z,79.00
2017-09-09T08:57:38.309Z,79.10
2017-09-09T09:00:06.661Z,78.80
2017-09-09T09:02:34.990Z,79.10
2017-09-09T09:05:03.305Z,79.40
2017-09-09T09:07:31.637Z,79.40
2017-09-09T09:09:59.959Z,78.10
2017-09-09T09:12:28.301Z,76.90
2017-09-09T09:14:56.607Z,77.50
2017-09-09T09:17:24.937Z,75.30
2017-09-09T09:19:53.248Z,75.00
2017-09-09T09:22:21.635Z,75.80
2017-09-09T09:24:50.022Z,77.00
2017-09-09T09:27:18.370Z,76.90
2017-09-09T09:29:46.154Z,76.90
2017-09-09T09:32:14.468Z,76.40
2017-09-09T09:34:42.792Z,75.80
2017-09-09T09:37:11.115Z,75.40
2017-09-09T09:39:39.470Z,74.40
2017-09-09T09:42:07.780Z,74.60
2017-09-09T09:44:36.083Z,76.20
2017-09-09T09:47:04.409Z,76.40
2017-09-09T09:49:32.725Z,74.70
2017-09-09T09:52:01.067Z,74.30
2017-09-09T09:54:29.431Z,73.80
2017-09-09T09:56:57.764Z,72.30
2017-09-09T09:59:26.067Z,71.60
2017-09-09T10:01:54.414Z,71.30
2017-09-09T10:04:22.732Z,70.90
2017-09-09T10:06:51.068Z,70.60
2017-09-09T10:09:19.416Z,69.00
2017-09-09T10:11:47.728Z,67.60
2017-09-09T10:14:16.069Z,66.40
2017-09-09T10:16:44.378Z,64.90
2017-09-09T10:19:12.740Z,64.50
2017-09-09T10:21:41.051Z,65.30
2017-09-09T10:24:25.192Z,66.80
2017-09-09T10:26:53.507Z,67.80
2017-09-09T10:29:21.876Z,67.20
2017-09-09T10:31:50.211Z,64.90
2017-09-09T10:34:17.752Z,64.90
2017-09-09T10:36:46.083Z,64.80
2017-09-09T10:39:14.388Z,63.40
2017-09-09T10:41:42.711Z,62.20
2017-09-09T10:44:11.021Z,63.20
2017-09-09T10:46:39.422Z,63.30
2017-09-09T10:49:07.783Z,62.10
2017-09-09T10:51:36.104Z,61.10
2017-09-09T10:54:03.671Z,61.10
2017-09-09T10:56:31.976Z,65.30
2017-09-09T10:59:00.308Z,67.90
2017-09-09T11:01:28.624Z,68.50
2017-09-09T11:03:56.973Z,69.00
2017-09-09T11:06:25.279Z,68.90
2017-09-09T11:08:53.586Z,69.00
2017-09-09T11:11:21.916Z,67.80
2017-09-09T11:13:50.236Z,66.70
2017-09-09T11:16:17.799Z,66.70
2017-09-09T11:18:46.108Z,66.60
2017-09-09T11:21:14.439Z,64.60
2017-09-09T11:23:42.751Z,62.60
2017-09-09T11:26:11.083Z,61.50
2017-09-09T11:28:39.397Z,59.60
2017-09-09T11:31:07.707Z,59.60
2017-09-09T11:33:36.067Z,59.70
2017-09-09T11:36:04.403Z,59.50
2017-09-09T11:38:32.731Z,61.10
2017-09-09T11:41:01.043Z,62.40
2017-09-09T11:43:29.399Z,64.40
2017-09-09T11:45:57.715Z,66.10
2017-09-09T11:48:26.028Z,66.10
2017-09-09T11:50:54.360Z,66.00
2017-09-09T11:53:22.688Z,65.90
2017-09-09T11:55:51.035Z,67.50
2017-09-09T11:58:19.336Z,67.10
2017-09-09T12:00:47.644Z,66.80
2017-09-09T12:03:15.987Z,67.50
2017-09-09T12:05:44.299Z,65.70
2017-09-09T12:08:12.636Z,64.10
2017-09-09T12:10:40.184Z,64.10
2017-09-09T12:13:08.527Z,60.00
2017-09-09T12:15:36.838Z,58.20
2017-09-09T12:18:05.140Z,56.60
2017-09-09T12:20:33.477Z,58.30
2017-09-09T12:23:01.792Z,58.90
2017-09-09T12:25:30.123Z,57.70
2017-09-09T12:27:58.431Z,58.70
2017-09-09T12:30:26.769Z,59.00
2017-09-09T12:32:55.087Z,58.30
2017-09-09T12:35:23.432Z,57.40
2017-09-09T12:37:51.736Z,57.00
2017-09-09T12:40:19.274Z,57.00
2017-09-09T12:42:47.603Z,56.90
2017-09-09T12:45:15.936Z,57.80
2017-09-09T12:47:44.262Z,58.70
2017-09-09T12:50:12.584Z,58.90
2017-09-09T12:52:40.916Z,58.40
2017-09-09T12:55:09.240Z,56.80
2017-09-09T12:57:37.579Z,56.10
2017-09-09T13:00:05.892Z,55.90
2017-09-09T13:02:34.207Z,55.10
2017-09-09T13:05:01.773Z,55.10
2017-09-09T13:07:30.084Z,53.90
2017-09-09T13:09:58.419Z,54.30
2017-09-09T13:12:26.735Z,54.80
2017-09-09T13:14:55.072Z,55.50
2017-09-09T13:17:23.375Z,55.40
2017-09-09T13:19:51.684Z,55.90
2017-09-09T13:22:20.012Z,56.90
2017-09-09T13:24:48.328Z,57.40
2017-09-09T13:27:16.663Z,58.40
2017-09-09T13:29:45.008Z,58.30
2017-09-09T13:32:13.346Z,58.70
2017-09-09T13:34:40.892Z,58.70
2017-09-09T13:37:09.203Z,57.40
2017-09-09T13:39:36.767Z,57.40
2017-09-09T13:42:04.320Z,55.70
2017-09-09T13:44:32.656Z,55.00
2017-09-09T13:47:00.979Z,54.30
2017-09-09T13:49:29.307Z,54.00
2017-09-09T13:51:57.619Z,53.70
2017-09-09T13:54:25.932Z,54.40
2017-09-09T13:56:54.268Z,55.20
2017-09-09T13:59:22.575Z,55.60
2017-09-09T14:01:50.913Z,55.00
2017-09-09T14:04:19.228Z,55.90
2017-09-09T14:06:47.575Z,56.80
2017-09-09T14:09:15.883Z,57.20
2017-09-09T14:11:44.190Z,58.00
2017-09-09T14:14:12.518Z,58.50
2017-09-09T14:16:40.833Z,59.60
2017-09-09T14:19:09.172Z,61.20
2017-09-09T14:21:37.477Z,62.40
2017-09-09T14:24:05.828Z,62.90
2017-09-09T14:26:34.140Z,62.90
2017-09-09T14:29:02.452Z,61.40
2017-09-09T14:31:30.788Z,60.30
2017-09-09T14:33:59.090Z,60.20
2017-09-09T14:36:27.419Z,59.70
2017-09-09T14:38:55.726Z,59.60
2017-09-09T14:41:24.064Z,60.60
2017-09-09T14:43:52.375Z,61.60
2017-09-09T14:46:20.715Z,62.80
2017-09-09T14:48:49.024Z,64.10
2017-09-09T14:51:17.331Z,65.40
2017-09-09T14:53:45.675Z,66.00
2017-09-09T14:56:13.982Z,66.70
2017-09-09T14:58:42.315Z,67.60
2017-09-09T15:01:09.869Z,67.60
2017-09-09T15:03:38.203Z,70.10
2017-09-09T15:06:06.515Z,71.10
2017-09-09T15:08:34.825Z,72.00
2017-09-09T15:11:03.195Z,73.20
2017-09-09T15:13:31.500Z,73.40
2017-09-09T15:15:59.827Z,73.70
2017-09-09T15:18:28.142Z,74.20
2017-09-09T15:20:56.471Z,74.50
2017-09-09T15:23:24.791Z,75.60
2017-09-09T15:25:53.123Z,75.00
2017-09-09T15:28:21.431Z,75.00
2017-09-09T15:30:49.738Z,74.20
2017-09-09T15:33:18.064Z,74.20
2017-09-09T15:35:46.376Z,73.60
2017-09-09T15:38:14.707Z,73.30
2017-09-09T15:40:42.263Z,73.30
2017-09-09T15:43:10.612Z,74.10
2017-09-09T15:45:38.928Z,74.70
2017-09-09T15:48:07.271Z,73.50
2017-09-09T15:50:35.584Z,72.70
2017-09-09T15:53:03.891Z,71.70
2017-09-09T15:55:32.215Z,70.90
2017-09-09T15:58:00.546Z,70.90
2017-09-09T16:00:28.870Z,70.90
2017-09-09T16:02:57.179Z,70.70
2017-09-09T16:05:25.519Z,71.30
2017-09-09T16:07:53.828Z,71.40
2017-09-09T16:10:22.159Z,71.80
2017-09-09T16:12:50.463Z,72.30
2017-09-09T16:15:18.784Z,73.10
2017-09-09T16:17:47.110Z,73.60
2017-09-09T16:20:15.438Z,74.10
2017-09-09T16:22:43.758Z,74.40
2017-09-09T16:25:11.299Z,74.40
2017-09-09T16:27:39.635Z,74.00
2017-09-09T16:30:07.947Z,73.90
2017-09-09T16:32:36.347Z,72.80
2017-09-09T16:35:03.895Z,72.70
2017-09-09T16:37:32.207Z,71.60
2017-09-09T16:40:00.535Z,72.30
2017-09-09T16:42:28.838Z,72.60
2017-09-09T16:44:57.167Z,72.40
2017-09-09T16:47:25.488Z,72.50
2017-09-09T16:49:53.822Z,72.60
2017-09-09T16:52:22.127Z,73.10
2017-09-09T16:54:50.475Z,73.60
2017-09-09T16:57:18.788Z,73.90
2017-09-09T16:59:47.101Z,74.30
2017-09-09T17:02:16.271Z,74.70
2017-09-09T17:04:44.580Z,75.60
2017-09-09T17:07:12.917Z,76.40
2017-09-09T17:09:41.231Z,76.90
2017-09-09T17:12:09.563Z,78.40
2017-09-09T17:14:37.871Z,78.50
2017-09-09T17:17:06.237Z,80.00
2017-09-09T17:19:34.551Z,79.70
2017-09-09T17:22:02.863Z,80.40
2017-09-09T17:24:31.200Z,80.80
2017-09-09T17:26:59.507Z,81.10
2017-09-09T17:29:27.835Z,81.70
2017-09-09T17:31:56.151Z,81.90
2017-09-09T17:34:24.487Z,82.10
2017-09-09T17:36:52.811Z,82.10
2017-09-09T17:39:21.142Z,82.80
2017-09-09T17:41:49.459Z,83.50
2017-09-09T17:44:17.763Z,83.80
2017-09-09T17:46:46.408Z,84.20
2017-09-09T17:49:14.724Z,84.10
2017-09-09T17:51:43.065Z,83.90
2017-09-09T17:54:11.388Z,84.00
2017-09-09T17:56:39.731Z,84.20
2017-09-09T17:59:08.039Z,85.10
2017-09-09T18:01:36.375Z,85.10
2017-09-09T18:04:04.692Z,85.20
2017-09-09T18:06:33.004Z,85.80
2017-09-09T18:09:01.442Z,86.10
2017-09-09T18:11:29.756Z,86.30
2017-09-09T18:13:58.095Z,86.10
2017-09-09T18:16:26.410Z,85.70
2017-09-09T18:18:54.751Z,85.60
2017-09-09T18:21:23.068Z,85.40
2017-09-09T18:23:51.429Z,85.50
2017-09-09T18:26:19.766Z,85.70
2017-09-09T18:28:48.092Z,86.00
2017-09-09T18:31:16.436Z,86.10
2017-09-09T18:33:44.750Z,86.40
2017-09-09T18:36:13.120Z,86.60
2017-09-09T18:38:41.484Z,86.70
2017-09-09T18:41:09.858Z,87.00
2017-09-09T18:43:38.175Z,87.20
2017-09-09T18:46:06.555Z,87.80
2017-09-09T18:48:34.868Z,87.50
2017-09-09T18:51:03.207Z,87.50
2017-09-09T18:53:31.555Z,87.50
2017-09-09T18:55:59.939Z,87.20
2017-09-09T18:58:28.267Z,87.30
2017-09-09T19:00:56.643Z,87.30
2017-09-09T19:03:24.991Z,87.40
2017-09-09T19:05:53.328Z,87.50
2017-09-09T19:08:21.666Z,88.30
2017-09-09T19:10:49.975Z,87.30
2017-09-09T19:13:18.312Z,87.40
2017-09-09T19:15:46.646Z,87.50
2017-09-09T19:18:15.007Z,87.40
2017-09-09T19:20:43.348Z,87.60
2017-09-09T19:23:11.662Z,87.70
2017-09-09T19:25:39.994Z,87.60
2017-09-09T19:28:08.313Z,87.60
2017-09-09T19:30:36.655Z,87.50
2017-09-09T19:33:04.998Z,87.70
2017-09-09T19:35:33.335Z,87.90
2017-09-09T19:38:01.644Z,88.30
2017-09-09T19:40:29.982Z,88.40
2017-09-09T19:42:58.301Z,88.20
2017-09-09T19:45:26.607Z,88.00
2017-09-09T19:47:54.970Z,88.00
2017-09-09T19:50:23.304Z,88.10
2017-09-09T19:52:51.643Z,88.30
2017-09-09T19:55:19.960Z,88.20
2017-09-09T19:57:48.403Z,88.00
2017-09-09T20:00:16.728Z,87.70
2017-09-09T20:02:45.075Z,87.80
2017-09-09T20:05:13.401Z,88.00
2017-09-09T20:07:41.735Z,88.10
2017-09-09T20:10:10.392Z,88.10
2017-09-09T20:12:38.707Z,88.40
2017-09-09T20:15:07.039Z,88.40
2017-09-09T20:17:35.361Z,88.50
2017-09-09T20:20:02.960Z,88.40
2017-09-09T20:22:30.516Z,88.40
2017-09-09T20:24:58.827Z,88.50
2017-09-09T20:27:27.167Z,88.70
2017-09-09T20:29:55.479Z,88.60
2017-09-09T20:32:23.812Z,88.80
2017-09-09T20:34:51.371Z,88.70
2017-09-09T20:37:19.707Z,88.90
2017-09-09T20:39:48.010Z,89.00
2017-09-09T20:42:16.383Z,89.00
2017-09-09T20:44:44.698Z,88.80
2017-09-09T20:47:13.003Z,89.10
2017-09-09T20:49:41.344Z,89.20
2017-09-09T20:52:09.660Z,89.10
2017-09-09T20:54:37.993Z,89.40
2017-09-09T20:57:06.307Z,89.60
2017-09-09T20:59:34.652Z,89.60
2017-09-09T21:02:02.968Z,89.40
2017-09-09T21:04:31.323Z,89.20
2017-09-09T21:06:59.650Z,89.40
2017-09-09T21:09:27.965Z,90.00
2017-09-09T21:11:56.303Z,89.10
2017-09-09T21:14:24.607Z,89.90
2017-09-09T21:16:52.944Z,89.30
2017-09-09T21:19:21.248Z,89.10
2017-09-09T21:21:49.589Z,89.10
2017-09-09T21:24:17.899Z,89.10
2017-09-09T21:26:46.440Z,89.10
2017-09-09T21:29:14.747Z,89.20
2017-09-09T21:31:43.068Z,88.90
2017-09-09T21:34:11.425Z,88.90
2017-09-09T21:36:39.744Z,88.80
2017-09-09T21:39:08.075Z,88.80
2017-09-09T21:41:36.383Z,88.60
2017-09-09T21:44:04.727Z,88.60
2017-09-09T21:46:33.056Z,88.70
2017-09-09T21:49:01.408Z,88.80
2017-09-09T21:51:29.724Z,88.90
2017-09-09T21:53:58.031Z,88.80
2017-09-09T21:56:26.360Z,88.90
2017-09-09T21:58:54.675Z,89.00
2017-09-09T22:01:23.016Z,89.00
2017-09-09T22:03:50.566Z,89.00
2017-09-09T22:06:18.904Z,89.00
2017-09-09T22:08:47.211Z,89.00
2017-09-09T22:11:15.571Z,89.00
2017-09-09T22:13:43.892Z,89.10
2017-09-09T22:16:12.203Z,89.00
2017-09-09T22:18:40.539Z,89.10
2017-09-09T22:21:08.884Z,89.10
2017-09-09T22:23:37.219Z,89.30
2017-09-09T22:26:05.531Z,89.40
2017-09-09T22:28:33.883Z,89.40
2017-09-09T22:31:02.199Z,89.40
2017-09-09T22:33:30.559Z,89.50
2017-09-09T22:35:58.103Z,89.50
2017-09-09T22:38:26.420Z,89.50
2017-09-09T22:40:54.755Z,89.50
2017-09-09T22:43:23.080Z,89.20
2017-09-09T22:45:51.432Z,89.10
2017-09-09T22:48:20.011Z,89.00
2017-09-09T22:50:48.356Z,89.00
2017-09-09T22:53:16.668Z,88.90
2017-09-09T22:55:45.023Z,89.00
2017-09-09T22:58:13.330Z,89.20
2017-09-09T23:00:41.639Z,89.20
2017-09-09T23:03:09.966Z,89.30
2017-09-09T23:05:38.282Z,89.20
2017-09-09T23:08:06.619Z,89.10
2017-09-09T23:10:34.931Z,88.90
2017-09-09T23:13:03.258Z,88.80
2017-09-09T23:15:31.575Z,88.50
2017-09-09T23:17:59.911Z,88.40
2017-09-09T23:20:28.224Z,88.40
2017-09-09T23:22:56.536Z,88.50
2017-09-09T23:25:24.872Z,88.80
2017-09-09T23:27:53.183Z,89.10
2017-09-09T23:30:21.516Z,89.10
2017-09-09T23:32:49.829Z,89.20
2017-09-09T23:35:18.176Z,89.30
2017-09-09T23:37:46.484Z,89.20
2017-09-09T23:40:14.811Z,89.20
2017-09-09T23:42:43.149Z,89.20
2017-09-09T23:45:11.463Z,88.60
2017-09-09T23:47:39.800Z,88.70
2017-09-09T23:50:08.119Z,88.90
2017-09-09T23:52:35.715Z,88.90
2017-09-09T23:55:04.032Z,88.50
2017-09-09T23:57:32.357Z,88.40
