createdAt,value
2023-05-11T00:02:20.707Z,100.00
2023-05-11T00:04:49.824Z,100.00
2023-05-11T00:07:17.600Z,100.00
2023-05-11T00:09:45.381Z,100.00
2023-05-11T00:12:14.201Z,100.00
2023-05-11T00:14:41.954Z,100.00
2023-05-11T00:17:10.840Z,100.00
2023-05-11T00:19:38.800Z,100.00
2023-05-11T00:22:07.953Z,100.00
2023-05-11T00:24:36.177Z,100.00
2023-05-11T00:27:04.141Z,100.00
2023-05-11T00:29:31.942Z,100.00
2023-05-11T00:31:59.782Z,100.00
2023-05-11T00:34:27.978Z,100.00
2023-05-11T00:36:56.151Z,100.00
2023-05-11T00:39:25.228Z,100.00
2023-05-11T00:41:52.999Z,100.00
2023-05-11T00:44:20.738Z,100.00
2023-05-11T00:46:48.578Z,100.00
2023-05-11T00:49:17.394Z,100.00
2023-05-11T00:51:45.322Z,100.00
2023-05-11T00:54:15.520Z,100.00
2023-05-11T00:56:44.893Z,100.00
2023-05-11T00:59:13.680Z,100.00
2023-05-11T01:01:41.861Z,100.00
2023-05-11T01:04:10.253Z,100.00
2023-05-11T01:06:46.714Z,100.00
2023-05-11T01:09:25.537Z,100.00
2023-05-11T01:12:01.720Z,100.00
2023-05-11T01:14:36.153Z,100.00
2023-05-11T01:17:11.633Z,100.00
2023-05-11T01:19:44.456Z,100.00
2023-05-11T01:22:32.214Z,100.00
2023-05-11T01:25:14.106Z,100.00
2023-05-11T01:28:17.626Z,100.00
2023-05-11T01:30:49.746Z,100.00
2023-05-11T01:33:22.628Z,100.00
2023-05-11T01:35:54.971Z,100.00
2023-05-11T01:38:25.553Z,100.00
2023-05-11T01:40:56.491Z,100.00
2023-05-11T01:43:28.546Z,100.00
2023-05-11T01:46:02.087Z,100.00
2023-05-11T01:48:34.774Z,100.00
2023-05-11T01:51:04.130Z,100.00
2023-05-11T01:53:35.598Z,100.00
2023-05-11T01:56:05.529Z,100.00
2023-05-11T01:58:34.196Z,100.00
2023-05-11T02:01:04.736Z,100.00
2023-05-11T02:03:35.018Z,100.00
2023-05-11T02:06:05.833Z,100.00
2023-05-11T02:08:34.421Z,100.00
2023-05-11T02:11:04.365Z,100.00
2023-05-11T02:13:33.970Z,100.00
2023-05-11T02:16:03.905Z,100.00
2023-05-11T02:18:34.016Z,100.00
2023-05-11T02:21:03.241Z,100.00
2023-05-11T02:23:32.421Z,100.00
2023-05-11T02:26:00.977Z,100.00
2023-05-11T02:28:29.019Z,100.00
2023-05-11T02:31:01.554Z,100.00
2023-05-11T02:33:34.027Z,100.00
2023-05-11T02:36:03.877Z,100.00
2023-05-11T02:38:34.670Z,100.00
2023-05-11T02:41:05.948Z,100.00
2023-05-11T02:43:36.716Z,100.00
2023-05-11T02:46:09.890Z,100.00
2023-05-11T02:48:41.575Z,100.00
2023-05-11T02:51:12.031Z,100.00
2023-05-11T02:53:42.454Z,100.00
2023-05-11T02:56:10.663Z,100.00
2023-05-11T02:58:38.872Z,100.00
2023-05-11T03:01:08.553Z,100.00
2023-05-11T03:03:36.753Z,100.00
2023-05-11T03:06:06.264Z,100.00
2023-05-11T03:08:34.410Z,100.00
2023-05-11T03:11:03.469Z,100.00
2023-05-11T03:13:32.642Z,100.00
2023-05-11T03:16:02.798Z,100.00
2023-05-11T03:18:32.251Z,100.00
2023-05-11T03:21:01.721Z,100.00
2023-05-11T03:23:31.668Z,100.00
2023-05-11T03:26:00.524Z,100.00
2023-05-11T03:28:30.791Z,100.00
2023-05-11T03:30:58.685Z,100.00
2023-05-11T03:33:26.591Z,100.00
2023-05-11T03:35:55.211Z,100.00
2023-05-11T03:38:24.706Z,100.00
2023-05-11T03:40:55.946Z,100.00
2023-05-11T03:43:24.277Z,100.00
2023-05-11T03:45:54.285Z,100.00
2023-05-11T03:48:22.556Z,100.00
2023-05-11T03:50:50.813Z,100.00
2023-05-11T03:53:19.499Z,100.00
2023-05-11T03:55:47.301Z,100.00
2023-05-11T03:58:16.915Z,100.00
2023-05-11T04:00:44.633Z,100.00
2023-05-11T04:03:12.649Z,100.00
2023-05-11T04:05:41.621Z,100.00
2023-05-11T04:08:10.813Z,100.00
2023-05-11T04:10:39.335Z,100.00
2023-05-11T04:13:07.150Z,100.00
2023-05-11T04:15:37.596Z,100.00
2023-05-11T04:18:05.494Z,100.00
2023-05-11T04:20:33.436Z,100.00
2023-05-11T04:23:01.218Z,100.00
2023-05-11T04:25:28.999Z,100.00
2023-05-11T04:27:56.714Z,100.00
2023-05-11T04:30:24.998Z,100.00
2023-05-11T04:32:54.112Z,100.00
2023-05-11T04:35:23.579Z,100.00
2023-05-11T04:37:51.627Z,100.00
2023-05-11T04:40:19.779Z,100.00
2023-05-11T04:42:47.748Z,100.00
2023-05-11T04:45:15.707Z,100.00
2023-05-11T04:47:43.478Z,100.00
2023-05-11T04:50:13.082Z,100.00
2023-05-11T04:52:40.834Z,100.00
2023-05-11T04:55:09.124Z,100.00
2023-05-11T04:57:38.797Z,100.00
2023-05-11T05:00:08.713Z,100.00
2023-05-11T05:02:36.760Z,100.00
2023-05-11T05:05:04.887Z,100.00
2023-05-11T05:07:34.116Z,100.00
2023-05-11T05:10:01.844Z,100.00
2023-05-11T05:12:29.748Z,100.00
2023-05-11T05:14:57.508Z,100.00
2023-05-11T05:17:25.364Z,100.00
2023-05-11T05:19:53.106Z,100.00
2023-05-11T05:22:21.203Z,100.00
2023-05-11T05:24:50.316Z,100.00
2023-05-11T05:27:18.266Z,100.00
2023-05-11T05:29:46.106Z,100.00
2023-05-11T05:32:13.885Z,100.00
2023-05-11T05:34:41.746Z,100.00
2023-05-11T05:37:09.626Z,100.00
2023-05-11T05:39:37.376Z,100.00
2023-05-11T05:42:07.088Z,100.00
2023-05-11T05:44:34.858Z,100.00
2023-05-11T05:47:02.751Z,100.00
2023-05-11T05:49:30.551Z,100.00
2023-05-11T05:51:58.321Z,100.00
2023-05-11T05:54:26.116Z,100.00
2023-05-11T05:56:53.865Z,100.00
2023-05-11T05:59:24.314Z,100.00
2023-05-11T06:01:52.317Z,100.00
2023-05-11T06:04:21.882Z,100.00
2023-05-11T06:06:49.888Z,100.00
2023-05-11T06:09:17.743Z,100.00
2023-05-11T06:11:45.529Z,100.00
2023-05-11T06:14:13.307Z,100.00
2023-05-11T06:16:42.758Z,100.00
2023-05-11T06:19:11.265Z,100.00
2023-05-11T06:21:41.620Z,100.00
2023-05-11T06:24:09.599Z,100.00
2023-05-11T06:26:37.480Z,100.00
2023-05-11T06:29:05.309Z,100.00
2023-05-11T06:31:33.050Z,100.00
2023-05-11T06:34:02.287Z,100.00
2023-05-11T06:36:30.150Z,100.00
2023-05-11T06:38:57.896Z,100.00
2023-05-11T06:41:26.001Z,100.00
2023-05-11T06:43:53.804Z,100.00
2023-05-11T06:46:22.350Z,100.00
2023-05-11T06:48:50.349Z,100.00
2023-05-11T06:51:21.123Z,100.00
2023-05-11T06:53:48.982Z,100.00
2023-05-11T06:56:16.867Z,100.00
2023-05-11T06:58:44.666Z,100.00
2023-05-11T07:01:13.089Z,100.00
2023-05-11T07:03:41.000Z,100.00
2023-05-11T07:06:09.440Z,100.00
2023-05-11T07:08:38.640Z,100.00
2023-05-11T07:11:06.564Z,100.00
2023-05-11T07:13:34.470Z,100.00
2023-05-11T07:16:02.730Z,100.00
2023-05-11T07:18:30.638Z,100.00
2023-05-11T07:20:58.424Z,100.00
2023-05-11T07:23:26.242Z,100.00
2023-05-11T07:25:57.499Z,100.00
2023-05-11T07:28:25.338Z,100.00
2023-05-11T07:30:53.172Z,100.00
2023-05-11T07:33:20.918Z,100.00
2023-05-11T07:35:48.750Z,100.00
2023-05-11T07:38:16.603Z,100.00
2023-05-11T07:40:44.408Z,100.00
2023-05-11T07:43:13.644Z,100.00
2023-05-11T07:45:41.519Z,100.00
2023-05-11T07:48:09.276Z,100.00
2023-05-11T07:50:37.120Z,100.00
2023-05-11T07:53:05.518Z,97.96
2023-05-11T07:55:33.380Z,100.00
2023-05-11T07:58:01.212Z,100.00
2023-05-11T08:00:30.526Z,100.00
2023-05-11T08:02:58.757Z,100.00
2023-05-11T08:05:27.106Z,99.75
2023-05-11T08:07:55.004Z,94.88
2023-05-11T08:10:22.844Z,96.19
2023-05-11T08:12:50.628Z,96.54
2023-05-11T08:15:18.569Z,94.06
2023-05-11T08:17:47.925Z,94.82
2023-05-11T08:20:15.709Z,94.43
2023-05-11T08:22:43.436Z,94.60
2023-05-11T08:25:11.723Z,93.91
2023-05-11T08:27:39.487Z,90.22
2023-05-11T08:30:11.766Z,86.73
2023-05-11T08:35:13.283Z,91.34
2023-05-11T08:37:41.153Z,91.41
2023-05-11T08:40:14.521Z,90.62
2023-05-11T08:42:46.429Z,90.51
2023-05-11T08:45:14.449Z,90.06
2023-05-11T08:47:42.707Z,82.55
2023-05-11T08:50:12.222Z,86.54
2023-05-11T08:52:40.811Z,87.33
2023-05-11T08:55:09.737Z,87.81
2023-05-11T08:57:37.795Z,86.96
2023-05-11T09:00:07.325Z,86.64
2023-05-11T09:02:36.282Z,86.29
2023-05-11T09:05:04.927Z,84.94
2023-05-11T09:07:37.760Z,86.22
2023-05-11T09:10:06.287Z,86.34
2023-05-11T09:12:34.111Z,85.75
2023-05-11T09:15:02.243Z,86.14
2023-05-11T09:17:30.438Z,85.84
2023-05-11T09:20:02.934Z,85.55
2023-05-11T09:22:36.681Z,85.44
2023-05-11T09:25:05.235Z,83.70
2023-05-11T09:27:33.051Z,81.79
2023-05-11T09:30:13.389Z,83.65
2023-05-11T09:32:52.154Z,83.21
2023-05-11T09:35:21.579Z,83.25
2023-05-11T09:38:06.508Z,83.56
2023-05-11T09:40:36.253Z,83.35
2023-05-11T09:43:04.977Z,83.12
2023-05-11T09:45:36.815Z,82.01
2023-05-11T09:48:05.164Z,81.46
2023-05-11T09:50:34.293Z,80.53
2023-05-11T09:53:03.606Z,80.41
2023-05-11T09:55:31.439Z,79.75
2023-05-11T09:58:00.551Z,79.40
2023-05-11T10:00:29.985Z,79.16
2023-05-11T10:03:03.123Z,78.89
2023-05-11T10:05:32.566Z,79.48
2023-05-11T10:08:01.647Z,79.21
2023-05-11T10:10:32.746Z,79.11
2023-05-11T10:13:03.800Z,78.70
2023-05-11T10:15:36.631Z,77.35
2023-05-11T10:18:04.830Z,78.89
2023-05-11T10:20:35.203Z,80.07
2023-05-11T10:23:03.347Z,80.88
2023-05-11T10:25:32.868Z,82.42
2023-05-11T10:28:00.955Z,83.32
2023-05-11T10:30:29.184Z,84.38
2023-05-11T10:32:57.589Z,83.71
2023-05-11T10:35:25.754Z,84.12
2023-05-11T10:37:54.085Z,85.11
2023-05-11T10:40:22.625Z,86.19
2023-05-11T10:43:24.696Z,85.90
2023-05-11T10:46:01.766Z,85.59
2023-05-11T10:49:00.312Z,86.70
2023-05-11T10:51:42.581Z,87.17
2023-05-11T10:54:30.677Z,87.82
2023-05-11T10:57:13.288Z,89.24
2023-05-11T11:00:31.033Z,88.87
2023-05-11T11:03:11.062Z,90.56
2023-05-11T11:05:39.454Z,90.81
2023-05-11T11:08:09.428Z,91.46
2023-05-11T11:10:39.135Z,92.35
2023-05-11T11:13:08.774Z,91.93
2023-05-11T11:16:11.788Z,92.29
2023-05-11T11:18:41.882Z,90.17
2023-05-11T11:21:13.760Z,89.83
2023-05-11T11:23:46.200Z,89.09
2023-05-11T11:26:16.336Z,90.93
2023-05-11T11:29:09.595Z,88.78
2023-05-11T11:31:37.845Z,89.18
2023-05-11T11:34:37.441Z,91.13
2023-05-11T11:37:06.166Z,91.47
2023-05-11T11:39:56.957Z,91.83
2023-05-11T11:42:39.815Z,91.99
2023-05-11T11:45:30.392Z,91.13
2023-05-11T11:48:16.561Z,90.57
2023-05-11T11:50:48.181Z,90.29
2023-05-11T11:53:48.264Z,90.52
2023-05-11T11:56:43.765Z,88.30
2023-05-11T11:59:18.318Z,87.30
2023-05-11T12:01:47.025Z,87.45
2023-05-11T12:04:36.693Z,87.15
2023-05-11T12:07:10.284Z,88.88
2023-05-11T12:09:39.980Z,89.86
2023-05-11T12:12:08.626Z,87.71
2023-05-11T12:14:36.885Z,84.43
2023-05-11T12:17:13.580Z,81.45
2023-05-11T12:19:43.313Z,84.79
2023-05-11T12:22:14.471Z,85.53
2023-05-11T12:24:42.535Z,85.28
2023-05-11T12:27:10.459Z,85.51
2023-05-11T12:29:38.638Z,85.60
2023-05-11T12:32:11.787Z,84.78
2023-05-11T12:34:39.645Z,82.82
2023-05-11T12:37:08.644Z,83.53
2023-05-11T12:39:39.552Z,83.15
2023-05-11T12:42:07.517Z,81.79
2023-05-11T12:44:35.370Z,81.81
2023-05-11T12:47:03.350Z,79.30
2023-05-11T12:49:31.238Z,80.72
2023-05-11T12:52:08.748Z,82.31
2023-05-11T12:54:39.267Z,82.52
2023-05-11T12:57:08.674Z,85.04
2023-05-11T12:59:38.477Z,85.23
2023-05-11T13:02:10.938Z,86.12
2023-05-11T13:04:41.570Z,83.78
2023-05-11T13:07:09.841Z,86.23
2023-05-11T13:09:39.480Z,85.94
2023-05-11T13:12:17.201Z,87.13
2023-05-11T13:14:47.227Z,87.42
2023-05-11T13:17:30.172Z,86.83
2023-05-11T13:19:58.568Z,86.84
2023-05-11T13:22:26.435Z,88.34
2023-05-11T13:25:04.034Z,87.25
2023-05-11T13:27:32.121Z,88.23
2023-05-11T13:29:59.839Z,88.03
2023-05-11T13:32:27.696Z,88.43
2023-05-11T13:34:55.426Z,88.76
2023-05-11T13:37:23.298Z,85.77
2023-05-11T13:39:51.041Z,85.83
2023-05-11T13:42:20.191Z,85.26
2023-05-11T13:44:47.983Z,86.04
2023-05-11T13:47:15.867Z,88.57
2023-05-11T13:49:43.727Z,88.42
2023-05-11T13:52:11.714Z,88.58
2023-05-11T13:54:39.526Z,88.55
2023-05-11T13:57:08.127Z,87.05
2023-05-11T13:59:37.294Z,88.25
2023-05-11T14:02:05.188Z,88.36
2023-05-11T14:04:33.149Z,89.09
2023-05-11T14:07:00.969Z,89.79
2023-05-11T14:09:28.798Z,88.84
2023-05-11T14:11:56.556Z,88.37
2023-05-11T14:14:24.367Z,87.16
2023-05-11T14:16:53.676Z,87.29
2023-05-11T14:19:21.449Z,86.74
2023-05-11T14:21:49.765Z,86.48
2023-05-11T14:24:17.625Z,86.55
2023-05-11T14:26:45.486Z,85.68
2023-05-11T14:29:13.300Z,83.64
2023-05-11T14:31:41.895Z,84.10
2023-05-11T14:34:11.040Z,85.37
2023-05-11T14:36:38.919Z,79.32
2023-05-11T14:39:06.768Z,81.63
2023-05-11T14:41:34.649Z,77.25
2023-05-11T14:44:02.419Z,79.23
2023-05-11T14:46:30.320Z,80.70
2023-05-11T14:48:58.197Z,81.06
2023-05-11T14:51:27.391Z,79.48
2023-05-11T14:53:55.250Z,80.11
2023-05-11T14:56:23.470Z,79.52
2023-05-11T14:58:51.292Z,79.18
2023-05-11T15:01:19.211Z,80.15
2023-05-11T15:03:47.274Z,80.03
2023-05-11T15:06:21.049Z,81.13
2023-05-11T15:08:51.459Z,81.60
2023-05-11T15:11:19.732Z,80.35
2023-05-11T15:13:48.449Z,80.51
2023-05-11T15:16:16.397Z,80.14
2023-05-11T15:18:44.443Z,79.06
2023-05-11T15:21:12.351Z,76.99
2023-05-11T15:23:40.139Z,78.59
2023-05-11T15:26:09.944Z,79.32
2023-05-11T15:28:38.034Z,78.55
2023-05-11T15:31:05.970Z,79.69
2023-05-11T15:33:34.057Z,79.14
2023-05-11T15:36:01.911Z,78.95
2023-05-11T15:38:29.836Z,78.91
2023-05-11T15:40:58.263Z,78.80
2023-05-11T15:43:27.413Z,79.54
2023-05-11T15:45:55.369Z,77.66
2023-05-11T15:48:23.158Z,76.20
2023-05-11T15:50:50.959Z,76.90
2023-05-11T15:53:19.424Z,76.58
2023-05-11T15:55:51.017Z,74.94
2023-05-11T15:58:18.933Z,75.89
2023-05-11T16:00:48.335Z,76.20
2023-05-11T16:03:16.474Z,76.13
2023-05-11T16:05:44.582Z,74.39
2023-05-11T16:08:12.367Z,74.41
2023-05-11T16:10:40.210Z,75.70
2023-05-11T16:13:09.220Z,75.51
2023-05-11T16:15:40.025Z,77.07
2023-05-11T16:18:09.184Z,77.77
2023-05-11T16:20:37.087Z,79.35
2023-05-11T16:23:05.532Z,80.17
2023-05-11T16:25:33.380Z,80.17
2023-05-11T16:28:01.561Z,80.10
2023-05-11T16:30:29.489Z,80.62
2023-05-11T16:32:57.610Z,81.40
2023-05-11T16:35:26.861Z,81.45
2023-05-11T16:37:56.572Z,81.12
2023-05-11T16:40:24.441Z,81.68
2023-05-11T16:42:52.201Z,82.64
2023-05-11T16:45:20.293Z,82.22
2023-05-11T16:47:48.523Z,82.86
2023-05-11T16:50:16.709Z,83.32
2023-05-11T16:52:45.965Z,84.43
2023-05-11T16:55:15.998Z,85.11
2023-05-11T16:57:44.671Z,85.27
2023-05-11T17:00:14.394Z,85.89
2023-05-11T17:02:42.440Z,86.74
2023-05-11T17:05:12.044Z,86.86
2023-05-11T17:07:39.867Z,87.52
2023-05-11T17:10:11.453Z,87.24
2023-05-11T17:12:39.412Z,87.15
2023-05-11T17:15:09.710Z,86.96
2023-05-11T17:17:37.935Z,86.39
2023-05-11T17:20:07.447Z,86.11
2023-05-11T17:22:36.031Z,85.42
2023-05-11T17:25:04.148Z,84.62
2023-05-11T17:27:33.499Z,85.91
2023-05-11T17:30:01.310Z,85.94
2023-05-11T17:32:29.558Z,86.21
2023-05-11T17:34:57.684Z,86.89
2023-05-11T17:37:31.732Z,86.78
2023-05-11T17:40:01.115Z,86.50
2023-05-11T17:42:29.340Z,86.11
2023-05-11T17:44:58.670Z,86.78
2023-05-11T17:47:26.792Z,86.49
2023-05-11T17:49:54.786Z,87.27
2023-05-11T17:52:24.547Z,86.54
2023-05-11T17:54:52.348Z,86.03
2023-05-11T17:57:20.397Z,84.63
2023-05-11T17:59:48.275Z,85.40
2023-05-11T18:02:18.287Z,85.64
2023-05-11T18:04:47.768Z,85.63
2023-05-11T18:07:15.514Z,85.52
2023-05-11T18:09:43.644Z,85.59
2023-05-11T18:12:11.791Z,85.90
2023-05-11T18:14:39.540Z,86.32
2023-05-11T18:17:07.319Z,86.37
2023-05-11T18:19:36.521Z,86.42
2023-05-11T18:22:04.412Z,86.52
2023-05-11T18:24:32.387Z,86.55
2023-05-11T18:27:00.517Z,86.65
2023-05-11T18:29:28.305Z,87.58
2023-05-11T18:31:56.187Z,87.93
2023-05-11T18:34:24.159Z,88.68
2023-05-11T18:36:53.311Z,88.66
2023-05-11T18:39:21.086Z,88.96
2023-05-11T18:41:48.884Z,89.30
2023-05-11T18:44:18.593Z,89.46
2023-05-11T18:46:46.416Z,89.52
2023-05-11T18:49:14.229Z,89.92
2023-05-11T18:51:41.988Z,90.05
2023-05-11T18:54:11.464Z,90.73
2023-05-11T18:56:39.394Z,91.03
2023-05-11T18:59:07.718Z,91.46
2023-05-11T19:01:47.155Z,91.80
2023-05-11T19:04:19.578Z,91.89
2023-05-11T19:06:47.565Z,92.12
2023-05-11T19:09:16.712Z,91.96
2023-05-11T19:11:44.665Z,92.37
2023-05-11T19:14:14.649Z,92.88
2023-05-11T19:16:42.742Z,93.25
2023-05-11T19:19:10.972Z,93.42
2023-05-11T19:21:39.965Z,94.07
2023-05-11T19:24:08.391Z,93.80
2023-05-11T19:26:38.498Z,94.05
2023-05-11T19:29:06.430Z,94.48
2023-05-11T19:31:34.246Z,94.66
2023-05-11T19:34:02.846Z,95.27
2023-05-11T19:36:30.851Z,95.14
2023-05-11T19:38:58.600Z,95.07
2023-05-11T19:41:26.819Z,94.84
2023-05-11T19:43:55.941Z,95.17
2023-05-11T19:46:24.385Z,95.18
2023-05-11T19:48:52.161Z,95.59
2023-05-11T19:51:19.977Z,95.83
2023-05-11T19:53:47.920Z,95.94
2023-05-11T19:56:15.642Z,95.82
2023-05-11T19:58:43.455Z,96.77
2023-05-11T20:01:12.657Z,96.93
2023-05-11T20:03:40.890Z,97.20
2023-05-11T20:06:08.761Z,97.53
2023-05-11T20:08:36.590Z,97.24
2023-05-11T20:11:05.111Z,96.98
2023-05-11T20:13:32.867Z,96.92
2023-05-11T20:16:00.685Z,97.56
2023-05-11T20:18:30.222Z,97.17
2023-05-11T20:20:58.056Z,96.82
2023-05-11T20:23:27.274Z,96.83
2023-05-11T20:25:55.168Z,96.72
2023-05-11T20:28:26.984Z,96.52
2023-05-11T20:30:55.945Z,96.12
2023-05-11T20:35:55.841Z,95.29
2023-05-11T20:38:23.657Z,95.07
2023-05-11T20:40:51.708Z,94.66
2023-05-11T20:43:19.794Z,94.33
2023-05-11T20:45:47.585Z,94.09
2023-05-11T20:48:16.146Z,93.89
2023-05-11T20:50:50.535Z,93.14
2023-05-11T20:53:20.508Z,93.28
2023-05-11T20:55:49.163Z,93.08
2023-05-11T20:58:16.933Z,93.39
2023-05-11T21:00:44.761Z,93.32
2023-05-11T21:03:12.701Z,93.63
2023-05-11T21:05:40.684Z,93.40
2023-05-11T21:08:08.478Z,93.71
2023-05-11T21:10:37.703Z,93.64
2023-05-11T21:13:05.577Z,93.50
2023-05-11T21:15:33.465Z,94.10
2023-05-11T21:18:02.022Z,94.38
2023-05-11T21:20:29.963Z,94.26
2023-05-11T21:22:58.177Z,94.67
2023-05-11T21:25:26.247Z,94.95
2023-05-11T21:27:55.410Z,94.69
2023-05-11T21:30:23.257Z,94.61
2023-05-11T21:32:51.558Z,94.84
2023-05-11T21:35:19.684Z,95.46
2023-05-11T21:37:49.704Z,95.37
2023-05-11T21:40:18.520Z,95.65
2023-05-11T21:42:46.494Z,95.84
2023-05-11T21:45:15.759Z,95.69
2023-05-11T21:47:43.610Z,96.12
2023-05-11T21:50:12.753Z,95.98
2023-05-11T21:52:40.718Z,96.67
2023-05-11T21:55:09.205Z,96.82
2023-05-11T21:57:37.173Z,97.68
2023-05-11T22:00:05.897Z,97.53
2023-05-11T22:02:35.202Z,97.80
2023-05-11T22:05:03.120Z,98.38
2023-05-11T22:07:30.906Z,98.75
2023-05-11T22:09:58.761Z,98.73
2023-05-11T22:12:26.961Z,99.05
2023-05-11T22:14:55.249Z,99.05
2023-05-11T22:17:23.103Z,99.36
2023-05-11T22:19:52.293Z,98.70
2023-05-11T22:22:20.139Z,99.53
2023-05-11T22:24:47.957Z,99.60
2023-05-11T22:27:16.613Z,99.47
2023-05-11T22:29:44.670Z,99.73
2023-05-11T22:32:13.040Z,99.47
2023-05-11T22:34:40.864Z,99.58
2023-05-11T22:37:10.025Z,99.70
2023-05-11T22:39:37.817Z,99.53
2023-05-11T22:42:05.929Z,99.62
2023-05-11T22:44:33.683Z,99.53
2023-05-11T22:47:02.429Z,99.63
2023-05-11T22:49:30.278Z,99.86
2023-05-11T22:51:59.676Z,100.00
2023-05-11T22:54:28.913Z,100.00
2023-05-11T22:56:57.378Z,100.00
2023-05-11T22:59:25.186Z,100.00
2023-05-11T23:01:55.310Z,100.00
2023-05-11T23:04:23.084Z,100.00
2023-05-11T23:06:50.831Z,100.00
2023-05-11T23:09:18.683Z,100.00
2023-05-11T23:11:48.746Z,100.00
2023-05-11T23:14:16.523Z,100.00
2023-05-11T23:16:44.566Z,100.00
2023-05-11T23:19:12.426Z,100.00
2023-05-11T23:21:40.662Z,100.00
2023-05-11T23:24:08.639Z,100.00
2023-05-11T23:26:37.235Z,100.00
2023-05-11T23:29:06.507Z,100.00
2023-05-11T23:31:34.474Z,100.00
2023-05-11T23:34:02.298Z,100.00
2023-05-11T23:36:30.139Z,100.00
2023-05-11T23:38:57.919Z,100.00
2023-05-11T23:41:25.665Z,100.00
2023-05-11T23:43:53.452Z,100.00
2023-05-11T23:46:22.574Z,100.00
2023-05-11T23:48:50.433Z,100.00
2023-05-11T23:51:18.185Z,100.00
2023-05-11T23:53:46.925Z,100.00
2023-05-11T23:56:14.704Z,100.00
2023-05-11T23:58:45.743Z,100.00
