createdAt,value
2022-07-25T00:01:21.659Z,100522.66
2022-07-25T00:03:50.777Z,100514.69
2022-07-25T00:06:18.801Z,100523.66
2022-07-25T00:08:46.365Z,100522.69
2022-07-25T00:11:13.359Z,100521.97
2022-07-25T00:13:40.410Z,100518.13
2022-07-25T00:16:07.994Z,100515.84
2022-07-25T00:18:35.826Z,100525.41
2022-07-25T00:21:03.041Z,100524.94
2022-07-25T00:23:30.322Z,100515.25
2022-07-25T00:25:57.750Z,100523.09
2022-07-25T00:28:24.777Z,100532.50
2022-07-25T00:30:52.155Z,100527.34
2022-07-25T00:33:19.593Z,100522.22
2022-07-25T00:35:46.752Z,100523.22
2022-07-25T00:38:15.916Z,100528.22
2022-07-25T00:40:43.921Z,100527.19
2022-07-25T00:43:10.944Z,100532.75
2022-07-25T00:45:38.214Z,100527.78
2022-07-25T00:48:05.736Z,100533.19
2022-07-25T00:50:33.133Z,100523.38
2022-07-25T00:53:00.434Z,100530.31
2022-07-25T00:55:28.489Z,100518.47
2022-07-25T00:57:55.565Z,100518.19
2022-07-25T01:00:23.027Z,100532.88
2022-07-25T01:02:50.353Z,100528.44
2022-07-25T01:05:18.249Z,100526.75
2022-07-25T01:07:46.839Z,100530.44
2022-07-25T01:10:13.916Z,100531.56
2022-07-25T01:12:59.133Z,100528.16
2022-07-25T01:15:26.927Z,100529.84
2022-07-25T01:17:53.973Z,100530.16
2022-07-25T01:20:22.777Z,100532.41
2022-07-25T01:22:50.963Z,100525.72
2022-07-25T01:25:19.730Z,100525.72
2022-07-25T01:27:54.453Z,100526.94
2022-07-25T01:30:24.833Z,100521.84
2022-07-25T01:32:52.283Z,100527.50
2022-07-25T01:35:19.862Z,100523.81
2022-07-25T01:37:48.200Z,100531.44
2022-07-25T01:40:15.401Z,100526.91
2022-07-25T01:42:43.612Z,100529.88
2022-07-25T01:45:13.328Z,100528.31
2022-07-25T01:47:41.232Z,100526.72
2022-07-25T01:50:09.093Z,100527.72
2022-07-25T01:52:37.570Z,100514.63
2022-07-25T01:55:05.005Z,100521.84
2022-07-25T01:57:33.409Z,100523.72
2022-07-25T02:00:07.792Z,100524.56
2022-07-25T02:02:36.277Z,100521.56
2022-07-25T02:05:03.917Z,100523.66
2022-07-25T02:07:31.313Z,100529.06
2022-07-25T02:09:58.271Z,100535.63
2022-07-25T02:12:25.440Z,100526.06
2022-07-25T02:14:52.846Z,100542.56
2022-07-25T02:17:20.005Z,100540.97
2022-07-25T02:19:47.113Z,100534.97
2022-07-25T02:22:14.869Z,100541.53
2022-07-25T02:24:41.947Z,100542.78
2022-07-25T02:27:08.955Z,100540.34
2022-07-25T02:29:36.980Z,100542.31
2022-07-25T02:32:04.309Z,100544.44
2022-07-25T02:34:31.331Z,100548.41
2022-07-25T02:36:58.608Z,100551.97
2022-07-25T02:39:25.643Z,100561.94
2022-07-25T02:41:52.693Z,100551.25
2022-07-25T02:44:19.885Z,100560.31
2022-07-25T02:46:46.960Z,100566.59
2022-07-25T02:49:14.204Z,100568.44
2022-07-25T02:51:41.561Z,100574.97
2022-07-25T02:54:08.508Z,100579.38
2022-07-25T02:56:35.520Z,100576.41
2022-07-25T02:59:02.874Z,100582.53
2022-07-25T03:01:30.233Z,100578.47
2022-07-25T03:03:57.449Z,100581.75
2022-07-25T03:06:24.897Z,100585.78
2022-07-25T03:08:51.858Z,100592.34
2022-07-25T03:11:19.795Z,100594.41
2022-07-25T03:13:47.645Z,100592.34
2022-07-25T03:16:14.831Z,100598.13
2022-07-25T03:18:41.958Z,100593.94
2022-07-25T03:21:09.296Z,100597.84
2022-07-25T03:23:37.404Z,100608.16
2022-07-25T03:26:04.797Z,100604.78
2022-07-25T03:28:32.151Z,100611.38
2022-07-25T03:30:59.288Z,100612.81
2022-07-25T03:33:26.265Z,100609.81
2022-07-25T03:35:53.560Z,100608.53
2022-07-25T03:38:20.487Z,100609.25
2022-07-25T03:40:47.500Z,100615.81
2022-07-25T03:43:15.267Z,100615.94
2022-07-25T03:45:42.473Z,100607.66
2022-07-25T03:48:09.452Z,100610.41
2022-07-25T03:50:36.845Z,100611.22
2022-07-25T03:53:03.814Z,100616.47
2022-07-25T03:55:33.596Z,100610.59
2022-07-25T03:58:01.142Z,100614.09
2022-07-25T04:00:28.361Z,100616.13
2022-07-25T04:02:55.738Z,100617.94
2022-07-25T04:05:23.100Z,100611.69
2022-07-25T04:07:50.315Z,100620.72
2022-07-25T04:10:17.346Z,100616.66
2022-07-25T04:12:44.602Z,100616.03
2022-07-25T04:15:12.642Z,100620.25
2022-07-25T04:17:39.774Z,100614.41
2022-07-25T04:20:07.781Z,100621.78
2022-07-25T04:22:37.164Z,100628.19
2022-07-25T04:25:05.043Z,100617.09
2022-07-25T04:27:32.122Z,100616.47
2022-07-25T04:30:00.145Z,100629.78
2022-07-25T04:32:27.024Z,100635.69
2022-07-25T04:34:55.513Z,100642.44
2022-07-25T04:37:22.605Z,100627.66
2022-07-25T04:39:49.605Z,100634.50
2022-07-25T04:42:16.823Z,100627.63
2022-07-25T04:44:43.853Z,100638.19
2022-07-25T04:47:10.899Z,100644.31
2022-07-25T04:49:38.134Z,100652.47
2022-07-25T04:52:05.308Z,100644.72
2022-07-25T04:54:32.327Z,100646.84
2022-07-25T04:57:00.252Z,100650.75
2022-07-25T04:59:27.559Z,100655.91
2022-07-25T05:01:54.560Z,100653.34
2022-07-25T05:04:21.875Z,100661.97
2022-07-25T05:06:49.558Z,100662.47
2022-07-25T05:09:17.292Z,100661.72
2022-07-25T05:11:49.491Z,100660.88
2022-07-25T05:14:18.994Z,100662.69
2022-07-25T05:16:49.306Z,100661.09
2022-07-25T05:19:16.519Z,100664.94
2022-07-25T05:21:49.572Z,100655.16
2022-07-25T05:24:24.931Z,100655.47
2022-07-25T05:26:53.578Z,100659.22
2022-07-25T05:29:23.727Z,100652.69
2022-07-25T05:34:39.885Z,100652.00
2022-07-25T05:37:07.905Z,100653.66
2022-07-25T05:39:35.171Z,100660.25
2022-07-25T05:42:02.161Z,100656.00
2022-07-25T05:44:29.140Z,100656.88
2022-07-25T05:46:56.796Z,100654.28
2022-07-25T05:49:24.274Z,100665.22
2022-07-25T05:51:51.329Z,100664.03
2022-07-25T05:54:19.049Z,100648.78
2022-07-25T05:56:46.085Z,100649.53
2022-07-25T05:59:13.424Z,100647.84
2022-07-25T06:01:40.906Z,100641.78
2022-07-25T06:04:08.335Z,100643.66
2022-07-25T06:06:36.884Z,100638.53
2022-07-25T06:09:07.995Z,100648.31
2022-07-25T06:11:36.507Z,100649.63
2022-07-25T06:14:19.620Z,100644.38
2022-07-25T06:16:48.827Z,100652.41
2022-07-25T06:19:15.692Z,100646.31
2022-07-25T06:21:43.222Z,100642.03
2022-07-25T06:24:10.304Z,100650.38
2022-07-25T06:26:40.308Z,100642.34
2022-07-25T06:29:08.538Z,100638.94
2022-07-25T09:01:08.829Z,100592.66
2022-07-25T09:03:36.721Z,100579.72
2022-07-25T09:06:20.283Z,100572.88
2022-07-25T09:08:55.491Z,100591.88
2022-07-25T09:11:33.060Z,100582.25
2022-07-25T09:14:14.863Z,100575.44
2022-07-25T09:16:44.995Z,100574.31
2022-07-25T09:19:19.391Z,100567.94
2022-07-25T09:22:02.578Z,100568.41
2022-07-25T09:24:30.601Z,100561.31
2022-07-25T09:27:00.422Z,100580.78
2022-07-25T09:29:30.943Z,100575.09
2022-07-25T09:31:59.633Z,100574.44
2022-07-25T09:34:43.683Z,100586.59
2022-07-25T09:37:13.249Z,100572.53
2022-07-25T09:39:48.739Z,100576.44
2022-07-25T09:42:36.429Z,100587.69
2022-07-25T09:45:13.573Z,100573.59
2022-07-25T09:47:54.282Z,100560.50
2022-07-25T09:50:23.301Z,100573.25
2022-07-25T09:52:57.105Z,100578.56
2022-07-25T09:55:24.643Z,100565.41
2022-07-25T10:01:07.863Z,100556.78
2022-07-25T10:03:53.721Z,100559.25
2022-07-25T10:07:04.291Z,100549.69
2022-07-25T10:09:32.698Z,100558.75
2022-07-25T10:12:05.679Z,100556.75
2022-07-25T10:14:38.188Z,100558.22
2022-07-25T10:17:06.594Z,100551.03
2022-07-25T10:19:42.188Z,100542.41
2022-07-25T10:22:40.013Z,100551.00
2022-07-25T10:25:20.314Z,100555.28
2022-07-25T10:27:52.258Z,100549.41
2022-07-25T10:33:15.212Z,100542.28
2022-07-25T10:35:42.885Z,100540.00
2022-07-25T10:38:10.815Z,100529.88
2022-07-25T10:40:40.767Z,100532.03
2022-07-25T10:43:10.040Z,100525.91
2022-07-25T10:45:39.884Z,100530.22
2022-07-25T10:48:09.056Z,100518.72
2022-07-25T10:51:07.409Z,100519.41
2022-07-25T10:53:46.501Z,100530.22
2022-07-25T10:56:19.952Z,100522.09
2022-07-25T10:59:04.195Z,100524.78
2022-07-25T11:01:34.160Z,100508.97
2022-07-25T11:04:05.212Z,100512.94
2022-07-25T11:06:58.313Z,100521.38
2022-07-25T11:09:31.265Z,100520.25
2022-07-25T11:11:59.926Z,100504.34
2022-07-25T11:14:53.173Z,100505.75
2022-07-25T11:17:31.665Z,100510.00
2022-07-25T11:20:02.047Z,100510.47
2022-07-25T11:22:37.973Z,100508.13
2022-07-25T11:25:16.607Z,100503.00
2022-07-25T11:27:43.660Z,100502.91
2022-07-25T11:30:33.380Z,100502.91
2022-07-25T11:33:07.138Z,100497.81
2022-07-25T11:35:35.575Z,100502.31
2022-07-25T11:38:04.070Z,100495.00
2022-07-25T11:40:34.381Z,100491.59
2022-07-25T11:43:04.084Z,100486.13
2022-07-25T11:45:38.086Z,100485.13
2022-07-25T11:50:59.848Z,100483.47
2022-07-25T11:53:43.103Z,100487.75
2022-07-25T11:56:42.580Z,100485.00
2022-07-25T11:59:08.035Z,100478.06
2022-07-25T12:01:44.834Z,100468.41
2022-07-25T12:07:15.118Z,100468.66
2022-07-25T12:09:42.604Z,100458.31
2022-07-25T12:12:10.653Z,100473.22
2022-07-25T12:14:44.478Z,100470.78
2022-07-25T12:17:13.497Z,100473.56
2022-07-25T12:19:48.473Z,100469.75
2022-07-25T12:22:16.432Z,100460.75
2022-07-25T12:24:44.503Z,100463.59
2022-07-25T12:27:15.114Z,100454.22
2022-07-25T12:29:43.897Z,100454.13
2022-07-25T12:32:12.554Z,100450.84
2022-07-25T12:34:40.017Z,100448.50
2022-07-25T12:37:10.597Z,100434.63
2022-07-25T12:39:37.848Z,100446.63
2022-07-25T12:42:09.061Z,100435.69
2022-07-25T12:44:37.159Z,100434.88
2022-07-25T12:47:21.058Z,100435.63
2022-07-25T12:49:49.875Z,100420.94
2022-07-25T12:52:17.593Z,100424.22
2022-07-25T12:54:45.007Z,100426.13
2022-07-25T12:57:20.992Z,100420.72
2022-07-25T12:59:57.793Z,100424.41
2022-07-25T13:02:25.356Z,100407.94
2022-07-25T13:04:52.576Z,100414.19
2022-07-25T13:07:19.923Z,100400.78
2022-07-25T13:09:57.482Z,100406.41
2022-07-25T13:12:26.464Z,100408.94
2022-07-25T13:14:53.949Z,100398.91
2022-07-25T13:17:26.511Z,100396.06
2022-07-25T13:19:57.069Z,100406.09
2022-07-25T13:22:24.515Z,100396.78
2022-07-25T13:24:52.615Z,100400.75
2022-07-25T13:27:21.993Z,100395.84
2022-07-25T13:29:56.325Z,100399.75
2022-07-25T13:32:26.383Z,100387.16
2022-07-25T13:34:58.107Z,100389.38
2022-07-25T13:37:27.269Z,100384.13
2022-07-25T13:39:55.338Z,100387.88
2022-07-25T13:42:24.326Z,100390.31
2022-07-25T13:44:54.426Z,100386.53
2022-07-25T13:47:25.741Z,100383.09
2022-07-25T13:49:57.559Z,100389.94
2022-07-25T13:52:29.399Z,100385.88
2022-07-25T13:54:58.848Z,100375.16
2022-07-25T13:57:27.434Z,100377.56
2022-07-25T13:59:55.161Z,100381.38
2022-07-25T14:02:22.637Z,100371.59
2022-07-25T14:04:50.070Z,100376.22
2022-07-25T14:07:17.425Z,100378.97
2022-07-25T14:09:44.537Z,100371.88
2022-07-25T14:12:12.162Z,100371.56
2022-07-25T14:14:40.959Z,100376.94
2022-07-25T14:17:08.167Z,100358.34
2022-07-25T14:19:37.468Z,100354.47
2022-07-25T14:22:05.294Z,100357.31
2022-07-25T14:25:00.450Z,100348.00
2022-07-25T14:27:34.983Z,100355.63
2022-07-25T14:30:02.491Z,100358.78
2022-07-25T14:32:30.511Z,100357.72
2022-07-25T14:34:58.101Z,100345.78
2022-07-25T14:37:25.561Z,100340.97
2022-07-25T14:39:54.299Z,100342.19
2022-07-25T14:42:22.808Z,100343.63
2022-07-25T14:44:49.885Z,100347.41
2022-07-25T14:50:04.190Z,100339.47
2022-07-25T14:52:33.546Z,100332.94
2022-07-25T14:55:01.113Z,100327.53
2022-07-25T14:57:51.666Z,100324.88
2022-07-25T15:00:24.907Z,100328.31
2022-07-25T15:02:56.081Z,100332.63
2022-07-25T15:05:27.706Z,100332.28
2022-07-25T15:07:54.910Z,100333.53
2022-07-25T15:10:22.406Z,100339.88
2022-07-25T15:13:02.353Z,100332.59
2022-07-25T15:15:39.342Z,100333.47
2022-07-25T15:18:13.384Z,100321.66
2022-07-25T15:20:43.104Z,100318.00
2022-07-25T15:23:32.652Z,100328.31
2022-07-25T15:26:02.407Z,100325.31
2022-07-25T15:28:37.414Z,100327.16
2022-07-25T15:31:06.506Z,100329.53
2022-07-25T15:33:34.138Z,100328.19
2022-07-25T15:36:02.381Z,100331.78
2022-07-25T15:38:31.147Z,100325.06
2022-07-25T15:40:59.019Z,100324.94
2022-07-25T15:43:28.003Z,100320.50
2022-07-25T15:45:55.214Z,100316.44
2022-07-25T15:48:23.919Z,100325.53
2022-07-25T15:50:54.951Z,100324.22
2022-07-25T15:53:23.953Z,100324.53
2022-07-25T15:55:56.287Z,100319.72
2022-07-25T15:58:28.677Z,100326.69
2022-07-25T16:00:57.616Z,100326.69
2022-07-25T16:03:24.750Z,100326.88
2022-07-25T16:05:55.895Z,100326.41
2022-07-25T16:08:26.217Z,100330.06
2022-07-25T16:10:53.394Z,100326.16
2022-07-25T16:13:44.956Z,100324.84
2022-07-25T16:16:13.065Z,100324.00
2022-07-25T16:18:41.369Z,100327.91
2022-07-25T16:21:11.401Z,100326.22
2022-07-25T16:23:43.701Z,100326.91
2022-07-25T16:26:13.670Z,100328.28
2022-07-25T16:28:42.957Z,100327.47
2022-07-25T16:31:10.369Z,100326.81
2022-07-25T16:33:43.510Z,100322.94
2022-07-25T16:36:16.570Z,100326.38
2022-07-25T16:38:47.995Z,100323.97
2022-07-25T16:41:18.624Z,100330.84
2022-07-25T16:43:46.996Z,100330.34
2022-07-25T16:46:14.298Z,100326.81
2022-07-25T16:48:42.228Z,100327.69
2022-07-25T16:51:11.487Z,100326.03
2022-07-25T16:53:40.044Z,100335.59
2022-07-25T16:56:17.464Z,100335.47
2022-07-25T16:58:46.821Z,100329.66
2022-07-25T17:01:18.012Z,100336.88
2022-07-25T17:03:47.384Z,100333.09
2022-07-25T17:06:16.437Z,100329.03
2022-07-25T17:08:43.811Z,100337.91
2022-07-25T17:11:10.861Z,100339.44
2022-07-25T17:13:38.061Z,100331.13
2022-07-25T17:16:06.182Z,100329.09
2022-07-25T17:18:33.593Z,100336.94
2022-07-25T17:21:04.696Z,100342.22
2022-07-25T17:23:42.792Z,100350.91
2022-07-25T17:26:12.132Z,100344.44
2022-07-25T17:28:40.056Z,100342.06
2022-07-25T17:31:07.615Z,100341.06
2022-07-25T17:33:37.737Z,100340.00
2022-07-25T17:36:06.524Z,100342.56
2022-07-25T17:38:36.457Z,100345.78
2022-07-25T17:41:04.361Z,100345.78
2022-07-25T17:43:37.283Z,100351.91
2022-07-25T17:46:04.493Z,100353.59
2022-07-25T17:48:37.243Z,100358.00
2022-07-25T17:51:06.949Z,100354.22
2022-07-25T17:53:33.997Z,100350.50
2022-07-25T17:56:05.883Z,100355.75
2022-07-25T17:58:33.545Z,100353.84
2022-07-25T18:01:01.755Z,100354.31
2022-07-25T18:03:29.884Z,100363.81
2022-07-25T18:05:57.672Z,100366.19
2022-07-25T18:08:24.871Z,100360.72
2022-07-25T18:10:51.953Z,100373.81
2022-07-25T18:13:23.174Z,100372.56
2022-07-25T18:15:55.282Z,100376.47
2022-07-25T18:18:34.339Z,100378.13
2022-07-25T18:24:40.817Z,100381.38
2022-07-25T18:27:08.986Z,100388.16
2022-07-25T18:29:39.052Z,100386.38
2022-07-25T18:32:18.427Z,100388.22
2022-07-25T18:34:49.595Z,100393.03
2022-07-25T18:37:18.227Z,100391.25
2022-07-25T18:39:49.978Z,100393.56
2022-07-25T18:42:18.063Z,100397.19
2022-07-25T18:44:45.862Z,100396.88
2022-07-25T18:47:12.920Z,100398.25
2022-07-25T18:49:44.716Z,100405.59
2022-07-25T18:52:14.797Z,100408.53
2022-07-25T18:54:49.722Z,100403.88
2022-07-25T18:57:18.508Z,100407.19
2022-07-25T18:59:46.094Z,100407.66
2022-07-25T19:02:16.084Z,100407.94
2022-07-25T19:05:01.199Z,100399.53
2022-07-25T19:07:32.690Z,100411.81
2022-07-25T19:10:00.443Z,100409.28
2022-07-25T19:12:27.687Z,100414.94
2022-07-25T19:14:55.761Z,100408.53
2022-07-25T19:17:24.763Z,100412.75
2022-07-25T19:20:27.711Z,100411.00
2022-07-25T19:22:55.235Z,100410.03
2022-07-25T19:25:28.231Z,100409.78
2022-07-25T19:27:55.626Z,100412.63
2022-07-25T19:30:36.006Z,100402.50
2022-07-25T19:33:12.480Z,100414.75
2022-07-25T19:35:40.932Z,100414.34
2022-07-25T19:38:08.369Z,100423.16
2022-07-25T19:40:38.732Z,100431.53
2022-07-25T19:43:06.066Z,100427.13
2022-07-25T19:45:33.870Z,100424.09
2022-07-25T19:48:09.707Z,100423.91
2022-07-25T19:50:37.115Z,100425.63
2022-07-25T19:53:05.076Z,100424.75
2022-07-25T19:55:32.109Z,100428.25
2022-07-25T19:57:59.639Z,100421.72
2022-07-25T20:00:29.375Z,100426.22
2022-07-25T20:02:56.547Z,100425.06
2022-07-25T20:05:26.320Z,100427.69
2022-07-25T20:07:53.830Z,100434.38
2022-07-25T20:10:21.103Z,100428.75
2022-07-25T20:12:48.927Z,100425.03
2022-07-25T20:15:16.586Z,100431.69
2022-07-25T20:17:46.997Z,100432.94
2022-07-25T20:20:14.224Z,100427.91
2022-07-25T20:22:42.198Z,100440.97
2022-07-25T20:25:12.116Z,100439.78
2022-07-25T20:27:40.304Z,100433.19
2022-07-25T20:30:09.251Z,100428.19
2022-07-25T20:32:37.379Z,100440.22
2022-07-25T20:35:05.433Z,100437.81
2022-07-25T20:37:32.548Z,100439.03
2022-07-25T20:40:00.088Z,100444.81
2022-07-25T20:42:27.594Z,100443.25
2022-07-25T20:44:56.760Z,100442.66
2022-07-25T20:47:25.155Z,100448.03
2022-07-25T20:49:52.297Z,100456.25
2022-07-25T20:52:19.383Z,100455.69
2022-07-25T20:54:46.421Z,100451.38
2022-07-25T20:57:16.138Z,100455.09
2022-07-25T20:59:44.090Z,100449.41
2022-07-25T21:02:11.549Z,100458.50
2022-07-25T21:04:38.916Z,100454.09
2022-07-25T21:07:05.952Z,100461.34
2022-07-25T21:09:35.151Z,100460.47
2022-07-25T21:12:03.126Z,100468.56
2022-07-25T21:14:30.940Z,100459.84
2022-07-25T21:16:58.055Z,100462.66
2022-07-25T21:19:30.051Z,100462.06
2022-07-25T21:21:57.121Z,100460.59
2022-07-25T21:24:24.137Z,100468.13
2022-07-25T21:26:51.655Z,100462.22
2022-07-25T21:29:19.160Z,100468.13
2022-07-25T21:31:46.350Z,100463.97
2022-07-25T21:34:13.887Z,100465.34
2022-07-25T21:36:41.918Z,100461.19
2022-07-25T21:39:09.501Z,100468.91
2022-07-25T21:41:36.995Z,100464.00
2022-07-25T21:44:04.154Z,100463.91
2022-07-25T21:46:32.260Z,100458.88
2022-07-25T21:49:25.499Z,100466.72
2022-07-25T21:52:06.256Z,100466.59
2022-07-25T21:54:34.689Z,100471.47
2022-07-25T21:57:01.714Z,100459.97
2022-07-25T21:59:29.877Z,100462.16
2022-07-25T22:01:59.508Z,100463.28
2022-07-25T22:04:26.984Z,100462.91
2022-07-25T22:06:54.073Z,100459.72
2022-07-25T22:09:21.420Z,100457.72
2022-07-25T22:11:48.504Z,100453.94
2022-07-25T22:14:15.977Z,100465.28
2022-07-25T22:16:43.582Z,100451.56
2022-07-25T22:19:11.291Z,100452.91
2022-07-25T22:21:39.944Z,100452.53
2022-07-25T22:24:08.075Z,100448.34
2022-07-25T22:26:36.271Z,100455.81
2022-07-25T22:29:06.672Z,100452.59
2022-07-25T22:31:34.425Z,100461.03
2022-07-25T22:34:01.621Z,100458.69
2022-07-25T22:36:28.692Z,100457.19
2022-07-25T22:38:56.027Z,100446.63
2022-07-25T22:41:23.159Z,100450.53
2022-07-25T22:43:57.842Z,100450.78
2022-07-25T22:46:30.856Z,100450.88
2022-07-25T22:48:58.867Z,100444.78
2022-07-25T22:51:29.060Z,100450.03
2022-07-25T22:53:59.672Z,100449.16
2022-07-25T22:56:28.587Z,100446.09
2022-07-25T22:58:55.830Z,100436.88
2022-07-25T23:01:26.015Z,100449.91
2022-07-25T23:03:53.300Z,100443.50
2022-07-25T23:06:22.296Z,100455.47
2022-07-25T23:08:50.160Z,100450.53
2022-07-25T23:11:17.673Z,100449.25
2022-07-25T23:13:44.739Z,100446.91
2022-07-25T23:16:12.092Z,100443.81
2022-07-25T23:18:39.345Z,100443.19
2022-07-25T23:21:06.529Z,100437.16
2022-07-25T23:23:34.262Z,100436.66
2022-07-25T23:26:01.540Z,100436.03
2022-07-25T23:28:29.553Z,100436.13
2022-07-25T23:30:57.111Z,100436.28
2022-07-25T23:33:25.227Z,100432.88
2022-07-25T23:35:53.888Z,100439.44
2022-07-25T23:38:22.007Z,100444.28
2022-07-25T23:40:49.842Z,100440.09
2022-07-25T23:43:44.689Z,100441.28
2022-07-25T23:46:06.439Z,100441.72
2022-07-25T23:48:35.442Z,100435.81
2022-07-25T23:51:02.445Z,100434.13
2022-07-25T23:53:29.729Z,100439.78
2022-07-25T23:55:56.733Z,100429.38
2022-07-25T23:58:23.671Z,100431.31
